createdAt,value
2022-11-30T00:00:10.417Z,24.40
2022-11-30T00:03:13.453Z,22.53
2022-11-30T00:06:23.020Z,27.10
2022-11-30T00:09:25.992Z,23.63
2022-11-30T00:12:29.853Z,23.27
2022-11-30T00:15:33.161Z,21.63
2022-11-30T00:18:36.580Z,21.70
2022-11-30T00:21:40.784Z,24.30
2022-11-30T00:24:43.880Z,26.67
2022-11-30T00:27:46.870Z,29.27
2022-11-30T00:30:58.773Z,23.13
2022-11-30T00:34:01.836Z,23.53
2022-11-30T00:37:06.049Z,22.03
2022-11-30T00:40:09.729Z,26.30
2022-11-30T00:43:12.574Z,25.40
2022-11-30T00:46:15.559Z,24.40
2022-11-30T00:49:18.594Z,24.97
2022-11-30T00:52:22.812Z,25.50
2022-11-30T00:55:26.006Z,21.27
2022-11-30T00:58:28.821Z,25.63
2022-11-30T01:01:32.165Z,23.00
2022-11-30T01:04:35.069Z,25.83
2022-11-30T01:07:39.446Z,22.23
2022-11-30T01:10:44.396Z,25.87
2022-11-30T01:13:47.365Z,24.73
2022-11-30T01:16:56.079Z,24.07
2022-11-30T01:19:59.350Z,24.57
2022-11-30T01:23:03.682Z,22.17
2022-11-30T01:26:07.004Z,25.10
2022-11-30T01:29:09.713Z,25.53
2022-11-30T01:32:12.512Z,23.70
2022-11-30T01:35:15.500Z,24.33
2022-11-30T01:38:19.960Z,21.77
2022-11-30T01:41:25.284Z,21.50
2022-11-30T01:44:50.888Z,21.40
2022-11-30T01:47:57.873Z,23.93
2022-11-30T01:51:01.206Z,22.30
2022-11-30T01:54:09.738Z,21.83
2022-11-30T01:57:18.203Z,21.70
2022-11-30T02:00:22.021Z,21.57
2022-11-30T02:03:33.759Z,23.83
2022-11-30T02:06:36.870Z,18.33
2022-11-30T02:09:44.337Z,20.93
2022-11-30T02:13:06.661Z,18.03
2022-11-30T02:16:20.365Z,21.67
2022-11-30T02:19:58.643Z,24.43
2022-11-30T02:23:25.884Z,21.40
2022-11-30T02:26:55.932Z,23.90
2022-11-30T02:30:05.539Z,20.37
2022-11-30T02:33:12.862Z,20.07
2022-11-30T02:36:16.083Z,20.70
2022-11-30T02:39:21.328Z,23.57
2022-11-30T02:42:24.196Z,21.23
2022-11-30T02:45:39.507Z,18.80
2022-11-30T02:48:47.770Z,17.63
2022-11-30T02:51:53.084Z,20.23
2022-11-30T02:55:00.864Z,20.50
2022-11-30T02:58:03.841Z,20.37
2022-11-30T03:01:08.259Z,19.13
2022-11-30T03:04:11.154Z,23.53
2022-11-30T03:07:14.073Z,16.37
2022-11-30T03:10:17.063Z,18.87
2022-11-30T03:13:19.875Z,18.23
2022-11-30T03:16:24.251Z,19.43
2022-11-30T03:19:27.211Z,19.30
2022-11-30T03:22:30.182Z,21.53
2022-11-30T03:25:33.322Z,21.53
2022-11-30T03:28:36.687Z,16.83
2022-11-30T03:31:40.973Z,16.97
2022-11-30T03:34:43.814Z,20.43
2022-11-30T03:37:48.121Z,19.90
2022-11-30T03:41:00.917Z,17.30
2022-11-30T03:44:03.777Z,16.87
2022-11-30T03:47:08.631Z,16.03
2022-11-30T03:50:12.127Z,16.43
2022-11-30T03:53:14.968Z,17.43
2022-11-30T03:56:17.991Z,15.63
2022-11-30T03:59:20.773Z,17.60
2022-11-30T04:02:25.059Z,16.67
2022-11-30T04:05:27.800Z,18.47
2022-11-30T04:08:31.662Z,15.37
2022-11-30T04:11:35.871Z,16.27
2022-11-30T04:14:38.673Z,15.03
2022-11-30T04:17:43.181Z,14.77
2022-11-30T04:20:46.627Z,17.67
2022-11-30T04:23:49.696Z,14.33
2022-11-30T04:26:59.901Z,18.77
2022-11-30T04:30:02.780Z,15.57
2022-11-30T04:33:07.199Z,17.27
2022-11-30T04:36:18.754Z,18.93
2022-11-30T04:39:21.746Z,15.90
2022-11-30T04:42:24.625Z,16.73
2022-11-30T04:45:30.093Z,15.73
2022-11-30T04:48:38.359Z,13.23
2022-11-30T04:51:41.231Z,14.63
2022-11-30T04:54:44.241Z,17.73
2022-11-30T04:57:47.184Z,16.30
2022-11-30T05:00:50.042Z,15.40
2022-11-30T05:03:54.337Z,14.03
2022-11-30T05:06:57.319Z,13.67
2022-11-30T05:10:00.341Z,13.90
2022-11-30T05:13:03.093Z,11.03
2022-11-30T05:16:06.491Z,13.10
2022-11-30T05:19:10.676Z,12.37
2022-11-30T05:22:13.456Z,15.27
2022-11-30T05:25:16.346Z,13.70
2022-11-30T05:28:19.180Z,14.57
2022-11-30T05:31:22.266Z,18.83
2022-11-30T05:34:26.686Z,16.23
2022-11-30T05:37:29.761Z,13.70
2022-11-30T05:40:33.834Z,13.23
2022-11-30T05:43:37.488Z,13.93
2022-11-30T05:46:41.280Z,13.40
2022-11-30T05:49:45.587Z,17.87
2022-11-30T05:52:53.821Z,13.63
2022-11-30T05:55:56.774Z,15.33
2022-11-30T05:58:59.600Z,11.73
2022-11-30T06:02:02.593Z,10.13
2022-11-30T06:05:08.764Z,12.37
2022-11-30T06:08:14.322Z,14.53
2022-11-30T06:11:18.316Z,12.67
2022-11-30T06:14:21.302Z,15.43
2022-11-30T06:17:24.237Z,14.30
2022-11-30T06:20:28.583Z,11.97
2022-11-30T06:23:32.645Z,13.07
2022-11-30T06:26:35.495Z,11.83
2022-11-30T06:29:40.183Z,13.43
2022-11-30T06:32:46.297Z,12.03
2022-11-30T06:35:50.460Z,10.07
2022-11-30T06:38:53.237Z,12.03
2022-11-30T06:41:55.973Z,16.67
2022-11-30T06:44:58.627Z,10.93
2022-11-30T06:48:01.303Z,12.97
2022-11-30T06:51:07.716Z,11.47
2022-11-30T06:54:10.480Z,13.27
2022-11-30T06:57:13.384Z,13.30
2022-11-30T07:00:17.232Z,11.13
2022-11-30T07:03:19.899Z,11.77
2022-11-30T07:06:24.478Z,11.43
2022-11-30T07:09:28.171Z,12.40
2022-11-30T07:12:30.866Z,10.70
2022-11-30T07:15:33.563Z,11.00
2022-11-30T07:18:36.372Z,11.40
2022-11-30T07:21:40.362Z,14.00
2022-11-30T07:25:00.780Z,14.73
2022-11-30T07:28:03.418Z,11.90
2022-11-30T07:31:17.386Z,11.87
2022-11-30T07:34:20.515Z,11.30
2022-11-30T07:37:24.603Z,11.63
2022-11-30T07:40:27.297Z,12.17
2022-11-30T07:43:30.027Z,11.37
2022-11-30T07:46:33.498Z,14.53
2022-11-30T07:49:36.340Z,14.97
2022-11-30T07:52:40.389Z,12.23
2022-11-30T07:55:43.405Z,11.60
2022-11-30T07:58:46.919Z,11.37
2022-11-30T08:01:49.658Z,13.27
2022-11-30T08:04:52.610Z,12.93
2022-11-30T08:07:56.798Z,13.07
2022-11-30T08:11:00.597Z,11.43
2022-11-30T08:14:04.028Z,14.07
2022-11-30T08:17:06.813Z,13.10
2022-11-30T08:20:11.638Z,11.80
2022-11-30T08:23:15.700Z,10.87
2022-11-30T08:26:20.837Z,11.23
2022-11-30T08:29:23.449Z,11.20
2022-11-30T08:32:26.148Z,13.23
2022-11-30T08:35:28.871Z,12.97
2022-11-30T08:38:32.914Z,13.33
2022-11-30T08:41:36.736Z,12.83
2022-11-30T08:44:39.376Z,12.80
2022-11-30T08:47:42.225Z,12.47
2022-11-30T08:50:44.877Z,11.00
2022-11-30T08:53:49.947Z,11.73
2022-11-30T08:56:53.301Z,13.33
2022-11-30T08:59:55.957Z,12.37
2022-11-30T09:02:58.664Z,14.87
2022-11-30T09:06:06.657Z,13.23
2022-11-30T09:09:10.793Z,13.53
2022-11-30T09:12:13.432Z,14.30
2022-11-30T09:15:16.130Z,11.57
2022-11-30T09:18:18.824Z,14.63
2022-11-30T09:21:23.547Z,13.93
2022-11-30T09:24:27.623Z,12.10
2022-11-30T09:27:32.965Z,15.10
2022-11-30T09:30:35.752Z,14.40
2022-11-30T09:33:38.584Z,12.30
2022-11-30T09:36:41.344Z,14.67
2022-11-30T09:39:45.383Z,15.97
2022-11-30T09:42:58.625Z,13.40
2022-11-30T09:46:05.805Z,13.77
2022-11-30T09:49:20.400Z,13.70
2022-11-30T09:52:29.709Z,15.80
2022-11-30T09:55:39.883Z,16.63
2022-11-30T09:58:48.967Z,16.50
2022-11-30T10:01:56.591Z,14.87
2022-11-30T10:05:00.276Z,16.90
2022-11-30T10:08:20.558Z,15.73
2022-11-30T10:11:42.280Z,16.03
2022-11-30T10:15:09.793Z,15.67
2022-11-30T10:18:22.505Z,15.07
2022-11-30T10:21:38.912Z,17.17
2022-11-30T10:24:57.984Z,17.27
2022-11-30T10:28:38.708Z,16.20
2022-11-30T10:31:36.985Z,15.73
2022-11-30T10:34:43.374Z,16.03
2022-11-30T10:37:48.040Z,16.87
2022-11-30T10:40:56.670Z,15.73
2022-11-30T10:44:06.385Z,13.30
2022-11-30T10:47:15.337Z,14.80
2022-11-30T10:50:18.772Z,15.77
2022-11-30T10:53:21.558Z,15.67
2022-11-30T10:56:24.245Z,14.87
2022-11-30T10:59:41.609Z,18.27
2022-11-30T11:02:46.231Z,17.87
2022-11-30T11:05:49.000Z,17.87
2022-11-30T11:08:52.397Z,17.33
2022-11-30T11:11:56.460Z,17.53
2022-11-30T11:15:11.589Z,15.93
2022-11-30T11:18:23.718Z,17.13
2022-11-30T11:21:26.533Z,13.63
2022-11-30T11:24:29.791Z,14.57
2022-11-30T11:27:37.474Z,13.73
2022-11-30T11:30:44.344Z,14.87
2022-11-30T11:33:55.109Z,13.80
2022-11-30T11:37:07.412Z,15.80
2022-11-30T11:40:16.437Z,13.90
2022-11-30T11:43:19.824Z,12.70
2022-11-30T11:46:23.996Z,12.77
2022-11-30T11:49:29.025Z,13.50
2022-11-30T11:52:31.720Z,13.23
2022-11-30T11:55:36.342Z,12.27
2022-11-30T11:58:45.151Z,14.73
2022-11-30T12:02:00.329Z,14.20
2022-11-30T12:05:10.470Z,12.73
2022-11-30T12:08:24.596Z,11.40
2022-11-30T12:11:33.202Z,15.60
2022-11-30T12:14:36.837Z,13.70
2022-11-30T12:17:57.484Z,13.70
2022-11-30T12:21:06.163Z,12.27
2022-11-30T12:24:37.095Z,13.47
2022-11-30T12:27:53.613Z,12.23
2022-11-30T12:31:12.183Z,11.93
2022-11-30T12:34:24.177Z,10.40
2022-11-30T12:37:43.014Z,10.53
2022-11-30T12:41:01.100Z,12.83
2022-11-30T12:44:35.512Z,12.07
2022-11-30T12:47:54.724Z,11.73
2022-11-30T12:51:12.965Z,12.73
2022-11-30T12:54:23.780Z,13.30
2022-11-30T12:57:35.831Z,10.80
2022-11-30T13:00:49.130Z,13.43
2022-11-30T13:04:02.262Z,10.77
2022-11-30T13:07:13.878Z,13.63
2022-11-30T13:10:28.177Z,13.63
2022-11-30T13:13:36.670Z,12.03
2022-11-30T13:16:43.540Z,10.37
2022-11-30T13:19:55.890Z,10.93
2022-11-30T13:23:07.503Z,12.00
2022-11-30T13:26:23.081Z,11.63
2022-11-30T13:29:48.076Z,10.87
2022-11-30T13:32:59.290Z,10.37
2022-11-30T13:36:06.056Z,10.10
2022-11-30T13:39:25.255Z,14.93
2022-11-30T13:42:40.201Z,11.57
2022-11-30T13:45:44.471Z,11.73
2022-11-30T13:48:49.564Z,10.80
2022-11-30T13:52:20.911Z,11.97
2022-11-30T13:55:52.229Z,12.60
2022-11-30T13:59:32.892Z,13.27
2022-11-30T14:02:54.777Z,14.00
2022-11-30T14:05:59.641Z,11.47
2022-11-30T14:09:03.547Z,11.33
2022-11-30T14:12:40.532Z,10.53
2022-11-30T14:15:56.472Z,12.53
2022-11-30T14:19:02.460Z,13.17
2022-11-30T14:22:11.951Z,11.03
2022-11-30T14:25:18.812Z,8.90
2022-11-30T14:28:26.677Z,10.23
2022-11-30T14:31:35.598Z,8.57
2022-11-30T14:34:45.293Z,10.10
2022-11-30T14:37:56.268Z,10.40
2022-11-30T14:41:00.729Z,8.47
2022-11-30T14:44:08.048Z,9.33
2022-11-30T14:47:15.896Z,10.03
2022-11-30T14:50:25.303Z,9.27
2022-11-30T14:53:40.959Z,10.37
2022-11-30T14:56:49.917Z,10.47
2022-11-30T14:59:55.941Z,10.30
2022-11-30T15:02:59.752Z,10.17
2022-11-30T15:06:07.177Z,9.90
2022-11-30T15:09:17.698Z,11.10
2022-11-30T15:12:24.018Z,9.37
2022-11-30T15:15:31.499Z,9.33
2022-11-30T15:18:35.143Z,9.37
2022-11-30T15:21:46.789Z,10.10
2022-11-30T15:24:50.668Z,10.43
2022-11-30T15:27:54.540Z,9.43
2022-11-30T15:31:01.686Z,10.20
2022-11-30T15:34:05.867Z,10.57
2022-11-30T15:37:11.671Z,9.97
2022-11-30T15:40:17.681Z,10.90
2022-11-30T15:43:25.228Z,10.57
2022-11-30T15:46:34.757Z,10.07
2022-11-30T15:49:38.855Z,11.57
2022-11-30T15:52:45.729Z,15.03
2022-11-30T15:55:50.885Z,11.23
2022-11-30T15:59:05.853Z,10.83
2022-11-30T16:02:28.144Z,11.17
2022-11-30T16:05:32.019Z,8.77
2022-11-30T16:08:36.923Z,11.00
2022-11-30T16:11:40.509Z,10.60
2022-11-30T16:14:44.316Z,13.10
2022-11-30T16:17:48.245Z,13.20
2022-11-30T16:20:55.278Z,15.83
2022-11-30T16:24:01.114Z,15.37
2022-11-30T16:27:17.342Z,18.83
2022-11-30T16:30:23.487Z,17.03
2022-11-30T16:33:27.748Z,18.17
2022-11-30T16:36:33.764Z,16.40
2022-11-30T16:39:38.588Z,18.33
2022-11-30T16:42:42.716Z,19.03
2022-11-30T16:45:47.098Z,14.60
2022-11-30T16:48:50.839Z,17.13
2022-11-30T16:51:54.688Z,16.73
2022-11-30T16:54:59.421Z,18.33
2022-11-30T16:58:03.216Z,16.70
2022-11-30T17:01:07.958Z,13.83
2022-11-30T17:04:16.501Z,18.37
2022-11-30T17:07:20.181Z,14.00
2022-11-30T17:10:25.899Z,15.10
2022-11-30T17:13:29.587Z,11.97
2022-11-30T17:16:33.813Z,13.73
2022-11-30T17:19:38.309Z,11.23
2022-11-30T17:22:44.134Z,11.73
2022-11-30T17:25:49.571Z,13.20
2022-11-30T17:28:53.356Z,13.83
2022-11-30T17:31:57.037Z,12.07
2022-11-30T17:35:01.627Z,10.97
2022-11-30T17:38:05.242Z,10.70
2022-11-30T17:41:17.206Z,10.57
2022-11-30T17:44:22.597Z,9.10
2022-11-30T17:47:26.626Z,9.33
2022-11-30T17:50:30.746Z,10.83
2022-11-30T17:53:35.174Z,10.00
2022-11-30T17:56:41.074Z,11.07
2022-11-30T17:59:45.288Z,11.07
2022-11-30T18:02:52.474Z,10.43
2022-11-30T18:06:01.999Z,9.73
2022-11-30T18:09:05.496Z,10.20
2022-11-30T18:12:11.618Z,11.10
2022-11-30T18:15:16.567Z,12.10
2022-11-30T18:18:20.362Z,11.77
2022-11-30T18:21:25.879Z,10.67
2022-11-30T18:24:29.385Z,10.77
2022-11-30T18:27:34.671Z,11.13
2022-11-30T18:30:38.924Z,10.90
2022-11-30T18:33:42.360Z,12.53
2022-11-30T18:36:46.204Z,10.33
2022-11-30T18:39:50.701Z,12.03
2022-11-30T18:42:56.982Z,14.00
2022-11-30T18:46:05.775Z,15.13
2022-11-30T18:49:11.406Z,12.10
2022-11-30T18:52:16.563Z,13.40
2022-11-30T18:55:23.116Z,14.10
2022-11-30T18:58:31.397Z,12.97
2022-11-30T19:01:37.095Z,11.87
2022-11-30T19:04:41.644Z,13.90
2022-11-30T19:07:49.281Z,13.20
2022-11-30T19:10:54.145Z,14.83
2022-11-30T19:14:01.849Z,12.87
2022-11-30T19:17:06.536Z,13.70
2022-11-30T19:20:12.465Z,13.03
2022-11-30T19:23:19.851Z,13.43
2022-11-30T19:26:24.336Z,14.63
2022-11-30T19:29:30.534Z,13.70
2022-11-30T19:32:35.663Z,12.53
2022-11-30T19:35:41.167Z,14.87
2022-11-30T19:38:47.145Z,11.47
2022-11-30T19:41:51.875Z,13.63
2022-11-30T19:44:59.776Z,16.67
2022-11-30T19:48:04.956Z,12.80
2022-11-30T19:51:16.364Z,15.40
2022-11-30T19:54:22.962Z,12.93
2022-11-30T19:57:28.120Z,12.17
2022-11-30T20:00:34.849Z,12.37
2022-11-30T20:03:40.243Z,13.40
2022-11-30T20:06:44.948Z,12.70
2022-11-30T20:09:49.795Z,11.97
2022-11-30T20:12:54.180Z,13.60
2022-11-30T20:16:00.425Z,13.90
2022-11-30T20:19:05.101Z,13.30
2022-11-30T20:22:09.864Z,16.07
2022-11-30T20:25:14.828Z,13.70
2022-11-30T20:28:20.524Z,12.53
2022-11-30T20:31:27.409Z,12.17
2022-11-30T20:34:34.752Z,13.50
2022-11-30T20:37:41.379Z,14.53
2022-11-30T20:40:48.856Z,12.90
2022-11-30T20:43:53.968Z,12.40
2022-11-30T20:46:59.981Z,16.30
2022-11-30T20:50:05.139Z,12.80
2022-11-30T20:53:09.889Z,14.80
2022-11-30T20:56:15.484Z,11.90
2022-11-30T20:59:22.084Z,12.33
2022-11-30T21:02:26.407Z,11.70
2022-11-30T21:05:29.388Z,10.93
2022-11-30T21:08:32.340Z,9.57
2022-11-30T21:11:36.812Z,10.17
2022-11-30T21:14:39.601Z,9.63
2022-11-30T21:17:43.875Z,11.27
2022-11-30T21:20:46.519Z,12.50
2022-11-30T21:23:50.555Z,11.93
2022-11-30T21:26:53.250Z,11.03
2022-11-30T21:29:56.034Z,10.93
2022-11-30T21:33:00.676Z,9.93
2022-11-30T21:36:06.043Z,9.40
2022-11-30T21:39:09.966Z,10.80
2022-11-30T21:42:12.655Z,9.67
2022-11-30T21:45:15.612Z,10.97
2022-11-30T21:48:20.360Z,9.93
2022-11-30T21:51:25.277Z,9.77
2022-11-30T21:54:28.214Z,10.63
2022-11-30T21:57:30.916Z,10.90
2022-11-30T22:00:33.616Z,10.77
2022-11-30T22:03:37.833Z,14.53
2022-11-30T22:06:42.201Z,13.47
2022-11-30T22:09:45.057Z,15.90
2022-11-30T22:12:47.901Z,11.87
2022-11-30T22:15:50.610Z,13.23
2022-11-30T22:18:56.522Z,9.83
2022-11-30T22:21:59.195Z,14.03
2022-11-30T22:25:01.853Z,14.37
2022-11-30T22:28:04.742Z,11.80
2022-11-30T22:31:09.417Z,14.43
2022-11-30T22:34:13.921Z,13.87
2022-11-30T22:37:16.645Z,14.33
2022-11-30T22:40:19.471Z,15.33
2022-11-30T22:43:22.146Z,13.50
2022-11-30T22:46:26.405Z,15.93
2022-11-30T22:49:30.579Z,19.37
2022-11-30T22:53:01.387Z,17.17
2022-11-30T22:55:56.105Z,18.07
2022-11-30T22:59:00.515Z,19.37
2022-11-30T23:02:03.243Z,17.87
2022-11-30T23:05:07.960Z,15.53
2022-11-30T23:08:10.775Z,17.70
2022-11-30T23:11:15.690Z,18.20
2022-11-30T23:14:18.789Z,20.03
2022-11-30T23:17:21.463Z,21.37
2022-11-30T23:20:25.552Z,16.10
2022-11-30T23:23:28.254Z,20.13
2022-11-30T23:26:33.104Z,16.57
2022-11-30T23:29:37.093Z,18.27
2022-11-30T23:32:39.828Z,21.47
2022-11-30T23:35:45.206Z,18.43
2022-11-30T23:38:49.608Z,20.00
2022-11-30T23:41:52.248Z,20.73
2022-11-30T23:45:01.152Z,20.07
2022-11-30T23:48:03.941Z,20.00
2022-11-30T23:51:08.540Z,19.80
2022-11-30T23:54:11.278Z,21.50
2022-11-30T23:57:13.974Z,19.93
