createdAt,value
2022-12-22T00:01:08.507Z,2.92
2022-12-22T00:05:37.168Z,2.00
2022-12-22T00:09:57.504Z,2.05
2022-12-22T00:14:19.308Z,2.08
2022-12-22T00:18:39.485Z,2.13
2022-12-22T00:22:59.788Z,2.08
2022-12-22T00:27:19.909Z,2.20
2022-12-22T00:31:41.332Z,2.20
2022-12-22T00:36:01.587Z,2.10
2022-12-22T00:40:36.076Z,2.20
2022-12-22T00:44:55.993Z,2.83
2022-12-22T00:49:16.759Z,2.55
2022-12-22T00:53:37.514Z,3.30
2022-12-22T00:57:59.567Z,3.50
2022-12-22T01:02:20.047Z,3.10
2022-12-22T01:06:49.435Z,3.00
2022-12-22T01:11:12.308Z,3.08
2022-12-22T01:15:36.328Z,2.78
2022-12-22T01:19:56.371Z,3.80
2022-12-22T01:24:16.898Z,3.45
2022-12-22T01:28:38.416Z,2.78
2022-12-22T01:32:58.791Z,2.75
2022-12-22T01:37:19.206Z,3.42
2022-12-22T01:41:39.969Z,3.40
2022-12-22T01:46:01.418Z,3.90
2022-12-22T01:50:22.158Z,3.33
2022-12-22T01:54:42.352Z,3.60
2022-12-22T01:59:08.404Z,3.78
2022-12-22T02:03:40.083Z,3.80
2022-12-22T02:08:15.986Z,3.90
2022-12-22T02:12:57.796Z,3.80
2022-12-22T02:17:38.765Z,3.45
2022-12-22T02:22:22.975Z,4.85
2022-12-22T02:26:51.715Z,4.53
2022-12-22T02:31:11.989Z,4.65
2022-12-22T02:35:34.061Z,5.10
2022-12-22T02:40:06.980Z,4.75
2022-12-22T02:44:35.864Z,4.97
2022-12-22T02:49:10.231Z,4.32
2022-12-22T02:53:32.495Z,3.70
2022-12-22T02:57:52.772Z,5.10
2022-12-22T03:02:14.188Z,4.18
2022-12-22T03:06:34.400Z,3.78
2022-12-22T03:10:55.390Z,4.25
2022-12-22T03:15:15.869Z,4.40
2022-12-22T03:19:36.047Z,3.83
2022-12-22T03:23:56.175Z,4.13
2022-12-22T03:28:09.082Z,3.95
2022-12-22T03:32:10.641Z,4.53
2022-12-22T03:36:12.267Z,3.58
2022-12-22T03:40:13.937Z,3.55
2022-12-22T03:44:38.555Z,3.03
2022-12-22T03:48:40.137Z,2.95
2022-12-22T03:52:41.705Z,2.55
2022-12-22T03:56:43.917Z,2.28
2022-12-22T04:00:45.541Z,2.50
2022-12-22T04:04:47.199Z,2.13
2022-12-22T04:08:48.796Z,1.75
2022-12-22T04:12:56.837Z,1.80
2022-12-22T04:16:58.583Z,2.10
2022-12-22T04:21:00.359Z,1.90
2022-12-22T04:25:01.995Z,2.10
2022-12-22T04:29:03.825Z,2.33
2022-12-22T04:33:05.521Z,1.80
2022-12-22T04:37:14.943Z,1.90
2022-12-22T04:41:18.514Z,1.95
2022-12-22T04:45:20.096Z,1.85
2022-12-22T04:49:21.639Z,2.83
2022-12-22T04:53:24.220Z,2.17
2022-12-22T04:57:25.859Z,2.42
2022-12-22T05:01:27.715Z,2.30
2022-12-22T05:05:29.318Z,3.60
2022-12-22T05:09:30.906Z,2.75
2022-12-22T05:13:32.944Z,2.38
2022-12-22T05:17:34.526Z,2.43
2022-12-22T05:21:36.201Z,2.63
2022-12-22T05:25:37.738Z,2.15
2022-12-22T05:29:39.287Z,2.60
2022-12-22T05:33:41.064Z,2.30
2022-12-22T05:37:43.015Z,1.92
2022-12-22T05:41:44.663Z,1.97
2022-12-22T05:45:47.063Z,2.17
2022-12-22T05:49:48.640Z,2.55
2022-12-22T05:53:50.206Z,2.80
2022-12-22T05:57:51.753Z,2.40
2022-12-22T06:01:53.366Z,2.53
2022-12-22T06:05:55.919Z,2.28
2022-12-22T06:09:57.581Z,2.70
2022-12-22T06:13:59.085Z,3.03
2022-12-22T06:18:00.696Z,2.25
2022-12-22T06:22:02.278Z,2.00
2022-12-22T06:26:04.098Z,1.75
2022-12-22T06:30:06.389Z,1.67
2022-12-22T06:34:10.086Z,1.70
2022-12-22T06:38:11.744Z,1.55
2022-12-22T06:42:31.809Z,1.70
2022-12-22T06:46:33.398Z,1.90
2022-12-22T06:50:35.559Z,1.98
2022-12-22T06:54:38.748Z,2.45
2022-12-22T06:58:40.312Z,2.25
2022-12-22T07:02:42.067Z,2.67
2022-12-22T07:06:43.957Z,1.73
2022-12-22T07:10:57.895Z,2.60
2022-12-22T07:14:59.522Z,2.40
2022-12-22T07:19:01.251Z,2.08
2022-12-22T07:23:02.866Z,1.98
2022-12-22T07:27:05.660Z,1.67
2022-12-22T07:31:08.472Z,1.65
2022-12-22T07:39:12.880Z,1.90
2022-12-22T07:47:15.938Z,1.70
2022-12-22T07:51:17.532Z,1.85
2022-12-22T07:55:19.842Z,2.17
2022-12-22T07:59:21.751Z,1.88
2022-12-22T08:03:23.496Z,1.52
2022-12-22T08:07:25.129Z,2.28
2022-12-22T08:11:26.934Z,1.70
2022-12-22T08:15:28.480Z,1.33
2022-12-22T08:19:30.238Z,1.55
2022-12-22T08:23:32.064Z,1.70
2022-12-22T08:27:40.520Z,1.55
2022-12-22T08:31:43.467Z,1.55
2022-12-22T08:35:45.756Z,1.73
2022-12-22T08:39:52.124Z,1.00
2022-12-22T08:43:55.011Z,1.55
2022-12-22T08:47:57.314Z,1.65
2022-12-22T08:51:59.343Z,1.90
2022-12-22T08:56:00.972Z,1.90
2022-12-22T09:00:03.047Z,1.60
2022-12-22T09:04:06.830Z,1.33
2022-12-22T09:08:08.816Z,1.70
2022-12-22T09:12:10.579Z,1.53
2022-12-22T09:16:12.243Z,1.40
2022-12-22T09:20:14.473Z,1.60
2022-12-22T09:24:16.835Z,1.17
2022-12-22T09:28:18.477Z,1.48
2022-12-22T09:32:20.389Z,1.50
2022-12-22T09:36:25.633Z,1.60
2022-12-22T09:40:27.297Z,1.55
2022-12-22T09:44:40.768Z,1.80
2022-12-22T09:48:42.527Z,2.35
2022-12-22T09:52:50.281Z,1.30
2022-12-22T09:56:52.380Z,1.60
2022-12-22T10:01:06.848Z,1.10
2022-12-22T10:05:28.688Z,2.13
2022-12-22T10:13:53.848Z,1.27
2022-12-22T10:18:12.989Z,1.13
2022-12-22T10:22:31.283Z,0.90
2022-12-22T10:26:34.408Z,1.13
2022-12-22T10:30:39.662Z,0.95
2022-12-22T10:35:16.563Z,0.90
2022-12-22T10:39:22.651Z,1.17
2022-12-22T10:43:30.547Z,0.98
2022-12-22T10:47:32.224Z,0.60
2022-12-22T10:51:34.185Z,0.73
2022-12-22T10:55:38.652Z,0.53
2022-12-22T10:59:51.766Z,0.85
2022-12-22T11:03:53.569Z,1.63
2022-12-22T11:07:56.236Z,0.80
2022-12-22T11:12:07.381Z,0.63
2022-12-22T11:16:24.019Z,0.60
2022-12-22T11:20:56.622Z,0.50
2022-12-22T11:25:15.260Z,0.60
2022-12-22T11:29:38.427Z,0.50
2022-12-22T11:38:10.983Z,0.23
2022-12-22T11:42:36.629Z,0.30
2022-12-22T11:47:04.228Z,0.22
2022-12-22T11:51:55.295Z,0.22
2022-12-22T11:56:26.916Z,0.20
2022-12-22T12:01:04.257Z,0.40
2022-12-22T12:05:19.446Z,0.20
2022-12-22T12:09:46.646Z,0.20
2022-12-22T12:14:25.734Z,0.20
2022-12-22T12:18:52.265Z,0.30
2022-12-22T12:23:04.053Z,0.30
2022-12-22T12:27:43.442Z,0.65
2022-12-22T12:32:07.602Z,0.40
2022-12-22T12:36:18.620Z,0.28
2022-12-22T12:40:20.404Z,0.30
2022-12-22T12:44:26.482Z,0.25
2022-12-22T12:48:28.698Z,0.20
2022-12-22T12:52:50.553Z,0.30
2022-12-22T12:57:25.857Z,0.20
2022-12-22T13:01:27.433Z,0.40
2022-12-22T13:05:33.459Z,0.28
2022-12-22T13:09:51.437Z,0.30
2022-12-22T13:13:53.684Z,0.20
2022-12-22T13:17:55.792Z,0.20
2022-12-22T13:21:58.271Z,0.17
2022-12-22T13:26:06.474Z,0.20
2022-12-22T13:30:15.650Z,0.20
2022-12-22T13:34:51.435Z,0.28
2022-12-22T13:39:11.599Z,0.28
2022-12-22T13:43:16.699Z,0.20
2022-12-22T13:47:19.441Z,0.30
2022-12-22T13:55:31.169Z,0.30
2022-12-22T13:59:43.782Z,0.25
2022-12-22T14:03:59.928Z,0.40
2022-12-22T14:08:04.285Z,0.40
2022-12-22T14:12:11.672Z,0.40
2022-12-22T14:16:15.454Z,0.47
2022-12-22T14:20:32.427Z,0.40
2022-12-22T14:24:48.705Z,0.55
2022-12-22T14:28:54.221Z,0.60
2022-12-22T14:32:56.635Z,0.47
2022-12-22T14:36:59.204Z,0.50
2022-12-22T14:41:10.588Z,0.55
2022-12-22T14:45:16.111Z,0.60
2022-12-22T14:49:19.773Z,0.70
2022-12-22T14:53:27.153Z,0.88
2022-12-22T14:57:38.422Z,0.68
2022-12-22T15:01:40.356Z,0.63
2022-12-22T15:05:44.622Z,1.13
2022-12-22T15:10:14.682Z,1.67
2022-12-22T15:14:17.793Z,1.70
2022-12-22T15:18:25.744Z,2.75
2022-12-22T15:22:27.402Z,2.92
2022-12-22T15:26:34.414Z,3.50
2022-12-22T15:30:39.500Z,4.53
2022-12-22T15:34:41.288Z,1.93
2022-12-22T15:38:42.923Z,1.30
2022-12-22T15:42:44.615Z,1.42
2022-12-22T15:46:54.407Z,2.10
2022-12-22T15:50:57.355Z,1.02
2022-12-22T15:55:00.213Z,0.93
2022-12-22T16:03:05.508Z,1.13
2022-12-22T16:07:11.555Z,1.60
2022-12-22T16:11:13.147Z,1.30
2022-12-22T16:15:16.217Z,2.15
2022-12-22T16:19:18.905Z,1.88
2022-12-22T16:23:24.348Z,2.05
2022-12-22T16:27:26.048Z,2.47
2022-12-22T16:31:27.780Z,2.00
2022-12-22T16:35:30.576Z,1.80
2022-12-22T16:39:32.245Z,1.30
2022-12-22T16:43:48.888Z,2.10
2022-12-22T16:47:54.135Z,4.93
2022-12-22T16:51:55.944Z,3.03
2022-12-22T16:55:59.998Z,3.38
2022-12-22T17:00:01.681Z,2.60
2022-12-22T17:04:10.699Z,2.50
2022-12-22T17:08:34.203Z,2.78
2022-12-22T17:12:35.877Z,2.55
2022-12-22T17:16:38.209Z,2.97
2022-12-22T17:20:40.004Z,3.10
2022-12-22T17:24:42.040Z,3.00
2022-12-22T17:28:43.797Z,3.20
2022-12-22T17:32:45.668Z,2.78
2022-12-22T17:36:49.297Z,2.55
2022-12-22T17:40:50.910Z,2.67
2022-12-22T17:44:53.169Z,2.78
2022-12-22T17:48:54.974Z,3.80
2022-12-22T17:52:57.395Z,3.25
2022-12-22T17:57:03.782Z,4.57
2022-12-22T18:01:05.646Z,3.83
2022-12-22T18:05:18.779Z,4.03
2022-12-22T18:09:24.052Z,4.80
2022-12-22T18:13:26.887Z,5.97
2022-12-22T18:17:35.530Z,4.43
2022-12-22T18:21:38.076Z,5.57
2022-12-22T18:25:39.962Z,5.70
2022-12-22T18:29:42.396Z,4.68
2022-12-22T18:33:44.173Z,9.27
2022-12-22T18:37:46.093Z,5.55
2022-12-22T18:41:47.940Z,5.90
2022-12-22T18:45:49.645Z,5.10
2022-12-22T18:49:51.615Z,7.10
2022-12-22T18:53:54.501Z,6.60
2022-12-22T18:57:58.163Z,5.60
2022-12-22T19:06:05.087Z,5.15
2022-12-22T19:10:07.508Z,5.53
2022-12-22T19:14:18.777Z,6.43
2022-12-22T19:18:26.649Z,6.82
2022-12-22T19:22:28.860Z,5.47
2022-12-22T19:26:30.515Z,5.78
2022-12-22T19:30:32.274Z,5.10
2022-12-22T19:34:33.803Z,5.82
2022-12-22T19:38:36.327Z,4.93
2022-12-22T19:42:38.024Z,5.28
2022-12-22T19:46:39.558Z,6.05
2022-12-22T19:50:41.132Z,5.20
2022-12-22T19:54:42.690Z,5.82
2022-12-22T19:58:44.295Z,5.38
2022-12-22T20:02:47.255Z,5.30
2022-12-22T20:06:48.899Z,5.10
2022-12-22T20:10:56.287Z,6.13
2022-12-22T20:15:01.604Z,4.88
2022-12-22T20:19:03.616Z,4.75
2022-12-22T20:23:11.634Z,5.37
2022-12-22T20:27:24.334Z,6.38
2022-12-22T20:31:26.420Z,8.07
2022-12-22T20:35:28.105Z,6.60
2022-12-22T20:39:31.160Z,5.95
2022-12-22T20:43:34.152Z,7.50
2022-12-22T20:47:35.935Z,5.38
2022-12-22T20:51:37.560Z,7.63
2022-12-22T20:55:40.297Z,5.78
2022-12-22T20:59:42.494Z,6.53
2022-12-22T21:03:44.448Z,5.33
2022-12-22T21:07:47.914Z,5.00
2022-12-22T21:11:50.906Z,5.20
2022-12-22T21:15:52.732Z,4.70
2022-12-22T21:19:54.258Z,4.88
2022-12-22T21:23:55.867Z,5.53
2022-12-22T21:27:57.547Z,6.00
2022-12-22T21:31:59.205Z,6.72
2022-12-22T21:36:02.928Z,6.57
2022-12-22T21:40:05.580Z,6.13
2022-12-22T21:48:14.488Z,5.85
2022-12-22T21:52:16.808Z,4.43
2022-12-22T21:56:19.386Z,5.00
2022-12-22T22:00:26.494Z,5.20
2022-12-22T22:08:56.724Z,4.78
2022-12-22T22:12:58.391Z,5.50
2022-12-22T22:16:59.967Z,5.88
2022-12-22T22:21:01.642Z,4.82
2022-12-22T22:25:04.240Z,4.95
2022-12-22T22:29:06.870Z,4.88
2022-12-22T22:33:08.616Z,4.77
2022-12-22T22:37:10.125Z,4.53
2022-12-22T22:41:11.693Z,4.20
2022-12-22T22:45:15.913Z,5.05
2022-12-22T22:49:21.346Z,3.40
2022-12-22T22:53:25.970Z,3.88
2022-12-22T22:57:27.869Z,3.65
2022-12-22T23:01:29.617Z,3.20
2022-12-22T23:05:31.583Z,3.75
2022-12-22T23:09:33.274Z,3.43
2022-12-22T23:13:34.957Z,3.30
2022-12-22T23:17:36.668Z,3.60
2022-12-22T23:21:38.291Z,4.78
2022-12-22T23:25:49.227Z,3.45
2022-12-22T23:29:50.811Z,2.92
2022-12-22T23:33:52.614Z,3.40
2022-12-22T23:37:54.196Z,3.10
2022-12-22T23:41:55.890Z,3.00
2022-12-22T23:45:57.608Z,3.60
2022-12-22T23:49:59.173Z,3.63
2022-12-22T23:54:01.677Z,3.60
2022-12-22T23:58:03.265Z,3.55
