createdAt,value
2022-12-25T00:01:44.604Z,10.20
2022-12-25T00:04:13.756Z,10.30
2022-12-25T00:06:42.804Z,10.30
2022-12-25T00:09:11.796Z,10.30
2022-12-25T00:11:42.184Z,10.20
2022-12-25T00:14:11.278Z,10.30
2022-12-25T00:16:40.261Z,10.30
2022-12-25T00:19:09.242Z,10.20
2022-12-25T00:21:38.247Z,10.20
2022-12-25T00:24:08.014Z,10.30
2022-12-25T00:26:36.999Z,10.30
2022-12-25T00:29:07.387Z,10.30
2022-12-25T00:31:36.735Z,10.20
2022-12-25T00:34:05.778Z,10.20
2022-12-25T00:36:41.191Z,10.20
2022-12-25T00:39:11.291Z,10.10
2022-12-25T00:41:57.936Z,10.10
2022-12-25T00:44:28.344Z,10.10
2022-12-25T00:46:57.516Z,10.20
2022-12-25T00:49:26.586Z,10.20
2022-12-25T00:51:55.565Z,10.20
2022-12-25T00:54:24.540Z,10.20
2022-12-25T00:56:53.491Z,10.20
2022-12-25T00:59:22.469Z,10.30
2022-12-25T01:01:53.040Z,10.30
2022-12-25T01:04:22.112Z,10.30
2022-12-25T01:06:51.130Z,10.30
2022-12-25T01:09:37.365Z,10.30
2022-12-25T01:12:06.605Z,10.30
2022-12-25T01:14:35.591Z,10.40
2022-12-25T01:17:05.934Z,10.40
2022-12-25T01:19:34.901Z,10.30
2022-12-25T01:22:03.917Z,10.40
2022-12-25T01:24:32.889Z,10.40
2022-12-25T01:27:01.899Z,10.40
2022-12-25T01:29:30.947Z,10.40
2022-12-25T01:31:59.982Z,10.40
2022-12-25T01:34:30.431Z,10.50
2022-12-25T01:36:59.488Z,10.50
2022-12-25T01:39:29.289Z,10.50
2022-12-25T01:41:58.292Z,10.50
2022-12-25T01:45:04.841Z,10.50
2022-12-25T01:47:33.837Z,10.50
2022-12-25T01:50:04.406Z,10.50
2022-12-25T01:52:33.784Z,10.50
2022-12-25T01:55:05.316Z,10.50
2022-12-25T01:57:37.103Z,10.40
2022-12-25T02:00:08.796Z,10.40
2022-12-25T02:02:38.520Z,10.40
2022-12-25T02:05:15.727Z,10.30
2022-12-25T02:07:45.055Z,10.30
2022-12-25T02:10:14.469Z,10.30
2022-12-25T02:12:46.257Z,10.30
2022-12-25T02:15:18.969Z,10.30
2022-12-25T02:17:56.858Z,10.30
2022-12-25T02:20:53.174Z,10.30
2022-12-25T02:23:48.550Z,10.30
2022-12-25T02:26:26.228Z,10.30
2022-12-25T02:29:04.036Z,10.30
2022-12-25T02:31:39.350Z,10.30
2022-12-25T02:34:13.355Z,10.40
2022-12-25T02:36:48.833Z,10.30
2022-12-25T02:39:42.171Z,10.30
2022-12-25T02:42:15.977Z,10.30
2022-12-25T02:45:08.577Z,10.30
2022-12-25T02:47:56.436Z,10.30
2022-12-25T02:50:44.668Z,10.30
2022-12-25T02:53:31.871Z,10.30
2022-12-25T02:56:19.195Z,10.30
2022-12-25T02:59:06.732Z,10.30
2022-12-25T03:01:57.317Z,10.30
2022-12-25T03:04:45.910Z,10.30
2022-12-25T03:07:19.753Z,10.30
2022-12-25T03:10:09.943Z,10.30
2022-12-25T03:12:47.628Z,10.20
2022-12-25T03:15:36.320Z,10.20
2022-12-25T03:18:10.531Z,10.20
2022-12-25T03:21:12.023Z,10.20
2022-12-25T03:24:01.810Z,10.20
2022-12-25T03:26:48.409Z,10.20
2022-12-25T03:29:37.449Z,10.20
2022-12-25T03:32:15.098Z,10.20
2022-12-25T03:35:11.768Z,10.20
2022-12-25T03:38:13.109Z,10.20
2022-12-25T03:41:18.471Z,10.10
2022-12-25T03:44:12.407Z,10.10
2022-12-25T03:47:06.726Z,10.10
2022-12-25T03:49:59.140Z,10.10
2022-12-25T03:52:50.430Z,10.10
2022-12-25T03:55:38.502Z,10.00
2022-12-25T03:58:40.391Z,10.00
2022-12-25T04:01:26.754Z,10.00
2022-12-25T04:04:13.251Z,9.90
2022-12-25T04:06:59.928Z,9.90
2022-12-25T04:09:47.453Z,9.90
2022-12-25T04:12:34.219Z,9.80
2022-12-25T04:15:20.421Z,9.80
2022-12-25T04:18:06.593Z,9.80
2022-12-25T04:20:52.758Z,9.90
2022-12-25T04:23:39.294Z,9.80
2022-12-25T04:26:27.173Z,9.90
2022-12-25T04:29:13.238Z,9.80
2022-12-25T04:31:59.505Z,9.80
2022-12-25T04:34:45.685Z,9.80
2022-12-25T04:37:14.681Z,9.80
2022-12-25T04:39:43.630Z,9.80
2022-12-25T04:42:13.956Z,9.80
2022-12-25T04:44:42.905Z,9.70
2022-12-25T04:47:11.986Z,9.70
2022-12-25T04:49:41.079Z,9.80
2022-12-25T04:52:10.114Z,9.80
2022-12-25T04:54:39.721Z,9.80
2022-12-25T04:57:08.712Z,9.90
2022-12-25T04:59:39.076Z,9.90
2022-12-25T05:02:08.254Z,10.00
2022-12-25T05:04:37.314Z,10.10
2022-12-25T05:07:06.338Z,10.10
2022-12-25T05:09:35.311Z,10.10
2022-12-25T05:12:04.462Z,10.20
2022-12-25T05:14:33.480Z,10.20
2022-12-25T05:17:03.999Z,10.20
2022-12-25T05:19:32.988Z,10.20
2022-12-25T05:22:01.997Z,10.20
2022-12-25T05:24:31.078Z,10.30
2022-12-25T05:27:00.081Z,10.30
2022-12-25T05:29:29.286Z,10.30
2022-12-25T05:31:58.255Z,10.30
2022-12-25T05:34:28.697Z,10.30
2022-12-25T05:36:57.698Z,10.30
2022-12-25T05:39:26.731Z,10.30
2022-12-25T05:41:55.738Z,10.20
2022-12-25T05:44:24.824Z,10.20
2022-12-25T05:46:53.805Z,10.20
2022-12-25T05:49:22.774Z,10.20
2022-12-25T05:51:53.836Z,10.20
2022-12-25T05:54:22.782Z,10.20
2022-12-25T05:56:51.789Z,10.20
2022-12-25T05:59:20.843Z,10.20
2022-12-25T06:01:49.879Z,10.10
2022-12-25T06:04:19.056Z,10.10
2022-12-25T06:06:48.078Z,10.10
2022-12-25T06:09:18.436Z,10.10
2022-12-25T06:11:47.545Z,10.10
2022-12-25T06:14:17.117Z,10.10
2022-12-25T06:16:46.385Z,10.10
2022-12-25T06:19:15.469Z,10.10
2022-12-25T06:21:44.445Z,10.00
2022-12-25T06:24:20.807Z,10.00
2022-12-25T06:26:51.838Z,10.00
2022-12-25T06:29:20.878Z,10.00
2022-12-25T06:31:49.935Z,9.90
2022-12-25T06:34:18.981Z,9.90
2022-12-25T06:36:47.983Z,9.90
2022-12-25T06:39:17.280Z,9.90
2022-12-25T06:41:46.231Z,9.90
2022-12-25T06:44:16.645Z,9.80
2022-12-25T06:46:45.626Z,9.80
2022-12-25T06:49:14.638Z,9.80
2022-12-25T06:51:43.716Z,9.80
2022-12-25T06:54:12.737Z,9.70
2022-12-25T06:56:41.728Z,9.70
2022-12-25T06:59:11.518Z,9.70
2022-12-25T07:01:47.923Z,9.70
2022-12-25T07:04:20.725Z,9.70
2022-12-25T07:06:49.759Z,9.70
2022-12-25T07:09:18.769Z,9.70
2022-12-25T07:11:47.766Z,9.70
2022-12-25T07:14:23.716Z,9.60
2022-12-25T07:16:54.711Z,9.60
2022-12-25T07:19:23.950Z,9.60
2022-12-25T07:21:52.914Z,9.60
2022-12-25T07:24:22.463Z,9.60
2022-12-25T07:26:52.252Z,9.50
2022-12-25T07:29:21.253Z,9.50
2022-12-25T07:31:50.337Z,9.60
2022-12-25T07:34:22.606Z,9.60
2022-12-25T07:36:51.632Z,9.60
2022-12-25T07:39:20.586Z,9.60
2022-12-25T07:41:49.554Z,9.60
2022-12-25T07:44:18.694Z,9.60
2022-12-25T07:46:47.787Z,9.60
2022-12-25T07:49:16.752Z,9.60
2022-12-25T07:51:47.132Z,9.60
2022-12-25T07:54:16.093Z,9.60
2022-12-25T07:56:45.101Z,9.60
2022-12-25T07:59:14.071Z,9.60
2022-12-25T08:01:43.134Z,9.60
2022-12-25T08:04:12.725Z,9.60
2022-12-25T08:06:41.780Z,9.60
2022-12-25T08:09:14.056Z,9.70
2022-12-25T08:11:46.755Z,9.70
2022-12-25T08:14:18.448Z,9.70
2022-12-25T08:16:47.519Z,9.70
2022-12-25T08:19:16.570Z,9.70
2022-12-25T08:21:45.564Z,9.70
2022-12-25T08:24:16.213Z,9.80
2022-12-25T08:26:45.212Z,9.80
2022-12-25T08:29:14.224Z,9.80
2022-12-25T08:31:46.622Z,9.80
2022-12-25T08:34:16.421Z,9.90
2022-12-25T08:36:45.435Z,9.90
2022-12-25T08:39:15.798Z,9.90
2022-12-25T08:41:44.848Z,9.90
2022-12-25T08:44:14.116Z,10.00
2022-12-25T08:46:44.923Z,10.00
2022-12-25T08:49:13.957Z,10.00
2022-12-25T08:51:45.084Z,10.00
2022-12-25T08:54:15.445Z,10.00
2022-12-25T08:56:44.437Z,10.00
2022-12-25T08:59:13.411Z,10.00
2022-12-25T09:01:42.454Z,10.10
2022-12-25T09:04:11.536Z,10.10
2022-12-25T09:06:40.537Z,10.10
2022-12-25T09:09:09.541Z,10.10
2022-12-25T09:11:39.960Z,10.10
2022-12-25T09:14:10.786Z,10.10
2022-12-25T09:16:39.752Z,10.20
2022-12-25T09:19:08.718Z,10.20
2022-12-25T09:21:37.802Z,10.30
2022-12-25T09:24:07.222Z,10.40
2022-12-25T09:26:37.906Z,10.40
2022-12-25T09:29:08.326Z,10.40
2022-12-25T09:31:37.506Z,10.40
2022-12-25T09:34:06.534Z,10.50
2022-12-25T09:36:35.583Z,10.50
2022-12-25T09:39:04.810Z,10.50
2022-12-25T09:41:39.029Z,10.50
2022-12-25T09:44:13.207Z,10.50
2022-12-25T09:46:51.928Z,10.60
2022-12-25T09:49:28.820Z,10.60
2022-12-25T09:52:03.934Z,10.60
2022-12-25T09:54:40.713Z,10.70
2022-12-25T09:57:13.103Z,10.60
2022-12-25T09:59:44.786Z,10.70
2022-12-25T10:02:40.327Z,10.70
2022-12-25T10:05:36.195Z,10.70
2022-12-25T10:08:13.924Z,10.80
2022-12-25T10:10:51.264Z,10.70
2022-12-25T10:13:34.071Z,10.80
2022-12-25T10:16:17.291Z,10.80
2022-12-25T10:19:03.492Z,10.80
2022-12-25T10:21:33.180Z,10.80
2022-12-25T10:24:08.904Z,10.70
2022-12-25T10:26:37.999Z,10.80
2022-12-25T10:29:14.389Z,10.80
2022-12-25T10:31:46.958Z,10.90
2022-12-25T10:34:17.014Z,10.90
2022-12-25T10:36:46.956Z,11.00
2022-12-25T10:39:31.371Z,11.20
2022-12-25T10:42:20.948Z,11.30
2022-12-25T10:45:09.803Z,11.40
2022-12-25T10:47:42.705Z,11.40
2022-12-25T10:50:18.973Z,11.50
2022-12-25T10:52:57.289Z,11.50
2022-12-25T10:55:29.502Z,11.60
2022-12-25T10:57:59.488Z,11.70
2022-12-25T11:00:31.100Z,11.80
2022-12-25T11:03:02.025Z,11.90
2022-12-25T11:05:33.436Z,12.00
2022-12-25T11:08:04.291Z,12.10
2022-12-25T11:10:36.056Z,12.20
2022-12-25T11:13:07.799Z,12.20
2022-12-25T11:15:39.747Z,12.20
2022-12-25T11:18:22.170Z,12.20
2022-12-25T11:20:52.456Z,12.20
2022-12-25T11:23:23.165Z,12.10
2022-12-25T11:25:59.164Z,12.10
2022-12-25T11:28:29.852Z,12.00
2022-12-25T11:31:02.888Z,12.00
2022-12-25T11:33:37.870Z,11.90
2022-12-25T11:36:22.812Z,11.90
2022-12-25T11:38:52.763Z,11.90
2022-12-25T11:41:23.895Z,11.90
2022-12-25T11:43:58.101Z,11.90
2022-12-25T11:46:32.425Z,11.90
2022-12-25T11:49:08.346Z,11.90
2022-12-25T11:51:40.597Z,11.90
2022-12-25T11:54:19.959Z,11.90
2022-12-25T11:56:49.789Z,11.90
2022-12-25T11:59:24.150Z,12.00
2022-12-25T12:01:58.097Z,12.00
2022-12-25T12:04:38.474Z,12.10
2022-12-25T12:07:21.304Z,12.10
2022-12-25T12:09:59.048Z,12.20
2022-12-25T12:12:35.256Z,12.20
2022-12-25T12:15:14.884Z,12.20
2022-12-25T12:17:43.875Z,12.30
2022-12-25T12:20:30.608Z,12.30
2022-12-25T12:23:02.942Z,12.30
2022-12-25T12:25:32.683Z,12.30
2022-12-25T12:28:05.631Z,12.30
2022-12-25T12:30:36.421Z,12.30
2022-12-25T12:33:08.590Z,12.30
2022-12-25T12:35:41.001Z,12.20
2022-12-25T12:38:18.469Z,12.20
2022-12-25T12:40:54.958Z,12.20
2022-12-25T12:43:35.497Z,12.20
2022-12-25T12:46:09.424Z,12.10
2022-12-25T12:48:43.860Z,12.10
2022-12-25T12:51:15.988Z,12.10
2022-12-25T12:53:45.095Z,12.10
2022-12-25T12:56:16.815Z,12.20
2022-12-25T12:58:50.092Z,12.20
2022-12-25T13:01:46.480Z,12.30
2022-12-25T13:04:43.538Z,12.30
2022-12-25T13:07:29.146Z,12.20
2022-12-25T13:10:07.635Z,12.20
2022-12-25T13:12:37.199Z,12.20
2022-12-25T13:15:14.530Z,12.20
2022-12-25T13:17:46.922Z,12.10
2022-12-25T13:20:23.906Z,12.10
2022-12-25T13:22:54.346Z,12.10
2022-12-25T13:25:24.032Z,12.10
2022-12-25T13:27:57.402Z,12.20
2022-12-25T13:30:27.359Z,12.20
2022-12-25T13:33:00.048Z,12.20
2022-12-25T13:35:29.384Z,12.20
2022-12-25T13:37:59.881Z,12.30
2022-12-25T13:40:29.472Z,12.30
2022-12-25T13:43:01.663Z,12.30
2022-12-25T13:45:34.080Z,12.30
2022-12-25T13:48:15.592Z,12.30
2022-12-25T13:50:48.427Z,12.30
2022-12-25T13:53:19.004Z,12.30
2022-12-25T13:55:53.387Z,12.30
2022-12-25T13:58:27.227Z,12.30
2022-12-25T14:00:58.971Z,12.20
2022-12-25T14:03:35.888Z,12.20
2022-12-25T14:06:07.335Z,12.20
2022-12-25T14:08:38.066Z,12.10
2022-12-25T14:11:08.181Z,12.10
2022-12-25T14:13:39.865Z,12.10
2022-12-25T14:16:10.252Z,12.10
2022-12-25T14:18:39.461Z,12.10
2022-12-25T14:21:13.696Z,12.00
2022-12-25T14:23:46.993Z,12.00
2022-12-25T14:26:20.105Z,12.00
2022-12-25T14:28:50.618Z,12.00
2022-12-25T14:31:21.036Z,12.00
2022-12-25T14:33:50.715Z,12.00
2022-12-25T14:36:20.056Z,12.00
2022-12-25T14:39:01.515Z,12.00
2022-12-25T14:41:38.399Z,12.10
2022-12-25T14:44:25.758Z,12.00
2022-12-25T14:47:05.967Z,12.00
2022-12-25T14:49:34.982Z,12.00
2022-12-25T14:52:11.069Z,12.00
2022-12-25T14:54:45.253Z,12.00
2022-12-25T14:57:19.466Z,12.00
2022-12-25T14:59:55.661Z,12.00
2022-12-25T15:02:25.058Z,12.00
2022-12-25T15:04:54.666Z,12.00
2022-12-25T15:07:28.806Z,12.00
2022-12-25T15:10:28.653Z,12.00
2022-12-25T15:12:48.323Z,12.00
2022-12-25T15:15:17.442Z,11.90
2022-12-25T15:17:46.458Z,11.90
2022-12-25T15:20:15.612Z,11.90
2022-12-25T15:25:34.900Z,11.90
2022-12-25T15:28:08.018Z,11.80
2022-12-25T15:30:42.148Z,11.80
2022-12-25T15:33:15.835Z,11.80
2022-12-25T15:35:45.759Z,11.70
2022-12-25T15:38:15.038Z,11.70
2022-12-25T15:40:45.531Z,11.60
2022-12-25T15:43:40.319Z,11.60
2022-12-25T15:46:05.919Z,11.50
2022-12-25T15:48:34.973Z,11.50
2022-12-25T15:51:03.967Z,11.50
2022-12-25T15:53:32.994Z,11.40
2022-12-25T15:56:06.146Z,11.30
2022-12-25T15:58:35.186Z,11.30
2022-12-25T16:01:04.438Z,11.30
2022-12-25T16:03:33.629Z,11.30
2022-12-25T16:06:02.784Z,11.20
2022-12-25T16:08:31.792Z,11.20
2022-12-25T16:11:02.330Z,11.20
2022-12-25T16:13:31.288Z,11.10
2022-12-25T16:16:01.489Z,11.10
2022-12-25T16:18:30.777Z,11.10
2022-12-25T16:21:00.831Z,11.10
2022-12-25T16:23:29.881Z,11.10
2022-12-25T16:25:58.878Z,11.10
2022-12-25T16:28:29.239Z,11.10
2022-12-25T16:30:58.206Z,11.10
2022-12-25T16:33:28.123Z,11.10
2022-12-25T16:35:57.274Z,11.10
2022-12-25T16:38:26.382Z,11.10
2022-12-25T16:40:58.013Z,11.10
2022-12-25T16:43:28.407Z,11.00
2022-12-25T16:45:57.720Z,11.00
2022-12-25T16:48:26.746Z,11.00
2022-12-25T16:50:55.756Z,11.00
2022-12-25T16:53:24.792Z,11.00
2022-12-25T16:55:53.899Z,11.00
2022-12-25T16:58:22.889Z,11.00
2022-12-25T17:00:53.252Z,11.00
2022-12-25T17:03:22.352Z,11.00
2022-12-25T17:05:51.445Z,11.00
2022-12-25T17:08:20.372Z,10.90
2022-12-25T17:10:49.346Z,11.00
2022-12-25T17:13:18.377Z,11.00
2022-12-25T17:15:50.536Z,11.00
2022-12-25T17:18:22.180Z,11.00
2022-12-25T17:20:51.239Z,11.00
2022-12-25T17:23:20.507Z,11.00
2022-12-25T17:25:49.567Z,11.00
2022-12-25T17:28:18.688Z,11.00
2022-12-25T17:30:47.668Z,11.00
2022-12-25T17:33:17.925Z,11.00
2022-12-25T17:35:48.287Z,11.00
2022-12-25T17:38:17.313Z,10.90
2022-12-25T17:40:46.293Z,10.90
2022-12-25T17:43:20.557Z,11.00
2022-12-25T17:45:50.049Z,11.00
2022-12-25T17:48:19.308Z,10.90
2022-12-25T17:50:50.006Z,10.90
2022-12-25T17:53:19.010Z,10.90
2022-12-25T17:55:48.015Z,10.90
2022-12-25T17:58:17.049Z,10.90
2022-12-25T18:00:46.111Z,10.90
2022-12-25T18:03:15.324Z,11.00
2022-12-25T18:05:44.775Z,11.00
2022-12-25T18:08:15.502Z,11.00
2022-12-25T18:10:45.180Z,11.00
2022-12-25T18:13:14.187Z,11.00
2022-12-25T18:15:43.358Z,11.00
2022-12-25T18:18:12.371Z,11.10
2022-12-25T18:20:43.052Z,11.10
2022-12-25T18:23:12.035Z,11.10
2022-12-25T18:25:43.338Z,11.10
2022-12-25T18:28:12.620Z,11.10
2022-12-25T18:30:42.070Z,11.10
2022-12-25T18:33:12.408Z,11.00
2022-12-25T18:35:42.618Z,11.00
2022-12-25T18:38:12.268Z,11.00
2022-12-25T18:40:43.515Z,11.10
2022-12-25T18:43:14.667Z,11.10
2022-12-25T18:45:45.588Z,11.10
2022-12-25T18:48:14.659Z,11.10
2022-12-25T18:50:43.646Z,11.10
2022-12-25T18:53:12.614Z,11.10
2022-12-25T18:55:43.262Z,11.10
2022-12-25T18:58:12.316Z,11.20
2022-12-25T19:00:41.351Z,11.20
2022-12-25T19:03:10.448Z,11.20
2022-12-25T19:05:40.982Z,11.20
2022-12-25T19:08:10.028Z,11.10
2022-12-25T19:10:40.136Z,11.00
2022-12-25T19:13:11.139Z,10.80
2022-12-25T19:15:43.516Z,10.70
2022-12-25T19:18:12.557Z,10.50
2022-12-25T19:20:42.199Z,10.40
2022-12-25T19:23:11.183Z,10.20
2022-12-25T19:25:40.801Z,10.10
2022-12-25T19:28:11.176Z,9.90
2022-12-25T19:30:40.288Z,9.70
2022-12-25T19:33:15.584Z,9.60
2022-12-25T19:35:47.561Z,9.50
2022-12-25T19:38:16.681Z,9.40
2022-12-25T19:41:00.577Z,9.30
2022-12-25T19:43:33.651Z,9.20
2022-12-25T19:46:03.547Z,9.10
2022-12-25T19:48:33.551Z,9.00
2022-12-25T19:51:02.773Z,9.00
2022-12-25T19:53:32.277Z,8.80
2022-12-25T19:56:03.557Z,8.70
2022-12-25T19:58:33.728Z,8.70
2022-12-25T20:01:06.023Z,8.60
2022-12-25T20:03:38.837Z,8.50
2022-12-25T20:06:18.963Z,8.40
2022-12-25T20:08:48.828Z,8.30
2022-12-25T20:11:18.231Z,8.20
2022-12-25T20:13:48.811Z,8.10
2022-12-25T20:16:17.910Z,8.00
2022-12-25T20:18:47.292Z,7.90
2022-12-25T20:21:18.084Z,7.80
2022-12-25T20:23:48.407Z,7.50
2022-12-25T20:26:19.415Z,7.40
2022-12-25T20:28:50.049Z,7.30
2022-12-25T20:31:21.985Z,7.20
2022-12-25T20:33:51.655Z,7.20
2022-12-25T20:36:20.916Z,7.20
2022-12-25T20:38:50.359Z,7.10
2022-12-25T20:41:26.901Z,7.20
2022-12-25T20:44:04.289Z,7.20
2022-12-25T20:46:33.492Z,7.20
2022-12-25T20:49:03.658Z,7.20
2022-12-25T20:51:32.705Z,7.20
2022-12-25T20:54:02.122Z,7.20
2022-12-25T20:56:31.243Z,7.30
2022-12-25T20:59:02.183Z,7.30
2022-12-25T21:01:32.549Z,7.30
2022-12-25T21:04:01.733Z,7.40
2022-12-25T21:06:38.255Z,7.40
2022-12-25T21:09:07.499Z,7.40
2022-12-25T21:11:37.015Z,7.40
2022-12-25T21:14:07.500Z,7.30
2022-12-25T21:16:36.786Z,7.40
2022-12-25T21:19:05.913Z,7.40
2022-12-25T21:21:36.070Z,7.40
2022-12-25T21:24:05.522Z,7.40
2022-12-25T21:26:34.580Z,7.40
2022-12-25T21:29:03.873Z,7.40
2022-12-25T21:31:55.372Z,7.40
2022-12-25T21:34:23.312Z,7.40
2022-12-25T21:36:52.233Z,7.40
2022-12-25T21:39:21.227Z,7.50
2022-12-25T21:41:50.286Z,7.50
2022-12-25T21:44:19.698Z,7.40
2022-12-25T21:46:50.289Z,7.50
2022-12-25T21:49:33.152Z,7.50
2022-12-25T21:52:11.034Z,7.50
2022-12-25T21:54:40.088Z,7.50
2022-12-25T21:57:09.099Z,7.50
2022-12-25T21:59:38.387Z,7.50
2022-12-25T22:02:12.130Z,7.60
2022-12-25T22:04:41.367Z,7.60
2022-12-25T22:07:18.642Z,7.60
2022-12-25T22:09:48.680Z,7.60
2022-12-25T22:12:36.620Z,7.60
2022-12-25T22:15:07.743Z,7.60
2022-12-25T22:17:57.243Z,7.60
2022-12-25T22:20:28.349Z,7.50
2022-12-25T22:22:57.529Z,7.60
2022-12-25T22:25:27.258Z,7.60
2022-12-25T22:27:56.285Z,7.50
2022-12-25T22:30:26.856Z,7.60
2022-12-25T22:32:57.412Z,7.60
2022-12-25T22:35:26.474Z,7.50
2022-12-25T22:37:56.341Z,7.50
2022-12-25T22:40:25.422Z,7.50
2022-12-25T22:42:55.862Z,7.40
2022-12-25T22:45:25.597Z,7.40
2022-12-25T22:47:56.083Z,7.40
2022-12-25T22:50:25.124Z,7.30
2022-12-25T22:52:54.443Z,7.30
2022-12-25T22:55:23.423Z,7.30
2022-12-25T22:57:52.601Z,7.30
2022-12-25T23:00:21.795Z,7.30
2022-12-25T23:02:50.952Z,7.30
2022-12-25T23:05:21.468Z,7.30
2022-12-25T23:07:50.522Z,7.30
2022-12-25T23:10:19.553Z,7.20
2022-12-25T23:13:05.182Z,7.20
2022-12-25T23:15:34.350Z,7.20
2022-12-25T23:18:20.978Z,7.20
2022-12-25T23:21:09.268Z,7.10
2022-12-25T23:23:55.802Z,7.10
2022-12-25T23:26:24.911Z,7.00
2022-12-25T23:29:11.092Z,7.00
2022-12-25T23:31:41.792Z,7.00
2022-12-25T23:34:12.043Z,7.00
2022-12-25T23:36:42.402Z,6.90
2022-12-25T23:39:11.494Z,6.90
2022-12-25T23:41:41.540Z,6.90
2022-12-25T23:44:11.221Z,6.90
2022-12-25T23:46:41.031Z,6.90
2022-12-25T23:49:21.185Z,6.90
2022-12-25T23:51:52.206Z,6.90
2022-12-25T23:54:23.509Z,6.90
2022-12-25T23:56:52.467Z,6.90
2022-12-25T23:59:21.531Z,6.90
