createdAt,value
2019-04-10T00:02:16.037Z,45.35
2019-04-10T00:04:43.631Z,44.35
2019-04-10T00:07:15.046Z,48.65
2019-04-10T00:09:41.324Z,46.63
2019-04-10T00:12:09.508Z,48.00
2019-04-10T00:14:36.928Z,44.88
2019-04-10T00:17:04.844Z,47.93
2019-04-10T00:19:32.902Z,48.73
2019-04-10T00:22:02.706Z,45.00
2019-04-10T00:24:30.417Z,52.58
2019-04-10T00:26:58.518Z,48.10
2019-04-10T00:29:26.243Z,49.85
2019-04-10T00:31:54.230Z,46.20
2019-04-10T00:34:23.097Z,50.33
2019-04-10T00:36:51.375Z,48.42
2019-04-10T00:39:20.127Z,48.95
2019-04-10T00:41:48.367Z,55.73
2019-04-10T00:44:16.006Z,51.48
2019-04-10T00:46:43.509Z,54.53
2019-04-10T00:49:10.918Z,54.50
2019-04-10T00:51:39.499Z,56.30
2019-04-10T00:54:07.808Z,50.75
2019-04-10T00:56:35.366Z,54.53
2019-04-10T00:59:03.823Z,52.33
2019-04-10T01:01:31.990Z,56.13
2019-04-10T01:04:00.284Z,58.17
2019-04-10T01:06:28.205Z,57.20
2019-04-10T01:08:57.185Z,58.83
2019-04-10T01:11:25.239Z,55.40
2019-04-10T01:13:53.738Z,61.95
2019-04-10T01:16:22.973Z,58.50
2019-04-10T01:18:53.654Z,61.48
2019-04-10T01:21:22.071Z,58.05
2019-04-10T01:23:49.667Z,59.83
2019-04-10T01:26:17.823Z,58.13
2019-04-10T01:28:45.505Z,64.53
2019-04-10T01:31:13.601Z,61.92
2019-04-10T01:33:41.531Z,59.33
2019-04-10T01:36:10.939Z,56.95
2019-04-10T01:38:39.828Z,61.85
2019-04-10T01:41:07.796Z,59.13
2019-04-10T01:43:35.300Z,61.30
2019-04-10T01:46:04.129Z,53.87
2019-04-10T01:48:32.927Z,62.03
2019-04-10T01:51:01.135Z,54.20
2019-04-10T01:53:28.697Z,59.88
2019-04-10T01:55:57.519Z,65.45
2019-04-10T01:58:25.350Z,66.37
2019-04-10T02:00:59.630Z,59.70
2019-04-10T02:03:27.733Z,58.40
2019-04-10T02:05:55.389Z,62.45
2019-04-10T02:08:23.629Z,58.30
2019-04-10T02:10:52.260Z,64.60
2019-04-10T02:13:19.888Z,54.03
2019-04-10T02:15:48.283Z,54.38
2019-04-10T02:18:17.234Z,57.27
2019-04-10T02:20:45.202Z,60.90
2019-04-10T02:23:12.782Z,60.92
2019-04-10T02:25:41.097Z,60.48
2019-04-10T02:28:09.127Z,58.60
2019-04-10T02:30:39.033Z,63.02
2019-04-10T02:33:08.180Z,68.13
2019-04-10T02:35:37.986Z,64.25
2019-04-10T02:38:23.063Z,58.50
2019-04-10T02:40:35.035Z,59.67
2019-04-10T02:43:03.399Z,56.65
2019-04-10T02:48:01.625Z,62.73
2019-04-10T02:50:49.299Z,60.70
2019-04-10T02:53:39.298Z,66.37
2019-04-10T02:56:16.050Z,57.98
2019-04-10T02:59:00.217Z,65.55
2019-04-10T03:01:27.845Z,59.20
2019-04-10T03:03:56.808Z,65.42
2019-04-10T03:06:24.620Z,62.73
2019-04-10T03:09:08.605Z,61.70
2019-04-10T03:11:24.285Z,61.73
2019-04-10T03:13:53.539Z,68.10
2019-04-10T03:16:21.606Z,63.17
2019-04-10T03:18:50.266Z,64.87
2019-04-10T03:21:18.617Z,63.95
2019-04-10T03:23:46.255Z,67.67
2019-04-10T03:26:13.928Z,60.73
2019-04-10T03:28:43.010Z,61.75
2019-04-10T03:31:12.501Z,61.90
2019-04-10T03:33:54.624Z,63.20
2019-04-10T03:36:21.386Z,62.38
2019-04-10T03:38:57.768Z,65.35
2019-04-10T03:41:19.763Z,63.20
2019-04-10T03:43:47.323Z,61.50
2019-04-10T03:46:15.417Z,64.92
2019-04-10T03:48:43.256Z,62.30
2019-04-10T03:51:12.327Z,63.35
2019-04-10T03:53:40.364Z,63.33
2019-04-10T03:56:09.534Z,62.20
2019-04-10T03:58:37.705Z,63.15
2019-04-10T04:01:05.336Z,61.20
2019-04-10T04:03:32.991Z,68.12
2019-04-10T04:06:01.620Z,62.45
2019-04-10T04:08:29.861Z,61.85
2019-04-10T04:10:59.385Z,64.60
2019-04-10T04:13:27.889Z,59.67
2019-04-10T04:15:55.508Z,62.33
2019-04-10T04:18:24.915Z,58.25
2019-04-10T04:20:52.981Z,58.70
2019-04-10T04:23:21.502Z,59.00
2019-04-10T04:25:49.146Z,58.60
2019-04-10T04:28:18.829Z,61.25
2019-04-10T04:30:46.561Z,64.30
2019-04-10T04:33:15.456Z,61.13
2019-04-10T04:35:47.400Z,64.27
2019-04-10T04:38:16.377Z,60.90
2019-04-10T04:40:44.605Z,62.30
2019-04-10T04:43:12.523Z,60.73
2019-04-10T04:45:40.103Z,65.22
2019-04-10T04:48:07.811Z,58.60
2019-04-10T04:50:35.748Z,55.95
2019-04-10T04:53:04.471Z,57.83
2019-04-10T04:55:33.147Z,63.98
2019-04-10T04:58:02.254Z,60.55
2019-04-10T05:00:29.905Z,60.92
2019-04-10T05:02:57.897Z,67.67
2019-04-10T05:05:27.087Z,62.65
2019-04-10T05:08:00.065Z,61.75
2019-04-10T05:10:25.461Z,71.50
2019-04-10T05:12:54.877Z,57.33
2019-04-10T05:15:22.430Z,63.55
2019-04-10T05:17:51.439Z,60.88
2019-04-10T05:20:21.565Z,64.10
2019-04-10T05:22:51.967Z,57.53
2019-04-10T05:25:20.959Z,61.65
2019-04-10T05:27:49.001Z,69.33
2019-04-10T05:30:17.099Z,61.40
2019-04-10T05:32:45.495Z,53.80
2019-04-10T05:35:13.256Z,58.10
2019-04-10T05:37:40.818Z,54.80
2019-04-10T05:40:09.790Z,65.80
2019-04-10T05:42:37.594Z,60.43
2019-04-10T05:45:07.045Z,64.12
2019-04-10T05:47:36.536Z,64.53
2019-04-10T05:50:06.137Z,63.73
2019-04-10T05:52:34.042Z,64.27
2019-04-10T05:55:02.348Z,67.15
2019-04-10T05:57:30.810Z,63.30
2019-04-10T05:59:58.465Z,63.28
2019-04-10T06:02:27.125Z,46.98
2019-04-10T06:04:55.956Z,64.47
2019-04-10T06:07:31.617Z,55.98
2019-04-10T06:10:04.340Z,61.18
2019-04-10T06:12:29.062Z,61.23
2019-04-10T06:14:57.046Z,64.75
2019-04-10T06:17:24.742Z,61.15
2019-04-10T06:19:53.073Z,63.15
2019-04-10T06:22:21.236Z,57.08
2019-04-10T06:24:49.822Z,51.63
2019-04-10T06:27:18.546Z,54.73
2019-04-10T06:29:47.576Z,62.93
2019-04-10T06:32:16.970Z,71.15
2019-04-10T06:34:46.084Z,63.42
2019-04-10T06:37:14.168Z,60.52
2019-04-10T06:39:44.503Z,55.43
2019-04-10T06:42:12.667Z,67.55
2019-04-10T06:44:41.816Z,64.05
2019-04-10T06:47:09.823Z,58.85
2019-04-10T06:49:38.614Z,53.33
2019-04-10T06:52:06.619Z,68.17
2019-04-10T06:54:34.092Z,61.83
2019-04-10T06:57:02.764Z,63.68
2019-04-10T06:59:30.508Z,55.25
2019-04-10T07:02:13.141Z,58.08
2019-04-10T07:04:28.462Z,62.95
2019-04-10T07:07:03.044Z,62.90
2019-04-10T07:09:27.104Z,61.88
2019-04-10T07:11:59.430Z,61.35
2019-04-10T07:14:26.679Z,63.68
2019-04-10T07:16:54.919Z,71.40
2019-04-10T07:19:24.136Z,56.68
2019-04-10T07:21:52.774Z,60.35
2019-04-10T07:24:20.887Z,61.40
2019-04-10T07:26:50.905Z,61.70
2019-04-10T07:29:21.111Z,58.58
2019-04-10T07:31:48.781Z,61.77
2019-04-10T07:34:20.069Z,59.13
2019-04-10T07:36:46.873Z,66.00
2019-04-10T07:39:15.734Z,54.80
2019-04-10T07:41:43.564Z,61.40
2019-04-10T07:44:12.067Z,58.25
2019-04-10T07:46:42.354Z,63.05
2019-04-10T07:49:10.586Z,58.52
2019-04-10T07:51:38.891Z,62.53
2019-04-10T07:54:08.187Z,61.15
2019-04-10T07:56:37.289Z,61.00
2019-04-10T07:59:05.142Z,62.20
2019-04-10T08:01:33.438Z,63.58
2019-04-10T08:04:01.861Z,60.58
2019-04-10T08:06:29.644Z,61.80
2019-04-10T08:08:57.092Z,61.45
2019-04-10T08:11:24.728Z,61.50
2019-04-10T08:13:55.065Z,62.80
2019-04-10T08:16:25.252Z,65.32
2019-04-10T08:18:54.163Z,58.20
2019-04-10T08:21:22.228Z,63.48
2019-04-10T08:23:51.421Z,62.33
2019-04-10T08:26:21.267Z,62.80
2019-04-10T08:28:49.699Z,62.15
2019-04-10T08:31:17.582Z,59.13
2019-04-10T08:33:46.156Z,57.20
2019-04-10T08:36:13.740Z,61.63
2019-04-10T08:38:42.197Z,58.83
2019-04-10T08:41:10.722Z,59.27
2019-04-10T08:43:39.660Z,58.50
2019-04-10T08:46:08.630Z,60.92
2019-04-10T08:48:37.656Z,58.42
2019-04-10T08:51:06.472Z,60.08
2019-04-10T08:53:34.269Z,60.23
2019-04-10T08:56:02.896Z,60.80
2019-04-10T08:58:30.800Z,60.08
2019-04-10T09:00:58.679Z,60.30
2019-04-10T09:03:27.240Z,60.83
2019-04-10T09:05:55.278Z,57.58
2019-04-10T09:08:22.948Z,62.85
2019-04-10T09:10:50.884Z,60.73
2019-04-10T09:13:18.478Z,58.50
2019-04-10T09:15:46.097Z,53.10
2019-04-10T09:18:14.715Z,60.95
2019-04-10T09:20:42.773Z,55.43
2019-04-10T09:23:24.225Z,58.52
2019-04-10T09:25:41.880Z,62.73
2019-04-10T09:28:10.555Z,61.45
2019-04-10T09:30:38.208Z,58.70
2019-04-10T09:33:18.727Z,59.42
2019-04-10T09:35:38.351Z,58.00
2019-04-10T09:38:06.606Z,59.23
2019-04-10T09:40:34.421Z,61.45
2019-04-10T09:43:02.995Z,58.73
2019-04-10T09:45:30.965Z,59.67
2019-04-10T09:47:58.691Z,59.18
2019-04-10T09:50:27.579Z,60.50
2019-04-10T09:52:55.224Z,60.80
2019-04-10T09:55:24.292Z,59.88
2019-04-10T09:57:52.502Z,55.98
2019-04-10T10:00:21.357Z,62.85
2019-04-10T10:02:48.828Z,61.02
2019-04-10T10:05:20.191Z,57.93
2019-04-10T10:07:48.684Z,63.10
2019-04-10T10:10:17.216Z,59.05
2019-04-10T10:12:45.247Z,61.30
2019-04-10T10:15:13.482Z,58.17
2019-04-10T10:17:41.346Z,66.53
2019-04-10T10:20:11.628Z,63.38
2019-04-10T10:22:39.619Z,59.15
2019-04-10T10:25:43.646Z,59.95
2019-04-10T10:28:11.857Z,56.90
2019-04-10T10:30:39.768Z,63.00
2019-04-10T10:33:07.791Z,61.13
2019-04-10T10:35:36.264Z,58.58
2019-04-10T10:38:05.306Z,62.98
2019-04-10T10:40:33.987Z,62.80
2019-04-10T10:43:02.889Z,59.23
2019-04-10T10:45:31.140Z,61.48
2019-04-10T10:47:58.855Z,58.38
2019-04-10T10:50:26.621Z,60.28
2019-04-10T10:52:53.987Z,63.45
2019-04-10T10:55:21.823Z,61.53
2019-04-10T10:57:49.755Z,57.85
2019-04-10T11:00:18.882Z,58.20
2019-04-10T11:02:46.621Z,58.52
2019-04-10T11:05:14.900Z,57.58
2019-04-10T11:07:43.016Z,53.55
2019-04-10T11:10:12.558Z,56.90
2019-04-10T11:12:42.260Z,63.35
2019-04-10T11:15:10.476Z,56.68
2019-04-10T11:17:38.748Z,59.48
2019-04-10T11:20:10.051Z,56.37
2019-04-10T11:22:39.613Z,59.48
2019-04-10T11:25:08.057Z,57.75
2019-04-10T11:27:36.811Z,63.87
2019-04-10T11:30:06.039Z,55.40
2019-04-10T11:32:34.144Z,57.38
2019-04-10T11:35:03.270Z,59.03
2019-04-10T11:37:40.010Z,65.50
2019-04-10T11:40:04.003Z,63.78
2019-04-10T11:42:32.219Z,59.70
2019-04-10T11:45:01.816Z,57.80
2019-04-10T11:47:31.733Z,61.75
2019-04-10T11:50:01.603Z,64.67
2019-04-10T11:52:36.277Z,62.20
2019-04-10T11:55:08.789Z,61.00
2019-04-10T11:57:31.713Z,62.73
2019-04-10T12:00:00.747Z,62.03
2019-04-10T12:02:28.283Z,64.58
2019-04-10T12:07:58.610Z,60.38
2019-04-10T12:12:26.115Z,67.82
2019-04-10T12:14:54.200Z,61.92
2019-04-10T12:17:22.134Z,63.42
2019-04-10T12:19:49.652Z,60.78
2019-04-10T12:22:19.141Z,63.20
2019-04-10T12:24:49.655Z,59.00
2019-04-10T12:27:16.731Z,63.27
2019-04-10T12:29:44.786Z,66.42
2019-04-10T12:32:12.492Z,60.63
2019-04-10T12:34:40.339Z,60.43
2019-04-10T12:37:08.920Z,63.70
2019-04-10T12:39:37.355Z,60.92
2019-04-10T12:42:05.876Z,60.85
2019-04-10T12:44:33.801Z,62.88
2019-04-10T12:47:01.719Z,68.92
2019-04-10T12:49:29.754Z,62.67
2019-04-10T12:51:58.401Z,72.45
2019-04-10T12:54:27.926Z,70.05
2019-04-10T12:56:56.714Z,63.13
2019-04-10T12:59:25.935Z,66.80
2019-04-10T13:01:54.106Z,69.60
2019-04-10T13:04:23.190Z,63.50
2019-04-10T13:06:52.595Z,70.40
2019-04-10T13:09:20.408Z,69.00
2019-04-10T13:11:50.972Z,63.17
2019-04-10T13:16:47.929Z,61.60
2019-04-10T13:19:16.597Z,65.70
2019-04-10T13:21:44.428Z,64.10
2019-04-10T13:24:13.239Z,65.55
2019-04-10T13:26:42.019Z,64.85
2019-04-10T13:29:11.971Z,69.17
2019-04-10T13:31:39.693Z,66.90
2019-04-10T13:34:09.046Z,65.87
2019-04-10T13:36:37.711Z,68.07
2019-04-10T13:39:06.691Z,65.25
2019-04-10T13:41:34.540Z,66.22
2019-04-10T13:44:02.462Z,72.67
2019-04-10T13:46:31.093Z,69.85
2019-04-10T13:49:00.013Z,64.95
2019-04-10T13:51:27.761Z,65.28
2019-04-10T13:53:56.490Z,66.28
2019-04-10T13:56:25.348Z,69.55
2019-04-10T13:58:53.039Z,64.07
2019-04-10T14:01:25.573Z,69.50
2019-04-10T14:03:54.409Z,66.92
2019-04-10T14:06:22.250Z,66.77
2019-04-10T14:09:07.790Z,63.23
2019-04-10T14:11:19.871Z,66.17
2019-04-10T14:13:48.349Z,70.22
2019-04-10T14:16:16.953Z,65.52
2019-04-10T14:18:45.293Z,68.28
2019-04-10T14:21:15.753Z,67.82
2019-04-10T14:23:43.496Z,67.15
2019-04-10T14:26:42.189Z,74.15
2019-04-10T14:29:07.224Z,67.12
2019-04-10T14:31:38.499Z,72.87
2019-04-10T14:34:06.702Z,71.20
2019-04-10T14:36:34.599Z,73.67
2019-04-10T14:39:12.140Z,72.58
2019-04-10T14:41:32.458Z,72.10
2019-04-10T14:43:59.902Z,69.45
2019-04-10T14:46:28.391Z,74.12
2019-04-10T14:48:56.566Z,73.47
2019-04-10T14:51:24.232Z,69.87
2019-04-10T14:53:52.240Z,74.42
2019-04-10T14:56:19.935Z,69.82
2019-04-10T14:58:47.786Z,71.40
2019-04-10T15:01:15.671Z,78.10
2019-04-10T15:03:43.259Z,72.92
2019-04-10T15:06:11.310Z,76.05
2019-04-10T15:08:39.700Z,77.20
2019-04-10T15:11:07.238Z,79.45
2019-04-10T15:13:36.139Z,72.92
2019-04-10T15:16:05.011Z,85.92
2019-04-10T15:18:33.159Z,74.42
2019-04-10T15:21:02.782Z,80.20
2019-04-10T15:23:31.726Z,73.60
2019-04-10T15:26:01.769Z,77.53
2019-04-10T15:28:29.739Z,78.75
2019-04-10T15:30:59.931Z,72.70
2019-04-10T15:33:28.892Z,75.95
2019-04-10T15:35:57.616Z,77.37
2019-04-10T15:38:27.004Z,74.90
2019-04-10T15:40:55.039Z,77.80
2019-04-10T15:43:23.959Z,76.10
2019-04-10T15:45:54.902Z,74.07
2019-04-10T15:48:22.977Z,74.42
2019-04-10T15:50:51.919Z,78.78
2019-04-10T15:53:20.262Z,75.25
2019-04-10T15:55:48.088Z,76.12
2019-04-10T15:58:17.314Z,81.30
2019-04-10T16:00:45.520Z,79.27
2019-04-10T16:03:13.735Z,79.72
2019-04-10T16:05:41.815Z,79.30
2019-04-10T16:08:12.123Z,80.87
2019-04-10T16:11:14.746Z,82.20
2019-04-10T16:13:46.414Z,83.10
2019-04-10T16:16:40.319Z,82.42
2019-04-10T16:19:34.822Z,77.55
2019-04-10T16:22:04.092Z,87.50
2019-04-10T16:24:31.711Z,87.30
2019-04-10T16:26:59.986Z,82.22
2019-04-10T16:29:28.897Z,85.83
2019-04-10T16:31:56.929Z,82.82
2019-04-10T16:34:25.434Z,82.27
2019-04-10T16:36:54.204Z,82.67
2019-04-10T16:39:22.287Z,90.70
2019-04-10T16:41:50.346Z,90.22
2019-04-10T16:44:19.182Z,87.47
2019-04-10T16:46:49.444Z,89.10
2019-04-10T16:49:17.008Z,91.47
2019-04-10T16:51:45.020Z,84.87
2019-04-10T16:54:13.703Z,93.45
2019-04-10T16:56:42.226Z,92.60
2019-04-10T16:59:10.487Z,89.37
2019-04-10T17:01:39.155Z,86.85
2019-04-10T17:04:07.078Z,77.70
2019-04-10T17:06:36.532Z,88.37
2019-04-10T17:09:05.905Z,89.90
2019-04-10T17:11:34.571Z,90.00
2019-04-10T17:14:02.786Z,90.22
2019-04-10T17:16:32.190Z,89.92
2019-04-10T17:19:01.445Z,80.15
2019-04-10T17:21:31.079Z,83.07
2019-04-10T17:24:00.710Z,82.85
2019-04-10T17:26:28.326Z,83.37
2019-04-10T17:28:56.702Z,66.80
2019-04-10T17:31:24.705Z,58.60
2019-04-10T17:33:52.556Z,77.40
2019-04-10T17:36:21.484Z,78.62
2019-04-10T17:38:49.177Z,81.40
2019-04-10T17:41:17.664Z,81.60
2019-04-10T17:43:45.840Z,70.60
2019-04-10T17:46:13.733Z,80.90
2019-04-10T17:48:42.078Z,82.60
2019-04-10T17:51:12.465Z,84.13
2019-04-10T17:53:41.996Z,72.75
2019-04-10T17:56:09.701Z,82.00
2019-04-10T17:58:37.927Z,89.72
2019-04-10T18:01:10.164Z,87.45
2019-04-10T18:03:46.144Z,87.85
2019-04-10T18:06:08.986Z,85.53
2019-04-10T18:08:36.845Z,86.60
2019-04-10T18:11:05.887Z,87.05
2019-04-10T18:13:34.211Z,85.55
2019-04-10T18:16:04.274Z,68.90
2019-04-10T18:18:31.974Z,84.25
2019-04-10T18:21:00.140Z,85.57
2019-04-10T18:23:28.699Z,84.75
2019-04-10T18:25:58.216Z,85.22
2019-04-10T18:28:27.593Z,88.87
2019-04-10T18:30:56.546Z,82.50
2019-04-10T18:33:24.760Z,83.15
2019-04-10T18:35:53.225Z,86.65
2019-04-10T18:38:21.626Z,78.65
2019-04-10T18:40:55.982Z,86.53
2019-04-10T18:43:20.190Z,85.17
2019-04-10T18:45:58.719Z,95.17
2019-04-10T18:48:18.722Z,96.37
2019-04-10T18:50:47.526Z,89.70
2019-04-10T18:53:17.117Z,80.20
2019-04-10T18:55:45.231Z,90.17
2019-04-10T18:58:16.607Z,98.60
2019-04-10T19:01:04.912Z,85.80
2019-04-10T19:03:48.889Z,90.50
2019-04-10T19:06:24.635Z,100.82
2019-04-10T19:09:04.501Z,100.02
2019-04-10T19:11:26.325Z,98.67
2019-04-10T19:13:53.136Z,111.68
2019-04-10T19:16:21.584Z,109.67
2019-04-10T19:18:50.061Z,114.37
2019-04-10T19:21:17.979Z,110.52
2019-04-10T19:23:46.110Z,118.22
2019-04-10T19:26:19.194Z,109.65
2019-04-10T19:28:48.805Z,113.20
2019-04-10T19:31:20.040Z,113.42
2019-04-10T19:33:49.031Z,108.12
2019-04-10T19:36:19.459Z,107.20
2019-04-10T19:38:47.873Z,105.35
2019-04-10T19:41:25.039Z,109.32
2019-04-10T19:43:46.397Z,109.83
2019-04-10T19:46:17.494Z,111.03
2019-04-10T19:48:49.872Z,113.47
2019-04-10T19:51:16.970Z,115.10
2019-04-10T19:53:45.806Z,110.92
2019-04-10T19:56:14.089Z,117.00
2019-04-10T19:58:42.458Z,113.12
2019-04-10T20:01:10.867Z,112.00
2019-04-10T20:03:39.638Z,108.52
2019-04-10T20:06:07.910Z,105.67
2019-04-10T20:08:35.700Z,108.52
2019-04-10T20:11:03.657Z,104.65
2019-04-10T20:13:32.577Z,109.10
2019-04-10T20:16:00.793Z,110.75
2019-04-10T20:18:28.902Z,110.48
2019-04-10T20:20:57.065Z,104.78
2019-04-10T20:23:24.683Z,109.25
2019-04-10T20:25:52.635Z,106.80
2019-04-10T20:28:20.625Z,107.67
2019-04-10T20:30:49.019Z,102.05
2019-04-10T20:33:18.724Z,98.20
2019-04-10T20:35:46.772Z,103.17
2019-04-10T20:38:15.614Z,110.30
2019-04-10T20:40:44.342Z,106.95
2019-04-10T20:43:13.009Z,108.87
2019-04-10T20:45:40.685Z,108.95
2019-04-10T20:48:09.237Z,106.15
2019-04-10T20:50:36.745Z,109.15
2019-04-10T20:53:04.555Z,106.07
2019-04-10T20:55:33.529Z,100.82
2019-04-10T20:58:03.538Z,97.75
2019-04-10T21:00:41.244Z,96.22
2019-04-10T21:03:09.339Z,104.03
2019-04-10T21:05:37.135Z,108.55
2019-04-10T21:08:05.551Z,97.95
2019-04-10T21:10:33.329Z,99.60
2019-04-10T21:13:01.142Z,96.87
2019-04-10T21:15:29.990Z,97.42
2019-04-10T21:17:57.451Z,94.72
2019-04-10T21:20:27.284Z,96.97
2019-04-10T21:22:55.606Z,95.05
2019-04-10T21:25:23.279Z,94.80
2019-04-10T21:27:53.285Z,88.58
2019-04-10T21:30:56.652Z,90.87
2019-04-10T21:33:46.995Z,96.15
2019-04-10T21:36:16.401Z,92.27
2019-04-10T21:38:45.197Z,97.72
2019-04-10T21:41:15.625Z,98.93
2019-04-10T21:43:43.847Z,92.80
2019-04-10T21:46:12.298Z,93.25
2019-04-10T21:48:40.751Z,92.60
2019-04-10T21:51:10.871Z,91.28
2019-04-10T21:53:38.945Z,95.70
2019-04-10T21:56:08.459Z,86.10
2019-04-10T21:58:36.694Z,99.05
2019-04-10T22:01:07.510Z,89.75
2019-04-10T22:06:23.942Z,92.80
2019-04-10T22:09:17.140Z,84.72
2019-04-10T22:11:46.064Z,91.12
2019-04-10T22:14:15.056Z,88.75
2019-04-10T22:16:44.264Z,90.55
2019-04-10T22:19:12.511Z,94.70
2019-04-10T22:21:41.962Z,92.53
2019-04-10T22:24:11.569Z,94.70
2019-04-10T22:26:40.321Z,85.45
2019-04-10T22:29:08.035Z,90.85
2019-04-10T22:31:37.697Z,89.70
2019-04-10T22:34:05.607Z,98.03
2019-04-10T22:36:33.748Z,89.75
2019-04-10T22:39:03.417Z,92.78
2019-04-10T22:41:33.619Z,92.53
2019-04-10T22:44:01.387Z,95.55
2019-04-10T22:46:29.951Z,92.22
2019-04-10T22:48:57.787Z,93.90
2019-04-10T22:51:25.250Z,88.72
2019-04-10T22:53:55.635Z,90.75
2019-04-10T22:56:23.260Z,86.80
2019-04-10T22:58:53.199Z,88.07
2019-04-10T23:01:23.437Z,90.28
2019-04-10T23:03:52.829Z,88.15
2019-04-10T23:06:21.496Z,91.00
2019-04-10T23:08:49.630Z,92.55
2019-04-10T23:11:30.466Z,90.65
2019-04-10T23:13:48.043Z,97.30
2019-04-10T23:16:17.155Z,88.07
2019-04-10T23:18:47.688Z,93.87
2019-04-10T23:21:16.473Z,89.05
2019-04-10T23:23:45.294Z,88.78
2019-04-10T23:26:14.883Z,92.47
2019-04-10T23:28:44.008Z,88.35
2019-04-10T23:31:13.183Z,88.67
2019-04-10T23:33:41.959Z,96.37
2019-04-10T23:36:09.745Z,91.28
2019-04-10T23:38:37.661Z,95.90
2019-04-10T23:41:05.371Z,93.40
2019-04-10T23:43:34.159Z,95.70
2019-04-10T23:46:02.297Z,102.82
2019-04-10T23:48:30.890Z,89.85
2019-04-10T23:50:58.724Z,92.05
2019-04-10T23:53:26.676Z,102.67
2019-04-10T23:55:54.556Z,100.53
2019-04-10T23:58:22.274Z,94.42
