createdAt,value
2023-01-03T00:01:49.143Z,1.20
2023-01-03T00:03:52.493Z,1.30
2023-01-03T00:05:54.222Z,1.42
2023-01-03T00:07:56.242Z,0.93
2023-01-03T00:09:57.952Z,1.20
2023-01-03T00:12:18.339Z,1.10
2023-01-03T00:14:25.859Z,0.95
2023-01-03T00:16:27.607Z,1.33
2023-01-03T00:18:29.282Z,1.00
2023-01-03T00:20:31.119Z,1.60
2023-01-03T00:22:32.912Z,1.20
2023-01-03T00:24:35.009Z,1.10
2023-01-03T00:26:37.220Z,1.50
2023-01-03T00:28:39.025Z,1.08
2023-01-03T00:30:40.865Z,1.40
2023-01-03T00:32:42.823Z,1.13
2023-01-03T00:34:45.722Z,1.00
2023-01-03T00:36:47.524Z,1.10
2023-01-03T00:38:49.268Z,1.00
2023-01-03T00:40:50.950Z,0.98
2023-01-03T00:43:11.164Z,1.00
2023-01-03T00:45:17.530Z,1.15
2023-01-03T00:47:21.616Z,1.23
2023-01-03T00:49:23.674Z,0.95
2023-01-03T00:51:29.048Z,1.85
2023-01-03T00:53:30.736Z,0.85
2023-01-03T00:55:35.049Z,0.95
2023-01-03T00:57:36.951Z,1.20
2023-01-03T00:59:38.702Z,1.30
2023-01-03T01:01:49.775Z,1.08
2023-01-03T01:03:59.829Z,1.00
2023-01-03T01:06:11.209Z,1.20
2023-01-03T01:08:12.868Z,1.13
2023-01-03T01:10:14.731Z,1.50
2023-01-03T01:12:16.388Z,1.55
2023-01-03T01:14:22.662Z,1.00
2023-01-03T01:16:26.811Z,1.00
2023-01-03T01:18:28.780Z,1.33
2023-01-03T01:20:30.572Z,1.20
2023-01-03T01:22:34.075Z,0.90
2023-01-03T01:24:36.018Z,1.23
2023-01-03T01:26:37.871Z,1.08
2023-01-03T01:28:39.992Z,1.10
2023-01-03T01:30:41.991Z,1.50
2023-01-03T01:32:43.825Z,1.65
2023-01-03T01:34:45.621Z,1.05
2023-01-03T01:36:47.993Z,1.63
2023-01-03T01:38:55.260Z,1.38
2023-01-03T01:40:56.981Z,1.63
2023-01-03T01:43:23.698Z,1.75
2023-01-03T01:45:25.439Z,1.67
2023-01-03T01:47:30.062Z,1.35
2023-01-03T01:49:31.800Z,1.27
2023-01-03T01:51:35.272Z,1.42
2023-01-03T01:53:38.595Z,1.35
2023-01-03T01:55:56.644Z,1.27
2023-01-03T01:57:58.510Z,1.13
2023-01-03T02:00:04.110Z,1.40
2023-01-03T02:02:06.243Z,1.50
2023-01-03T02:04:13.025Z,1.38
2023-01-03T02:06:15.807Z,1.15
2023-01-03T02:08:21.221Z,1.38
2023-01-03T02:10:45.094Z,1.08
2023-01-03T02:13:08.155Z,1.90
2023-01-03T02:15:24.699Z,1.20
2023-01-03T02:17:58.248Z,1.60
2023-01-03T02:20:32.198Z,1.60
2023-01-03T02:22:52.275Z,1.55
2023-01-03T02:25:43.730Z,1.90
2023-01-03T02:27:48.270Z,1.20
2023-01-03T02:30:08.618Z,1.95
2023-01-03T02:33:07.146Z,1.83
2023-01-03T02:35:26.854Z,1.63
2023-01-03T02:37:39.351Z,2.20
2023-01-03T02:39:53.393Z,1.50
2023-01-03T02:42:18.379Z,1.70
2023-01-03T02:44:34.269Z,1.92
2023-01-03T02:46:57.106Z,1.50
2023-01-03T02:49:04.546Z,2.00
2023-01-03T02:51:13.382Z,1.70
2023-01-03T02:53:30.998Z,1.73
2023-01-03T02:55:33.165Z,1.92
2023-01-03T02:57:42.854Z,1.55
2023-01-03T02:59:54.591Z,1.63
2023-01-03T03:01:56.579Z,1.30
2023-01-03T03:03:59.751Z,1.67
2023-01-03T03:06:31.451Z,1.35
2023-01-03T03:08:33.613Z,1.77
2023-01-03T03:10:54.110Z,1.60
2023-01-03T03:13:15.543Z,1.20
2023-01-03T03:15:19.472Z,1.50
2023-01-03T03:17:24.637Z,1.30
2023-01-03T03:19:49.329Z,1.88
2023-01-03T03:22:09.662Z,1.50
2023-01-03T03:24:37.104Z,1.48
2023-01-03T03:26:41.887Z,1.45
2023-01-03T03:28:45.308Z,1.73
2023-01-03T03:30:51.308Z,1.25
2023-01-03T03:32:55.828Z,1.60
2023-01-03T03:34:59.255Z,1.48
2023-01-03T03:37:05.263Z,1.65
2023-01-03T03:39:29.378Z,1.20
2023-01-03T03:41:57.660Z,1.83
2023-01-03T03:44:32.699Z,1.13
2023-01-03T03:46:40.635Z,1.42
2023-01-03T03:49:09.808Z,1.50
2023-01-03T03:51:15.296Z,1.85
2023-01-03T03:53:18.959Z,2.05
2023-01-03T03:55:43.818Z,1.95
2023-01-03T03:58:02.183Z,1.75
2023-01-03T04:00:11.668Z,1.40
2023-01-03T04:02:14.079Z,1.42
2023-01-03T04:04:20.325Z,1.48
2023-01-03T04:06:30.720Z,1.40
2023-01-03T04:08:32.638Z,1.33
2023-01-03T04:10:37.978Z,1.02
2023-01-03T04:12:40.182Z,1.33
2023-01-03T04:14:41.945Z,1.80
2023-01-03T04:16:43.722Z,1.30
2023-01-03T04:18:45.440Z,1.10
2023-01-03T04:20:47.187Z,1.42
2023-01-03T04:22:48.852Z,1.50
2023-01-03T04:24:50.554Z,1.65
2023-01-03T04:26:52.237Z,2.53
2023-01-03T04:28:53.916Z,2.30
2023-01-03T04:30:55.614Z,1.50
2023-01-03T04:32:57.362Z,1.63
2023-01-03T04:34:59.055Z,2.08
2023-01-03T04:37:00.682Z,2.03
2023-01-03T04:39:02.412Z,1.60
2023-01-03T04:41:05.635Z,2.10
2023-01-03T04:43:26.024Z,1.40
2023-01-03T04:45:27.850Z,2.35
2023-01-03T04:47:29.621Z,2.15
2023-01-03T04:49:31.326Z,1.95
2023-01-03T04:51:33.378Z,1.92
2023-01-03T04:53:35.038Z,2.25
2023-01-03T04:55:36.863Z,2.17
2023-01-03T04:57:38.601Z,1.92
2023-01-03T04:59:40.363Z,2.10
2023-01-03T05:01:52.268Z,2.17
2023-01-03T05:04:01.348Z,2.00
2023-01-03T05:06:08.017Z,1.88
2023-01-03T05:08:12.107Z,1.83
2023-01-03T05:10:13.848Z,2.28
2023-01-03T05:12:15.553Z,1.75
2023-01-03T05:14:17.254Z,2.28
2023-01-03T05:16:19.152Z,1.73
2023-01-03T05:18:20.872Z,1.80
2023-01-03T05:20:41.590Z,1.45
2023-01-03T05:23:01.761Z,1.30
2023-01-03T05:25:21.857Z,1.58
2023-01-03T05:27:23.881Z,1.27
2023-01-03T05:29:26.289Z,1.60
2023-01-03T05:31:28.003Z,1.70
2023-01-03T05:33:29.745Z,1.17
2023-01-03T05:35:31.452Z,1.88
2023-01-03T05:37:33.144Z,1.38
2023-01-03T05:39:34.889Z,1.48
2023-01-03T05:41:55.574Z,1.42
2023-01-03T05:43:57.243Z,1.90
2023-01-03T05:45:59.059Z,1.38
2023-01-03T05:48:00.730Z,1.35
2023-01-03T05:50:02.522Z,1.60
2023-01-03T05:52:04.411Z,1.67
2023-01-03T05:54:06.260Z,1.65
2023-01-03T05:56:08.195Z,1.23
2023-01-03T05:58:11.638Z,1.58
2023-01-03T06:00:16.510Z,1.65
2023-01-03T06:02:18.246Z,1.75
2023-01-03T06:04:20.126Z,2.13
2023-01-03T06:06:22.143Z,1.60
2023-01-03T06:08:23.823Z,2.45
2023-01-03T06:10:25.492Z,1.75
2023-01-03T06:12:27.485Z,2.15
2023-01-03T06:14:29.326Z,1.50
2023-01-03T06:16:49.778Z,1.27
2023-01-03T06:18:51.591Z,1.63
2023-01-03T06:20:53.352Z,1.80
2023-01-03T06:22:56.454Z,1.20
2023-01-03T06:24:58.256Z,1.63
2023-01-03T06:26:59.962Z,1.77
2023-01-03T06:29:01.848Z,1.45
2023-01-03T06:31:05.401Z,1.90
2023-01-03T06:33:14.034Z,1.88
2023-01-03T06:35:15.988Z,1.70
2023-01-03T06:37:34.238Z,2.00
2023-01-03T06:39:36.455Z,1.55
2023-01-03T06:41:38.328Z,2.10
2023-01-03T06:43:40.427Z,1.90
2023-01-03T06:46:04.145Z,1.85
2023-01-03T06:48:24.893Z,1.88
2023-01-03T06:50:48.263Z,1.90
2023-01-03T06:53:08.874Z,2.72
2023-01-03T06:55:10.873Z,1.63
2023-01-03T06:57:26.477Z,1.63
2023-01-03T06:59:29.220Z,2.00
2023-01-03T07:01:31.265Z,2.15
2023-01-03T07:03:34.012Z,2.05
2023-01-03T07:05:35.903Z,1.55
2023-01-03T07:07:37.828Z,1.67
2023-01-03T07:09:39.764Z,1.83
2023-01-03T07:11:41.923Z,1.73
2023-01-03T07:13:58.968Z,2.00
2023-01-03T07:16:00.870Z,2.25
2023-01-03T07:18:03.026Z,1.67
2023-01-03T07:20:05.128Z,2.40
2023-01-03T07:22:06.839Z,2.20
2023-01-03T07:24:10.099Z,2.13
2023-01-03T07:26:11.888Z,1.63
2023-01-03T07:28:15.382Z,1.73
2023-01-03T07:30:26.314Z,2.13
2023-01-03T07:32:42.577Z,2.60
2023-01-03T07:37:57.732Z,2.40
2023-01-03T07:40:00.592Z,2.30
2023-01-03T07:42:21.011Z,2.25
2023-01-03T07:44:23.196Z,2.60
2023-01-03T07:46:25.736Z,2.90
2023-01-03T07:48:28.235Z,2.60
2023-01-03T07:50:40.029Z,3.33
2023-01-03T07:52:41.996Z,2.72
2023-01-03T07:54:47.165Z,2.80
2023-01-03T07:56:49.424Z,3.63
2023-01-03T07:59:04.511Z,2.55
2023-01-03T08:01:15.470Z,3.00
2023-01-03T08:03:24.135Z,2.78
2023-01-03T08:05:26.471Z,2.20
2023-01-03T08:07:29.709Z,2.75
2023-01-03T08:09:54.043Z,3.58
2023-01-03T08:12:16.341Z,3.05
2023-01-03T08:14:23.593Z,3.35
2023-01-03T08:16:28.419Z,2.53
2023-01-03T08:18:30.493Z,2.22
2023-01-03T08:20:42.212Z,2.65
2023-01-03T08:22:44.158Z,3.53
2023-01-03T08:24:46.312Z,3.25
2023-01-03T08:26:48.678Z,3.33
2023-01-03T08:28:56.992Z,2.80
2023-01-03T08:31:08.424Z,2.45
2023-01-03T08:33:13.104Z,2.22
2023-01-03T08:35:16.441Z,2.75
2023-01-03T08:37:24.601Z,2.83
2023-01-03T08:39:30.034Z,2.10
2023-01-03T08:41:34.912Z,2.55
2023-01-03T08:43:39.986Z,2.42
2023-01-03T08:45:42.167Z,3.42
2023-01-03T08:47:48.066Z,2.20
2023-01-03T08:49:50.174Z,2.25
2023-01-03T08:51:52.367Z,2.17
2023-01-03T08:53:54.555Z,2.47
2023-01-03T08:55:56.831Z,1.67
2023-01-03T08:58:00.157Z,2.05
2023-01-03T09:00:02.230Z,1.65
2023-01-03T09:02:04.813Z,2.22
2023-01-03T09:04:07.047Z,2.58
2023-01-03T09:06:09.543Z,1.83
2023-01-03T09:08:11.243Z,2.17
2023-01-03T09:10:12.996Z,1.30
2023-01-03T09:12:14.829Z,2.00
2023-01-03T09:14:16.545Z,2.17
2023-01-03T09:16:18.278Z,1.80
2023-01-03T09:18:20.000Z,2.20
2023-01-03T09:20:21.693Z,2.00
2023-01-03T09:22:23.421Z,1.85
2023-01-03T09:24:25.115Z,2.67
2023-01-03T09:26:27.148Z,2.00
2023-01-03T09:28:30.457Z,2.03
2023-01-03T09:30:32.209Z,1.80
2023-01-03T09:32:33.919Z,1.73
2023-01-03T09:34:35.655Z,2.13
2023-01-03T09:36:38.698Z,1.63
2023-01-03T09:38:40.302Z,1.27
2023-01-03T09:40:45.315Z,1.77
2023-01-03T09:43:13.413Z,1.80
2023-01-03T09:45:18.413Z,1.65
2023-01-03T09:47:23.255Z,2.10
2023-01-03T09:49:25.304Z,2.80
2023-01-03T09:51:57.655Z,2.80
2023-01-03T09:54:19.965Z,1.98
2023-01-03T09:56:43.132Z,2.83
2023-01-03T09:59:28.372Z,2.78
2023-01-03T10:02:25.386Z,2.17
2023-01-03T10:04:27.248Z,2.80
2023-01-03T10:06:40.238Z,2.30
2023-01-03T10:09:07.229Z,3.22
2023-01-03T10:11:32.559Z,3.25
2023-01-03T10:13:41.508Z,2.35
2023-01-03T10:15:50.188Z,2.05
2023-01-03T10:18:01.128Z,2.50
2023-01-03T10:20:14.721Z,2.58
2023-01-03T10:22:23.788Z,2.40
2023-01-03T10:24:33.299Z,2.38
2023-01-03T10:26:35.420Z,2.38
2023-01-03T10:28:43.853Z,2.13
2023-01-03T10:30:52.337Z,2.10
2023-01-03T10:32:59.293Z,2.80
2023-01-03T10:35:27.556Z,3.65
2023-01-03T10:37:29.374Z,2.78
2023-01-03T10:39:32.189Z,3.65
2023-01-03T10:41:43.882Z,2.85
2023-01-03T10:43:46.167Z,2.78
2023-01-03T10:45:56.576Z,3.13
2023-01-03T10:48:00.219Z,3.70
2023-01-03T10:50:04.843Z,2.95
2023-01-03T10:52:17.376Z,3.00
2023-01-03T10:54:19.111Z,3.33
2023-01-03T10:56:21.763Z,2.75
2023-01-03T10:58:32.213Z,2.90
2023-01-03T11:00:38.815Z,2.90
2023-01-03T11:02:44.988Z,2.92
2023-01-03T11:04:52.907Z,3.13
2023-01-03T11:07:12.452Z,3.70
2023-01-03T11:09:14.247Z,3.15
2023-01-03T11:11:35.501Z,3.53
2023-01-03T11:13:41.667Z,3.60
2023-01-03T11:15:43.733Z,3.03
2023-01-03T11:18:01.271Z,5.18
2023-01-03T11:20:03.114Z,2.75
2023-01-03T11:22:17.094Z,4.10
2023-01-03T11:24:33.941Z,3.67
2023-01-03T11:27:23.634Z,3.72
2023-01-03T11:29:34.583Z,3.20
2023-01-03T11:31:51.893Z,3.25
2023-01-03T11:34:02.816Z,3.72
2023-01-03T11:36:21.029Z,3.55
2023-01-03T11:38:46.486Z,4.28
2023-01-03T11:41:03.421Z,4.25
2023-01-03T11:43:32.941Z,3.05
2023-01-03T11:46:08.496Z,3.03
2023-01-03T11:49:01.326Z,3.38
2023-01-03T11:51:16.127Z,3.35
2023-01-03T11:53:38.468Z,3.17
2023-01-03T11:55:54.351Z,3.97
2023-01-03T11:58:33.484Z,2.85
2023-01-03T12:01:12.130Z,2.95
2023-01-03T12:04:01.654Z,2.55
2023-01-03T12:06:08.400Z,3.28
2023-01-03T12:08:17.351Z,3.75
2023-01-03T12:10:53.520Z,3.45
2023-01-03T12:13:00.914Z,3.67
2023-01-03T12:15:20.867Z,3.53
2023-01-03T12:17:22.553Z,3.55
2023-01-03T12:19:44.477Z,3.78
2023-01-03T12:21:53.948Z,3.58
2023-01-03T12:24:04.594Z,4.50
2023-01-03T12:26:12.337Z,3.92
2023-01-03T12:28:36.902Z,3.35
2023-01-03T12:31:01.576Z,3.20
2023-01-03T12:33:25.402Z,3.92
2023-01-03T12:35:58.631Z,3.10
2023-01-03T12:38:06.596Z,3.35
2023-01-03T12:40:30.590Z,3.63
2023-01-03T12:42:33.043Z,4.72
2023-01-03T12:44:39.964Z,4.63
2023-01-03T12:46:46.040Z,4.25
2023-01-03T12:48:58.435Z,4.53
2023-01-03T12:51:01.014Z,4.13
2023-01-03T12:53:22.243Z,4.82
2023-01-03T12:55:45.651Z,5.80
2023-01-03T12:57:53.006Z,6.15
2023-01-03T13:00:08.361Z,4.97
2023-01-03T13:02:21.909Z,5.72
2023-01-03T13:04:28.630Z,5.40
2023-01-03T13:06:33.890Z,5.95
2023-01-03T13:08:46.814Z,5.43
2023-01-03T13:10:51.222Z,5.80
2023-01-03T13:12:53.599Z,5.70
2023-01-03T13:14:57.278Z,6.75
2023-01-03T13:17:07.179Z,5.70
2023-01-03T13:19:24.417Z,5.78
2023-01-03T13:22:11.325Z,5.78
2023-01-03T13:24:49.847Z,5.85
2023-01-03T13:27:25.731Z,6.55
2023-01-03T13:29:33.286Z,5.80
2023-01-03T13:31:39.518Z,6.35
2023-01-03T13:33:54.190Z,5.88
2023-01-03T13:36:01.306Z,5.35
2023-01-03T13:38:36.812Z,5.18
2023-01-03T13:41:16.033Z,5.40
2023-01-03T13:43:16.765Z,4.95
2023-01-03T13:45:30.241Z,5.28
2023-01-03T13:47:39.752Z,5.15
2023-01-03T13:49:41.993Z,4.40
2023-01-03T13:51:43.968Z,3.95
2023-01-03T13:53:54.993Z,4.85
2023-01-03T13:56:15.198Z,3.85
2023-01-03T13:58:45.891Z,4.43
2023-01-03T14:00:48.111Z,2.92
2023-01-03T14:02:59.498Z,4.25
2023-01-03T14:05:21.785Z,3.60
2023-01-03T14:07:41.545Z,4.03
2023-01-03T14:10:17.359Z,3.70
2023-01-03T14:12:25.040Z,3.85
2023-01-03T14:14:28.585Z,3.25
2023-01-03T14:16:50.653Z,3.90
2023-01-03T14:18:59.854Z,4.53
2023-01-03T14:21:02.165Z,3.65
2023-01-03T14:23:39.582Z,2.75
2023-01-03T14:25:33.812Z,3.47
2023-01-03T14:27:39.536Z,3.03
2023-01-03T14:29:43.231Z,3.15
2023-01-03T14:31:56.257Z,3.42
2023-01-03T14:34:00.069Z,3.63
2023-01-03T14:36:03.825Z,3.60
2023-01-03T14:38:07.388Z,2.45
2023-01-03T14:40:19.448Z,3.20
2023-01-03T14:42:21.406Z,3.78
2023-01-03T14:44:23.116Z,3.33
2023-01-03T14:46:25.065Z,3.25
2023-01-03T14:48:26.802Z,2.72
2023-01-03T14:50:30.437Z,2.70
2023-01-03T14:52:43.767Z,3.13
2023-01-03T14:54:48.937Z,2.95
2023-01-03T14:56:50.636Z,3.00
2023-01-03T14:58:53.105Z,2.55
2023-01-03T15:00:55.254Z,2.22
2023-01-03T15:02:57.686Z,2.38
2023-01-03T15:05:02.708Z,3.25
2023-01-03T15:07:13.032Z,2.78
2023-01-03T15:09:22.439Z,2.53
2023-01-03T15:11:34.420Z,3.33
2023-01-03T15:13:50.458Z,3.20
2023-01-03T15:15:57.904Z,2.72
2023-01-03T15:18:03.514Z,3.15
2023-01-03T15:20:07.476Z,2.97
2023-01-03T15:22:21.594Z,3.17
2023-01-03T15:24:23.806Z,3.35
2023-01-03T15:26:28.071Z,3.47
2023-01-03T15:28:35.150Z,3.80
2023-01-03T15:30:46.975Z,3.78
2023-01-03T15:33:02.072Z,4.07
2023-01-03T15:35:08.776Z,3.60
2023-01-03T15:37:17.687Z,4.28
2023-01-03T15:39:21.328Z,3.88
2023-01-03T15:42:00.153Z,4.05
2023-01-03T15:44:11.800Z,3.85
2023-01-03T15:46:20.263Z,4.88
2023-01-03T15:48:22.693Z,4.78
2023-01-03T15:50:26.514Z,5.93
2023-01-03T15:52:28.348Z,4.63
2023-01-03T15:54:30.062Z,4.90
2023-01-03T15:56:35.398Z,5.60
2023-01-03T15:58:37.207Z,4.10
2023-01-03T16:00:38.954Z,4.30
2023-01-03T16:02:40.865Z,4.88
2023-01-03T16:04:44.678Z,5.28
2023-01-03T16:06:46.470Z,4.63
2023-01-03T16:08:48.259Z,3.90
2023-01-03T16:10:51.500Z,4.63
2023-01-03T16:12:53.197Z,4.47
2023-01-03T16:14:54.964Z,4.53
2023-01-03T16:16:58.110Z,3.90
2023-01-03T16:19:00.119Z,3.63
2023-01-03T16:21:02.567Z,3.60
2023-01-03T16:23:04.501Z,3.55
2023-01-03T16:25:06.697Z,5.85
2023-01-03T16:27:16.659Z,4.10
2023-01-03T16:29:18.451Z,4.13
2023-01-03T16:31:28.134Z,3.97
2023-01-03T16:33:33.082Z,4.43
2023-01-03T16:35:34.835Z,4.35
2023-01-03T16:37:36.528Z,4.35
2023-01-03T16:39:44.038Z,4.25
2023-01-03T16:42:08.904Z,4.35
2023-01-03T16:44:10.655Z,4.28
2023-01-03T16:46:12.982Z,4.03
2023-01-03T16:48:21.408Z,3.75
2023-01-03T16:50:23.215Z,3.80
2023-01-03T16:52:37.020Z,2.70
2023-01-03T16:54:41.228Z,3.42
2023-01-03T16:56:42.954Z,3.30
2023-01-03T16:58:44.915Z,3.15
2023-01-03T17:00:47.076Z,3.30
2023-01-03T17:02:49.166Z,4.32
2023-01-03T17:04:51.018Z,4.13
2023-01-03T17:06:52.830Z,3.22
2023-01-03T17:08:55.507Z,3.40
2023-01-03T17:10:58.085Z,4.05
2023-01-03T17:13:00.175Z,3.20
2023-01-03T17:15:01.948Z,4.03
2023-01-03T17:17:03.710Z,4.18
2023-01-03T17:19:05.460Z,4.88
2023-01-03T17:21:20.701Z,4.93
2023-01-03T17:23:23.096Z,4.75
2023-01-03T17:25:25.069Z,4.38
2023-01-03T17:27:33.059Z,5.75
2023-01-03T17:29:35.222Z,4.57
2023-01-03T17:31:36.968Z,3.88
2023-01-03T17:33:38.593Z,4.57
2023-01-03T17:35:40.558Z,3.78
2023-01-03T17:38:14.225Z,3.47
2023-01-03T17:40:34.166Z,2.85
2023-01-03T17:42:36.361Z,3.50
2023-01-03T17:44:38.679Z,3.05
2023-01-03T17:46:59.100Z,2.47
2023-01-03T17:49:19.420Z,3.38
2023-01-03T17:51:21.783Z,2.88
2023-01-03T17:53:23.790Z,3.17
2023-01-03T17:55:28.698Z,3.30
2023-01-03T17:57:30.758Z,2.83
2023-01-03T17:59:32.974Z,2.22
2023-01-03T18:01:34.809Z,2.45
2023-01-03T18:03:37.120Z,2.58
2023-01-03T18:05:39.084Z,2.45
2023-01-03T18:07:41.444Z,1.83
2023-01-03T18:09:43.172Z,2.53
2023-01-03T18:11:45.214Z,2.22
2023-01-03T18:13:47.432Z,1.52
2023-01-03T18:15:49.863Z,1.50
2023-01-03T18:17:54.337Z,2.83
2023-01-03T18:19:57.108Z,1.77
2023-01-03T18:21:59.181Z,2.55
2023-01-03T18:24:21.872Z,1.80
2023-01-03T18:26:30.329Z,1.92
2023-01-03T18:28:32.547Z,2.42
2023-01-03T18:30:34.281Z,2.83
2023-01-03T18:32:35.991Z,2.20
2023-01-03T18:34:37.694Z,2.13
2023-01-03T18:36:42.113Z,2.13
2023-01-03T18:38:43.828Z,2.50
2023-01-03T18:40:45.540Z,2.75
2023-01-03T18:43:06.079Z,2.55
2023-01-03T18:45:11.600Z,2.78
2023-01-03T18:47:14.253Z,2.63
2023-01-03T18:49:16.543Z,2.50
2023-01-03T18:51:20.910Z,1.92
2023-01-03T18:53:24.753Z,2.08
2023-01-03T18:55:28.450Z,2.20
2023-01-03T18:57:30.316Z,2.50
2023-01-03T18:59:32.433Z,3.17
2023-01-03T19:01:34.578Z,3.50
2023-01-03T19:03:39.829Z,2.38
2023-01-03T19:05:41.685Z,3.42
2023-01-03T19:07:45.064Z,2.88
2023-01-03T19:09:47.074Z,3.00
2023-01-03T19:11:48.824Z,3.33
2023-01-03T19:13:53.277Z,2.38
2023-01-03T19:15:55.389Z,3.00
2023-01-03T19:17:57.839Z,3.05
2023-01-03T19:19:59.559Z,2.08
2023-01-03T19:22:01.328Z,1.90
2023-01-03T19:24:07.944Z,1.85
2023-01-03T19:26:30.546Z,2.05
2023-01-03T19:28:32.420Z,2.28
2023-01-03T19:30:38.728Z,1.77
2023-01-03T19:32:40.704Z,1.83
2023-01-03T19:34:42.432Z,2.65
2023-01-03T19:36:44.488Z,2.90
2023-01-03T19:38:46.173Z,1.65
2023-01-03T19:40:48.075Z,3.03
2023-01-03T19:42:55.733Z,1.60
2023-01-03T19:44:59.069Z,3.03
2023-01-03T19:47:01.663Z,1.80
2023-01-03T19:49:03.443Z,2.33
2023-01-03T19:51:05.557Z,2.08
2023-01-03T19:53:07.264Z,1.88
2023-01-03T19:55:11.355Z,2.35
2023-01-03T19:57:24.643Z,2.13
2023-01-03T19:59:35.435Z,2.22
2023-01-03T20:02:14.324Z,2.00
2023-01-03T20:04:05.191Z,2.13
2023-01-03T20:06:11.412Z,2.03
2023-01-03T20:08:13.262Z,1.88
2023-01-03T20:10:17.703Z,1.73
2023-01-03T20:12:26.778Z,1.40
2023-01-03T20:14:28.968Z,1.50
2023-01-03T20:16:31.014Z,1.80
2023-01-03T20:18:36.545Z,2.70
2023-01-03T20:20:38.681Z,3.15
2023-01-03T20:25:04.998Z,1.48
2023-01-03T20:27:11.651Z,2.13
2023-01-03T20:29:13.347Z,2.30
2023-01-03T20:31:20.149Z,1.90
2023-01-03T20:33:22.471Z,1.63
2023-01-03T20:36:08.193Z,2.40
2023-01-03T20:37:54.153Z,1.80
2023-01-03T20:39:55.859Z,1.88
2023-01-03T20:42:03.272Z,2.45
2023-01-03T20:44:08.907Z,1.70
2023-01-03T20:46:20.224Z,1.90
2023-01-03T20:48:26.022Z,1.40
2023-01-03T20:50:29.428Z,1.80
2023-01-03T20:52:31.168Z,2.25
2023-01-03T20:54:32.761Z,2.60
2023-01-03T20:56:34.662Z,1.55
2023-01-03T20:58:36.340Z,1.63
2023-01-03T21:00:38.768Z,1.13
2023-01-03T21:02:40.740Z,1.73
2023-01-03T21:04:42.582Z,1.60
2023-01-03T21:06:45.639Z,1.10
2023-01-03T21:08:56.852Z,1.70
2023-01-03T21:10:59.174Z,1.80
2023-01-03T21:13:00.905Z,1.50
2023-01-03T21:15:02.551Z,1.48
2023-01-03T21:17:05.579Z,1.98
2023-01-03T21:19:20.127Z,1.13
2023-01-03T21:21:23.028Z,1.23
2023-01-03T21:23:24.718Z,1.25
2023-01-03T21:25:33.012Z,1.48
2023-01-03T21:27:35.864Z,1.63
2023-01-03T21:29:37.575Z,1.70
2023-01-03T21:31:40.516Z,1.27
2023-01-03T21:33:42.289Z,2.08
2023-01-03T21:35:44.212Z,1.52
2023-01-03T21:37:46.309Z,1.27
2023-01-03T21:39:48.028Z,1.30
2023-01-03T21:42:08.389Z,1.88
2023-01-03T21:44:10.457Z,1.58
2023-01-03T21:46:16.964Z,2.25
2023-01-03T21:48:19.104Z,1.63
2023-01-03T21:50:21.785Z,1.65
2023-01-03T21:52:23.529Z,1.55
2023-01-03T21:54:25.173Z,2.10
2023-01-03T21:56:26.983Z,1.83
2023-01-03T21:58:28.704Z,1.98
2023-01-03T22:00:30.429Z,2.25
2023-01-03T22:02:56.112Z,2.67
2023-01-03T22:05:01.237Z,2.55
2023-01-03T22:07:03.044Z,2.08
2023-01-03T22:09:06.326Z,1.90
2023-01-03T22:11:08.377Z,1.65
2023-01-03T22:13:10.689Z,2.13
2023-01-03T22:15:12.901Z,2.08
2023-01-03T22:17:15.604Z,2.28
2023-01-03T22:19:17.311Z,1.73
2023-01-03T22:21:19.172Z,1.80
2023-01-03T22:23:20.832Z,1.88
2023-01-03T22:25:23.581Z,1.83
2023-01-03T22:27:25.465Z,1.58
2023-01-03T22:29:27.211Z,1.80
2023-01-03T22:31:28.930Z,1.42
2023-01-03T22:33:33.168Z,1.83
2023-01-03T22:35:34.935Z,2.35
2023-01-03T22:37:36.800Z,2.35
2023-01-03T22:39:38.855Z,2.67
2023-01-03T22:41:40.665Z,3.88
2023-01-03T22:43:43.026Z,3.63
2023-01-03T22:45:44.919Z,4.30
2023-01-03T22:47:46.928Z,3.20
2023-01-03T22:49:48.630Z,3.13
2023-01-03T22:51:50.450Z,3.22
2023-01-03T22:53:52.180Z,2.40
2023-01-03T22:55:53.877Z,2.08
2023-01-03T22:57:55.594Z,2.58
2023-01-03T22:59:57.362Z,2.15
2023-01-03T23:01:59.411Z,2.13
2023-01-03T23:04:01.691Z,2.47
2023-01-03T23:06:08.065Z,2.33
2023-01-03T23:08:09.873Z,2.05
2023-01-03T23:10:14.769Z,2.10
2023-01-03T23:12:35.217Z,2.17
2023-01-03T23:14:37.063Z,2.58
2023-01-03T23:16:39.219Z,2.17
2023-01-03T23:18:40.873Z,2.92
2023-01-03T23:20:49.017Z,3.50
2023-01-03T23:22:57.425Z,3.58
2023-01-03T23:25:01.172Z,2.85
2023-01-03T23:27:03.449Z,2.95
2023-01-03T23:29:05.132Z,3.60
2023-01-03T23:31:06.952Z,3.25
2023-01-03T23:33:08.734Z,2.83
2023-01-03T23:35:10.551Z,3.03
2023-01-03T23:37:12.280Z,3.63
2023-01-03T23:39:15.562Z,3.90
2023-01-03T23:41:18.042Z,4.38
2023-01-03T23:43:19.718Z,3.38
2023-01-03T23:45:21.457Z,5.15
2023-01-03T23:47:23.256Z,4.30
2023-01-03T23:49:25.021Z,4.38
2023-01-03T23:51:27.315Z,3.78
2023-01-03T23:53:29.038Z,3.80
2023-01-03T23:55:30.824Z,4.38
2023-01-03T23:57:32.461Z,3.97
2023-01-03T23:59:34.138Z,4.63
