createdAt,value
2018-06-16T00:00:35.667Z,7.73
2018-06-16T00:01:39.087Z,8.23
2018-06-16T00:02:42.862Z,7.80
2018-06-16T00:03:46.263Z,7.33
2018-06-16T00:04:49.683Z,7.00
2018-06-16T00:05:52.096Z,7.70
2018-06-16T00:06:55.536Z,8.27
2018-06-16T00:07:58.977Z,8.23
2018-06-16T00:09:02.495Z,8.83
2018-06-16T00:10:06.071Z,8.70
2018-06-16T00:11:09.663Z,7.93
2018-06-16T00:12:13.092Z,7.63
2018-06-16T00:13:16.519Z,7.40
2018-06-16T00:14:19.934Z,7.80
2018-06-16T00:15:23.371Z,7.00
2018-06-16T00:16:26.799Z,6.33
2018-06-16T00:17:30.263Z,7.53
2018-06-16T00:18:33.691Z,7.60
2018-06-16T00:19:37.120Z,8.47
2018-06-16T00:20:40.532Z,7.90
2018-06-16T00:21:43.928Z,6.50
2018-06-16T00:22:47.339Z,7.90
2018-06-16T00:23:50.782Z,7.67
2018-06-16T00:24:58.426Z,8.47
2018-06-16T00:26:01.842Z,8.57
2018-06-16T00:27:05.275Z,7.47
2018-06-16T00:28:08.705Z,8.77
2018-06-16T00:29:12.118Z,6.63
2018-06-16T00:30:15.532Z,7.80
2018-06-16T00:31:18.962Z,6.07
2018-06-16T00:32:22.367Z,6.77
2018-06-16T00:33:25.779Z,9.57
2018-06-16T00:34:29.199Z,7.17
2018-06-16T00:35:32.611Z,6.57
2018-06-16T00:36:36.020Z,7.10
2018-06-16T00:37:39.439Z,7.77
2018-06-16T00:38:42.897Z,6.63
2018-06-16T00:39:46.327Z,7.60
2018-06-16T00:40:49.733Z,8.90
2018-06-16T00:41:53.163Z,9.20
2018-06-16T00:42:56.570Z,6.63
2018-06-16T00:43:59.995Z,6.20
2018-06-16T00:45:03.450Z,8.53
2018-06-16T00:46:06.879Z,6.83
2018-06-16T00:47:10.274Z,8.07
2018-06-16T00:48:13.700Z,7.97
2018-06-16T00:49:17.138Z,5.83
2018-06-16T00:50:20.570Z,7.07
2018-06-16T00:51:23.971Z,7.20
2018-06-16T00:52:27.393Z,7.73
2018-06-16T00:53:30.806Z,6.43
2018-06-16T00:54:34.276Z,5.60
2018-06-16T00:55:37.675Z,8.10
2018-06-16T00:56:41.094Z,6.10
2018-06-16T00:57:47.039Z,7.07
2018-06-16T00:58:50.481Z,5.83
2018-06-16T00:59:53.902Z,7.00
2018-06-16T01:00:57.323Z,6.63
2018-06-16T01:02:00.758Z,6.70
2018-06-16T01:03:04.200Z,6.00
2018-06-16T01:04:07.647Z,7.17
2018-06-16T01:05:11.339Z,6.60
2018-06-16T01:06:14.747Z,6.90
2018-06-16T01:07:18.155Z,6.00
2018-06-16T01:08:22.382Z,7.10
2018-06-16T01:09:25.787Z,6.67
2018-06-16T01:10:29.227Z,7.10
2018-06-16T01:11:32.635Z,6.60
2018-06-16T01:12:36.086Z,7.70
2018-06-16T01:13:39.508Z,8.40
2018-06-16T01:14:42.914Z,7.20
2018-06-16T01:15:45.365Z,7.10
2018-06-16T01:16:48.812Z,8.00
2018-06-16T01:17:52.221Z,6.10
2018-06-16T01:18:55.775Z,6.80
2018-06-16T01:19:59.956Z,5.90
2018-06-16T01:21:03.395Z,7.47
2018-06-16T01:22:06.838Z,6.97
2018-06-16T01:23:10.250Z,5.60
2018-06-16T01:24:13.683Z,8.10
2018-06-16T01:25:17.094Z,5.70
2018-06-16T01:26:20.515Z,7.13
2018-06-16T01:27:23.924Z,6.03
2018-06-16T01:28:27.338Z,6.17
2018-06-16T01:29:30.747Z,5.80
2018-06-16T01:30:34.159Z,7.10
2018-06-16T01:31:37.601Z,6.90
2018-06-16T01:32:40.996Z,8.60
2018-06-16T01:33:44.399Z,5.83
2018-06-16T01:34:47.983Z,6.17
2018-06-16T01:35:51.392Z,5.70
2018-06-16T01:36:54.840Z,5.97
2018-06-16T01:37:58.269Z,5.40
2018-06-16T01:39:01.672Z,6.67
2018-06-16T01:40:04.090Z,5.67
2018-06-16T01:41:07.495Z,5.83
2018-06-16T01:42:11.147Z,7.20
2018-06-16T01:43:14.554Z,5.17
2018-06-16T01:44:17.979Z,6.10
2018-06-16T01:45:21.415Z,5.70
2018-06-16T01:46:24.839Z,7.37
2018-06-16T01:47:28.271Z,5.07
2018-06-16T01:48:31.667Z,5.73
2018-06-16T01:49:34.089Z,6.30
2018-06-16T01:50:37.499Z,6.50
2018-06-16T01:51:40.909Z,6.27
2018-06-16T01:52:44.338Z,5.50
2018-06-16T01:53:47.809Z,5.53
2018-06-16T01:54:51.218Z,6.50
2018-06-16T01:55:54.678Z,6.40
2018-06-16T01:56:58.146Z,5.27
2018-06-16T01:58:01.917Z,5.63
2018-06-16T01:59:05.343Z,5.70
2018-06-16T02:00:08.802Z,6.83
2018-06-16T02:01:12.247Z,6.50
2018-06-16T02:02:15.666Z,5.73
2018-06-16T02:03:19.098Z,6.73
2018-06-16T02:04:22.498Z,6.17
2018-06-16T02:05:26.118Z,4.70
2018-06-16T02:06:29.531Z,6.40
2018-06-16T02:07:33.031Z,5.70
2018-06-16T02:08:36.455Z,7.07
2018-06-16T02:09:40.019Z,6.87
2018-06-16T02:10:43.432Z,5.70
2018-06-16T02:11:46.844Z,5.67
2018-06-16T02:12:50.262Z,5.40
2018-06-16T02:13:53.700Z,5.50
2018-06-16T02:14:57.096Z,5.20
2018-06-16T02:16:00.507Z,4.77
2018-06-16T02:17:04.047Z,6.00
2018-06-16T02:18:07.528Z,5.47
2018-06-16T02:19:10.955Z,5.07
2018-06-16T02:20:14.361Z,5.80
2018-06-16T02:21:18.013Z,5.57
2018-06-16T02:22:21.420Z,6.70
2018-06-16T02:23:24.854Z,5.87
2018-06-16T02:24:28.301Z,7.03
2018-06-16T02:25:31.706Z,5.43
2018-06-16T02:26:35.119Z,5.70
2018-06-16T02:27:38.530Z,6.70
2018-06-16T02:28:41.931Z,5.13
2018-06-16T02:29:45.362Z,6.23
2018-06-16T02:30:48.767Z,6.57
2018-06-16T02:31:52.167Z,6.90
2018-06-16T02:32:55.789Z,5.63
2018-06-16T02:33:59.234Z,5.70
2018-06-16T02:35:02.704Z,5.50
2018-06-16T02:36:06.551Z,4.60
2018-06-16T02:37:09.979Z,6.20
2018-06-16T02:38:13.418Z,5.20
2018-06-16T02:39:16.834Z,4.80
2018-06-16T02:40:20.288Z,5.40
2018-06-16T02:41:23.692Z,4.97
2018-06-16T02:42:27.103Z,5.37
2018-06-16T02:43:30.509Z,5.27
2018-06-16T02:44:33.919Z,7.00
2018-06-16T02:45:37.347Z,5.30
2018-06-16T02:46:40.751Z,4.90
2018-06-16T02:47:44.182Z,5.10
2018-06-16T02:48:47.598Z,5.70
2018-06-16T02:49:51.039Z,5.83
2018-06-16T02:50:54.507Z,5.77
2018-06-16T02:51:57.957Z,5.67
2018-06-16T02:53:01.386Z,5.87
2018-06-16T02:54:04.809Z,5.87
2018-06-16T02:55:08.274Z,6.17
2018-06-16T02:56:11.703Z,5.80
2018-06-16T02:57:15.112Z,4.80
2018-06-16T02:58:18.593Z,7.73
2018-06-16T02:59:21.998Z,5.90
2018-06-16T03:00:25.666Z,4.93
2018-06-16T03:01:29.138Z,5.30
2018-06-16T03:02:32.525Z,5.00
2018-06-16T03:03:35.953Z,5.40
2018-06-16T03:04:39.332Z,5.10
2018-06-16T03:05:42.751Z,5.50
2018-06-16T03:06:46.150Z,4.73
2018-06-16T03:07:49.931Z,5.33
2018-06-16T03:08:53.371Z,6.30
2018-06-16T03:09:57.189Z,5.37
2018-06-16T03:11:00.663Z,5.87
2018-06-16T03:12:04.115Z,5.43
2018-06-16T03:13:07.555Z,6.03
2018-06-16T03:14:10.975Z,5.13
2018-06-16T03:15:14.412Z,5.97
2018-06-16T03:16:17.801Z,4.73
2018-06-16T03:17:21.220Z,5.30
2018-06-16T03:18:24.610Z,5.10
2018-06-16T03:19:27.989Z,5.10
2018-06-16T03:20:31.406Z,5.43
2018-06-16T03:21:34.811Z,5.13
2018-06-16T03:22:38.224Z,4.90
2018-06-16T03:23:41.617Z,5.10
2018-06-16T03:24:45.025Z,5.00
2018-06-16T03:25:48.466Z,6.40
2018-06-16T03:26:51.875Z,5.53
2018-06-16T03:27:55.305Z,7.47
2018-06-16T03:28:58.687Z,5.50
2018-06-16T03:30:02.091Z,4.77
2018-06-16T03:31:05.494Z,4.43
2018-06-16T03:32:08.898Z,5.37
2018-06-16T03:33:12.309Z,4.70
2018-06-16T03:34:15.733Z,4.87
2018-06-16T03:35:19.110Z,5.00
2018-06-16T03:36:22.496Z,5.00
2018-06-16T03:37:25.884Z,5.20
2018-06-16T03:38:29.324Z,4.73
2018-06-16T03:39:32.710Z,6.63
2018-06-16T03:40:36.110Z,5.13
2018-06-16T03:41:39.504Z,4.97
2018-06-16T03:42:42.964Z,4.30
2018-06-16T03:43:46.479Z,5.13
2018-06-16T03:44:49.890Z,4.80
2018-06-16T03:45:53.562Z,4.57
2018-06-16T03:46:56.984Z,4.30
2018-06-16T03:48:00.420Z,5.10
2018-06-16T03:49:03.908Z,4.77
2018-06-16T03:50:07.339Z,5.47
2018-06-16T03:51:10.749Z,4.80
2018-06-16T03:52:14.125Z,4.37
2018-06-16T03:53:17.529Z,4.10
2018-06-16T03:54:20.940Z,5.00
2018-06-16T03:55:24.422Z,5.30
2018-06-16T03:56:27.828Z,4.87
2018-06-16T03:57:31.229Z,4.30
2018-06-16T03:58:34.628Z,4.53
2018-06-16T03:59:38.045Z,4.57
2018-06-16T04:00:41.430Z,4.47
2018-06-16T04:01:44.810Z,5.60
2018-06-16T04:02:48.235Z,4.67
2018-06-16T04:03:51.605Z,6.40
2018-06-16T04:04:55.004Z,4.67
2018-06-16T04:05:58.472Z,5.13
2018-06-16T04:07:01.882Z,4.73
2018-06-16T04:08:05.521Z,5.37
2018-06-16T04:09:10.362Z,5.13
2018-06-16T04:10:13.784Z,5.03
2018-06-16T04:11:17.150Z,5.00
2018-06-16T04:12:21.200Z,4.23
2018-06-16T04:13:24.597Z,4.40
2018-06-16T04:14:28.002Z,5.87
2018-06-16T04:15:31.432Z,4.97
2018-06-16T04:16:34.835Z,4.93
2018-06-16T04:17:38.254Z,5.00
2018-06-16T04:18:41.640Z,5.57
2018-06-16T04:19:45.014Z,5.30
2018-06-16T04:20:48.419Z,5.30
2018-06-16T04:21:51.827Z,5.33
2018-06-16T04:22:55.228Z,5.20
2018-06-16T04:23:58.699Z,4.97
2018-06-16T04:25:02.079Z,5.50
2018-06-16T04:26:05.714Z,4.60
2018-06-16T04:27:09.432Z,4.27
2018-06-16T04:28:12.834Z,4.30
2018-06-16T04:29:16.244Z,4.90
2018-06-16T04:30:19.644Z,4.90
2018-06-16T04:31:23.075Z,5.13
2018-06-16T04:32:26.492Z,4.97
2018-06-16T04:33:29.895Z,5.00
2018-06-16T04:34:33.604Z,5.37
2018-06-16T04:35:37.005Z,4.23
2018-06-16T04:36:40.429Z,5.50
2018-06-16T04:37:43.823Z,4.70
2018-06-16T04:38:47.224Z,5.30
2018-06-16T04:39:50.613Z,4.87
2018-06-16T04:40:54.037Z,4.77
2018-06-16T04:41:57.454Z,4.43
2018-06-16T04:43:00.849Z,4.17
2018-06-16T04:44:04.244Z,4.33
2018-06-16T04:45:07.652Z,4.37
2018-06-16T04:46:11.254Z,4.80
2018-06-16T04:47:14.674Z,3.93
2018-06-16T04:48:18.102Z,5.07
2018-06-16T04:49:21.469Z,4.17
2018-06-16T04:50:24.888Z,4.87
2018-06-16T04:51:28.329Z,4.03
2018-06-16T04:52:31.742Z,4.40
2018-06-16T04:53:35.162Z,3.97
2018-06-16T04:54:38.542Z,4.50
2018-06-16T04:55:41.952Z,4.10
2018-06-16T04:56:45.356Z,4.63
2018-06-16T04:57:48.780Z,5.03
2018-06-16T04:58:52.300Z,3.70
2018-06-16T04:59:55.708Z,3.90
2018-06-16T05:00:59.084Z,4.83
2018-06-16T05:02:02.477Z,5.70
2018-06-16T05:03:05.930Z,3.90
2018-06-16T05:04:09.327Z,4.53
2018-06-16T05:05:12.728Z,4.00
2018-06-16T05:06:16.133Z,4.47
2018-06-16T05:07:19.512Z,3.80
2018-06-16T05:08:22.944Z,4.63
2018-06-16T05:09:26.370Z,3.93
2018-06-16T05:10:29.782Z,5.10
2018-06-16T05:11:33.191Z,5.73
2018-06-16T05:12:36.612Z,4.10
2018-06-16T05:13:40.017Z,4.30
2018-06-16T05:14:43.431Z,3.97
2018-06-16T05:15:46.862Z,4.03
2018-06-16T05:16:50.308Z,3.83
2018-06-16T05:17:53.758Z,4.20
2018-06-16T05:18:57.182Z,4.30
2018-06-16T05:20:00.580Z,4.80
2018-06-16T05:21:03.985Z,4.07
2018-06-16T05:22:07.423Z,4.63
2018-06-16T05:23:10.849Z,3.87
2018-06-16T05:24:14.275Z,4.53
2018-06-16T05:25:17.759Z,4.37
2018-06-16T05:26:21.210Z,3.77
2018-06-16T05:27:24.620Z,4.40
2018-06-16T05:28:28.005Z,5.17
2018-06-16T05:29:31.422Z,4.27
2018-06-16T05:30:34.802Z,4.17
2018-06-16T05:31:38.196Z,4.47
2018-06-16T05:32:41.982Z,4.53
2018-06-16T05:33:45.382Z,4.80
2018-06-16T05:34:48.811Z,4.47
2018-06-16T05:35:52.205Z,4.27
2018-06-16T05:36:55.606Z,4.70
2018-06-16T05:37:59.014Z,4.00
2018-06-16T05:39:02.496Z,4.67
2018-06-16T05:40:06.001Z,3.77
2018-06-16T05:41:09.641Z,3.80
2018-06-16T05:42:13.072Z,4.30
2018-06-16T05:43:16.481Z,4.80
2018-06-16T05:44:19.866Z,4.00
2018-06-16T05:45:23.268Z,3.90
2018-06-16T05:46:26.663Z,4.53
2018-06-16T05:47:30.091Z,4.07
2018-06-16T05:48:33.472Z,3.87
2018-06-16T05:49:36.883Z,3.97
2018-06-16T05:50:40.318Z,4.27
2018-06-16T05:51:43.777Z,3.60
2018-06-16T05:52:47.197Z,3.80
2018-06-16T05:53:50.668Z,3.80
2018-06-16T05:54:54.317Z,4.07
2018-06-16T05:55:57.756Z,3.87
2018-06-16T05:57:01.170Z,3.90
2018-06-16T05:58:04.618Z,4.03
2018-06-16T05:59:08.009Z,4.90
2018-06-16T06:00:11.406Z,3.73
2018-06-16T06:01:14.829Z,3.80
2018-06-16T06:02:18.265Z,4.73
2018-06-16T06:03:21.656Z,4.13
2018-06-16T06:04:25.047Z,3.50
2018-06-16T06:05:28.467Z,4.83
2018-06-16T06:06:31.866Z,3.60
2018-06-16T06:07:35.267Z,4.10
2018-06-16T06:08:38.664Z,3.57
2018-06-16T06:09:42.065Z,3.23
2018-06-16T06:10:45.513Z,3.20
2018-06-16T06:11:49.030Z,3.50
2018-06-16T06:12:52.396Z,4.40
2018-06-16T06:13:55.786Z,3.67
2018-06-16T06:14:59.198Z,3.63
2018-06-16T06:16:02.633Z,3.50
2018-06-16T06:17:06.037Z,3.00
2018-06-16T06:18:09.468Z,4.50
2018-06-16T06:19:12.909Z,4.37
2018-06-16T06:20:16.341Z,3.93
2018-06-16T06:21:19.994Z,4.20
2018-06-16T06:22:23.428Z,3.80
2018-06-16T06:23:26.871Z,5.40
2018-06-16T06:24:30.343Z,4.07
2018-06-16T06:25:33.739Z,3.57
2018-06-16T06:26:37.132Z,3.10
2018-06-16T06:27:40.607Z,3.93
2018-06-16T06:28:44.023Z,3.47
2018-06-16T06:29:47.431Z,4.50
2018-06-16T06:30:51.053Z,3.47
2018-06-16T06:31:54.545Z,3.97
2018-06-16T06:32:57.963Z,4.30
2018-06-16T06:34:01.331Z,4.20
2018-06-16T06:35:04.772Z,4.10
2018-06-16T06:36:08.304Z,4.00
2018-06-16T06:37:11.781Z,4.00
2018-06-16T06:38:15.192Z,3.70
2018-06-16T06:39:18.639Z,3.80
2018-06-16T06:40:22.075Z,4.27
2018-06-16T06:41:25.457Z,4.23
2018-06-16T06:42:28.869Z,3.33
2018-06-16T06:43:32.280Z,3.53
2018-06-16T06:44:35.696Z,3.33
2018-06-16T06:45:39.119Z,3.63
2018-06-16T06:46:42.513Z,4.67
2018-06-16T06:47:45.948Z,4.07
2018-06-16T06:48:49.372Z,3.70
2018-06-16T06:49:52.772Z,4.07
2018-06-16T06:50:56.587Z,5.30
2018-06-16T06:51:59.984Z,4.23
2018-06-16T06:53:03.387Z,4.07
2018-06-16T06:54:06.845Z,3.80
2018-06-16T06:55:10.249Z,4.03
2018-06-16T06:56:13.638Z,4.00
2018-06-16T06:57:17.006Z,3.90
2018-06-16T06:58:20.414Z,3.30
2018-06-16T06:59:23.842Z,3.70
2018-06-16T07:00:27.262Z,4.20
2018-06-16T07:01:30.666Z,4.40
2018-06-16T07:02:34.088Z,4.17
2018-06-16T07:03:37.469Z,3.83
2018-06-16T07:04:40.872Z,4.00
2018-06-16T07:05:44.389Z,4.00
2018-06-16T07:06:47.762Z,4.30
2018-06-16T07:07:51.263Z,3.60
2018-06-16T07:08:54.676Z,3.83
2018-06-16T07:09:58.080Z,4.10
2018-06-16T07:11:01.474Z,4.53
2018-06-16T07:12:04.887Z,4.50
2018-06-16T07:13:08.282Z,3.70
2018-06-16T07:14:11.704Z,4.13
2018-06-16T07:15:15.156Z,4.13
2018-06-16T07:16:18.538Z,5.03
2018-06-16T07:17:21.944Z,4.47
2018-06-16T07:18:25.332Z,3.80
2018-06-16T07:19:28.715Z,4.00
2018-06-16T07:20:32.137Z,4.00
2018-06-16T07:21:35.549Z,4.57
2018-06-16T07:22:38.922Z,4.57
2018-06-16T07:23:42.348Z,4.50
2018-06-16T07:24:46.026Z,4.33
2018-06-16T07:25:49.414Z,4.13
2018-06-16T07:26:52.856Z,4.73
2018-06-16T07:27:56.262Z,4.80
2018-06-16T07:28:59.683Z,4.83
2018-06-16T07:30:03.097Z,4.73
2018-06-16T07:31:06.518Z,4.47
2018-06-16T07:32:09.935Z,4.50
2018-06-16T07:33:13.413Z,4.20
2018-06-16T07:34:16.834Z,4.77
2018-06-16T07:35:20.280Z,4.30
2018-06-16T07:36:23.688Z,4.57
2018-06-16T07:37:27.076Z,4.67
2018-06-16T07:38:30.477Z,5.30
2018-06-16T07:39:33.873Z,5.23
2018-06-16T07:40:37.284Z,4.50
2018-06-16T07:41:40.672Z,5.50
2018-06-16T07:42:44.070Z,4.33
2018-06-16T07:43:47.472Z,5.00
2018-06-16T07:44:50.874Z,4.40
2018-06-16T07:45:54.340Z,5.10
2018-06-16T07:46:57.729Z,5.00
2018-06-16T07:48:01.163Z,4.80
2018-06-16T07:49:04.571Z,6.07
2018-06-16T07:50:08.937Z,5.77
2018-06-16T07:51:12.330Z,5.10
2018-06-16T07:52:15.748Z,4.90
2018-06-16T07:53:19.168Z,5.23
2018-06-16T07:54:22.556Z,4.80
2018-06-16T07:55:25.969Z,5.27
2018-06-16T07:56:29.407Z,5.60
2018-06-16T07:57:32.997Z,4.83
2018-06-16T07:58:36.380Z,4.80
2018-06-16T07:59:39.754Z,5.13
2018-06-16T08:00:43.122Z,5.47
2018-06-16T08:01:46.543Z,6.20
2018-06-16T08:02:49.958Z,5.53
2018-06-16T08:03:53.374Z,5.60
2018-06-16T08:04:56.768Z,6.47
2018-06-16T08:06:00.201Z,4.90
2018-06-16T08:07:03.617Z,4.70
2018-06-16T08:08:07.042Z,4.90
2018-06-16T08:09:11.167Z,5.30
2018-06-16T08:10:14.781Z,5.40
2018-06-16T08:11:18.193Z,6.00
2018-06-16T08:12:21.619Z,4.03
2018-06-16T08:13:25.019Z,4.97
2018-06-16T08:14:28.487Z,5.20
2018-06-16T08:15:31.899Z,4.90
2018-06-16T08:16:35.417Z,5.40
2018-06-16T08:17:38.805Z,5.20
2018-06-16T08:18:42.219Z,5.53
2018-06-16T08:19:45.637Z,5.40
2018-06-16T08:20:49.010Z,4.57
2018-06-16T08:21:52.424Z,5.40
2018-06-16T08:22:55.867Z,4.77
2018-06-16T08:23:59.246Z,5.50
2018-06-16T08:25:02.627Z,4.50
2018-06-16T08:26:06.131Z,6.37
2018-06-16T08:27:09.573Z,7.43
2018-06-16T08:28:12.996Z,5.10
2018-06-16T08:29:16.407Z,5.13
2018-06-16T08:30:19.798Z,5.10
2018-06-16T08:31:23.223Z,5.10
2018-06-16T08:32:26.612Z,5.77
2018-06-16T08:33:30.175Z,6.07
2018-06-16T08:34:33.569Z,5.90
2018-06-16T08:35:36.990Z,5.37
2018-06-16T08:36:40.549Z,5.80
2018-06-16T08:37:43.955Z,5.03
2018-06-16T08:38:47.391Z,6.93
2018-06-16T08:39:50.784Z,6.73
2018-06-16T08:40:54.198Z,7.03
2018-06-16T08:41:57.590Z,6.13
2018-06-16T08:43:00.999Z,5.00
2018-06-16T08:44:04.471Z,4.83
2018-06-16T08:45:17.509Z,5.10
2018-06-16T08:46:21.038Z,5.80
2018-06-16T08:47:24.446Z,5.00
2018-06-16T08:48:27.901Z,6.80
2018-06-16T08:49:31.305Z,5.67
2018-06-16T08:50:34.705Z,5.77
2018-06-16T08:51:38.125Z,5.10
2018-06-16T08:52:41.521Z,5.50
2018-06-16T08:53:44.918Z,4.93
2018-06-16T08:54:48.382Z,5.90
2018-06-16T08:55:51.791Z,5.40
2018-06-16T08:56:55.186Z,5.73
2018-06-16T08:57:58.563Z,5.73
2018-06-16T08:59:01.934Z,4.80
2018-06-16T09:00:05.703Z,5.40
2018-06-16T09:01:09.084Z,6.10
2018-06-16T09:02:12.497Z,4.93
2018-06-16T09:03:15.947Z,5.23
2018-06-16T09:04:19.432Z,7.20
2018-06-16T09:05:22.864Z,5.70
2018-06-16T09:06:35.593Z,5.60
2018-06-16T09:07:48.416Z,5.40
2018-06-16T09:09:01.970Z,5.93
2018-06-16T09:10:17.144Z,5.10
2018-06-16T09:11:25.816Z,5.93
2018-06-16T09:12:38.494Z,5.63
2018-06-16T09:13:42.212Z,6.13
2018-06-16T09:14:45.596Z,5.87
2018-06-16T09:15:49.020Z,5.73
2018-06-16T09:16:52.468Z,5.40
2018-06-16T09:17:55.884Z,6.23
2018-06-16T09:18:59.561Z,5.53
2018-06-16T09:20:29.909Z,5.37
2018-06-16T09:21:52.159Z,7.10
2018-06-16T09:22:55.614Z,5.37
2018-06-16T09:23:59.060Z,5.10
2018-06-16T09:25:02.461Z,5.37
2018-06-16T09:26:05.865Z,5.30
2018-06-16T09:27:09.263Z,5.43
2018-06-16T09:28:12.680Z,5.83
2018-06-16T09:29:16.077Z,4.90
2018-06-16T09:30:19.556Z,5.60
2018-06-16T09:31:23.089Z,4.80
2018-06-16T09:34:15.666Z,5.00
2018-06-16T09:35:27.800Z,5.83
2018-06-16T09:36:38.055Z,6.67
2018-06-16T09:37:41.601Z,6.30
2018-06-16T09:38:45.074Z,5.83
2018-06-16T09:39:48.494Z,5.97
2018-06-16T09:40:51.922Z,6.40
2018-06-16T09:41:55.326Z,5.30
2018-06-16T09:42:58.746Z,4.83
2018-06-16T09:44:02.205Z,5.67
2018-06-16T09:45:05.651Z,5.53
2018-06-16T09:46:09.071Z,5.10
2018-06-16T09:47:12.477Z,6.80
2018-06-16T09:48:15.897Z,4.43
2018-06-16T09:49:19.331Z,7.77
2018-06-16T09:50:22.767Z,7.10
2018-06-16T09:51:26.149Z,4.87
2018-06-16T09:52:29.585Z,5.37
2018-06-16T09:53:32.979Z,5.80
2018-06-16T09:54:36.383Z,5.03
2018-06-16T09:55:39.783Z,4.50
2018-06-16T09:56:43.209Z,6.37
2018-06-16T09:57:46.652Z,4.97
2018-06-16T09:58:50.252Z,6.33
2018-06-16T09:59:53.687Z,5.80
2018-06-16T10:00:57.088Z,4.80
2018-06-16T10:02:00.518Z,5.40
2018-06-16T10:03:03.994Z,4.90
2018-06-16T10:04:07.433Z,4.77
2018-06-16T10:05:10.865Z,7.10
2018-06-16T10:06:14.500Z,4.57
2018-06-16T10:07:17.920Z,4.50
2018-06-16T10:08:21.397Z,5.00
2018-06-16T10:09:24.873Z,4.63
2018-06-16T10:10:28.309Z,5.10
2018-06-16T10:11:31.687Z,5.43
2018-06-16T10:12:35.084Z,5.33
2018-06-16T10:13:38.476Z,7.10
2018-06-16T10:14:41.864Z,5.13
2018-06-16T10:15:45.356Z,4.70
2018-06-16T10:16:48.816Z,4.47
2018-06-16T10:18:03.741Z,4.43
2018-06-16T10:19:08.390Z,5.27
2018-06-16T10:20:11.789Z,5.90
2018-06-16T10:21:15.300Z,4.50
2018-06-16T10:22:18.729Z,5.47
2018-06-16T10:23:22.144Z,5.93
2018-06-16T10:24:25.549Z,5.10
2018-06-16T10:25:28.976Z,4.40
2018-06-16T10:26:32.413Z,4.70
2018-06-16T10:27:36.424Z,6.87
2018-06-16T10:28:39.832Z,5.40
2018-06-16T10:29:44.144Z,6.90
2018-06-16T10:30:47.803Z,6.43
2018-06-16T10:31:51.258Z,5.07
2018-06-16T10:32:54.668Z,4.70
2018-06-16T10:33:58.057Z,4.83
2018-06-16T10:35:01.481Z,6.60
2018-06-16T10:36:04.944Z,5.33
2018-06-16T10:37:08.380Z,3.97
2018-06-16T10:38:11.750Z,6.10
2018-06-16T10:39:15.154Z,5.10
2018-06-16T10:40:18.563Z,5.07
2018-06-16T10:41:21.954Z,6.60
2018-06-16T10:42:25.472Z,4.73
2018-06-16T10:43:28.885Z,5.93
2018-06-16T10:44:32.299Z,4.53
2018-06-16T10:45:35.688Z,5.03
2018-06-16T10:46:39.096Z,5.40
2018-06-16T10:47:42.508Z,4.43
2018-06-16T10:48:45.931Z,5.13
2018-06-16T10:49:49.336Z,6.53
2018-06-16T10:50:52.725Z,4.60
2018-06-16T10:51:56.151Z,4.83
2018-06-16T10:52:59.579Z,4.10
2018-06-16T10:54:02.986Z,5.10
2018-06-16T10:55:06.613Z,4.10
2018-06-16T10:56:10.019Z,4.63
2018-06-16T10:57:13.411Z,5.63
2018-06-16T10:58:16.841Z,4.40
2018-06-16T10:59:20.234Z,7.70
2018-06-16T11:00:23.649Z,4.93
2018-06-16T11:01:27.056Z,4.60
2018-06-16T11:02:30.462Z,4.97
2018-06-16T11:03:33.924Z,6.47
2018-06-16T11:04:37.323Z,4.70
2018-06-16T11:05:40.728Z,5.00
2018-06-16T11:06:44.131Z,4.77
2018-06-16T11:07:47.553Z,4.10
2018-06-16T11:08:50.954Z,4.07
2018-06-16T11:09:54.348Z,5.07
2018-06-16T11:10:58.274Z,5.00
2018-06-16T11:12:01.729Z,4.50
2018-06-16T11:13:05.471Z,5.87
2018-06-16T11:14:09.296Z,4.83
2018-06-16T11:15:12.676Z,4.63
2018-06-16T11:16:16.248Z,5.60
2018-06-16T11:17:19.641Z,3.87
2018-06-16T11:18:23.043Z,4.30
2018-06-16T11:19:26.466Z,3.87
2018-06-16T11:20:29.874Z,4.50
2018-06-16T11:21:33.303Z,5.00
2018-06-16T11:22:36.727Z,4.40
2018-06-16T11:23:40.135Z,4.40
2018-06-16T11:24:43.553Z,4.93
2018-06-16T11:25:46.958Z,3.63
2018-06-16T11:26:50.471Z,4.60
2018-06-16T11:27:53.858Z,4.70
2018-06-16T11:28:57.219Z,6.10
2018-06-16T11:30:00.666Z,5.60
2018-06-16T11:31:04.073Z,4.10
2018-06-16T11:32:07.480Z,4.17
2018-06-16T11:33:10.883Z,4.30
2018-06-16T11:34:14.303Z,3.93
2018-06-16T11:35:17.695Z,4.30
2018-06-16T11:36:21.075Z,4.20
2018-06-16T11:37:24.446Z,4.43
2018-06-16T11:38:29.512Z,4.93
2018-06-16T11:39:33.004Z,4.50
2018-06-16T11:40:36.506Z,4.57
2018-06-16T11:41:40.199Z,4.13
2018-06-16T11:42:43.590Z,4.83
2018-06-16T11:43:46.973Z,4.30
2018-06-16T11:44:50.421Z,3.87
2018-06-16T11:45:53.879Z,3.80
2018-06-16T11:46:57.273Z,3.63
2018-06-16T11:48:00.665Z,4.10
2018-06-16T11:49:04.101Z,4.10
2018-06-16T11:50:07.903Z,4.23
2018-06-16T11:51:11.435Z,3.90
2018-06-16T11:52:14.821Z,6.77
2018-06-16T11:53:18.194Z,4.70
2018-06-16T11:54:21.606Z,3.87
2018-06-16T11:55:25.031Z,5.03
2018-06-16T11:56:28.432Z,4.33
2018-06-16T11:57:31.897Z,7.10
2018-06-16T11:58:35.271Z,4.17
2018-06-16T11:59:38.642Z,4.20
2018-06-16T12:00:42.047Z,4.47
2018-06-16T12:01:45.488Z,5.10
2018-06-16T12:02:48.862Z,4.10
2018-06-16T12:03:52.242Z,5.27
2018-06-16T12:04:55.642Z,3.47
2018-06-16T12:05:59.041Z,4.20
2018-06-16T12:07:02.521Z,4.27
2018-06-16T12:08:05.987Z,10.73
2018-06-16T12:09:11.571Z,4.20
2018-06-16T12:10:14.999Z,4.53
2018-06-16T12:11:18.414Z,4.10
2018-06-16T12:12:21.839Z,4.73
2018-06-16T12:13:25.231Z,3.67
2018-06-16T12:14:28.655Z,4.70
2018-06-16T12:15:32.050Z,3.90
2018-06-16T12:16:35.453Z,5.00
2018-06-16T12:17:38.888Z,4.50
2018-06-16T12:18:42.409Z,3.47
2018-06-16T12:19:45.828Z,4.80
2018-06-16T12:20:49.475Z,4.00
2018-06-16T12:21:52.934Z,4.10
2018-06-16T12:22:56.367Z,4.37
2018-06-16T12:24:00.312Z,3.90
2018-06-16T12:25:03.763Z,4.23
2018-06-16T12:26:07.212Z,5.70
2018-06-16T12:27:10.588Z,3.90
2018-06-16T12:28:14.024Z,4.10
2018-06-16T12:29:17.514Z,4.17
2018-06-16T12:30:21.592Z,3.90
2018-06-16T12:31:25.025Z,3.57
2018-06-16T12:32:28.453Z,3.80
2018-06-16T12:33:31.879Z,3.73
2018-06-16T12:34:35.386Z,4.07
2018-06-16T12:35:38.830Z,3.70
2018-06-16T12:36:42.255Z,7.63
2018-06-16T12:37:45.657Z,4.40
2018-06-16T12:38:49.100Z,4.10
2018-06-16T12:39:52.538Z,3.50
2018-06-16T12:40:55.914Z,4.23
2018-06-16T12:41:59.473Z,4.07
2018-06-16T12:43:02.868Z,4.23
2018-06-16T12:44:06.466Z,3.73
2018-06-16T12:45:09.862Z,5.80
2018-06-16T12:46:13.284Z,3.57
2018-06-16T12:47:16.676Z,3.80
2018-06-16T12:48:20.068Z,4.37
2018-06-16T12:49:23.472Z,4.53
2018-06-16T12:50:26.904Z,4.00
2018-06-16T12:51:30.324Z,4.60
2018-06-16T12:52:33.743Z,3.90
2018-06-16T12:53:37.147Z,5.37
2018-06-16T12:54:40.598Z,4.37
2018-06-16T12:55:44.003Z,4.50
2018-06-16T12:56:47.396Z,4.27
2018-06-16T12:57:50.844Z,3.90
2018-06-16T12:58:54.212Z,4.47
2018-06-16T12:59:57.648Z,3.73
2018-06-16T13:01:01.053Z,4.63
2018-06-16T13:02:04.502Z,4.33
2018-06-16T13:03:08.170Z,4.53
2018-06-16T13:04:11.598Z,4.10
2018-06-16T13:05:15.032Z,3.60
2018-06-16T13:06:18.442Z,3.40
2018-06-16T13:07:21.852Z,3.50
2018-06-16T13:08:25.242Z,3.63
2018-06-16T13:09:28.668Z,4.27
2018-06-16T13:10:32.112Z,4.33
2018-06-16T13:11:35.534Z,3.50
2018-06-16T13:12:39.110Z,3.97
2018-06-16T13:13:42.518Z,4.00
2018-06-16T13:14:45.941Z,3.73
2018-06-16T13:15:49.352Z,4.17
2018-06-16T13:16:52.751Z,3.20
2018-06-16T13:17:56.147Z,5.07
2018-06-16T13:19:00.031Z,4.20
2018-06-16T13:20:03.456Z,6.10
2018-06-16T13:21:06.899Z,4.70
2018-06-16T13:22:10.297Z,3.60
2018-06-16T13:23:13.900Z,3.50
2018-06-16T13:24:17.318Z,3.50
2018-06-16T13:25:25.897Z,3.70
2018-06-16T13:26:29.618Z,4.30
2018-06-16T13:27:33.070Z,4.30
2018-06-16T13:28:36.486Z,4.40
2018-06-16T13:29:39.877Z,3.60
2018-06-16T13:30:43.382Z,3.83
2018-06-16T13:31:46.874Z,4.70
2018-06-16T13:32:50.302Z,3.90
2018-06-16T13:33:54.002Z,4.40
2018-06-16T13:34:57.505Z,4.30
2018-06-16T13:36:00.916Z,5.20
2018-06-16T13:37:04.383Z,5.43
2018-06-16T13:38:08.082Z,5.63
2018-06-16T13:39:12.407Z,5.37
2018-06-16T13:40:15.875Z,5.83
2018-06-16T13:41:19.311Z,6.63
2018-06-16T13:42:24.224Z,6.00
2018-06-16T13:43:27.979Z,5.50
2018-06-16T13:44:31.439Z,5.83
2018-06-16T13:45:34.863Z,5.43
2018-06-16T13:46:39.621Z,7.33
2018-06-16T13:47:43.480Z,6.80
2018-06-16T13:48:46.893Z,7.73
2018-06-16T13:49:50.329Z,4.83
2018-06-16T13:50:53.817Z,5.60
2018-06-16T13:51:57.184Z,6.40
2018-06-16T13:53:00.931Z,6.80
2018-06-16T13:54:04.367Z,5.00
2018-06-16T13:55:07.807Z,7.10
2018-06-16T13:56:11.187Z,5.90
2018-06-16T13:57:14.619Z,7.27
2018-06-16T13:58:18.002Z,5.13
2018-06-16T13:59:21.416Z,5.80
2018-06-16T14:00:25.138Z,6.10
2018-06-16T14:01:28.575Z,5.40
2018-06-16T14:02:32.426Z,6.60
2018-06-16T14:03:35.840Z,6.43
2018-06-16T14:04:39.263Z,6.70
2018-06-16T14:05:42.675Z,5.77
2018-06-16T14:06:46.230Z,7.00
2018-06-16T14:07:50.029Z,7.33
2018-06-16T14:09:00.528Z,5.53