createdAt,value
2019-05-14T00:01:17.416Z,5.90
2019-05-14T00:03:45.620Z,5.90
2019-05-14T00:06:13.816Z,5.80
2019-05-14T00:08:42.056Z,5.80
2019-05-14T00:11:12.800Z,5.70
2019-05-14T00:13:41.285Z,5.80
2019-05-14T00:16:11.737Z,5.80
2019-05-14T00:18:41.754Z,5.80
2019-05-14T00:21:09.448Z,5.80
2019-05-14T00:23:37.656Z,5.70
2019-05-14T00:26:05.851Z,5.60
2019-05-14T00:28:34.056Z,5.40
2019-05-14T00:31:02.911Z,5.30
2019-05-14T00:33:31.668Z,5.30
2019-05-14T00:36:01.842Z,5.20
2019-05-14T00:38:31.564Z,5.30
2019-05-14T00:41:01.735Z,5.30
2019-05-14T00:43:32.049Z,5.20
2019-05-14T00:46:01.631Z,5.20
2019-05-14T00:48:31.875Z,5.10
2019-05-14T00:51:02.177Z,4.90
2019-05-14T00:53:32.010Z,5.00
2019-05-14T00:56:02.200Z,5.00
2019-05-14T00:58:31.173Z,5.00
2019-05-14T01:01:01.461Z,5.00
2019-05-14T01:03:29.312Z,5.00
2019-05-14T01:05:57.503Z,4.90
2019-05-14T01:08:25.708Z,4.80
2019-05-14T01:10:53.939Z,4.80
2019-05-14T01:13:22.169Z,4.90
2019-05-14T01:15:52.101Z,4.80
2019-05-14T01:18:21.900Z,4.80
2019-05-14T01:20:51.924Z,4.70
2019-05-14T01:23:21.652Z,4.60
2019-05-14T01:25:51.738Z,4.60
2019-05-14T01:28:21.634Z,4.60
2019-05-14T01:30:51.787Z,4.70
2019-05-14T01:33:21.239Z,4.70
2019-05-14T01:35:51.485Z,4.50
2019-05-14T01:38:21.917Z,4.60
2019-05-14T01:40:49.558Z,4.60
2019-05-14T01:43:17.790Z,4.60
2019-05-14T01:45:45.984Z,4.60
2019-05-14T01:48:14.214Z,4.50
2019-05-14T01:50:42.436Z,4.60
2019-05-14T01:53:11.500Z,4.50
2019-05-14T01:55:41.497Z,4.50
2019-05-14T01:58:11.504Z,4.50
2019-05-14T02:00:41.610Z,4.50
2019-05-14T02:03:11.986Z,4.40
2019-05-14T02:05:41.591Z,4.40
2019-05-14T02:08:11.966Z,4.30
2019-05-14T02:10:41.804Z,4.40
2019-05-14T02:13:12.119Z,4.30
2019-05-14T02:15:42.416Z,4.20
2019-05-14T02:18:11.146Z,4.20
2019-05-14T02:20:41.337Z,4.20
2019-05-14T02:23:09.260Z,4.40
2019-05-14T02:25:37.464Z,4.50
2019-05-14T02:28:05.664Z,4.50
2019-05-14T02:30:48.280Z,4.50
2019-05-14T02:33:03.814Z,4.50
2019-05-14T02:35:32.010Z,4.50
2019-05-14T02:38:00.282Z,4.50
2019-05-14T02:40:29.445Z,4.50
2019-05-14T02:42:59.362Z,4.50
2019-05-14T02:45:30.246Z,4.50
2019-05-14T02:48:00.440Z,4.50
2019-05-14T02:50:29.556Z,4.40
2019-05-14T02:52:59.947Z,4.40
2019-05-14T02:55:29.904Z,4.40
2019-05-14T02:57:59.801Z,4.40
2019-05-14T03:00:30.066Z,4.30
2019-05-14T03:02:59.840Z,4.30
2019-05-14T03:05:29.542Z,4.40
2019-05-14T03:07:59.800Z,4.20
2019-05-14T03:10:30.091Z,4.20
2019-05-14T03:12:59.080Z,4.20
2019-05-14T03:15:29.100Z,4.30
2019-05-14T03:17:59.645Z,4.30
2019-05-14T03:20:28.859Z,4.20
2019-05-14T03:23:05.005Z,4.20
2019-05-14T03:25:29.703Z,4.30
2019-05-14T03:27:59.632Z,4.30
2019-05-14T03:30:31.559Z,4.30
2019-05-14T03:33:01.959Z,4.20
2019-05-14T03:35:35.383Z,4.20
2019-05-14T03:37:56.293Z,4.10
2019-05-14T03:40:24.494Z,4.10
2019-05-14T03:42:52.685Z,4.10
2019-05-14T03:45:20.889Z,4.20
2019-05-14T03:47:50.394Z,4.20
2019-05-14T03:50:19.274Z,4.20
2019-05-14T03:52:49.918Z,4.20
2019-05-14T03:55:20.269Z,4.10
2019-05-14T03:57:50.108Z,4.20
2019-05-14T04:00:20.619Z,4.10
2019-05-14T04:02:49.156Z,4.20
2019-05-14T04:05:19.765Z,4.10
2019-05-14T04:07:50.321Z,4.20
2019-05-14T04:10:19.463Z,4.10
2019-05-14T04:12:49.136Z,4.10
2019-05-14T04:15:19.271Z,4.20
2019-05-14T04:17:50.126Z,4.30
2019-05-14T04:20:19.665Z,4.40
2019-05-14T04:22:50.100Z,4.30
2019-05-14T04:25:19.488Z,4.30
2019-05-14T04:27:49.431Z,4.30
2019-05-14T04:30:23.144Z,4.20
2019-05-14T04:32:50.578Z,4.30
2019-05-14T04:35:20.103Z,4.30
2019-05-14T04:37:49.699Z,4.30
2019-05-14T04:40:18.941Z,4.30
2019-05-14T04:42:50.046Z,4.20
2019-05-14T04:45:19.664Z,4.30
2019-05-14T04:47:49.784Z,4.40
2019-05-14T04:50:19.860Z,4.40
2019-05-14T04:52:49.436Z,4.60
2019-05-14T04:55:20.189Z,4.70
2019-05-14T04:57:49.821Z,4.70
2019-05-14T05:00:19.891Z,4.90
2019-05-14T05:02:49.745Z,4.90
2019-05-14T05:05:19.390Z,5.00
2019-05-14T05:07:49.276Z,5.00
2019-05-14T05:10:19.255Z,5.20
2019-05-14T05:12:48.620Z,5.30
2019-05-14T05:15:19.015Z,5.30
2019-05-14T05:17:51.862Z,5.40
2019-05-14T05:20:19.076Z,5.50
2019-05-14T05:22:48.376Z,5.50
2019-05-14T05:25:16.116Z,5.60
2019-05-14T05:27:44.321Z,5.70
2019-05-14T05:30:12.515Z,5.80
2019-05-14T05:32:40.725Z,5.90
2019-05-14T05:35:09.605Z,6.10
2019-05-14T05:37:38.559Z,6.20
2019-05-14T05:40:08.958Z,6.30
2019-05-14T05:42:38.541Z,6.40
2019-05-14T05:45:08.100Z,6.50
2019-05-14T05:47:38.836Z,6.60
2019-05-14T05:50:08.689Z,6.70
2019-05-14T05:52:38.778Z,6.80
2019-05-14T05:55:08.989Z,6.90
2019-05-14T05:57:39.243Z,7.10
2019-05-14T06:00:09.471Z,7.20
2019-05-14T06:02:39.939Z,7.30
2019-05-14T06:05:08.189Z,7.60
2019-05-14T06:07:36.420Z,7.60
2019-05-14T06:10:08.046Z,7.70
2019-05-14T06:12:38.589Z,7.80
2019-05-14T06:15:08.655Z,8.00
2019-05-14T06:17:38.855Z,8.20
2019-05-14T06:20:08.529Z,8.30
2019-05-14T06:22:38.471Z,8.40
2019-05-14T06:25:11.047Z,8.50
2019-05-14T06:27:38.029Z,8.70
2019-05-14T06:30:09.130Z,8.80
2019-05-14T06:32:38.599Z,9.00
2019-05-14T06:35:08.853Z,9.10
2019-05-14T06:37:38.563Z,9.30
2019-05-14T06:40:08.872Z,9.40
2019-05-14T06:42:39.499Z,9.60
2019-05-14T06:45:09.009Z,9.70
2019-05-14T06:47:38.228Z,9.80
2019-05-14T06:50:08.573Z,9.90
2019-05-14T06:52:38.602Z,10.10
2019-05-14T06:55:08.878Z,10.20
2019-05-14T06:57:39.115Z,10.40
2019-05-14T07:00:08.309Z,10.60
2019-05-14T07:02:42.644Z,10.80
2019-05-14T07:05:09.543Z,11.00
2019-05-14T07:07:40.491Z,11.20
2019-05-14T07:10:09.027Z,11.30
2019-05-14T07:12:38.768Z,11.50
2019-05-14T07:15:09.313Z,11.80
2019-05-14T07:17:38.457Z,11.90
2019-05-14T07:20:09.001Z,12.20
2019-05-14T07:22:38.900Z,12.30
2019-05-14T07:25:09.927Z,12.50
2019-05-14T07:27:39.179Z,12.60
2019-05-14T07:30:08.951Z,12.70
2019-05-14T07:32:39.589Z,12.90
2019-05-14T07:35:09.104Z,13.10
2019-05-14T07:37:39.636Z,13.30
2019-05-14T07:40:08.515Z,13.60
2019-05-14T07:42:38.387Z,13.60
2019-05-14T07:45:09.360Z,13.50
2019-05-14T07:47:38.787Z,13.80
2019-05-14T07:50:09.738Z,13.70
2019-05-14T07:52:45.489Z,13.80
2019-05-14T07:55:09.229Z,14.10
2019-05-14T07:57:39.248Z,14.50
2019-05-14T08:00:08.726Z,14.40
2019-05-14T08:02:37.994Z,14.30
2019-05-14T08:05:08.625Z,14.30
2019-05-14T08:07:38.622Z,14.60
2019-05-14T08:10:09.052Z,14.70
2019-05-14T08:12:39.187Z,14.50
2019-05-14T08:15:15.425Z,14.30
2019-05-14T08:17:38.800Z,14.10
2019-05-14T08:20:08.976Z,13.90
2019-05-14T08:22:38.334Z,14.10
2019-05-14T08:25:08.561Z,14.50
2019-05-14T08:27:38.824Z,14.50
2019-05-14T08:30:08.985Z,14.60
2019-05-14T08:32:39.037Z,14.20
2019-05-14T08:35:09.009Z,14.00
2019-05-14T08:37:38.729Z,13.90
2019-05-14T08:40:09.477Z,13.80
2019-05-14T08:42:38.290Z,13.70
2019-05-14T08:45:10.618Z,13.60
2019-05-14T08:47:39.017Z,13.70
2019-05-14T08:50:09.210Z,13.60
2019-05-14T08:52:39.016Z,13.60
2019-05-14T08:55:13.047Z,13.50
2019-05-14T08:57:38.776Z,13.60
2019-05-14T09:00:13.556Z,13.40
2019-05-14T09:02:39.104Z,13.20
2019-05-14T09:05:10.238Z,13.10
2019-05-14T09:07:38.392Z,12.60
2019-05-14T09:10:08.692Z,12.20
2019-05-14T09:12:38.854Z,12.00
2019-05-14T09:15:09.668Z,11.90
2019-05-14T09:17:39.060Z,11.70
2019-05-14T09:20:10.924Z,11.50
2019-05-14T09:22:39.559Z,11.30
2019-05-14T09:25:08.462Z,11.30
2019-05-14T09:27:38.804Z,11.30
2019-05-14T09:30:09.697Z,11.20
2019-05-14T09:32:38.818Z,11.40
2019-05-14T09:35:09.579Z,11.40
2019-05-14T09:37:39.426Z,11.60
2019-05-14T09:40:08.770Z,11.60
2019-05-14T09:42:39.306Z,11.40
2019-05-14T09:45:11.217Z,11.50
2019-05-14T09:47:38.747Z,11.60
2019-05-14T09:50:16.600Z,11.70
2019-05-14T09:52:39.134Z,11.80
2019-05-14T09:55:09.396Z,11.80
2019-05-14T09:57:38.798Z,11.70
2019-05-14T10:00:09.054Z,11.90
2019-05-14T10:02:39.363Z,12.00
2019-05-14T10:05:09.075Z,12.50
2019-05-14T10:07:39.103Z,13.00
2019-05-14T10:10:08.710Z,13.50
2019-05-14T10:12:47.903Z,14.00
2019-05-14T10:15:08.809Z,14.50
2019-05-14T10:17:39.351Z,14.70
2019-05-14T10:20:08.785Z,14.60
2019-05-14T10:22:39.509Z,14.80
2019-05-14T10:25:09.042Z,15.10
2019-05-14T10:27:36.926Z,15.30
2019-05-14T10:30:09.926Z,15.50
2019-05-14T10:32:39.684Z,15.60
2019-05-14T10:35:08.547Z,15.80
2019-05-14T10:37:39.826Z,16.20
2019-05-14T10:40:10.443Z,16.70
2019-05-14T10:42:40.519Z,17.10
2019-05-14T10:45:12.509Z,17.50
2019-05-14T10:47:38.945Z,17.30
2019-05-14T10:50:13.390Z,16.60
2019-05-14T10:52:39.551Z,17.30
2019-05-14T10:55:08.006Z,17.10
2019-05-14T10:57:36.419Z,17.60
2019-05-14T11:00:08.950Z,17.60
2019-05-14T11:02:38.544Z,17.00
2019-05-14T11:05:06.210Z,16.70
2019-05-14T11:07:34.406Z,16.70
2019-05-14T11:10:02.680Z,16.70
2019-05-14T11:12:30.957Z,17.30
2019-05-14T11:14:59.172Z,17.70
2019-05-14T11:17:29.078Z,18.00
2019-05-14T11:19:58.698Z,18.20
2019-05-14T11:22:28.847Z,18.50
2019-05-14T11:24:59.064Z,18.50
2019-05-14T11:27:29.070Z,18.80
2019-05-14T11:29:58.637Z,19.00
2019-05-14T11:32:29.094Z,18.80
2019-05-14T11:34:59.141Z,18.50
2019-05-14T11:37:28.169Z,19.00
2019-05-14T11:39:58.089Z,19.10
2019-05-14T11:42:31.166Z,19.40
2019-05-14T11:44:58.265Z,19.30
2019-05-14T11:47:26.480Z,18.90
2019-05-14T11:49:54.731Z,18.80
2019-05-14T11:52:22.910Z,18.50
2019-05-14T11:54:51.112Z,18.70
2019-05-14T11:57:19.477Z,18.90
2019-05-14T11:59:47.803Z,19.20
2019-05-14T12:02:18.641Z,19.30
2019-05-14T12:04:45.937Z,19.20
2019-05-14T12:07:14.136Z,19.00
2019-05-14T12:09:42.337Z,18.90
2019-05-14T12:12:12.139Z,18.00
2019-05-14T12:14:40.541Z,17.90
2019-05-14T12:17:09.585Z,17.80
2019-05-14T12:19:39.376Z,17.70
2019-05-14T12:22:11.559Z,17.70
2019-05-14T12:24:38.765Z,17.10
2019-05-14T12:27:08.810Z,17.10
2019-05-14T12:29:39.674Z,17.70
2019-05-14T12:32:11.914Z,17.80
2019-05-14T12:34:38.762Z,17.90
2019-05-14T12:37:08.959Z,18.70
2019-05-14T12:39:36.704Z,19.10
2019-05-14T12:42:04.908Z,19.70
2019-05-14T12:44:33.150Z,19.10
2019-05-14T12:47:01.346Z,18.80
2019-05-14T12:49:29.552Z,18.30
2019-05-14T12:51:59.065Z,17.60
2019-05-14T12:54:29.649Z,17.30
2019-05-14T12:56:57.701Z,17.40
2019-05-14T12:59:25.901Z,17.60
2019-05-14T13:01:54.100Z,17.60
2019-05-14T13:04:22.367Z,17.80
2019-05-14T13:06:50.654Z,18.10
2019-05-14T13:09:21.596Z,17.80
2019-05-14T13:11:48.790Z,17.40
2019-05-14T13:14:16.996Z,17.40
2019-05-14T13:16:45.209Z,17.50
2019-05-14T13:19:13.462Z,17.70
2019-05-14T13:21:41.674Z,17.70
2019-05-14T13:24:09.910Z,17.50
2019-05-14T13:26:39.045Z,17.80
2019-05-14T13:29:10.728Z,17.30
2019-05-14T13:31:37.424Z,17.50
2019-05-14T13:34:05.718Z,17.60
2019-05-14T13:36:33.924Z,17.40
2019-05-14T13:39:02.135Z,17.20
2019-05-14T13:41:30.357Z,17.60
2019-05-14T13:43:58.970Z,17.50
2019-05-14T13:46:28.644Z,17.70
2019-05-14T13:48:59.123Z,17.80
2019-05-14T13:51:32.357Z,17.70
2019-05-14T13:53:58.949Z,17.70
2019-05-14T13:56:28.370Z,17.70
2019-05-14T13:58:59.170Z,17.80
2019-05-14T14:01:29.494Z,17.60
2019-05-14T14:04:06.457Z,17.50
2019-05-14T14:06:26.561Z,16.60
2019-05-14T14:08:54.862Z,15.70
2019-05-14T14:11:23.073Z,15.10
2019-05-14T14:13:51.286Z,14.70
2019-05-14T14:16:19.951Z,14.50
2019-05-14T14:18:50.142Z,14.60
2019-05-14T14:21:19.602Z,14.80
2019-05-14T14:23:49.525Z,14.90
2019-05-14T14:26:18.519Z,14.80
2019-05-14T14:28:49.305Z,15.00
2019-05-14T14:31:18.876Z,15.30
2019-05-14T14:33:48.782Z,15.20
2019-05-14T14:36:19.569Z,15.00
2019-05-14T14:38:49.162Z,15.20
2019-05-14T14:41:19.063Z,15.00
2019-05-14T14:43:52.033Z,15.00
2019-05-14T14:46:16.495Z,15.10
2019-05-14T14:48:49.055Z,15.00
2019-05-14T14:51:18.932Z,14.70
2019-05-14T14:53:57.742Z,14.70
2019-05-14T14:56:16.175Z,14.60
2019-05-14T14:58:44.948Z,14.40
2019-05-14T15:01:13.157Z,14.10
2019-05-14T15:03:41.369Z,13.80
2019-05-14T15:06:09.958Z,13.60
2019-05-14T15:08:38.926Z,13.50
2019-05-14T15:11:08.569Z,13.40
2019-05-14T15:13:39.119Z,13.30
2019-05-14T15:16:12.828Z,13.20
2019-05-14T15:18:38.652Z,13.10
2019-05-14T15:21:09.468Z,12.90
2019-05-14T15:23:42.259Z,12.90
2019-05-14T15:26:11.580Z,12.90
2019-05-14T15:28:38.635Z,12.60
2019-05-14T15:31:08.707Z,12.20
2019-05-14T15:33:36.728Z,12.00
2019-05-14T15:36:04.937Z,11.80
2019-05-14T15:38:33.180Z,11.80
2019-05-14T15:41:01.378Z,11.90
2019-05-14T15:43:29.580Z,11.80
2019-05-14T15:45:58.932Z,11.80
2019-05-14T15:48:27.188Z,11.70
2019-05-14T15:50:55.384Z,11.90
2019-05-14T15:53:23.592Z,11.90
2019-05-14T15:55:51.808Z,11.80
2019-05-14T15:58:21.502Z,11.70
2019-05-14T16:00:50.020Z,11.80
2019-05-14T16:03:18.807Z,11.90
2019-05-14T16:05:48.815Z,12.00
2019-05-14T16:08:18.853Z,12.00
2019-05-14T16:10:47.126Z,12.10
2019-05-14T16:13:15.332Z,11.70
2019-05-14T16:15:43.732Z,11.30
2019-05-14T16:18:18.591Z,11.10
2019-05-14T16:20:42.023Z,11.20
2019-05-14T16:23:10.978Z,11.00
2019-05-14T16:25:39.430Z,10.90
2019-05-14T16:28:08.788Z,10.70
2019-05-14T16:30:39.614Z,10.70
2019-05-14T16:33:09.149Z,10.50
2019-05-14T16:35:39.103Z,10.50
2019-05-14T16:38:08.357Z,10.50
2019-05-14T16:40:39.250Z,10.50
2019-05-14T16:43:06.625Z,10.20
2019-05-14T16:45:34.897Z,10.20
2019-05-14T16:48:03.129Z,10.20
2019-05-14T16:50:31.316Z,10.30
2019-05-14T16:52:59.532Z,10.50
2019-05-14T16:55:30.513Z,10.50
2019-05-14T16:57:58.278Z,10.50
2019-05-14T17:00:29.163Z,10.70
2019-05-14T17:02:58.393Z,11.00
2019-05-14T17:05:28.862Z,11.20
2019-05-14T17:07:58.559Z,11.30
2019-05-14T17:10:28.426Z,11.40
2019-05-14T17:12:57.486Z,11.20
2019-05-14T17:15:28.596Z,11.10
2019-05-14T17:17:59.427Z,11.00
2019-05-14T17:20:26.037Z,10.90
2019-05-14T17:22:54.278Z,10.90
2019-05-14T17:25:27.347Z,10.80
2019-05-14T17:27:52.425Z,10.70
2019-05-14T17:30:20.671Z,10.60
2019-05-14T17:32:49.520Z,10.50
2019-05-14T17:35:19.568Z,10.50
2019-05-14T17:37:48.343Z,10.50
2019-05-14T17:40:16.659Z,10.50
2019-05-14T17:42:44.861Z,10.50
2019-05-14T17:45:13.103Z,10.30
2019-05-14T17:47:41.300Z,10.30
2019-05-14T17:50:10.409Z,10.20
2019-05-14T17:52:43.226Z,10.20
2019-05-14T17:55:11.996Z,10.20
2019-05-14T17:57:46.214Z,10.10
2019-05-14T18:00:09.455Z,10.10
2019-05-14T18:02:37.864Z,10.10
2019-05-14T18:05:08.560Z,10.00
2019-05-14T18:07:36.027Z,9.90
2019-05-14T18:10:08.775Z,9.80
2019-05-14T18:12:39.308Z,9.80
2019-05-14T18:15:08.553Z,9.70
2019-05-14T18:17:38.961Z,9.60
2019-05-14T18:20:08.456Z,9.60
2019-05-14T18:22:42.197Z,9.60
2019-05-14T18:25:06.892Z,9.50
2019-05-14T18:27:35.090Z,9.50
2019-05-14T18:30:03.864Z,9.40
2019-05-14T18:32:32.060Z,9.40
2019-05-14T18:35:00.293Z,9.20
2019-05-14T18:37:28.992Z,9.30
2019-05-14T18:39:58.607Z,9.20
2019-05-14T18:42:29.545Z,9.10
2019-05-14T18:44:59.018Z,9.10
2019-05-14T18:47:29.066Z,9.10
2019-05-14T18:49:59.328Z,9.10
2019-05-14T18:52:29.431Z,9.00
2019-05-14T18:54:58.924Z,8.90
2019-05-14T18:57:28.516Z,8.90
2019-05-14T18:59:56.490Z,8.90
2019-05-14T19:02:24.680Z,8.80
2019-05-14T19:04:52.880Z,8.70
2019-05-14T19:07:21.072Z,8.60
2019-05-14T19:09:49.553Z,8.50
2019-05-14T19:12:19.031Z,8.50
2019-05-14T19:14:49.344Z,8.40
2019-05-14T19:17:18.715Z,8.40
2019-05-14T19:19:48.233Z,8.30
2019-05-14T19:22:16.600Z,8.40
2019-05-14T19:24:44.800Z,8.30
2019-05-14T19:27:12.992Z,8.20
2019-05-14T19:29:41.198Z,8.20
2019-05-14T19:32:09.437Z,8.20
2019-05-14T19:34:38.196Z,8.20
2019-05-14T19:37:08.273Z,8.10
2019-05-14T19:39:38.389Z,8.10
2019-05-14T19:42:08.432Z,8.20
2019-05-14T19:44:36.284Z,8.10
2019-05-14T19:47:04.480Z,8.00
2019-05-14T19:49:32.691Z,7.90
2019-05-14T19:52:00.891Z,8.00
2019-05-14T19:54:29.357Z,7.90
2019-05-14T19:57:00.729Z,7.70
2019-05-14T19:59:28.743Z,7.70
2019-05-14T20:01:58.902Z,7.70
2019-05-14T20:04:29.181Z,7.70
2019-05-14T20:06:56.985Z,7.70
2019-05-14T20:09:25.190Z,7.70
2019-05-14T20:11:53.423Z,7.70
2019-05-14T20:14:21.620Z,7.50
2019-05-14T20:16:49.820Z,7.50
2019-05-14T20:19:19.320Z,7.40
2019-05-14T20:21:48.159Z,7.40
2019-05-14T20:24:18.721Z,7.40
2019-05-14T20:26:48.633Z,7.40
2019-05-14T20:29:16.368Z,7.30
2019-05-14T20:31:44.529Z,7.20
2019-05-14T20:34:12.744Z,7.30
2019-05-14T20:36:40.941Z,7.30
2019-05-14T20:39:09.174Z,7.20
2019-05-14T20:41:38.422Z,7.30
2019-05-14T20:44:06.876Z,7.20
2019-05-14T20:46:35.080Z,7.10
2019-05-14T20:49:03.276Z,7.10
2019-05-14T20:51:31.488Z,7.00
2019-05-14T20:53:59.675Z,7.00
2019-05-14T20:56:28.542Z,6.90
2019-05-14T20:58:58.780Z,6.90
2019-05-14T21:01:28.929Z,6.80
2019-05-14T21:03:59.045Z,6.80
2019-05-14T21:06:28.036Z,6.80
2019-05-14T21:08:58.313Z,6.80
2019-05-14T21:11:28.558Z,6.80
2019-05-14T21:13:58.136Z,6.80
2019-05-14T21:16:28.297Z,6.70
2019-05-14T21:18:56.036Z,6.70
2019-05-14T21:21:24.236Z,6.70
2019-05-14T21:23:52.436Z,6.70
2019-05-14T21:26:20.659Z,6.70
2019-05-14T21:28:48.874Z,6.60
2019-05-14T21:31:18.099Z,6.60
2019-05-14T21:33:48.799Z,6.60
2019-05-14T21:36:19.109Z,6.60
2019-05-14T21:38:48.982Z,6.60
2019-05-14T21:41:20.119Z,6.70
2019-05-14T21:43:46.214Z,6.70
2019-05-14T21:46:14.451Z,6.60
2019-05-14T21:48:42.641Z,6.70
2019-05-14T21:51:10.878Z,6.80
2019-05-14T21:53:41.223Z,6.70
2019-05-14T21:56:09.015Z,6.80
2019-05-14T21:58:38.765Z,6.70
2019-05-14T22:01:07.981Z,6.70
2019-05-14T22:03:36.189Z,6.60
2019-05-14T22:06:04.388Z,6.60
2019-05-14T22:08:32.588Z,6.60
2019-05-14T22:11:00.822Z,6.60
2019-05-14T22:13:29.009Z,6.60
2019-05-14T22:15:58.941Z,6.60
2019-05-14T22:18:27.883Z,6.60
2019-05-14T22:20:57.966Z,6.50
2019-05-14T22:23:26.244Z,6.50
2019-05-14T22:25:54.444Z,6.50
2019-05-14T22:28:22.646Z,6.40
2019-05-14T22:30:50.890Z,6.40
2019-05-14T22:33:19.195Z,6.40
2019-05-14T22:35:48.562Z,6.30
2019-05-14T22:38:20.024Z,6.40
2019-05-14T22:40:48.275Z,6.40
2019-05-14T22:43:18.318Z,6.40
2019-05-14T22:45:48.084Z,6.30
2019-05-14T22:48:18.455Z,6.30
2019-05-14T22:50:48.590Z,6.40
2019-05-14T22:53:16.253Z,6.40
2019-05-14T22:55:44.481Z,6.40
2019-05-14T22:58:24.537Z,6.40
2019-05-14T23:00:46.791Z,6.50
2019-05-14T23:03:12.630Z,6.50
2019-05-14T23:05:40.817Z,6.50
2019-05-14T23:08:09.095Z,6.50
2019-05-14T23:10:38.892Z,6.50
2019-05-14T23:13:09.360Z,6.50
2019-05-14T23:15:38.511Z,6.50
2019-05-14T23:18:08.559Z,6.50
2019-05-14T23:20:39.002Z,6.40
2019-05-14T23:23:09.061Z,6.40
2019-05-14T23:25:38.790Z,6.50
2019-05-14T23:28:08.497Z,6.40
2019-05-14T23:30:38.701Z,6.50
2019-05-14T23:33:06.570Z,6.50
2019-05-14T23:35:34.770Z,6.50
2019-05-14T23:38:03.002Z,6.50
2019-05-14T23:40:31.228Z,6.50
2019-05-14T23:42:59.421Z,6.40
2019-05-14T23:45:28.430Z,6.40
2019-05-14T23:47:58.536Z,6.40
2019-05-14T23:50:28.365Z,6.40
2019-05-14T23:52:56.698Z,6.30
2019-05-14T23:55:24.919Z,6.30
2019-05-14T23:57:53.150Z,6.30
