createdAt,value
2023-01-01T00:00:07.462Z,20.30
2023-01-01T00:02:37.803Z,20.40
2023-01-01T00:05:06.837Z,20.30
2023-01-01T00:07:36.054Z,20.40
2023-01-01T00:10:26.796Z,20.40
2023-01-01T00:12:55.498Z,20.40
2023-01-01T00:15:23.580Z,20.40
2023-01-01T00:17:51.414Z,20.40
2023-01-01T00:20:19.535Z,20.40
2023-01-01T00:22:56.673Z,20.40
2023-01-01T00:25:25.209Z,20.40
2023-01-01T00:27:53.123Z,20.40
2023-01-01T00:30:20.982Z,20.40
2023-01-01T00:32:54.588Z,20.50
2023-01-01T00:35:25.470Z,20.50
2023-01-01T00:37:55.379Z,20.40
2023-01-01T00:40:23.473Z,20.50
2023-01-01T00:42:51.310Z,20.50
2023-01-01T00:45:22.344Z,20.50
2023-01-01T00:47:51.757Z,20.50
2023-01-01T00:50:20.139Z,20.40
2023-01-01T00:52:48.970Z,20.50
2023-01-01T00:55:18.780Z,20.50
2023-01-01T00:57:46.600Z,20.50
2023-01-01T01:00:16.005Z,20.40
2023-01-01T01:02:43.960Z,20.50
2023-01-01T01:05:11.935Z,20.40
2023-01-01T01:07:40.193Z,20.40
2023-01-01T01:10:09.511Z,20.50
2023-01-01T01:12:38.979Z,20.40
2023-01-01T01:15:08.832Z,20.40
2023-01-01T01:17:37.232Z,20.40
2023-01-01T01:20:06.417Z,20.40
2023-01-01T01:22:35.501Z,20.40
2023-01-01T01:25:03.679Z,20.40
2023-01-01T01:27:31.583Z,20.40
2023-01-01T01:30:00.780Z,20.50
2023-01-01T01:32:28.593Z,20.40
2023-01-01T01:34:56.487Z,20.40
2023-01-01T01:37:24.329Z,20.40
2023-01-01T01:39:54.132Z,20.40
2023-01-01T01:42:23.119Z,20.40
2023-01-01T01:44:57.005Z,20.40
2023-01-01T01:47:33.283Z,20.50
2023-01-01T01:50:07.682Z,20.50
2023-01-01T01:52:38.435Z,20.50
2023-01-01T01:55:09.195Z,20.50
2023-01-01T01:57:38.821Z,20.60
2023-01-01T02:00:11.355Z,20.50
2023-01-01T02:02:49.451Z,20.60
2023-01-01T02:05:19.577Z,20.60
2023-01-01T02:07:48.168Z,20.60
2023-01-01T02:10:16.109Z,20.50
2023-01-01T02:12:44.007Z,20.50
2023-01-01T02:15:11.962Z,20.60
2023-01-01T02:17:53.527Z,20.50
2023-01-01T02:20:42.347Z,20.50
2023-01-01T02:23:32.560Z,20.50
2023-01-01T02:26:23.471Z,20.60
2023-01-01T02:29:00.257Z,20.50
2023-01-01T02:31:33.708Z,20.60
2023-01-01T02:34:04.070Z,20.50
2023-01-01T02:36:34.134Z,20.50
2023-01-01T02:39:05.073Z,20.50
2023-01-01T02:41:39.720Z,20.50
2023-01-01T02:44:09.114Z,20.50
2023-01-01T02:46:37.552Z,20.50
2023-01-01T02:49:10.296Z,20.50
2023-01-01T02:51:49.095Z,20.40
2023-01-01T02:54:30.880Z,20.50
2023-01-01T02:57:09.230Z,20.40
2023-01-01T03:00:09.203Z,20.50
2023-01-01T03:02:50.740Z,20.50
2023-01-01T03:05:26.401Z,20.40
2023-01-01T03:08:03.472Z,20.50
2023-01-01T03:10:41.162Z,20.40
2023-01-01T03:13:18.341Z,20.40
2023-01-01T03:15:59.708Z,20.40
2023-01-01T03:18:34.575Z,20.50
2023-01-01T03:21:06.177Z,20.40
2023-01-01T03:23:38.306Z,20.40
2023-01-01T03:26:10.503Z,20.50
2023-01-01T03:28:44.699Z,20.50
2023-01-01T03:31:19.831Z,20.50
2023-01-01T03:33:50.599Z,20.40
2023-01-01T03:36:23.929Z,20.40
2023-01-01T03:38:56.208Z,20.50
2023-01-01T03:41:28.144Z,20.40
2023-01-01T03:44:04.954Z,20.40
2023-01-01T03:46:37.393Z,20.40
2023-01-01T03:49:07.605Z,20.40
2023-01-01T03:51:58.069Z,20.40
2023-01-01T03:54:37.321Z,20.40
2023-01-01T03:57:11.776Z,20.40
2023-01-01T03:59:44.926Z,20.40
2023-01-01T04:02:19.948Z,20.40
2023-01-01T04:04:49.048Z,20.40
2023-01-01T04:07:17.188Z,20.40
2023-01-01T04:09:50.899Z,20.30
2023-01-01T04:12:20.061Z,20.30
2023-01-01T04:14:47.967Z,20.40
2023-01-01T04:17:17.167Z,20.40
2023-01-01T04:19:48.856Z,20.40
2023-01-01T04:22:23.148Z,20.40
2023-01-01T04:24:50.990Z,20.40
2023-01-01T04:27:18.925Z,20.30
2023-01-01T04:29:46.746Z,20.40
2023-01-01T04:32:14.626Z,20.40
2023-01-01T04:34:43.803Z,20.40
2023-01-01T04:37:13.647Z,20.40
2023-01-01T04:39:41.761Z,20.40
2023-01-01T04:42:09.635Z,20.40
2023-01-01T04:44:37.468Z,20.30
2023-01-01T04:47:05.722Z,20.40
2023-01-01T04:49:33.522Z,20.40
2023-01-01T04:52:02.847Z,20.40
2023-01-01T04:54:30.661Z,20.30
2023-01-01T04:56:58.480Z,20.40
2023-01-01T04:59:26.382Z,20.40
2023-01-01T05:01:54.327Z,20.40
2023-01-01T05:04:22.352Z,20.40
2023-01-01T05:06:50.179Z,20.40
2023-01-01T05:09:19.373Z,20.40
2023-01-01T05:11:47.217Z,20.40
2023-01-01T05:14:15.042Z,20.30
2023-01-01T05:16:42.918Z,20.30
2023-01-01T05:19:11.647Z,20.40
2023-01-01T05:21:41.569Z,20.30
2023-01-01T05:24:11.148Z,20.30
2023-01-01T05:26:42.962Z,20.40
2023-01-01T05:29:16.414Z,20.40
2023-01-01T05:31:45.861Z,20.30
2023-01-01T05:34:13.936Z,20.30
2023-01-01T05:36:41.882Z,20.40
2023-01-01T05:39:11.807Z,20.30
2023-01-01T05:41:41.059Z,20.40
2023-01-01T05:44:10.363Z,20.30
2023-01-01T05:46:38.614Z,20.40
2023-01-01T05:49:06.480Z,20.40
2023-01-01T05:54:01.099Z,20.40
2023-01-01T05:56:29.040Z,20.40
2023-01-01T05:58:58.574Z,20.40
2023-01-01T06:01:29.220Z,20.40
2023-01-01T06:03:58.392Z,20.40
2023-01-01T06:06:28.548Z,20.40
2023-01-01T06:08:58.662Z,20.40
2023-01-01T06:14:30.741Z,20.60
2023-01-01T06:16:58.584Z,20.50
2023-01-01T06:19:26.398Z,20.60
2023-01-01T06:21:54.248Z,20.10
2023-01-01T06:24:22.086Z,19.60
2023-01-01T06:26:49.954Z,19.30
2023-01-01T06:29:18.065Z,19.20
2023-01-01T06:31:47.234Z,19.20
2023-01-01T06:34:15.092Z,19.10
2023-01-01T06:36:42.920Z,19.00
2023-01-01T06:39:10.753Z,19.20
2023-01-01T06:41:38.587Z,19.00
2023-01-01T06:44:06.725Z,19.00
2023-01-01T06:46:36.903Z,18.80
2023-01-01T06:49:08.065Z,18.80
2023-01-01T06:51:39.507Z,18.70
2023-01-01T06:54:08.912Z,18.70
2023-01-01T06:56:37.856Z,18.70
2023-01-01T06:59:06.337Z,18.70
2023-01-01T07:01:36.606Z,18.80
2023-01-01T07:04:08.670Z,18.80
2023-01-01T07:06:36.976Z,18.70
2023-01-01T07:09:05.064Z,18.70
2023-01-01T07:11:33.356Z,18.80
2023-01-01T07:14:02.619Z,18.80
2023-01-01T07:16:30.555Z,18.90
2023-01-01T07:18:58.422Z,18.80
2023-01-01T07:21:30.979Z,18.80
2023-01-01T07:24:00.512Z,18.80
2023-01-01T07:26:29.794Z,18.90
2023-01-01T07:29:04.477Z,18.90
2023-01-01T07:31:35.609Z,18.80
2023-01-01T07:34:03.567Z,18.80
2023-01-01T07:36:32.802Z,18.70
2023-01-01T07:39:00.669Z,18.80
2023-01-01T07:41:28.528Z,18.70
2023-01-01T07:43:56.515Z,18.60
2023-01-01T07:46:24.612Z,18.50
2023-01-01T07:48:52.506Z,18.20
2023-01-01T07:51:20.449Z,18.10
2023-01-01T07:53:49.645Z,18.30
2023-01-01T07:56:17.532Z,18.20
2023-01-01T07:58:45.351Z,18.30
2023-01-01T08:01:14.425Z,18.50
2023-01-01T08:03:42.362Z,18.30
2023-01-01T08:06:11.551Z,18.50
2023-01-01T08:08:40.749Z,18.50
2023-01-01T08:11:10.259Z,18.50
2023-01-01T08:13:38.140Z,18.40
2023-01-01T08:16:07.108Z,18.50
2023-01-01T08:18:35.090Z,18.50
2023-01-01T08:21:03.457Z,18.30
2023-01-01T08:23:31.512Z,18.30
2023-01-01T08:26:03.533Z,18.20
2023-01-01T08:28:33.092Z,18.00
2023-01-01T08:31:01.114Z,18.30
2023-01-01T08:33:30.292Z,18.20
2023-01-01T08:35:58.300Z,18.10
2023-01-01T08:38:26.260Z,17.90
2023-01-01T08:40:54.412Z,17.70
2023-01-01T08:43:22.281Z,17.40
2023-01-01T08:45:52.332Z,17.40
2023-01-01T08:48:24.386Z,17.30
2023-01-01T08:50:57.563Z,17.30
2023-01-01T08:53:25.392Z,17.30
2023-01-01T08:55:59.937Z,17.30
2023-01-01T08:58:28.500Z,17.30
2023-01-01T09:00:59.362Z,17.10
2023-01-01T09:03:27.382Z,17.30
2023-01-01T09:05:55.546Z,17.30
2023-01-01T09:08:23.924Z,17.00
2023-01-01T09:10:53.392Z,17.00
2023-01-01T09:13:23.632Z,17.10
2023-01-01T09:15:51.752Z,17.00
2023-01-01T09:18:21.075Z,17.10
2023-01-01T09:20:48.957Z,17.00
2023-01-01T09:23:16.910Z,16.90
2023-01-01T09:25:44.717Z,16.90
2023-01-01T09:28:14.695Z,16.90
2023-01-01T09:30:42.572Z,16.90
2023-01-01T09:33:10.396Z,16.90
2023-01-01T09:35:39.592Z,17.00
2023-01-01T09:38:07.422Z,17.00
2023-01-01T09:40:51.379Z,17.10
2023-01-01T09:43:34.762Z,17.00
2023-01-01T09:46:06.394Z,16.90
2023-01-01T09:48:37.368Z,17.10
2023-01-01T09:51:14.459Z,17.10
2023-01-01T09:53:45.872Z,17.00
2023-01-01T09:56:20.123Z,17.10
2023-01-01T09:58:48.375Z,17.10
2023-01-01T10:01:27.931Z,17.10
2023-01-01T10:04:02.918Z,17.00
2023-01-01T10:06:34.921Z,17.00
2023-01-01T10:09:14.386Z,16.90
2023-01-01T10:11:51.936Z,16.90
2023-01-01T10:14:31.548Z,16.90
2023-01-01T10:17:03.149Z,17.00
2023-01-01T10:19:36.659Z,17.00
2023-01-01T10:22:10.111Z,17.00
2023-01-01T10:24:46.040Z,17.00
2023-01-01T10:27:28.992Z,16.90
2023-01-01T10:30:04.254Z,17.00
2023-01-01T10:32:36.410Z,16.90
2023-01-01T10:35:12.623Z,16.90
2023-01-01T10:37:42.977Z,17.00
2023-01-01T10:40:17.726Z,16.70
2023-01-01T10:42:51.443Z,16.90
2023-01-01T10:45:21.709Z,16.90
2023-01-01T10:48:15.760Z,16.90
2023-01-01T10:50:46.797Z,16.80
2023-01-01T10:53:29.250Z,16.80
2023-01-01T10:56:16.054Z,17.00
2023-01-01T10:58:47.018Z,17.00
2023-01-01T11:01:24.338Z,16.90
2023-01-01T11:03:57.969Z,17.00
2023-01-01T11:06:27.321Z,17.00
2023-01-01T11:08:58.316Z,17.00
2023-01-01T11:11:31.705Z,17.00
2023-01-01T11:14:04.275Z,17.10
2023-01-01T11:16:32.982Z,17.10
2023-01-01T11:19:04.466Z,17.00
2023-01-01T11:21:32.676Z,17.00
2023-01-01T11:24:22.743Z,17.00
2023-01-01T11:26:55.254Z,17.20
2023-01-01T11:29:28.400Z,17.30
2023-01-01T11:31:57.924Z,17.20
2023-01-01T11:34:31.983Z,17.30
2023-01-01T11:37:22.747Z,17.20
2023-01-01T11:39:54.228Z,17.30
2023-01-01T11:42:25.328Z,17.40
2023-01-01T11:44:55.442Z,17.30
2023-01-01T11:47:27.798Z,17.30
2023-01-01T11:49:57.924Z,17.40
2023-01-01T11:52:35.035Z,17.30
2023-01-01T11:55:15.623Z,17.30
2023-01-01T11:57:48.835Z,17.30
2023-01-01T12:00:17.391Z,17.30
2023-01-01T12:02:51.828Z,17.30
2023-01-01T12:05:24.713Z,17.30
2023-01-01T12:07:53.591Z,17.40
2023-01-01T12:10:26.541Z,17.40
2023-01-01T12:12:59.431Z,17.40
2023-01-01T12:15:31.542Z,17.40
2023-01-01T12:18:04.658Z,17.50
2023-01-01T12:20:36.044Z,17.40
2023-01-01T12:23:04.054Z,17.50
2023-01-01T12:25:40.060Z,17.40
2023-01-01T12:28:31.596Z,17.40
2023-01-01T12:31:08.864Z,17.60
2023-01-01T12:33:59.319Z,17.40
2023-01-01T12:36:39.354Z,17.40
2023-01-01T12:39:57.356Z,17.50
2023-01-01T12:42:40.008Z,17.50
2023-01-01T12:45:31.279Z,17.50
2023-01-01T12:48:09.818Z,17.40
2023-01-01T12:50:51.428Z,17.50
2023-01-01T12:53:32.789Z,17.40
2023-01-01T12:56:23.221Z,17.50
2023-01-01T12:58:58.143Z,17.50
2023-01-01T13:01:33.061Z,17.40
2023-01-01T13:04:03.656Z,17.50
2023-01-01T13:06:38.601Z,17.40
2023-01-01T13:09:12.630Z,17.40
2023-01-01T13:11:45.244Z,17.40
2023-01-01T13:14:15.036Z,17.50
2023-01-01T13:16:44.481Z,17.40
2023-01-01T13:19:27.080Z,17.30
2023-01-01T13:21:55.234Z,17.30
2023-01-01T13:24:24.723Z,17.90
2023-01-01T13:26:53.178Z,18.30
2023-01-01T13:29:47.241Z,18.50
2023-01-01T13:32:16.596Z,18.70
2023-01-01T13:35:17.525Z,18.70
2023-01-01T13:37:47.831Z,18.80
2023-01-01T13:40:48.293Z,18.90
2023-01-01T13:43:38.380Z,18.90
2023-01-01T13:46:12.424Z,18.90
2023-01-01T13:49:19.716Z,18.90
2023-01-01T13:52:08.185Z,18.90
2023-01-01T13:55:15.112Z,18.90
2023-01-01T13:58:06.742Z,18.90
2023-01-01T14:00:47.934Z,19.00
2023-01-01T14:03:19.676Z,18.90
2023-01-01T14:05:52.189Z,19.00
2023-01-01T14:08:31.083Z,19.00
2023-01-01T14:11:02.026Z,19.00
2023-01-01T14:13:32.472Z,18.90
2023-01-01T14:16:03.513Z,18.90
2023-01-01T14:18:37.132Z,18.90
2023-01-01T14:21:10.468Z,18.90
2023-01-01T14:23:42.756Z,18.90
2023-01-01T14:26:13.360Z,18.90
2023-01-01T14:28:41.705Z,18.90
2023-01-01T14:31:13.102Z,18.90
2023-01-01T14:33:42.350Z,19.00
2023-01-01T14:36:18.522Z,18.90
2023-01-01T14:38:47.946Z,18.90
2023-01-01T14:41:22.574Z,18.80
2023-01-01T14:43:52.659Z,18.90
2023-01-01T14:46:23.285Z,18.90
2023-01-01T14:48:55.101Z,18.90
2023-01-01T14:51:25.457Z,18.90
2023-01-01T14:53:54.790Z,18.80
2023-01-01T14:56:25.787Z,18.90
2023-01-01T14:58:54.043Z,18.80
2023-01-01T15:01:25.504Z,18.90
2023-01-01T15:04:00.206Z,18.90
2023-01-01T15:06:29.202Z,18.80
2023-01-01T15:08:57.867Z,18.90
2023-01-01T15:11:29.256Z,18.90
2023-01-01T15:14:00.067Z,18.80
2023-01-01T15:16:31.091Z,18.80
2023-01-01T15:19:18.038Z,18.80
2023-01-01T15:21:48.060Z,18.80
2023-01-01T15:24:20.291Z,18.80
2023-01-01T15:26:51.787Z,18.80
2023-01-01T15:29:27.009Z,18.90
2023-01-01T15:31:57.642Z,18.80
2023-01-01T15:34:30.154Z,18.90
2023-01-01T15:37:08.755Z,18.80
2023-01-01T15:39:47.344Z,18.80
2023-01-01T15:42:39.831Z,18.80
2023-01-01T15:45:21.848Z,18.70
2023-01-01T15:47:50.417Z,18.80
2023-01-01T15:50:24.668Z,18.80
2023-01-01T15:52:56.087Z,18.90
2023-01-01T15:55:26.440Z,18.90
2023-01-01T15:57:54.603Z,18.80
2023-01-01T16:00:24.626Z,18.80
2023-01-01T16:02:55.081Z,18.80
2023-01-01T16:05:26.579Z,18.80
2023-01-01T16:08:02.739Z,18.80
2023-01-01T16:10:31.676Z,18.80
2023-01-01T16:12:59.943Z,18.80
2023-01-01T16:15:28.114Z,18.80
2023-01-01T16:17:56.479Z,18.90
2023-01-01T16:20:26.173Z,18.80
2023-01-01T16:22:54.198Z,18.80
2023-01-01T16:25:23.791Z,18.90
2023-01-01T16:27:51.611Z,18.80
2023-01-01T16:30:19.592Z,18.80
2023-01-01T16:32:48.874Z,18.80
2023-01-01T16:35:16.941Z,18.80
2023-01-01T16:37:46.089Z,18.80
2023-01-01T16:40:14.393Z,18.90
2023-01-01T16:42:42.215Z,18.80
2023-01-01T16:45:17.251Z,18.90
2023-01-01T16:47:45.356Z,18.80
2023-01-01T16:50:13.338Z,18.90
2023-01-01T16:52:44.858Z,18.90
2023-01-01T16:55:14.983Z,18.90
2023-01-01T16:57:43.309Z,18.80
2023-01-01T17:00:12.457Z,18.80
2023-01-01T17:02:40.595Z,18.80
2023-01-01T17:05:09.396Z,18.80
2023-01-01T17:07:37.296Z,18.90
2023-01-01T17:10:05.857Z,18.90
2023-01-01T17:12:35.091Z,18.80
2023-01-01T17:15:02.905Z,18.90
2023-01-01T17:17:30.728Z,18.80
2023-01-01T17:19:58.548Z,18.80
2023-01-01T17:22:30.705Z,18.80
2023-01-01T17:25:01.794Z,18.90
2023-01-01T17:27:29.668Z,18.80
2023-01-01T17:29:58.820Z,18.80
2023-01-01T17:32:26.789Z,18.80
2023-01-01T17:34:54.627Z,18.90
2023-01-01T17:37:22.446Z,18.80
2023-01-01T17:39:50.268Z,18.80
2023-01-01T17:42:18.159Z,18.80
2023-01-01T17:44:46.019Z,18.80
2023-01-01T17:47:15.197Z,18.80
2023-01-01T17:49:43.541Z,18.80
2023-01-01T17:52:11.812Z,18.80
2023-01-01T17:54:39.626Z,18.70
2023-01-01T17:57:07.467Z,18.80
2023-01-01T17:59:35.292Z,18.70
2023-01-01T18:02:03.235Z,18.80
2023-01-01T18:04:32.723Z,18.70
2023-01-01T18:07:05.930Z,18.80
2023-01-01T18:09:34.293Z,18.70
2023-01-01T18:12:02.134Z,18.70
2023-01-01T18:14:30.046Z,18.70
2023-01-01T18:16:58.034Z,18.70
2023-01-01T18:19:27.587Z,18.80
2023-01-01T18:21:56.753Z,18.80
2023-01-01T18:24:24.578Z,18.70
2023-01-01T18:26:52.453Z,18.70
2023-01-01T18:29:20.696Z,18.70
2023-01-01T18:31:48.702Z,18.70
2023-01-01T18:34:16.534Z,18.80
2023-01-01T18:36:46.823Z,18.70
2023-01-01T18:39:21.731Z,18.70
2023-01-01T18:42:12.704Z,18.80
2023-01-01T18:44:41.201Z,18.70
2023-01-01T18:47:14.800Z,18.80
2023-01-01T18:49:48.560Z,18.80
2023-01-01T18:52:23.053Z,18.80
2023-01-01T18:55:07.702Z,18.80
2023-01-01T18:57:36.053Z,18.80
2023-01-01T19:00:17.470Z,18.90
2023-01-01T19:02:53.205Z,18.80
2023-01-01T19:05:24.554Z,18.80
2023-01-01T19:07:57.116Z,18.80
2023-01-01T19:10:29.596Z,18.80
2023-01-01T19:12:57.531Z,18.80
2023-01-01T19:15:25.352Z,18.80
2023-01-01T19:17:55.388Z,18.90
2023-01-01T19:20:24.659Z,18.80
2023-01-01T19:22:52.456Z,18.80
2023-01-01T19:25:40.657Z,18.90
2023-01-01T19:28:32.189Z,18.90
2023-01-01T19:31:00.526Z,18.80
2023-01-01T19:33:29.701Z,18.80
2023-01-01T19:35:58.464Z,18.90
2023-01-01T19:38:26.332Z,18.80
2023-01-01T19:40:55.491Z,18.80
2023-01-01T19:43:23.365Z,18.90
2023-01-01T19:45:51.415Z,18.90
2023-01-01T19:48:19.269Z,18.90
2023-01-01T19:50:48.065Z,18.90
2023-01-01T19:53:16.136Z,18.80
2023-01-01T19:55:44.578Z,18.80
2023-01-01T19:58:13.786Z,18.90
2023-01-01T20:00:41.627Z,18.90
2023-01-01T20:03:51.412Z,18.90
2023-01-01T20:05:57.368Z,18.80
2023-01-01T20:08:26.774Z,18.90
2023-01-01T20:10:54.607Z,18.80
2023-01-01T20:13:23.872Z,18.80
2023-01-01T20:15:51.774Z,18.80
2023-01-01T20:18:19.717Z,18.90
2023-01-01T20:21:05.803Z,18.90
2023-01-01T20:23:33.621Z,18.80
2023-01-01T20:26:01.443Z,18.90
2023-01-01T20:28:48.361Z,18.80
2023-01-01T20:31:16.235Z,18.90
2023-01-01T20:33:44.539Z,18.80
2023-01-01T20:36:29.936Z,18.80
2023-01-01T20:38:57.749Z,18.80
2023-01-01T20:41:25.614Z,18.80
2023-01-01T20:43:56.533Z,18.80
2023-01-01T20:46:25.106Z,18.70
2023-01-01T20:48:52.998Z,18.70
2023-01-01T20:51:20.925Z,18.80
2023-01-01T20:53:49.229Z,18.80
2023-01-01T20:56:17.108Z,18.80
2023-01-01T20:58:49.338Z,18.70
2023-01-01T21:01:21.394Z,18.80
2023-01-01T21:03:49.308Z,18.70
2023-01-01T21:06:23.563Z,18.80
2023-01-01T21:08:52.414Z,18.80
2023-01-01T21:11:20.326Z,18.70
2023-01-01T21:13:48.810Z,18.70
2023-01-01T21:16:19.072Z,18.70
2023-01-01T21:18:49.672Z,18.70
2023-01-01T21:21:19.949Z,18.80
2023-01-01T21:23:48.488Z,18.80
2023-01-01T21:26:19.077Z,18.70
2023-01-01T21:28:49.188Z,18.80
2023-01-01T21:31:17.278Z,18.70
2023-01-01T21:33:47.743Z,18.70
2023-01-01T21:36:19.120Z,18.70
2023-01-01T21:38:47.782Z,18.70
2023-01-01T21:41:22.241Z,18.70
2023-01-01T21:43:51.918Z,18.70
2023-01-01T21:46:29.307Z,18.80
2023-01-01T21:49:01.944Z,18.70
2023-01-01T21:51:32.427Z,18.70
2023-01-01T21:54:18.289Z,18.70
2023-01-01T21:56:52.841Z,18.70
2023-01-01T21:59:28.560Z,18.70
2023-01-01T22:02:09.176Z,18.70
2023-01-01T22:04:41.912Z,18.70
2023-01-01T22:10:16.107Z,18.70
2023-01-01T22:12:44.184Z,18.80
2023-01-01T22:15:29.903Z,18.70
2023-01-01T22:18:14.832Z,18.70
2023-01-01T22:20:46.179Z,18.70
2023-01-01T22:23:25.054Z,18.70
2023-01-01T22:25:53.501Z,18.70
2023-01-01T22:28:24.328Z,18.70
2023-01-01T22:30:56.220Z,18.70
2023-01-01T22:33:28.416Z,18.70
2023-01-01T22:35:58.724Z,18.70
2023-01-01T22:38:32.957Z,18.70
2023-01-01T22:41:02.084Z,18.70
2023-01-01T22:43:34.345Z,18.60
2023-01-01T22:46:12.129Z,18.60
2023-01-01T22:48:40.602Z,18.60
2023-01-01T22:51:18.388Z,18.70
2023-01-01T22:53:46.367Z,18.60
2023-01-01T22:56:14.508Z,18.70
2023-01-01T22:58:42.462Z,18.60
2023-01-01T23:01:10.389Z,18.60
2023-01-01T23:03:38.353Z,18.70
2023-01-01T23:06:07.008Z,18.70
2023-01-01T23:08:36.235Z,18.60
2023-01-01T23:11:04.261Z,18.60
2023-01-01T23:13:49.558Z,18.70
2023-01-01T23:16:17.433Z,18.70
2023-01-01T23:18:45.291Z,18.60
2023-01-01T23:21:22.727Z,18.60
2023-01-01T23:23:58.256Z,18.60
2023-01-01T23:26:26.701Z,18.70
2023-01-01T23:28:55.984Z,18.60
2023-01-01T23:31:26.775Z,18.60
2023-01-01T23:33:55.996Z,18.60
2023-01-01T23:36:24.048Z,18.70
2023-01-01T23:38:51.872Z,18.60
2023-01-01T23:41:22.339Z,18.70
2023-01-01T23:43:50.238Z,18.70
2023-01-01T23:46:19.752Z,18.70
2023-01-01T23:48:48.755Z,18.60
2023-01-01T23:51:17.859Z,18.70
2023-01-01T23:53:45.775Z,18.70
2023-01-01T23:56:13.670Z,18.60
2023-01-01T23:58:42.843Z,18.60
