createdAt,value
2023-05-21T00:01:50.055Z,14.90
2023-05-21T00:04:18.038Z,13.57
2023-05-21T00:06:45.959Z,13.85
2023-05-21T00:09:13.897Z,14.80
2023-05-21T00:11:41.884Z,12.73
2023-05-21T00:14:11.146Z,15.02
2023-05-21T00:16:39.112Z,13.98
2023-05-21T00:19:08.157Z,13.77
2023-05-21T00:21:36.185Z,20.58
2023-05-21T00:24:04.189Z,12.65
2023-05-21T00:26:32.125Z,15.50
2023-05-21T00:29:01.213Z,15.13
2023-05-21T00:31:30.589Z,14.45
2023-05-21T00:33:58.602Z,14.18
2023-05-21T00:36:26.590Z,14.50
2023-05-21T00:38:54.568Z,15.65
2023-05-21T00:41:25.503Z,12.52
2023-05-21T00:43:53.831Z,14.40
2023-05-21T00:46:22.282Z,14.38
2023-05-21T00:48:51.651Z,13.88
2023-05-21T00:51:21.846Z,13.98
2023-05-21T00:53:51.395Z,12.15
2023-05-21T00:56:19.832Z,15.13
2023-05-21T00:58:47.972Z,15.70
2023-05-21T01:01:16.122Z,14.50
2023-05-21T01:03:44.365Z,13.25
2023-05-21T01:06:14.336Z,15.82
2023-05-21T01:08:42.285Z,12.02
2023-05-21T01:11:10.531Z,15.68
2023-05-21T01:13:40.851Z,14.20
2023-05-21T01:16:09.293Z,12.85
2023-05-21T01:18:38.520Z,13.30
2023-05-21T01:21:07.345Z,14.60
2023-05-21T01:23:36.732Z,12.10
2023-05-21T01:26:04.832Z,15.10
2023-05-21T01:28:32.995Z,10.73
2023-05-21T01:31:01.689Z,13.75
2023-05-21T01:33:39.962Z,11.88
2023-05-21T01:36:09.853Z,11.95
2023-05-21T01:38:41.633Z,11.40
2023-05-21T01:41:11.863Z,12.75
2023-05-21T01:43:40.393Z,12.48
2023-05-21T01:46:08.977Z,12.15
2023-05-21T01:48:37.238Z,12.75
2023-05-21T01:51:06.371Z,12.02
2023-05-21T01:53:34.396Z,11.20
2023-05-21T01:56:03.792Z,19.10
2023-05-21T01:58:31.981Z,12.90
2023-05-21T02:01:00.738Z,13.93
2023-05-21T02:03:31.018Z,12.13
2023-05-21T02:05:59.229Z,10.82
2023-05-21T02:08:27.986Z,11.68
2023-05-21T02:10:56.373Z,11.23
2023-05-21T02:13:26.811Z,14.23
2023-05-21T02:15:56.217Z,12.88
2023-05-21T02:18:26.342Z,10.82
2023-05-21T02:20:54.299Z,11.38
2023-05-21T02:23:22.272Z,11.40
2023-05-21T02:25:50.430Z,11.68
2023-05-21T02:28:18.362Z,11.77
2023-05-21T02:30:47.673Z,10.23
2023-05-21T02:33:17.226Z,11.02
2023-05-21T02:35:45.495Z,10.80
2023-05-21T02:38:13.741Z,10.90
2023-05-21T02:40:41.876Z,10.10
2023-05-21T02:43:09.844Z,14.88
2023-05-21T02:45:38.044Z,9.93
2023-05-21T02:48:07.761Z,9.45
2023-05-21T02:50:40.571Z,11.60
2023-05-21T02:53:08.693Z,10.73
2023-05-21T02:55:37.382Z,9.65
2023-05-21T02:58:06.159Z,12.35
2023-05-21T03:00:34.131Z,10.95
2023-05-21T03:03:02.693Z,11.30
2023-05-21T03:05:32.248Z,10.38
2023-05-21T03:08:00.182Z,9.77
2023-05-21T03:10:28.175Z,11.35
2023-05-21T03:12:56.472Z,10.13
2023-05-21T03:15:24.784Z,12.20
2023-05-21T03:17:54.180Z,13.20
2023-05-21T03:20:22.306Z,11.23
2023-05-21T03:22:52.828Z,9.20
2023-05-21T03:25:21.508Z,10.55
2023-05-21T03:27:49.511Z,16.58
2023-05-21T03:30:38.289Z,9.98
2023-05-21T03:33:26.476Z,9.85
2023-05-21T03:35:55.501Z,11.30
2023-05-21T03:38:26.274Z,10.32
2023-05-21T03:40:55.842Z,11.10
2023-05-21T03:43:24.079Z,8.60
2023-05-21T03:45:52.238Z,8.25
2023-05-21T03:48:40.490Z,9.30
2023-05-21T03:51:09.607Z,8.85
2023-05-21T03:53:38.909Z,9.95
2023-05-21T03:56:07.283Z,9.40
2023-05-21T03:58:35.713Z,9.73
2023-05-21T04:01:04.691Z,10.35
2023-05-21T04:03:36.768Z,9.00
2023-05-21T04:06:07.092Z,10.85
2023-05-21T04:08:35.048Z,9.32
2023-05-21T04:11:04.367Z,9.98
2023-05-21T04:13:32.362Z,8.52
2023-05-21T04:16:00.525Z,10.88
2023-05-21T04:18:28.565Z,7.82
2023-05-21T04:20:56.499Z,11.80
2023-05-21T04:23:24.523Z,9.60
2023-05-21T04:25:53.965Z,10.60
2023-05-21T04:28:24.133Z,10.60
2023-05-21T04:30:52.240Z,10.52
2023-05-21T04:33:20.358Z,8.85
2023-05-21T04:35:50.327Z,9.15
2023-05-21T04:38:19.611Z,9.75
2023-05-21T04:40:48.459Z,8.48
2023-05-21T04:43:17.209Z,9.95
2023-05-21T04:45:47.380Z,8.07
2023-05-21T04:48:15.803Z,9.85
2023-05-21T04:50:43.804Z,8.52
2023-05-21T04:53:12.239Z,8.35
2023-05-21T04:55:41.143Z,9.13
2023-05-21T04:58:10.936Z,7.53
2023-05-21T05:00:39.239Z,8.52
2023-05-21T05:03:08.947Z,8.73
2023-05-21T05:05:37.344Z,7.90
2023-05-21T05:08:06.857Z,7.50
2023-05-21T05:10:35.255Z,8.77
2023-05-21T05:13:03.251Z,7.95
2023-05-21T05:15:31.490Z,7.53
2023-05-21T05:17:59.547Z,8.27
2023-05-21T05:20:31.116Z,8.15
2023-05-21T05:22:59.144Z,8.10
2023-05-21T05:25:27.521Z,8.32
2023-05-21T05:27:55.464Z,7.30
2023-05-21T05:30:23.792Z,7.28
2023-05-21T05:32:51.950Z,7.07
2023-05-21T05:35:20.061Z,8.13
2023-05-21T05:37:49.499Z,9.43
2023-05-21T05:40:17.566Z,7.95
2023-05-21T05:42:46.451Z,8.57
2023-05-21T05:45:17.099Z,7.10
2023-05-21T05:47:45.491Z,8.20
2023-05-21T05:50:13.702Z,6.93
2023-05-21T05:52:42.211Z,8.27
2023-05-21T05:55:11.969Z,8.57
2023-05-21T05:57:39.955Z,10.50
2023-05-21T06:00:14.212Z,7.68
2023-05-21T06:02:45.451Z,8.60
2023-05-21T06:05:13.496Z,8.93
2023-05-21T06:07:41.922Z,7.13
2023-05-21T06:10:11.816Z,7.68
2023-05-21T06:12:39.876Z,7.72
2023-05-21T06:15:08.939Z,8.60
2023-05-21T06:17:37.533Z,7.47
2023-05-21T06:20:07.273Z,9.88
2023-05-21T06:22:36.889Z,7.07
2023-05-21T06:25:08.076Z,6.47
2023-05-21T06:27:38.715Z,6.32
2023-05-21T06:30:11.951Z,6.78
2023-05-21T06:32:41.027Z,7.15
2023-05-21T06:35:09.820Z,6.35
2023-05-21T06:37:37.784Z,7.10
2023-05-21T06:40:07.500Z,6.63
2023-05-21T06:42:36.974Z,6.60
2023-05-21T06:45:30.993Z,7.32
2023-05-21T06:48:04.872Z,6.43
2023-05-21T06:50:33.031Z,7.28
2023-05-21T06:53:01.741Z,7.93
2023-05-21T06:55:30.581Z,6.47
2023-05-21T06:58:16.662Z,7.93
2023-05-21T07:00:44.687Z,7.28
2023-05-21T07:03:13.113Z,7.45
2023-05-21T07:05:41.245Z,6.93
2023-05-21T07:08:11.373Z,12.27
2023-05-21T07:10:40.046Z,5.90
2023-05-21T07:13:08.522Z,6.53
2023-05-21T07:15:38.137Z,6.22
2023-05-21T07:18:06.454Z,6.78
2023-05-21T07:20:34.429Z,6.05
2023-05-21T07:23:05.954Z,6.95
2023-05-21T07:25:33.956Z,6.15
2023-05-21T07:28:02.037Z,6.10
2023-05-21T07:30:30.088Z,7.40
2023-05-21T07:33:00.258Z,6.72
2023-05-21T07:35:29.046Z,6.43
2023-05-21T07:37:57.843Z,7.10
2023-05-21T07:40:25.830Z,5.10
2023-05-21T07:42:53.944Z,8.40
2023-05-21T07:45:24.417Z,8.95
2023-05-21T07:47:52.480Z,6.03
2023-05-21T07:50:22.389Z,7.70
2023-05-21T07:52:50.363Z,5.90
2023-05-21T07:55:18.484Z,8.05
2023-05-21T07:57:47.497Z,5.75
2023-05-21T08:00:19.004Z,6.00
2023-05-21T08:02:53.392Z,11.02
2023-05-21T08:05:24.505Z,6.30
2023-05-21T08:07:52.738Z,5.25
2023-05-21T08:10:21.579Z,5.70
2023-05-21T08:12:52.764Z,6.22
2023-05-21T08:15:22.434Z,8.43
2023-05-21T08:17:50.762Z,9.07
2023-05-21T08:20:20.469Z,8.25
2023-05-21T08:22:50.597Z,6.35
2023-05-21T08:25:18.833Z,6.63
2023-05-21T08:27:46.968Z,5.07
2023-05-21T08:30:15.701Z,5.95
2023-05-21T08:32:43.865Z,5.55
2023-05-21T08:35:12.519Z,8.45
2023-05-21T08:37:50.808Z,9.75
2023-05-21T08:40:31.838Z,6.30
2023-05-21T08:42:59.943Z,5.65
2023-05-21T08:45:38.809Z,6.22
2023-05-21T08:48:07.652Z,7.40
2023-05-21T08:50:36.899Z,10.48
2023-05-21T08:53:24.060Z,6.82
2023-05-21T08:55:57.237Z,6.80
2023-05-21T08:58:30.808Z,4.88
2023-05-21T09:00:59.148Z,5.35
2023-05-21T09:03:29.214Z,6.90
2023-05-21T09:05:57.301Z,10.60
2023-05-21T09:08:30.811Z,5.85
2023-05-21T09:11:04.656Z,5.22
2023-05-21T09:13:39.080Z,7.75
2023-05-21T09:16:13.313Z,3.88
2023-05-21T09:18:41.417Z,4.68
2023-05-21T09:21:27.350Z,4.93
2023-05-21T09:24:08.377Z,5.82
2023-05-21T09:26:36.619Z,5.15
2023-05-21T09:29:07.044Z,5.13
2023-05-21T09:31:35.137Z,5.00
2023-05-21T09:34:03.168Z,4.25
2023-05-21T09:36:34.617Z,7.07
2023-05-21T09:39:03.337Z,4.90
2023-05-21T09:41:36.940Z,9.95
2023-05-21T09:44:06.037Z,5.07
2023-05-21T09:46:40.310Z,4.13
2023-05-21T09:49:08.887Z,5.85
2023-05-21T09:51:40.009Z,5.40
2023-05-21T09:54:07.971Z,6.72
2023-05-21T09:56:37.249Z,3.95
2023-05-21T09:59:05.267Z,3.95
2023-05-21T10:01:33.836Z,4.60
2023-05-21T10:04:08.498Z,4.53
2023-05-21T10:06:38.064Z,4.38
2023-05-21T10:09:08.319Z,5.70
2023-05-21T10:11:37.706Z,10.25
2023-05-21T10:14:06.910Z,10.80
2023-05-21T10:16:35.910Z,10.45
2023-05-21T10:19:04.788Z,15.68
2023-05-21T10:21:33.221Z,10.93
2023-05-21T10:24:01.371Z,13.20
2023-05-21T10:26:29.304Z,9.65
2023-05-21T10:29:00.180Z,10.25
2023-05-21T10:31:28.565Z,12.55
2023-05-21T10:33:56.694Z,13.73
2023-05-21T10:36:25.116Z,11.57
2023-05-21T10:38:53.123Z,14.38
2023-05-21T10:41:21.875Z,13.23
2023-05-21T10:43:52.972Z,21.10
2023-05-21T10:46:48.318Z,16.13
2023-05-21T10:49:35.078Z,14.48
2023-05-21T10:52:07.958Z,11.68
2023-05-21T10:55:20.733Z,9.50
2023-05-21T10:58:07.673Z,13.18
2023-05-21T11:00:36.110Z,12.73
2023-05-21T11:03:06.292Z,14.25
2023-05-21T11:05:42.004Z,9.57
2023-05-21T11:08:26.237Z,15.50
2023-05-21T11:10:55.393Z,13.65
2023-05-21T11:13:23.646Z,11.15
2023-05-21T11:16:08.512Z,14.63
2023-05-21T11:19:03.569Z,13.85
2023-05-21T11:21:32.347Z,10.27
2023-05-21T11:24:08.749Z,9.10
2023-05-21T11:27:08.816Z,14.05
2023-05-21T11:29:44.749Z,12.63
2023-05-21T11:32:15.120Z,11.38
2023-05-21T11:34:46.031Z,8.43
2023-05-21T11:37:29.297Z,12.15
2023-05-21T11:39:58.264Z,12.93
2023-05-21T11:42:30.306Z,10.15
2023-05-21T11:44:59.106Z,13.77
2023-05-21T11:47:27.269Z,13.85
2023-05-21T11:49:56.992Z,9.43
2023-05-21T11:52:25.310Z,12.25
2023-05-21T11:54:55.524Z,12.35
2023-05-21T11:57:30.442Z,15.45
2023-05-21T11:59:59.623Z,17.00
2023-05-21T12:02:28.473Z,17.50
2023-05-21T12:05:00.207Z,16.65
2023-05-21T12:07:29.710Z,21.40
2023-05-21T12:09:57.848Z,17.17
2023-05-21T12:12:29.372Z,19.73
2023-05-21T12:15:03.944Z,17.52
2023-05-21T12:17:32.748Z,17.52
2023-05-21T12:20:06.829Z,15.20
2023-05-21T12:22:34.857Z,20.02
2023-05-21T12:25:02.855Z,16.45
2023-05-21T12:27:31.928Z,15.50
2023-05-21T12:30:00.979Z,17.60
2023-05-21T12:32:29.629Z,16.33
2023-05-21T12:34:57.621Z,19.42
2023-05-21T12:37:31.204Z,16.35
2023-05-21T12:40:00.501Z,13.35
2023-05-21T12:42:29.962Z,13.30
2023-05-21T12:44:58.191Z,13.85
2023-05-21T12:47:26.750Z,13.98
2023-05-21T12:49:58.050Z,14.88
2023-05-21T12:52:27.919Z,11.35
2023-05-21T12:54:57.129Z,12.57
2023-05-21T12:57:25.999Z,11.32
2023-05-21T12:59:56.477Z,11.43
2023-05-21T13:02:25.862Z,11.63
2023-05-21T13:04:57.761Z,12.23
2023-05-21T13:07:27.285Z,9.48
2023-05-21T13:09:55.387Z,8.30
2023-05-21T13:12:23.894Z,9.25
2023-05-21T13:14:52.322Z,9.65
2023-05-21T13:17:20.372Z,8.68
2023-05-21T13:20:06.821Z,10.60
2023-05-21T13:22:36.705Z,7.60
2023-05-21T13:25:05.024Z,8.43
2023-05-21T13:27:32.992Z,8.57
2023-05-21T13:30:01.023Z,7.53
2023-05-21T13:32:29.081Z,6.03
2023-05-21T13:34:57.118Z,7.53
2023-05-21T13:37:25.143Z,7.10
2023-05-21T13:39:54.565Z,6.07
2023-05-21T13:42:22.604Z,7.35
2023-05-21T13:44:50.673Z,8.75
2023-05-21T13:47:18.672Z,6.00
2023-05-21T13:49:46.728Z,6.65
2023-05-21T13:52:14.733Z,6.65
2023-05-21T13:54:43.496Z,5.35
2023-05-21T13:57:12.815Z,4.70
2023-05-21T13:59:41.161Z,5.03
2023-05-21T14:02:09.786Z,7.72
2023-05-21T14:04:39.271Z,8.18
2023-05-21T14:07:07.735Z,5.20
2023-05-21T14:09:35.769Z,7.95
2023-05-21T14:12:06.402Z,6.15
2023-05-21T14:14:36.227Z,6.25
2023-05-21T14:17:04.281Z,4.90
2023-05-21T14:19:32.440Z,6.43
2023-05-21T14:22:00.705Z,3.67
2023-05-21T14:24:28.624Z,3.80
2023-05-21T14:26:56.613Z,6.28
2023-05-21T14:29:24.581Z,4.88
2023-05-21T14:31:54.020Z,3.80
2023-05-21T14:34:22.053Z,4.75
2023-05-21T14:36:50.012Z,4.75
2023-05-21T14:39:18.253Z,5.75
2023-05-21T14:41:46.264Z,3.10
2023-05-21T14:44:14.229Z,4.10
2023-05-21T14:46:42.317Z,3.95
2023-05-21T14:49:12.251Z,5.47
2023-05-21T14:51:40.701Z,5.57
2023-05-21T14:54:08.633Z,4.88
2023-05-21T14:56:36.607Z,4.00
2023-05-21T14:59:04.581Z,4.63
2023-05-21T15:01:32.644Z,4.60
2023-05-21T15:04:02.673Z,4.97
2023-05-21T15:06:32.307Z,4.65
2023-05-21T15:09:00.277Z,4.18
2023-05-21T15:11:28.218Z,3.80
2023-05-21T15:13:56.212Z,6.55
2023-05-21T15:16:24.317Z,4.07
2023-05-21T15:18:52.453Z,3.47
2023-05-21T15:21:21.037Z,4.07
2023-05-21T15:23:50.445Z,3.53
2023-05-21T15:26:18.406Z,3.78
2023-05-21T15:28:46.399Z,4.30
2023-05-21T15:31:14.329Z,4.65
2023-05-21T15:33:42.263Z,5.30
2023-05-21T15:36:10.514Z,7.25
2023-05-21T15:38:38.465Z,7.05
2023-05-21T15:41:07.897Z,4.15
2023-05-21T15:43:36.319Z,7.75
2023-05-21T15:46:04.836Z,6.78
2023-05-21T15:48:32.866Z,4.38
2023-05-21T15:51:00.823Z,6.35
2023-05-21T15:53:28.913Z,4.50
2023-05-21T15:55:57.093Z,4.38
2023-05-21T15:58:26.381Z,3.05
2023-05-21T16:00:54.347Z,5.15
2023-05-21T16:03:22.410Z,3.83
2023-05-21T16:05:50.520Z,3.80
2023-05-21T16:08:18.565Z,3.05
2023-05-21T16:10:46.554Z,5.05
2023-05-21T16:13:14.475Z,3.83
2023-05-21T16:15:43.772Z,4.07
2023-05-21T16:18:12.457Z,5.38
2023-05-21T16:20:40.496Z,6.13
2023-05-21T16:23:08.761Z,3.78
2023-05-21T16:25:37.049Z,4.80
2023-05-21T16:28:05.549Z,3.25
2023-05-21T16:30:33.612Z,4.43
2023-05-21T16:33:03.010Z,4.55
2023-05-21T16:35:31.852Z,5.80
2023-05-21T16:37:59.866Z,5.97
2023-05-21T16:40:27.805Z,9.32
2023-05-21T16:42:55.872Z,5.18
2023-05-21T16:45:23.853Z,6.18
2023-05-21T16:47:52.493Z,6.07
2023-05-21T16:50:21.874Z,3.67
2023-05-21T16:52:49.845Z,6.93
2023-05-21T16:55:17.806Z,4.85
2023-05-21T16:57:46.003Z,5.00
2023-05-21T17:00:14.991Z,5.88
2023-05-21T17:02:43.021Z,6.47
2023-05-21T17:05:11.068Z,5.45
2023-05-21T17:07:41.420Z,3.65
2023-05-21T17:10:10.501Z,8.82
2023-05-21T17:12:38.497Z,4.28
2023-05-21T17:15:07.719Z,9.50
2023-05-21T17:17:35.708Z,3.97
2023-05-21T17:20:04.311Z,3.72
2023-05-21T17:22:32.295Z,3.85
2023-05-21T17:25:01.996Z,6.47
2023-05-21T17:27:29.969Z,3.72
2023-05-21T17:29:58.253Z,4.43
2023-05-21T17:32:26.230Z,3.00
2023-05-21T17:34:54.177Z,4.38
2023-05-21T17:37:22.248Z,6.40
2023-05-21T17:39:50.254Z,3.65
2023-05-21T17:42:20.048Z,4.50
2023-05-21T17:44:48.022Z,3.55
2023-05-21T17:47:16.076Z,5.15
2023-05-21T17:49:44.043Z,5.60
2023-05-21T17:52:12.054Z,3.08
2023-05-21T17:54:40.050Z,4.10
2023-05-21T17:57:08.016Z,3.95
2023-05-21T17:59:40.235Z,5.00
2023-05-21T18:02:08.286Z,4.78
2023-05-21T18:04:36.363Z,5.40
2023-05-21T18:07:04.511Z,7.00
2023-05-21T18:09:32.498Z,7.25
2023-05-21T18:12:00.456Z,11.43
2023-05-21T18:14:28.534Z,10.00
2023-05-21T18:16:57.935Z,6.30
2023-05-21T18:19:26.140Z,6.05
2023-05-21T18:21:54.181Z,7.78
2023-05-21T18:24:22.167Z,7.80
2023-05-21T18:26:50.178Z,4.93
2023-05-21T18:29:18.125Z,5.32
2023-05-21T18:31:46.195Z,5.82
2023-05-21T18:34:17.234Z,8.23
2023-05-21T18:36:45.187Z,7.38
2023-05-21T18:39:13.146Z,8.45
2023-05-21T18:41:41.276Z,4.63
2023-05-21T18:44:09.395Z,7.20
2023-05-21T18:46:37.531Z,8.57
2023-05-21T18:49:06.186Z,6.03
2023-05-21T18:51:35.476Z,4.90
2023-05-21T18:54:03.448Z,4.63
2023-05-21T18:56:31.414Z,5.75
2023-05-21T18:58:59.380Z,5.85
2023-05-21T19:01:27.639Z,7.10
2023-05-21T19:03:55.725Z,6.32
2023-05-21T19:06:25.429Z,8.02
2023-05-21T19:08:54.799Z,5.35
2023-05-21T19:11:23.659Z,8.50
2023-05-21T19:13:51.757Z,5.07
2023-05-21T19:16:19.818Z,5.85
2023-05-21T19:18:47.827Z,3.55
2023-05-21T19:21:15.832Z,5.88
2023-05-21T19:23:52.582Z,7.95
2023-05-21T19:26:23.352Z,10.85
2023-05-21T19:28:53.436Z,8.50
2023-05-21T19:31:22.245Z,8.63
2023-05-21T19:33:50.643Z,13.57
2023-05-21T19:36:19.425Z,10.20
2023-05-21T19:38:48.602Z,8.48
2023-05-21T19:41:16.832Z,9.07
2023-05-21T19:43:46.322Z,18.83
2023-05-21T19:46:16.587Z,10.38
2023-05-21T19:48:47.153Z,8.38
2023-05-21T19:51:15.149Z,15.23
2023-05-21T19:53:43.555Z,12.68
2023-05-21T19:56:11.561Z,11.25
2023-05-21T19:58:39.600Z,25.88
2023-05-21T20:01:08.939Z,15.18
2023-05-21T20:03:37.049Z,14.07
2023-05-21T20:06:05.305Z,10.40
2023-05-21T20:08:33.402Z,10.05
2023-05-21T20:11:01.344Z,12.27
2023-05-21T20:13:29.311Z,18.15
2023-05-21T20:15:57.254Z,12.10
2023-05-21T20:18:26.557Z,18.55
2023-05-21T20:20:54.978Z,13.85
2023-05-21T20:23:22.959Z,17.25
2023-05-21T20:25:51.023Z,12.65
2023-05-21T20:28:20.579Z,14.18
2023-05-21T20:30:58.607Z,12.57
2023-05-21T20:33:28.459Z,13.25
2023-05-21T20:35:56.576Z,14.25
2023-05-21T20:38:25.772Z,15.95
2023-05-21T20:40:53.785Z,18.10
2023-05-21T20:43:21.883Z,17.67
2023-05-21T20:45:50.269Z,17.38
2023-05-21T20:48:18.864Z,17.98
2023-05-21T20:50:49.616Z,13.85
2023-05-21T20:53:18.627Z,15.50
2023-05-21T20:55:46.886Z,13.63
2023-05-21T20:58:14.834Z,17.83
2023-05-21T21:00:43.996Z,17.52
2023-05-21T21:03:12.070Z,18.02
2023-05-21T21:05:40.278Z,16.65
2023-05-21T21:08:09.688Z,15.65
2023-05-21T21:10:38.354Z,18.23
2023-05-21T21:13:07.237Z,19.33
2023-05-21T21:15:35.249Z,18.45
2023-05-21T21:18:03.515Z,17.02
2023-05-21T21:20:31.530Z,18.02
2023-05-21T21:22:59.493Z,19.88
2023-05-21T21:25:28.752Z,16.02
2023-05-21T21:27:56.682Z,20.48
2023-05-21T21:30:24.694Z,16.60
2023-05-21T21:32:52.770Z,21.73
2023-05-21T21:35:20.836Z,20.85
2023-05-21T21:37:48.801Z,17.02
2023-05-21T21:40:16.882Z,16.00
2023-05-21T21:42:46.374Z,20.27
2023-05-21T21:45:14.322Z,15.50
2023-05-21T21:47:42.335Z,21.45
2023-05-21T21:50:10.930Z,17.83
2023-05-21T21:52:39.917Z,16.52
2023-05-21T21:55:09.789Z,15.18
2023-05-21T21:57:37.784Z,16.10
2023-05-21T22:00:13.284Z,18.02
2023-05-21T22:02:41.280Z,19.42
2023-05-21T22:05:09.923Z,17.10
2023-05-21T22:07:38.907Z,22.48
2023-05-21T22:10:07.638Z,17.15
2023-05-21T22:12:35.733Z,15.55
2023-05-21T22:15:05.312Z,17.45
2023-05-21T22:17:35.033Z,18.33
2023-05-21T22:20:03.029Z,19.42
2023-05-21T22:22:30.992Z,15.35
2023-05-21T22:24:58.902Z,16.67
2023-05-21T22:27:26.992Z,19.05
2023-05-21T22:29:55.030Z,18.02
2023-05-21T22:32:23.002Z,15.13
2023-05-21T22:34:52.319Z,18.17
2023-05-21T22:37:21.175Z,15.73
2023-05-21T22:39:49.112Z,17.75
2023-05-21T22:42:17.212Z,14.15
2023-05-21T22:44:45.207Z,17.45
2023-05-21T22:47:13.967Z,16.08
2023-05-21T22:49:41.965Z,16.13
2023-05-21T22:52:11.269Z,18.85
2023-05-21T22:54:39.295Z,17.75
2023-05-21T22:57:07.310Z,14.85
2023-05-21T22:59:35.587Z,13.82
2023-05-21T23:02:03.684Z,17.85
2023-05-21T23:04:43.429Z,15.20
2023-05-21T23:07:13.790Z,14.50
2023-05-21T23:09:41.889Z,14.23
2023-05-21T23:12:11.109Z,14.18
2023-05-21T23:14:39.075Z,14.52
2023-05-21T23:17:07.453Z,13.60
2023-05-21T23:19:35.616Z,15.27
2023-05-21T23:22:03.836Z,12.40
2023-05-21T23:24:35.082Z,15.07
2023-05-21T23:27:03.575Z,14.68
2023-05-21T23:29:31.529Z,14.88
2023-05-21T23:32:00.928Z,11.57
2023-05-21T23:34:29.079Z,12.43
2023-05-21T23:36:59.414Z,15.27
2023-05-21T23:39:28.521Z,14.02
2023-05-21T23:41:57.841Z,13.73
2023-05-21T23:44:25.859Z,12.90
2023-05-21T23:46:53.838Z,11.30
2023-05-21T23:49:21.805Z,13.77
2023-05-21T23:51:51.006Z,14.77
2023-05-21T23:54:19.104Z,17.25
2023-05-21T23:56:47.487Z,12.50
2023-05-21T23:59:18.446Z,15.20
