createdAt,value
2023-08-26T00:00:13.179Z,99289.00
2023-08-26T00:02:40.257Z,99256.53
2023-08-26T00:05:07.899Z,99261.09
2023-08-26T00:07:35.253Z,99196.28
2023-08-26T00:10:02.505Z,99269.38
2023-08-26T00:12:31.164Z,99263.16
2023-08-26T00:15:04.593Z,99271.06
2023-08-26T00:17:34.032Z,99294.66
2023-08-26T00:20:02.144Z,99240.78
2023-08-26T00:22:31.197Z,99287.63
2023-08-26T00:24:58.478Z,99280.63
2023-08-26T00:27:25.606Z,99251.59
2023-08-26T00:29:52.789Z,99227.19
2023-08-26T00:32:22.329Z,99272.53
2023-08-26T00:34:49.546Z,99265.25
2023-08-26T00:37:16.917Z,99240.88
2023-08-26T00:39:44.137Z,99274.78
2023-08-26T00:42:11.325Z,99252.44
2023-08-26T00:44:38.555Z,99244.13
2023-08-26T00:47:06.022Z,99271.47
2023-08-26T00:49:35.832Z,99258.03
2023-08-26T00:52:03.252Z,99261.34
2023-08-26T00:54:33.705Z,99228.44
2023-08-26T00:57:01.064Z,99243.56
2023-08-26T00:59:28.348Z,99238.63
2023-08-26T01:01:56.425Z,99247.91
2023-08-26T01:04:23.715Z,99271.94
2023-08-26T01:06:50.879Z,99231.31
2023-08-26T01:09:20.329Z,99237.56
2023-08-26T01:11:58.080Z,99258.88
2023-08-26T01:14:35.357Z,99294.91
2023-08-26T01:17:05.199Z,99290.31
2023-08-26T01:19:35.435Z,99237.13
2023-08-26T01:22:06.671Z,99278.34
2023-08-26T01:24:35.539Z,99277.94
2023-08-26T01:27:03.830Z,99299.91
2023-08-26T01:29:31.171Z,99217.69
2023-08-26T01:32:36.802Z,99289.16
2023-08-26T01:35:08.697Z,99220.59
2023-08-26T01:37:40.055Z,99287.72
2023-08-26T01:40:11.090Z,99257.06
2023-08-26T01:42:41.723Z,99234.69
2023-08-26T01:45:09.899Z,99261.84
2023-08-26T01:47:37.289Z,99223.09
2023-08-26T01:50:04.940Z,99234.69
2023-08-26T01:52:32.146Z,99250.00
2023-08-26T01:54:59.494Z,99249.41
2023-08-26T01:57:26.848Z,99294.81
2023-08-26T01:59:54.018Z,99259.34
2023-08-26T02:02:22.341Z,99279.47
2023-08-26T02:04:49.467Z,99293.38
2023-08-26T02:07:18.420Z,99256.25
2023-08-26T02:09:45.932Z,99266.19
2023-08-26T02:12:13.035Z,99230.56
2023-08-26T02:14:40.272Z,99277.59
2023-08-26T02:17:27.390Z,99253.31
2023-08-26T02:19:55.948Z,99230.56
2023-08-26T02:22:23.207Z,99274.50
2023-08-26T02:24:50.385Z,99266.59
2023-08-26T02:27:19.673Z,99261.19
2023-08-26T02:29:46.896Z,99259.97
2023-08-26T02:32:14.437Z,99268.69
2023-08-26T02:34:41.748Z,99294.41
2023-08-26T02:37:08.965Z,99294.81
2023-08-26T02:39:37.069Z,99261.19
2023-08-26T02:42:04.605Z,99246.28
2023-08-26T02:44:32.067Z,99241.09
2023-08-26T02:49:41.344Z,99217.81
2023-08-26T02:52:09.205Z,99229.81
2023-08-26T02:54:36.961Z,99275.16
2023-08-26T02:57:04.242Z,99240.19
2023-08-26T02:59:31.463Z,99239.97
2023-08-26T03:02:00.650Z,99241.66
2023-08-26T03:04:27.923Z,99277.91
2023-08-26T03:06:55.276Z,99276.06
2023-08-26T03:09:22.960Z,99234.88
2023-08-26T03:11:50.427Z,99247.09
2023-08-26T03:14:17.660Z,99235.69
2023-08-26T03:16:45.511Z,99309.66
2023-08-26T03:19:14.267Z,99291.25
2023-08-26T03:21:44.396Z,99284.63
2023-08-26T03:24:14.347Z,99300.81
2023-08-26T03:26:43.374Z,99319.91
2023-08-26T03:29:15.904Z,99300.41
2023-08-26T03:31:44.715Z,99239.09
2023-08-26T03:34:15.315Z,99289.44
2023-08-26T03:36:45.638Z,99249.44
2023-08-26T03:39:15.464Z,99234.53
2023-08-26T03:41:43.853Z,99241.56
2023-08-26T03:44:14.748Z,99265.59
2023-08-26T03:46:41.943Z,99266.84
2023-08-26T03:49:15.314Z,99268.50
2023-08-26T03:51:42.998Z,99281.56
2023-08-26T03:54:10.791Z,99303.13
2023-08-26T03:56:38.098Z,99268.50
2023-08-26T03:59:06.159Z,99247.75
2023-08-26T04:01:44.140Z,99230.97
2023-08-26T04:04:11.875Z,99278.25
2023-08-26T04:07:09.756Z,99296.03
2023-08-26T04:09:37.257Z,99278.44
2023-08-26T04:16:25.718Z,99292.66
2023-08-26T04:18:53.879Z,99243.75
2023-08-26T04:21:23.802Z,99299.19
2023-08-26T04:23:53.764Z,99260.22
2023-08-26T04:26:21.093Z,99255.84
2023-08-26T04:28:50.342Z,99188.47
2023-08-26T04:31:17.897Z,99245.50
2023-08-26T04:33:45.581Z,99281.44
2023-08-26T04:36:13.370Z,99265.25
2023-08-26T04:38:40.541Z,99273.06
2023-08-26T04:50:38.783Z,99282.34
2023-08-26T04:53:06.046Z,99236.41
2023-08-26T04:55:59.828Z,99289.19
2023-08-26T05:00:50.875Z,99283.63
2023-08-26T05:03:53.157Z,99287.59
2023-08-26T05:07:20.013Z,99296.13
2023-08-26T05:10:14.396Z,99289.63
2023-08-26T05:13:57.884Z,99287.13
2023-08-26T05:16:26.292Z,99245.72
2023-08-26T05:19:25.261Z,99272.66
2023-08-26T05:23:09.000Z,99274.69
2023-08-26T05:25:37.019Z,99232.19
2023-08-26T05:28:08.114Z,99216.84
2023-08-26T05:34:42.717Z,99207.50
2023-08-26T05:37:10.880Z,99195.91
2023-08-26T05:45:04.230Z,99273.81
2023-08-26T05:48:52.053Z,99264.63
2023-08-26T05:55:52.423Z,99266.59
2023-08-26T05:58:19.769Z,99250.91
2023-08-26T06:00:48.434Z,99201.22
2023-08-26T06:03:21.006Z,99199.69
2023-08-26T06:05:48.274Z,99230.13
2023-08-26T06:09:34.905Z,99273.38
2023-08-26T06:17:31.910Z,99234.03
2023-08-26T06:24:43.426Z,99267.00
2023-08-26T06:53:13.183Z,99257.97
2023-08-26T07:03:23.259Z,99256.38
2023-08-26T07:21:54.508Z,99183.03
2023-08-26T07:24:22.292Z,99212.84
2023-08-26T07:33:55.094Z,99180.44
2023-08-26T07:40:34.782Z,99172.28
2023-08-26T07:47:17.484Z,99251.75
2023-08-26T07:50:12.633Z,99248.44
2023-08-26T07:56:25.739Z,99243.38
2023-08-26T11:11:41.681Z,99153.44
2023-08-26T13:51:43.518Z,99073.25
2023-08-26T15:19:14.757Z,99030.47
2023-08-26T15:24:52.939Z,99025.44
2023-08-26T15:27:29.686Z,98955.66
2023-08-26T15:29:58.029Z,99019.41
2023-08-26T15:32:25.457Z,98970.97
2023-08-26T15:34:56.976Z,98981.59
2023-08-26T15:40:07.439Z,99012.78
2023-08-26T15:42:40.514Z,98979.22
2023-08-26T15:45:18.448Z,99012.53
2023-08-26T15:47:49.382Z,98964.53
2023-08-26T15:58:47.697Z,98992.94
2023-08-26T16:51:26.813Z,98918.41
2023-08-26T17:20:56.839Z,98921.53
2023-08-26T17:37:05.860Z,98978.97
2023-08-26T17:39:42.108Z,98894.38
2023-08-26T17:42:12.867Z,98984.50
2023-08-26T18:04:10.951Z,98904.88
2023-08-26T18:11:15.276Z,98865.88
2023-08-26T18:13:45.921Z,98895.59
2023-08-26T18:16:13.525Z,98924.91
2023-08-26T18:18:40.859Z,98964.09
2023-08-26T18:37:16.381Z,98978.53
2023-08-26T18:39:44.151Z,98911.38
2023-08-26T18:42:13.465Z,98914.69
2023-08-26T18:46:41.900Z,98967.06
2023-08-26T18:49:09.254Z,98933.66
2023-08-26T18:51:36.444Z,98921.56
2023-08-26T18:54:03.832Z,98965.94
2023-08-26T18:56:31.296Z,98895.53
2023-08-26T19:03:28.788Z,98929.88
2023-08-26T19:05:56.225Z,98949.47
2023-08-26T19:08:23.656Z,98935.66
2023-08-26T19:15:34.352Z,98884.88
2023-08-26T19:20:00.967Z,98954.44
2023-08-26T19:22:28.497Z,98936.88
2023-08-26T19:24:57.347Z,98907.56
2023-08-26T19:32:35.677Z,98958.16
2023-08-26T19:35:03.039Z,98949.69
2023-08-26T19:37:30.313Z,98909.84
2023-08-26T19:39:57.692Z,98892.25
2023-08-26T19:42:25.417Z,98910.63
2023-08-26T19:49:25.690Z,98951.88
2023-08-26T19:59:12.243Z,98869.75
2023-08-26T20:01:39.737Z,98919.94
2023-08-26T20:13:31.574Z,98942.75
2023-08-26T20:20:31.694Z,98915.94
2023-08-26T20:22:59.115Z,98888.06
2023-08-26T20:25:34.960Z,98851.13
2023-08-26T20:29:55.992Z,98946.06
2023-08-26T20:32:23.599Z,98884.16
2023-08-26T20:34:51.307Z,98858.97
2023-08-26T20:59:33.401Z,98885.19
2023-08-26T21:02:01.892Z,98904.63
2023-08-26T21:12:05.885Z,98922.75
2023-08-26T21:15:51.201Z,98930.84
2023-08-26T21:24:38.372Z,98926.97
2023-08-26T21:30:38.635Z,98843.97
2023-08-26T22:02:03.157Z,98899.66
2023-08-26T22:37:50.101Z,98882.19
2023-08-26T22:40:17.803Z,98818.38
2023-08-26T22:47:08.024Z,98888.47
2023-08-26T22:49:35.527Z,98868.06
2023-08-26T22:52:02.876Z,98804.84
2023-08-26T22:54:30.130Z,98889.72
2023-08-26T23:08:36.206Z,98906.69
2023-08-26T23:11:06.526Z,98807.03
2023-08-26T23:13:33.777Z,98825.41
2023-08-26T23:16:01.299Z,98831.81
2023-08-26T23:22:54.460Z,98907.56
2023-08-26T23:25:21.889Z,98839.44
2023-08-26T23:55:56.076Z,98808.75
2023-08-26T23:58:23.442Z,98845.91
