createdAt,value
2022-10-03T00:01:37.079Z,99000.63
2022-10-03T00:04:29.010Z,99000.16
2022-10-03T00:07:18.104Z,99007.72
2022-10-03T00:09:47.749Z,99000.31
2022-10-03T00:12:31.281Z,99001.47
2022-10-03T00:15:18.446Z,99001.78
2022-10-03T00:18:06.260Z,99002.28
2022-10-03T00:21:01.597Z,99003.09
2022-10-03T00:23:50.019Z,99007.91
2022-10-03T00:26:30.565Z,99004.22
2022-10-03T00:29:16.308Z,99004.22
2022-10-03T00:32:09.785Z,99007.75
2022-10-03T00:34:45.056Z,98998.78
2022-10-03T00:37:39.551Z,98996.19
2022-10-03T00:40:39.719Z,98992.53
2022-10-03T00:43:25.248Z,98991.38
2022-10-03T00:46:01.657Z,98996.38
2022-10-03T00:48:34.428Z,98996.97
2022-10-03T00:51:24.485Z,98993.31
2022-10-03T00:54:01.307Z,98995.09
2022-10-03T00:56:55.991Z,98995.09
2022-10-03T00:59:29.137Z,98999.28
2022-10-03T01:01:56.060Z,99002.31
2022-10-03T01:04:28.957Z,99013.59
2022-10-03T01:07:01.602Z,99002.19
2022-10-03T01:09:59.807Z,99000.91
2022-10-03T01:12:36.498Z,99012.47
2022-10-03T01:15:06.380Z,99012.47
2022-10-03T01:17:39.116Z,99002.53
2022-10-03T01:20:11.866Z,99020.00
2022-10-03T01:23:03.833Z,99021.00
2022-10-03T01:25:51.855Z,99038.31
2022-10-03T01:28:52.165Z,99031.09
2022-10-03T01:31:21.996Z,99031.59
2022-10-03T01:33:54.179Z,99026.31
2022-10-03T01:36:28.597Z,98990.41
2022-10-03T01:38:58.338Z,99004.97
2022-10-03T01:41:33.740Z,99004.50
2022-10-03T01:44:13.475Z,99003.38
2022-10-03T01:46:46.595Z,99005.63
2022-10-03T01:49:34.354Z,99008.19
2022-10-03T01:52:30.134Z,98974.56
2022-10-03T01:55:05.013Z,99013.66
2022-10-03T01:57:43.860Z,99012.38
2022-10-03T02:00:34.550Z,99016.38
2022-10-03T02:03:22.650Z,99015.09
2022-10-03T02:06:04.663Z,99018.44
2022-10-03T02:08:40.446Z,99013.59
2022-10-03T02:11:09.012Z,99011.13
2022-10-03T02:13:36.981Z,99004.06
2022-10-03T02:16:13.586Z,99010.09
2022-10-03T02:18:45.440Z,99006.50
2022-10-03T02:21:17.344Z,99017.41
2022-10-03T02:23:45.903Z,99027.69
2022-10-03T02:26:34.460Z,99024.13
2022-10-03T02:29:03.983Z,99028.56
2022-10-03T02:32:01.320Z,99021.91
2022-10-03T02:35:07.853Z,99022.97
2022-10-03T02:37:35.365Z,99030.47
2022-10-03T02:40:35.054Z,99025.38
2022-10-03T02:43:29.620Z,99027.00
2022-10-03T02:46:36.905Z,99021.66
2022-10-03T02:49:22.735Z,99023.97
2022-10-03T02:52:05.561Z,99019.59
2022-10-03T02:55:09.560Z,99027.00
2022-10-03T02:58:11.179Z,99025.38
2022-10-03T03:01:22.759Z,99021.88
2022-10-03T03:04:25.439Z,99022.28
2022-10-03T03:07:26.582Z,99029.88
2022-10-03T03:10:21.218Z,99027.84
2022-10-03T03:13:12.563Z,99019.84
2022-10-03T03:16:13.487Z,99026.38
2022-10-03T03:19:14.246Z,99025.91
2022-10-03T03:22:05.730Z,99026.81
2022-10-03T03:24:41.802Z,99035.84
2022-10-03T03:27:33.658Z,99034.69
2022-10-03T03:30:25.657Z,99039.94
2022-10-03T03:33:01.531Z,99039.59
2022-10-03T03:35:59.147Z,99033.88
2022-10-03T03:38:42.181Z,99038.88
2022-10-03T03:41:43.542Z,99044.25
2022-10-03T03:44:27.023Z,99004.53
2022-10-03T03:47:14.760Z,99040.94
2022-10-03T03:50:06.893Z,99041.63
2022-10-03T03:53:24.830Z,99048.56
2022-10-03T03:56:19.456Z,99050.25
2022-10-03T03:58:58.762Z,99053.25
2022-10-03T04:01:34.795Z,99055.97
2022-10-03T04:04:19.822Z,99055.97
2022-10-03T04:07:07.163Z,99052.63
2022-10-03T04:09:43.730Z,99048.66
2022-10-03T04:12:26.980Z,99056.78
2022-10-03T04:15:12.719Z,99049.44
2022-10-03T04:18:29.186Z,99044.19
2022-10-03T04:21:01.845Z,99034.78
2022-10-03T04:23:58.347Z,99044.63
2022-10-03T04:26:53.405Z,99032.69
2022-10-03T04:29:38.803Z,99042.72
2022-10-03T04:32:11.761Z,99038.94
2022-10-03T04:34:55.577Z,99049.94
2022-10-03T04:37:32.488Z,99048.78
2022-10-03T04:40:21.019Z,99045.78
2022-10-03T04:43:06.189Z,99045.97
2022-10-03T04:45:41.440Z,99050.53
2022-10-03T04:48:17.197Z,99050.53
2022-10-03T04:50:50.304Z,99064.00
2022-10-03T04:53:42.496Z,99070.94
2022-10-03T04:56:46.504Z,99080.84
2022-10-03T04:59:38.413Z,99079.25
2022-10-03T05:02:12.901Z,99075.00
2022-10-03T05:05:02.616Z,99064.44
2022-10-03T05:07:45.854Z,99025.88
2022-10-03T05:10:55.874Z,99079.88
2022-10-03T05:13:49.399Z,99072.25
2022-10-03T05:16:31.761Z,99070.31
2022-10-03T05:19:37.883Z,99051.91
2022-10-03T05:22:13.310Z,99083.56
2022-10-03T05:25:26.033Z,99077.59
2022-10-03T05:28:13.807Z,99071.97
2022-10-03T05:30:56.218Z,99080.84
2022-10-03T05:33:34.922Z,99073.69
2022-10-03T05:36:34.336Z,99084.75
2022-10-03T05:39:27.492Z,99093.34
2022-10-03T05:42:22.171Z,99088.91
2022-10-03T05:44:58.293Z,99086.78
2022-10-03T05:47:45.819Z,99088.13
2022-10-03T05:50:20.505Z,99043.09
2022-10-03T05:52:59.539Z,99089.19
2022-10-03T05:55:57.524Z,99102.72
2022-10-03T05:59:01.146Z,99099.88
2022-10-03T06:01:51.488Z,99113.25
2022-10-03T06:04:51.128Z,99105.47
2022-10-03T06:07:40.557Z,99112.44
2022-10-03T06:10:38.529Z,99112.59
2022-10-03T06:13:13.138Z,99107.38
2022-10-03T06:15:43.309Z,99106.59
2022-10-03T06:18:35.003Z,99127.47
2022-10-03T06:21:26.921Z,99126.44
2022-10-03T06:24:15.525Z,99124.72
2022-10-03T06:27:20.741Z,99128.97
2022-10-03T06:30:25.367Z,99125.34
2022-10-03T06:33:06.531Z,99129.44
2022-10-03T06:36:28.102Z,99132.88
2022-10-03T06:39:32.412Z,99132.97
2022-10-03T06:42:29.016Z,99125.63
2022-10-03T06:45:18.305Z,99129.53
2022-10-03T06:47:51.421Z,99136.50
2022-10-03T06:50:27.583Z,99142.91
2022-10-03T06:53:00.027Z,99128.38
2022-10-03T06:55:58.474Z,99134.78
2022-10-03T06:58:31.698Z,99148.81
2022-10-03T07:01:12.815Z,99120.75
2022-10-03T07:04:07.160Z,99150.91
2022-10-03T07:07:11.541Z,99149.25
2022-10-03T07:10:03.803Z,99142.69
2022-10-03T07:12:58.964Z,99146.00
2022-10-03T07:18:56.842Z,99139.16
2022-10-03T07:21:45.020Z,99122.09
2022-10-03T07:24:45.601Z,99131.94
2022-10-03T07:27:30.862Z,99141.56
2022-10-03T07:30:08.399Z,99146.44
2022-10-03T07:32:35.374Z,99133.84
2022-10-03T07:35:54.163Z,99144.03
2022-10-03T07:38:56.304Z,99138.56
2022-10-03T07:41:38.643Z,99138.09
2022-10-03T07:44:36.971Z,99135.63
2022-10-03T07:47:41.762Z,99143.34
2022-10-03T07:50:45.944Z,99130.16
2022-10-03T07:53:15.972Z,99154.88
2022-10-03T07:56:09.317Z,99156.13
2022-10-03T07:58:42.384Z,99160.13
2022-10-03T08:01:44.729Z,99160.44
2022-10-03T08:04:21.094Z,99162.09
2022-10-03T08:06:54.261Z,99163.72
2022-10-03T08:09:57.550Z,99174.34
2022-10-03T08:12:55.005Z,99172.28
2022-10-03T08:15:39.566Z,99150.38
2022-10-03T08:18:31.357Z,99161.91
2022-10-03T08:21:01.950Z,99167.47
2022-10-03T08:23:37.764Z,99169.84
2022-10-03T08:26:48.780Z,99167.56
2022-10-03T08:29:30.863Z,99168.50
2022-10-03T08:32:07.053Z,99173.75
2022-10-03T08:34:56.545Z,99172.81
2022-10-03T08:37:43.146Z,99172.84
2022-10-03T08:40:19.643Z,99174.72
2022-10-03T08:42:58.678Z,99172.00
2022-10-03T08:45:28.223Z,99168.56
2022-10-03T08:48:32.681Z,99175.16
2022-10-03T08:51:26.361Z,99177.47
2022-10-03T08:54:02.823Z,99173.94
2022-10-03T08:56:53.972Z,99171.91
2022-10-03T09:00:02.450Z,99161.81
2022-10-03T09:03:39.166Z,99162.47
2022-10-03T09:06:30.376Z,99165.50
2022-10-03T09:09:05.915Z,99175.88
2022-10-03T09:11:32.795Z,99169.00
2022-10-03T09:14:11.815Z,99178.44
2022-10-03T09:16:50.721Z,99186.81
2022-10-03T09:19:51.164Z,99181.31
2022-10-03T09:23:03.205Z,99190.75
2022-10-03T09:26:02.026Z,99184.94
2022-10-03T09:28:37.958Z,99182.72
2022-10-03T09:31:37.072Z,99178.13
2022-10-03T09:34:42.541Z,99179.59
2022-10-03T09:37:37.023Z,99182.81
2022-10-03T09:40:17.064Z,99174.56
2022-10-03T09:43:02.750Z,99167.84
2022-10-03T09:45:54.105Z,99154.59
2022-10-03T09:48:58.584Z,99168.78
2022-10-03T09:51:51.637Z,99175.75
2022-10-03T09:54:39.613Z,99179.31
2022-10-03T09:57:27.544Z,99179.63
2022-10-03T10:00:22.371Z,99171.38
2022-10-03T10:02:58.382Z,99151.63
2022-10-03T10:05:56.346Z,99173.03
2022-10-03T10:08:29.190Z,99185.63
2022-10-03T10:11:11.075Z,99184.38
2022-10-03T10:14:16.599Z,99177.28
2022-10-03T10:16:49.668Z,99181.91
2022-10-03T10:19:56.031Z,99196.09
2022-10-03T10:22:47.751Z,99194.69
2022-10-03T10:25:43.944Z,99199.47
2022-10-03T10:28:29.626Z,99195.56
2022-10-03T10:31:15.423Z,99162.19
2022-10-03T10:34:04.832Z,99192.88
2022-10-03T10:36:31.680Z,99196.63
2022-10-03T10:39:10.589Z,99192.53
2022-10-03T10:41:50.900Z,99199.72
2022-10-03T10:44:52.117Z,99181.72
2022-10-03T10:47:42.071Z,99192.00
2022-10-03T10:50:36.758Z,99186.16
2022-10-03T10:53:09.546Z,99190.50
2022-10-03T10:56:04.501Z,99173.81
2022-10-03T10:59:16.650Z,99150.81
2022-10-03T11:01:49.454Z,99178.59
2022-10-03T11:04:53.819Z,99182.88
2022-10-03T11:07:45.897Z,99187.66
2022-10-03T11:10:21.904Z,99192.72
2022-10-03T11:13:32.189Z,99195.72
2022-10-03T11:16:16.995Z,99196.44
2022-10-03T11:18:49.856Z,99187.13
2022-10-03T11:21:43.612Z,99192.00
2022-10-03T11:24:27.767Z,99178.88
2022-10-03T11:27:22.580Z,99189.16
2022-10-03T11:30:11.088Z,99190.84
2022-10-03T11:33:01.762Z,99180.63
2022-10-03T11:36:02.786Z,99197.50
2022-10-03T11:38:30.230Z,99200.34
2022-10-03T11:41:40.102Z,99199.63
2022-10-03T11:44:33.112Z,99208.94
2022-10-03T11:47:35.713Z,99197.28
2022-10-03T11:50:06.731Z,99210.38
2022-10-03T11:52:40.748Z,99169.19
2022-10-03T11:55:16.495Z,99208.66
2022-10-03T11:57:44.197Z,99207.50
2022-10-03T12:00:15.468Z,99204.31
2022-10-03T12:03:19.998Z,99192.13
2022-10-03T12:06:18.620Z,99200.75
2022-10-03T12:09:01.847Z,99203.34
2022-10-03T12:11:47.262Z,99220.31
2022-10-03T12:14:24.997Z,99218.50
2022-10-03T12:17:02.634Z,99204.75
2022-10-03T12:20:04.174Z,99218.06
2022-10-03T12:22:43.276Z,99200.34
2022-10-03T12:25:19.539Z,99218.78
2022-10-03T12:28:05.024Z,99212.47
2022-10-03T12:30:38.063Z,99213.66
2022-10-03T12:33:32.851Z,99220.72
2022-10-03T12:36:41.186Z,99232.34
2022-10-03T12:39:10.965Z,99234.81
2022-10-03T12:42:03.085Z,99234.09
2022-10-03T12:44:51.746Z,99217.31
2022-10-03T12:47:53.881Z,99214.56
2022-10-03T12:50:43.291Z,99223.38
2022-10-03T12:53:16.533Z,99222.50
2022-10-03T12:55:59.939Z,99212.41
2022-10-03T12:58:51.519Z,99237.13
2022-10-03T13:01:49.289Z,99210.09
2022-10-03T13:04:38.367Z,99224.25
2022-10-03T13:07:15.271Z,99216.88
2022-10-03T13:09:52.594Z,99212.69
2022-10-03T13:12:40.337Z,99214.63
2022-10-03T13:15:41.354Z,99230.38
2022-10-03T13:18:33.207Z,99230.28
2022-10-03T13:21:33.483Z,99218.38
2022-10-03T13:24:07.168Z,99224.19
2022-10-03T13:27:01.490Z,99210.44
2022-10-03T13:29:40.657Z,99234.22
2022-10-03T13:32:12.201Z,99212.47
2022-10-03T13:34:57.477Z,99226.13
2022-10-03T13:37:35.151Z,99214.09
2022-10-03T13:40:09.216Z,99222.13
2022-10-03T13:42:47.273Z,99226.41
2022-10-03T13:45:18.325Z,99217.25
2022-10-03T13:48:07.613Z,99220.00
2022-10-03T13:50:48.187Z,99179.94
2022-10-03T13:53:52.559Z,99221.81
2022-10-03T13:56:51.947Z,99221.72
2022-10-03T13:59:38.559Z,99203.69
2022-10-03T14:02:17.560Z,99213.34
2022-10-03T14:05:07.455Z,99209.47
2022-10-03T14:07:52.594Z,99224.72
2022-10-03T14:10:37.694Z,99231.75
2022-10-03T14:13:17.500Z,99198.31
2022-10-03T14:15:51.532Z,99235.47
2022-10-03T14:18:44.059Z,99238.47
2022-10-03T14:21:28.870Z,99237.59
2022-10-03T14:24:14.104Z,99244.53
2022-10-03T14:26:43.591Z,99239.66
2022-10-03T14:29:10.325Z,99246.28
2022-10-03T14:31:57.083Z,99259.22
2022-10-03T14:34:48.758Z,99255.94
2022-10-03T14:37:31.441Z,99226.31
2022-10-03T14:40:09.060Z,99248.22
2022-10-03T14:42:54.235Z,99256.91
2022-10-03T14:45:26.827Z,99251.31
2022-10-03T14:47:56.518Z,99259.03
2022-10-03T14:50:25.859Z,99270.19
2022-10-03T14:53:06.374Z,99268.50
2022-10-03T14:55:43.683Z,99270.78
2022-10-03T14:58:18.134Z,99249.16
2022-10-03T15:00:48.764Z,99278.13
2022-10-03T15:03:19.522Z,99278.81
2022-10-03T15:05:55.240Z,99285.00
2022-10-03T15:08:22.568Z,99283.53
2022-10-03T15:10:53.617Z,99278.88
2022-10-03T15:13:20.711Z,99276.56
2022-10-03T15:15:47.965Z,99275.44
2022-10-03T15:18:16.909Z,99270.25
2022-10-03T15:20:44.620Z,99262.72
2022-10-03T15:23:38.705Z,99274.50
2022-10-03T15:26:13.573Z,99271.56
2022-10-03T15:28:47.688Z,99260.81
2022-10-03T15:31:34.156Z,99241.78
2022-10-03T15:34:02.111Z,99269.19
2022-10-03T15:36:37.509Z,99265.91
2022-10-03T15:39:07.015Z,99263.84
2022-10-03T15:41:35.999Z,99265.47
2022-10-03T15:44:39.486Z,99259.56
2022-10-03T15:47:08.109Z,99252.34
2022-10-03T15:49:57.067Z,99261.38
2022-10-03T15:52:30.962Z,99268.34
2022-10-03T15:55:14.580Z,99269.88
2022-10-03T15:57:53.828Z,99274.91
2022-10-03T16:00:21.732Z,99275.59
2022-10-03T16:02:53.555Z,99274.88
2022-10-03T16:05:25.591Z,99282.19
2022-10-03T16:08:04.675Z,99279.00
2022-10-03T16:10:38.412Z,99279.22
2022-10-03T16:13:26.085Z,99281.06
2022-10-03T16:16:10.219Z,99286.09
2022-10-03T16:18:41.330Z,99285.06
2022-10-03T16:21:08.153Z,99296.50
2022-10-03T16:23:39.079Z,99295.34
2022-10-03T16:26:28.106Z,99298.91
2022-10-03T16:29:12.920Z,99276.13
2022-10-03T16:31:41.029Z,99289.97
2022-10-03T16:34:13.501Z,99284.38
2022-10-03T16:36:47.678Z,99286.69
2022-10-03T16:39:25.547Z,99289.75
2022-10-03T16:41:56.240Z,99299.91
2022-10-03T16:44:43.538Z,99298.66
2022-10-03T16:47:11.867Z,99304.34
2022-10-03T16:50:03.694Z,99299.22
2022-10-03T16:52:33.356Z,99303.66
2022-10-03T16:55:03.915Z,99303.06
2022-10-03T16:58:01.680Z,99299.06
2022-10-03T17:00:41.800Z,99311.19
2022-10-03T17:03:22.551Z,99308.34
2022-10-03T17:05:50.105Z,99301.47
2022-10-03T17:08:40.137Z,99311.00
2022-10-03T17:11:05.833Z,99267.31
2022-10-03T17:13:44.200Z,99309.53
2022-10-03T17:16:30.576Z,99299.09
2022-10-03T17:19:19.290Z,99309.63
2022-10-03T17:21:53.875Z,99311.44
2022-10-03T17:24:39.255Z,99309.03
2022-10-03T17:27:36.763Z,99313.56
2022-10-03T17:30:31.418Z,99324.53
2022-10-03T17:33:36.142Z,99317.34
2022-10-03T17:36:24.609Z,99325.88
2022-10-03T17:39:05.880Z,99323.03
2022-10-03T17:41:50.634Z,99327.69
2022-10-03T17:44:37.380Z,99330.75
2022-10-03T17:47:11.095Z,99326.75
2022-10-03T17:49:52.100Z,99318.88
2022-10-03T17:52:20.557Z,99322.97
2022-10-03T17:54:48.662Z,99318.97
2022-10-03T17:57:28.767Z,99321.34
2022-10-03T18:00:00.366Z,99325.13
2022-10-03T18:02:53.530Z,99328.16
2022-10-03T18:05:22.569Z,99331.59
2022-10-03T18:07:49.737Z,99324.03
2022-10-03T18:10:29.188Z,99326.72
2022-10-03T18:12:57.502Z,99301.28
2022-10-03T18:15:46.989Z,99322.25
2022-10-03T18:18:34.276Z,99319.03
2022-10-03T18:21:43.372Z,99314.56
2022-10-03T18:24:31.937Z,99318.13
2022-10-03T18:27:35.124Z,99318.78
2022-10-03T18:30:05.996Z,99322.16
2022-10-03T18:32:37.849Z,99320.56
2022-10-03T18:35:17.983Z,99326.84
2022-10-03T18:37:44.807Z,99332.97
2022-10-03T18:40:19.093Z,99342.81
2022-10-03T18:42:49.571Z,99332.81
2022-10-03T18:45:23.089Z,99340.72
2022-10-03T18:48:16.530Z,99335.22
2022-10-03T18:51:02.107Z,99336.84
2022-10-03T18:53:37.322Z,99339.75
2022-10-03T18:56:10.562Z,99340.09
2022-10-03T18:58:41.085Z,99354.44
2022-10-03T19:01:18.705Z,99350.44
2022-10-03T19:03:52.408Z,99356.22
2022-10-03T19:06:23.983Z,99342.44
2022-10-03T19:08:55.189Z,99346.94
2022-10-03T19:11:28.970Z,99359.34
2022-10-03T19:14:00.645Z,99356.78
2022-10-03T19:16:40.739Z,99363.06
2022-10-03T19:19:38.770Z,99360.66
2022-10-03T19:22:06.177Z,99365.84
2022-10-03T19:24:56.696Z,99364.25
2022-10-03T19:27:45.402Z,99365.03
2022-10-03T19:30:12.301Z,99364.75
2022-10-03T19:32:53.107Z,99364.28
2022-10-03T19:35:21.804Z,99344.09
2022-10-03T19:37:51.894Z,99364.31
2022-10-03T19:40:40.135Z,99373.78
2022-10-03T19:43:24.851Z,99373.16
2022-10-03T19:46:14.811Z,99376.56
2022-10-03T19:48:51.537Z,99371.22
2022-10-03T19:51:25.070Z,99368.03
2022-10-03T19:53:53.501Z,99366.94
2022-10-03T19:56:21.245Z,99369.81
2022-10-03T19:59:04.457Z,99374.97
2022-10-03T20:01:47.943Z,99375.31
2022-10-03T20:04:18.661Z,99379.47
2022-10-03T20:07:17.434Z,99383.03
2022-10-03T20:09:58.246Z,99363.25
2022-10-03T20:12:27.858Z,99373.69
2022-10-03T20:14:55.253Z,99336.91
2022-10-03T20:17:22.830Z,99367.25
2022-10-03T20:20:06.103Z,99373.56
2022-10-03T20:22:36.396Z,99370.34
2022-10-03T20:25:05.563Z,99367.25
2022-10-03T20:27:42.129Z,99350.25
2022-10-03T20:30:27.258Z,99371.78
2022-10-03T20:32:55.081Z,99367.59
2022-10-03T20:35:27.216Z,99368.56
2022-10-03T20:37:54.022Z,99360.88
2022-10-03T20:40:44.267Z,99363.59
2022-10-03T20:43:20.206Z,99363.09
2022-10-03T20:46:02.415Z,99337.09
2022-10-03T20:48:32.814Z,99320.75
2022-10-03T20:51:01.444Z,99356.19
2022-10-03T20:53:29.366Z,99351.22
2022-10-03T20:56:06.017Z,99355.41
2022-10-03T20:58:51.339Z,99346.56
2022-10-03T21:01:26.384Z,99362.31
2022-10-03T21:04:30.437Z,99360.22
2022-10-03T21:06:57.943Z,99362.50
2022-10-03T21:09:42.910Z,99363.78
2022-10-03T21:12:16.394Z,99361.69
2022-10-03T21:14:43.290Z,99351.88
2022-10-03T21:17:14.072Z,99356.72
2022-10-03T21:19:47.669Z,99352.53
2022-10-03T21:22:17.169Z,99350.94
2022-10-03T21:25:03.584Z,99354.00
2022-10-03T21:27:31.665Z,99358.81
2022-10-03T21:30:04.302Z,99344.84
2022-10-03T21:32:33.721Z,99351.91
2022-10-03T21:35:33.017Z,99358.34
2022-10-03T21:38:06.725Z,99358.16
2022-10-03T21:40:47.135Z,99362.84
2022-10-03T21:43:31.849Z,99359.63
2022-10-03T21:46:27.178Z,99356.72
2022-10-03T21:48:58.203Z,99357.38
2022-10-03T21:51:37.328Z,99352.91
2022-10-03T21:54:24.487Z,99355.78
2022-10-03T21:57:09.503Z,99359.97
2022-10-03T21:59:54.565Z,99361.41
2022-10-03T22:02:25.028Z,99364.94
2022-10-03T22:05:08.423Z,99354.34
2022-10-03T22:07:42.430Z,99332.34
2022-10-03T22:10:28.932Z,99351.13
2022-10-03T22:13:08.679Z,99355.47
2022-10-03T22:15:54.364Z,99325.75
2022-10-03T22:18:21.360Z,99350.00
2022-10-03T22:20:54.390Z,99347.94
2022-10-03T22:23:38.103Z,99353.19
2022-10-03T22:26:24.491Z,99354.66
2022-10-03T22:29:00.219Z,99350.31
2022-10-03T22:31:30.108Z,99349.81
2022-10-03T22:34:13.208Z,99355.13
2022-10-03T22:36:40.161Z,99351.91
2022-10-03T22:39:11.100Z,99346.00
2022-10-03T22:41:37.946Z,99351.75
2022-10-03T22:44:06.461Z,99353.19
2022-10-03T22:46:33.416Z,99356.75
2022-10-03T22:49:06.157Z,99343.88
2022-10-03T22:51:33.064Z,99353.03
2022-10-03T22:54:04.443Z,99357.69
2022-10-03T22:56:34.324Z,99351.44
2022-10-03T22:59:01.973Z,99349.03
2022-10-03T23:01:29.185Z,99346.94
2022-10-03T23:03:56.156Z,99344.84
2022-10-03T23:06:34.798Z,99344.84
2022-10-03T23:09:14.800Z,99342.94
2022-10-03T23:11:41.835Z,99339.72
2022-10-03T23:14:21.397Z,99340.22
2022-10-03T23:16:55.842Z,99338.06
2022-10-03T23:19:29.830Z,99345.78
2022-10-03T23:21:57.265Z,99338.38
2022-10-03T23:24:39.320Z,99341.25
2022-10-03T23:27:37.037Z,99339.81
2022-10-03T23:30:12.757Z,99339.34
2022-10-03T23:32:48.435Z,99337.75
2022-10-03T23:35:40.217Z,99336.13
2022-10-03T23:38:31.741Z,99346.25
2022-10-03T23:41:00.203Z,99350.25
2022-10-03T23:43:40.216Z,99354.09
2022-10-03T23:46:14.590Z,99322.13
2022-10-03T23:48:46.624Z,99348.50
2022-10-03T23:51:14.778Z,99345.75
2022-10-03T23:53:41.999Z,99357.47
2022-10-03T23:56:31.498Z,99352.31
2022-10-03T23:59:08.131Z,99354.41
