createdAt,value
2022-08-14T00:01:39.402Z,100.00
2022-08-14T00:04:45.057Z,100.00
2022-08-14T00:07:49.171Z,100.00
2022-08-14T00:10:53.346Z,100.00
2022-08-14T00:13:55.961Z,100.00
2022-08-14T00:17:01.233Z,100.00
2022-08-14T00:20:04.975Z,100.00
2022-08-14T00:23:16.218Z,100.00
2022-08-14T00:26:23.268Z,100.00
2022-08-14T00:29:27.291Z,100.00
2022-08-14T00:32:53.229Z,100.00
2022-08-14T00:36:36.954Z,100.00
2022-08-14T00:39:18.039Z,100.00
2022-08-14T00:42:55.692Z,100.00
2022-08-14T00:45:52.763Z,100.00
2022-08-14T00:48:58.019Z,100.00
2022-08-14T00:52:00.918Z,100.00
2022-08-14T00:55:06.821Z,100.00
2022-08-14T00:58:32.567Z,100.00
2022-08-14T01:01:36.966Z,100.00
2022-08-14T01:04:53.740Z,100.00
2022-08-14T01:07:58.493Z,100.00
2022-08-14T01:11:01.161Z,100.00
2022-08-14T01:14:25.863Z,100.00
2022-08-14T01:17:49.241Z,100.00
2022-08-14T01:21:08.874Z,100.00
2022-08-14T01:24:24.792Z,100.00
2022-08-14T01:27:52.479Z,100.00
2022-08-14T01:30:58.840Z,100.00
2022-08-14T01:35:20.997Z,100.00
2022-08-14T01:37:25.686Z,100.00
2022-08-14T01:40:36.634Z,100.00
2022-08-14T01:43:56.022Z,100.00
2022-08-14T01:47:01.818Z,100.00
2022-08-14T01:50:10.240Z,100.00
2022-08-14T01:53:12.797Z,100.00
2022-08-14T01:56:19.289Z,100.00
2022-08-14T01:59:24.269Z,100.00
2022-08-14T02:02:36.968Z,100.00
2022-08-14T02:05:40.253Z,100.00
2022-08-14T02:08:53.469Z,100.00
2022-08-14T02:11:59.134Z,100.00
2022-08-14T02:15:01.892Z,100.00
2022-08-14T02:18:04.678Z,100.00
2022-08-14T02:21:07.547Z,100.00
2022-08-14T02:24:38.703Z,100.00
2022-08-14T02:28:25.799Z,100.00
2022-08-14T02:30:56.615Z,100.00
2022-08-14T02:34:00.678Z,100.00
2022-08-14T02:37:06.911Z,100.00
2022-08-14T02:40:10.227Z,100.00
2022-08-14T02:43:13.990Z,100.00
2022-08-14T02:46:20.386Z,100.00
2022-08-14T02:49:33.082Z,100.00
2022-08-14T02:52:57.103Z,100.00
2022-08-14T02:56:03.110Z,100.00
2022-08-14T02:59:25.172Z,100.00
2022-08-14T03:02:55.897Z,100.00
2022-08-14T03:05:56.009Z,100.00
2022-08-14T03:08:59.182Z,100.00
2022-08-14T03:12:04.983Z,100.00
2022-08-14T03:15:15.910Z,100.00
2022-08-14T03:18:19.086Z,100.00
2022-08-14T03:21:34.456Z,100.00
2022-08-14T03:24:37.408Z,100.00
2022-08-14T03:27:48.577Z,100.00
2022-08-14T03:31:02.986Z,100.00
2022-08-14T03:34:05.544Z,100.00
2022-08-14T03:37:50.798Z,100.00
2022-08-14T03:40:35.305Z,100.00
2022-08-14T03:43:38.022Z,100.00
2022-08-14T03:46:54.619Z,100.00
2022-08-14T03:49:58.586Z,100.00
2022-08-14T03:53:02.422Z,100.00
2022-08-14T03:56:06.050Z,100.00
2022-08-14T03:59:17.994Z,100.00
2022-08-14T04:02:33.080Z,100.00
2022-08-14T04:05:43.440Z,100.00
2022-08-14T04:08:52.329Z,100.00
2022-08-14T04:11:56.145Z,100.00
2022-08-14T04:15:00.815Z,100.00
2022-08-14T04:18:08.464Z,100.00
2022-08-14T04:21:16.143Z,100.00
2022-08-14T04:24:19.002Z,100.00
2022-08-14T04:27:23.248Z,100.00
2022-08-14T04:30:30.846Z,100.00
2022-08-14T04:33:37.213Z,100.00
2022-08-14T04:36:59.846Z,100.00
2022-08-14T04:40:19.739Z,100.00
2022-08-14T04:43:38.576Z,100.00
2022-08-14T04:47:01.827Z,100.00
2022-08-14T04:50:05.879Z,100.00
2022-08-14T04:53:08.323Z,100.00
2022-08-14T04:56:30.616Z,100.00
2022-08-14T04:59:37.126Z,100.00
2022-08-14T05:02:45.505Z,100.00
2022-08-14T05:05:51.485Z,100.00
2022-08-14T05:09:00.070Z,100.00
2022-08-14T05:13:11.638Z,100.00
2022-08-14T05:15:32.116Z,100.00
2022-08-14T05:19:18.938Z,100.00
2022-08-14T05:22:15.821Z,100.00
2022-08-14T05:25:20.611Z,100.00
2022-08-14T05:28:25.433Z,100.00
2022-08-14T05:31:39.391Z,98.31
2022-08-14T05:34:45.876Z,95.52
2022-08-14T05:37:50.103Z,93.45
2022-08-14T05:40:52.807Z,92.63
2022-08-14T05:43:55.335Z,92.61
2022-08-14T05:46:57.816Z,93.14
2022-08-14T05:50:00.312Z,92.98
2022-08-14T05:53:04.081Z,91.63
2022-08-14T05:56:07.331Z,90.99
2022-08-14T05:59:10.478Z,89.76
2022-08-14T06:02:13.324Z,89.29
2022-08-14T06:05:23.372Z,88.29
2022-08-14T06:08:41.154Z,89.13
2022-08-14T06:11:44.016Z,86.12
2022-08-14T06:14:52.214Z,84.02
2022-08-14T06:17:59.166Z,82.56
2022-08-14T06:21:02.573Z,78.83
2022-08-14T06:24:10.328Z,76.69
2022-08-14T06:27:20.423Z,71.59
2022-08-14T06:30:30.395Z,70.02
2022-08-14T06:35:09.354Z,69.82
2022-08-14T06:37:11.527Z,68.88
2022-08-14T06:40:27.017Z,64.29
2022-08-14T06:43:32.497Z,62.96
2022-08-14T06:46:37.289Z,63.14
2022-08-14T06:49:45.025Z,62.48
2022-08-14T06:52:51.197Z,60.93
2022-08-14T06:56:00.594Z,57.32
2022-08-14T06:59:05.246Z,57.58
2022-08-14T07:02:28.773Z,57.53
2022-08-14T07:05:55.217Z,55.67
2022-08-14T07:09:00.167Z,55.40
2022-08-14T07:12:05.139Z,53.53
2022-08-14T07:15:08.893Z,52.45
2022-08-14T07:18:12.138Z,50.59
2022-08-14T07:21:15.942Z,49.50
2022-08-14T07:24:22.076Z,50.16
2022-08-14T07:27:33.496Z,50.63
2022-08-14T07:30:41.971Z,49.12
2022-08-14T07:33:53.829Z,48.73
2022-08-14T07:37:00.675Z,50.25
2022-08-14T07:40:06.514Z,51.30
2022-08-14T07:43:14.772Z,50.55
2022-08-14T07:46:21.138Z,49.30
2022-08-14T07:49:32.402Z,50.21
2022-08-14T07:52:35.375Z,50.78
2022-08-14T07:55:38.587Z,49.08
2022-08-14T07:58:51.299Z,46.83
2022-08-14T08:01:58.549Z,47.00
2022-08-14T08:05:01.627Z,47.80
2022-08-14T08:08:05.553Z,46.18
2022-08-14T08:11:14.895Z,46.50
2022-08-14T08:14:19.074Z,47.20
2022-08-14T08:17:22.956Z,46.20
2022-08-14T08:20:27.771Z,43.69
2022-08-14T08:23:36.452Z,43.43
2022-08-14T08:26:42.682Z,43.01
2022-08-14T08:29:50.681Z,42.63
2022-08-14T08:32:56.336Z,43.18
2022-08-14T08:35:59.969Z,43.75
2022-08-14T08:39:16.331Z,43.50
2022-08-14T08:42:31.728Z,43.27
2022-08-14T08:45:56.821Z,43.37
2022-08-14T08:52:04.201Z,42.94
2022-08-14T08:55:07.775Z,43.27
2022-08-14T08:58:16.462Z,44.78
2022-08-14T09:01:30.818Z,42.61
2022-08-14T09:04:38.139Z,42.71
2022-08-14T09:07:48.654Z,40.49
2022-08-14T09:10:56.278Z,40.60
2022-08-14T09:14:00.467Z,40.96
2022-08-14T09:17:04.280Z,42.03
2022-08-14T09:20:07.755Z,41.67
2022-08-14T09:23:16.875Z,42.20
2022-08-14T09:26:20.859Z,40.51
2022-08-14T09:29:24.230Z,40.43
2022-08-14T09:33:08.999Z,40.19
2022-08-14T09:36:27.507Z,40.15
2022-08-14T09:39:43.701Z,40.39
2022-08-14T09:42:57.073Z,41.21
2022-08-14T09:46:02.511Z,41.38
2022-08-14T09:49:16.201Z,41.44
2022-08-14T09:52:33.132Z,41.73
2022-08-14T09:55:42.331Z,41.83
2022-08-14T09:58:47.267Z,40.94
2022-08-14T10:01:52.447Z,41.62
2022-08-14T10:05:06.425Z,40.05
2022-08-14T10:08:20.598Z,41.20
2022-08-14T10:11:35.934Z,40.66
2022-08-14T10:14:38.415Z,39.69
2022-08-14T10:17:41.389Z,40.30
2022-08-14T10:20:55.287Z,40.19
2022-08-14T10:23:57.743Z,39.69
2022-08-14T10:27:02.991Z,38.72
2022-08-14T10:30:14.243Z,38.31
2022-08-14T10:33:28.653Z,36.63
2022-08-14T10:36:41.041Z,36.93
2022-08-14T10:40:05.497Z,36.68
2022-08-14T10:43:23.931Z,35.01
2022-08-14T10:47:40.423Z,35.10
2022-08-14T10:49:58.242Z,36.03
2022-08-14T10:53:05.483Z,34.67
2022-08-14T10:56:21.848Z,35.35
2022-08-14T10:59:43.389Z,34.58
2022-08-14T11:02:54.144Z,35.01
2022-08-14T11:05:57.951Z,35.13
2022-08-14T11:09:12.593Z,36.42
2022-08-14T11:12:35.133Z,35.65
2022-08-14T11:15:42.034Z,35.46
2022-08-14T11:18:50.793Z,34.94
2022-08-14T11:21:59.814Z,33.58
2022-08-14T11:25:07.733Z,33.37
2022-08-14T11:28:10.895Z,34.05
2022-08-14T11:31:14.220Z,34.60
2022-08-14T11:34:32.167Z,34.38
2022-08-14T11:37:40.282Z,35.86
2022-08-14T11:40:47.258Z,34.53
2022-08-14T11:43:58.457Z,34.67
2022-08-14T11:47:07.090Z,34.54
2022-08-14T11:50:14.494Z,33.71
2022-08-14T11:53:41.886Z,34.23
2022-08-14T11:56:49.833Z,34.78
2022-08-14T12:00:02.209Z,34.68
2022-08-14T12:03:06.114Z,34.81
2022-08-14T12:06:28.765Z,34.80
2022-08-14T12:09:34.592Z,35.40
2022-08-14T12:12:39.127Z,35.84
2022-08-14T12:15:46.268Z,35.12
2022-08-14T12:18:50.838Z,35.35
2022-08-14T12:21:54.899Z,34.58
2022-08-14T12:24:57.381Z,33.83
2022-08-14T12:28:05.648Z,33.46
2022-08-14T12:31:16.797Z,33.59
2022-08-14T12:34:24.322Z,32.58
2022-08-14T12:37:32.003Z,34.50
2022-08-14T12:40:35.221Z,34.39
2022-08-14T12:43:51.714Z,33.75
2022-08-14T12:47:03.867Z,33.53
2022-08-14T12:50:10.610Z,32.39
2022-08-14T12:53:14.460Z,32.95
2022-08-14T12:56:32.931Z,32.17
2022-08-14T12:59:42.937Z,31.89
2022-08-14T13:02:50.404Z,31.07
2022-08-14T13:06:00.392Z,31.76
2022-08-14T13:09:11.257Z,31.24
2022-08-14T13:12:35.106Z,31.32
2022-08-14T13:15:45.983Z,32.82
2022-08-14T13:18:57.466Z,31.16
2022-08-14T13:22:09.739Z,32.28
2022-08-14T13:25:15.823Z,32.71
2022-08-14T13:28:32.847Z,32.52
2022-08-14T13:31:39.469Z,31.43
2022-08-14T13:34:45.590Z,30.16
2022-08-14T13:37:52.108Z,30.01
2022-08-14T13:40:56.962Z,30.58
2022-08-14T13:44:00.582Z,29.15
2022-08-14T13:47:06.933Z,29.17
2022-08-14T13:50:15.578Z,29.22
2022-08-14T13:53:33.063Z,29.00
2022-08-14T13:56:40.413Z,29.34
2022-08-14T13:59:46.042Z,32.24
2022-08-14T14:02:56.321Z,31.39
2022-08-14T14:05:59.902Z,31.13
2022-08-14T14:09:03.907Z,32.06
2022-08-14T14:12:38.405Z,31.74
2022-08-14T14:15:34.082Z,30.55
2022-08-14T14:19:06.107Z,30.07
2022-08-14T14:22:10.594Z,29.12
2022-08-14T14:25:38.745Z,31.17
2022-08-14T14:28:57.673Z,31.29
2022-08-14T14:32:02.381Z,31.03
2022-08-14T14:35:08.762Z,30.35
2022-08-14T14:38:17.070Z,30.76
2022-08-14T14:41:22.237Z,29.70
2022-08-14T14:44:27.873Z,31.17
2022-08-14T14:47:30.744Z,31.41
2022-08-14T14:50:35.024Z,30.67
2022-08-14T14:53:40.861Z,30.51
2022-08-14T14:56:47.418Z,30.33
2022-08-14T14:59:53.848Z,30.67
2022-08-14T15:02:59.460Z,31.73
2022-08-14T15:06:03.939Z,31.27
2022-08-14T15:09:09.486Z,31.61
2022-08-14T15:12:55.238Z,30.91
2022-08-14T15:15:43.998Z,33.17
2022-08-14T15:18:49.233Z,32.40
2022-08-14T15:21:54.034Z,31.47
2022-08-14T15:24:56.495Z,31.77
2022-08-14T15:27:59.041Z,31.82
2022-08-14T15:31:04.302Z,32.06
2022-08-14T15:34:43.727Z,31.48
2022-08-14T15:37:37.179Z,31.43
2022-08-14T15:40:51.586Z,31.49
2022-08-14T15:43:59.991Z,32.08
2022-08-14T15:47:06.980Z,32.31
2022-08-14T15:50:10.098Z,31.83
2022-08-14T15:53:14.093Z,32.44
2022-08-14T15:56:21.485Z,31.99
2022-08-14T16:00:01.756Z,32.74
2022-08-14T16:03:14.311Z,32.41
2022-08-14T16:06:21.875Z,32.42
2022-08-14T16:09:26.990Z,32.87
2022-08-14T16:12:41.619Z,32.02
2022-08-14T16:15:53.391Z,33.27
2022-08-14T16:18:58.862Z,32.41
2022-08-14T16:22:58.908Z,32.65
2022-08-14T16:25:34.547Z,33.43
2022-08-14T16:28:38.176Z,34.01
2022-08-14T16:31:42.938Z,33.63
2022-08-14T16:34:48.463Z,32.53
2022-08-14T16:37:55.735Z,32.32
2022-08-14T16:44:37.741Z,34.05
2022-08-14T16:47:43.311Z,33.59
2022-08-14T16:50:48.697Z,34.10
2022-08-14T16:53:51.372Z,33.74
2022-08-14T16:56:54.799Z,34.33
2022-08-14T17:00:00.360Z,34.55
2022-08-14T17:03:08.413Z,34.83
2022-08-14T17:06:30.889Z,35.05
2022-08-14T17:09:43.342Z,34.73
2022-08-14T17:12:46.379Z,34.59
2022-08-14T17:16:05.362Z,33.91
2022-08-14T17:19:17.457Z,33.61
2022-08-14T17:22:21.934Z,34.54
2022-08-14T17:25:32.914Z,35.19
2022-08-14T17:28:51.416Z,39.31
2022-08-14T17:32:01.935Z,43.98
2022-08-14T17:35:10.243Z,44.81
2022-08-14T17:38:38.283Z,45.43
2022-08-14T17:41:38.655Z,46.46
2022-08-14T17:44:48.137Z,46.81
2022-08-14T17:47:52.351Z,47.88
2022-08-14T17:50:59.958Z,47.87
2022-08-14T17:54:08.465Z,48.40
2022-08-14T17:57:14.430Z,48.94
2022-08-14T18:00:17.744Z,49.55
2022-08-14T18:03:49.996Z,50.57
2022-08-14T18:07:06.036Z,50.33
2022-08-14T18:10:51.847Z,50.71
2022-08-14T18:13:51.051Z,50.58
2022-08-14T18:16:57.073Z,51.00
2022-08-14T18:20:01.374Z,51.23
2022-08-14T18:23:18.315Z,51.42
2022-08-14T18:26:36.788Z,52.00
2022-08-14T18:29:44.879Z,52.58
2022-08-14T18:33:01.181Z,53.32
2022-08-14T18:36:49.013Z,53.76
2022-08-14T18:39:32.392Z,53.98
2022-08-14T18:42:47.528Z,54.40
2022-08-14T18:46:00.597Z,54.70
2022-08-14T18:49:16.499Z,55.36
2022-08-14T18:52:20.773Z,55.58
2022-08-14T18:55:53.460Z,55.96
2022-08-14T18:58:58.824Z,56.70
2022-08-14T19:02:42.772Z,56.64
2022-08-14T19:06:01.434Z,56.80
2022-08-14T19:09:08.198Z,57.92
2022-08-14T19:12:15.171Z,58.13
2022-08-14T19:15:25.974Z,58.31
2022-08-14T19:18:38.332Z,58.78
2022-08-14T19:21:43.574Z,59.19
2022-08-14T19:24:50.175Z,59.48
2022-08-14T19:28:31.470Z,60.58
2022-08-14T19:31:37.339Z,61.18
2022-08-14T19:34:52.713Z,61.73
2022-08-14T19:37:56.977Z,62.33
2022-08-14T19:41:02.328Z,62.52
2022-08-14T19:44:11.525Z,63.11
2022-08-14T19:47:14.540Z,62.98
2022-08-14T19:50:37.886Z,62.96
2022-08-14T19:53:50.497Z,63.25
2022-08-14T19:57:00.367Z,63.73
2022-08-14T20:00:27.999Z,64.47
2022-08-14T20:04:00.089Z,64.89
2022-08-14T20:07:04.311Z,64.50
2022-08-14T20:11:07.095Z,65.24
2022-08-14T20:13:36.281Z,65.51
2022-08-14T20:16:41.354Z,66.23
2022-08-14T20:19:45.321Z,67.19
2022-08-14T20:22:48.141Z,66.80
2022-08-14T20:25:56.502Z,66.39
2022-08-14T20:29:05.170Z,65.36
2022-08-14T20:32:14.760Z,64.53
2022-08-14T20:35:35.614Z,63.19
2022-08-14T20:38:38.516Z,63.10
2022-08-14T20:41:44.148Z,63.50
2022-08-14T20:45:17.391Z,62.48
2022-08-14T20:48:51.054Z,62.72
2022-08-14T20:51:58.865Z,62.61
2022-08-14T20:55:21.520Z,63.29
2022-08-14T20:58:43.409Z,63.58
2022-08-14T21:01:55.277Z,63.78
2022-08-14T21:05:00.574Z,64.15
2022-08-14T21:08:08.270Z,64.04
2022-08-14T21:11:28.033Z,64.18
2022-08-14T21:14:30.995Z,64.63
2022-08-14T21:17:38.107Z,64.93
2022-08-14T21:20:45.889Z,65.03
2022-08-14T21:23:55.353Z,65.62
2022-08-14T21:27:00.354Z,65.86
2022-08-14T21:30:09.090Z,66.42
2022-08-14T21:33:12.974Z,66.88
2022-08-14T21:36:21.626Z,67.05
2022-08-14T21:39:25.050Z,67.65
2022-08-14T21:42:28.896Z,68.08
2022-08-14T21:45:35.391Z,68.24
2022-08-14T21:48:44.263Z,69.22
2022-08-14T21:51:59.889Z,70.03
2022-08-14T21:55:12.125Z,70.09
2022-08-14T21:58:52.300Z,70.63
2022-08-14T22:02:01.246Z,71.96
2022-08-14T22:05:03.713Z,73.19
2022-08-14T22:08:07.322Z,73.60
2022-08-14T22:11:09.782Z,73.42
2022-08-14T22:14:25.240Z,73.95
2022-08-14T22:17:32.398Z,74.37
2022-08-14T22:20:38.404Z,74.92
2022-08-14T22:23:40.936Z,75.44
2022-08-14T22:26:44.977Z,76.13
2022-08-14T22:29:47.611Z,76.93
2022-08-14T22:33:00.096Z,76.76
2022-08-14T22:36:26.133Z,77.56
2022-08-14T22:40:50.731Z,77.90
2022-08-14T22:42:59.879Z,78.77
2022-08-14T22:46:03.316Z,79.40
2022-08-14T22:50:29.398Z,80.20
2022-08-14T22:52:42.941Z,81.04
2022-08-14T22:55:52.506Z,82.62
2022-08-14T22:58:57.371Z,83.63
2022-08-14T23:02:03.948Z,84.36
2022-08-14T23:05:07.494Z,84.58
2022-08-14T23:09:00.325Z,85.08
2022-08-14T23:11:37.713Z,86.11
2022-08-14T23:14:41.291Z,87.09
2022-08-14T23:17:43.806Z,88.17
2022-08-14T23:20:47.471Z,88.74
2022-08-14T23:23:55.005Z,90.60
2022-08-14T23:26:57.909Z,92.05
2022-08-14T23:30:00.466Z,93.53
2022-08-14T23:33:03.764Z,93.99
2022-08-14T23:36:31.867Z,94.06
2022-08-14T23:39:33.217Z,94.75
2022-08-14T23:42:40.303Z,95.40
2022-08-14T23:45:46.107Z,95.53
2022-08-14T23:48:48.756Z,95.47
2022-08-14T23:51:59.674Z,97.07
2022-08-14T23:55:18.397Z,97.31
2022-08-14T23:58:29.318Z,98.11
