createdAt,value
2016-02-28T00:00:22.394Z,0
2016-02-28T00:01:22.364Z,0
2016-02-28T00:02:22.335Z,0
2016-02-28T00:03:22.291Z,0
2016-02-28T00:04:22.263Z,0
2016-02-28T00:05:22.218Z,0
2016-02-28T00:06:22.221Z,0
2016-02-28T00:07:22.177Z,0
2016-02-28T00:08:22.132Z,0
2016-02-28T00:09:22.104Z,0
2016-02-28T00:10:22.060Z,0
2016-02-28T00:11:22.031Z,0
2016-02-28T00:12:22.004Z,0
2016-02-28T00:13:21.974Z,0
2016-02-28T00:14:21.946Z,0
2016-02-28T00:15:21.917Z,0
2016-02-28T00:16:21.873Z,0
2016-02-28T00:17:21.829Z,0
2016-02-28T00:18:21.815Z,0
2016-02-28T00:19:21.777Z,0
2016-02-28T00:20:21.749Z,0
2016-02-28T00:21:21.720Z,0
2016-02-28T00:22:21.692Z,0
2016-02-28T00:23:21.662Z,0
2016-02-28T00:24:21.603Z,0
2016-02-28T00:25:21.591Z,0
2016-02-28T00:26:21.562Z,0
2016-02-28T00:27:21.518Z,0
2016-02-28T00:28:21.489Z,0
2016-02-28T00:29:21.461Z,0
2016-02-28T00:30:21.431Z,0
2016-02-28T00:31:21.372Z,0
2016-02-28T00:32:21.344Z,0
2016-02-28T00:33:21.315Z,0
2016-02-28T00:34:21.287Z,0
2016-02-28T00:35:21.258Z,0
2016-02-28T00:36:21.261Z,0
2016-02-28T00:37:21.186Z,0
2016-02-28T00:38:21.172Z,0
2016-02-28T00:39:21.113Z,0
2016-02-28T00:40:21.100Z,0
2016-02-28T00:41:21.055Z,0
2016-02-28T00:42:21.027Z,0
2016-02-28T00:43:21.029Z,0
2016-02-28T00:44:20.969Z,0
2016-02-28T00:45:20.926Z,0
2016-02-28T00:46:20.913Z,0
2016-02-28T00:47:20.853Z,0
2016-02-28T00:48:20.824Z,0
2016-02-28T00:49:20.811Z,0
2016-02-28T00:50:20.767Z,0
2016-02-28T00:51:20.738Z,0
2016-02-28T00:52:20.710Z,0
2016-02-28T00:53:20.526Z,0
2016-02-28T00:54:20.637Z,0
2016-02-28T00:55:20.624Z,0
2016-02-28T00:56:20.580Z,0
2016-02-28T00:57:20.536Z,0
2016-02-28T00:58:20.507Z,0
2016-02-28T00:59:20.464Z,0
2016-02-28T01:00:20.434Z,0
2016-02-28T01:01:20.406Z,0
2016-02-28T01:02:20.378Z,0
2016-02-28T01:03:20.350Z,0
2016-02-28T01:04:20.305Z,0
2016-02-28T01:05:20.276Z,0
2016-02-28T01:06:20.248Z,0
2016-02-28T01:07:20.203Z,0
2016-02-28T01:08:20.175Z,0
2016-02-28T01:09:20.146Z,0
2016-02-28T01:10:20.102Z,0
2016-02-28T01:11:20.089Z,0
2016-02-28T01:12:20.045Z,0
2016-02-28T01:13:20.002Z,0
2016-02-28T01:14:19.988Z,0
2016-02-28T01:15:19.944Z,0
2016-02-28T01:16:19.759Z,0
2016-02-28T01:17:19.871Z,0
2016-02-28T01:18:19.858Z,0
2016-02-28T01:19:19.814Z,0
2016-02-28T01:20:19.785Z,0
2016-02-28T01:21:19.741Z,0
2016-02-28T01:22:19.712Z,0
2016-02-28T01:23:19.684Z,0
2016-02-28T01:24:19.656Z,0
2016-02-28T01:25:19.612Z,0
2016-02-28T01:26:19.582Z,0
2016-02-28T01:27:19.554Z,0
2016-02-28T01:28:19.525Z,0
2016-02-28T01:29:19.498Z,0
2016-02-28T01:30:19.453Z,0
2016-02-28T01:31:19.425Z,0
2016-02-28T01:32:19.381Z,0
2016-02-28T01:33:19.367Z,0
2016-02-28T01:34:19.339Z,0
2016-02-28T01:35:19.294Z,0
2016-02-28T01:36:19.266Z,0
2016-02-28T01:37:19.222Z,0
2016-02-28T01:38:19.194Z,0
2016-02-28T01:39:19.149Z,0
2016-02-28T01:40:19.120Z,0
2016-02-28T01:41:19.092Z,0
2016-02-28T01:42:19.125Z,0
2016-02-28T01:43:18.285Z,0
2016-02-28T01:44:18.975Z,0
2016-02-28T01:45:18.946Z,0
2016-02-28T01:46:18.918Z,0
2016-02-28T01:47:18.889Z,0
2016-02-28T01:48:18.860Z,0
2016-02-28T01:49:18.816Z,0
2016-02-28T01:50:18.788Z,0
2016-02-28T01:51:18.760Z,0
2016-02-28T01:52:18.731Z,0
2016-02-28T01:53:18.687Z,0
2016-02-28T01:54:18.643Z,0
2016-02-28T01:55:18.615Z,0
2016-02-28T01:56:18.601Z,0
2016-02-28T01:57:18.557Z,0
2016-02-28T01:58:18.528Z,0
2016-02-28T01:59:18.484Z,0
2016-02-28T02:00:18.471Z,0
2016-02-28T02:01:18.442Z,0
2016-02-28T02:02:18.383Z,0
2016-02-28T02:03:18.354Z,0
2016-02-28T02:04:18.326Z,0
2016-02-28T02:05:18.297Z,0
2016-02-28T02:06:18.253Z,0
2016-02-28T02:07:18.224Z,0
2016-02-28T02:08:18.195Z,0
2016-02-28T02:09:18.152Z,0
2016-02-28T02:10:18.123Z,0
2016-02-28T02:11:18.094Z,0
2016-02-28T02:12:18.066Z,0
2016-02-28T02:13:18.022Z,0
2016-02-28T02:14:17.993Z,0
2016-02-28T02:15:17.964Z,0
2016-02-28T02:16:17.921Z,0
2016-02-28T02:17:17.892Z,0
2016-02-28T02:18:17.847Z,0
2016-02-28T02:19:17.819Z,0
2016-02-28T02:20:17.791Z,0
2016-02-28T02:21:17.810Z,0
2016-02-28T02:22:17.733Z,0
2016-02-28T02:23:17.690Z,0
2016-02-28T02:24:17.645Z,0
2016-02-28T02:25:17.616Z,0
2016-02-28T02:26:17.588Z,0
2016-02-28T02:27:17.559Z,0
2016-02-28T02:28:17.531Z,0
2016-02-28T02:29:17.487Z,0
2016-02-28T02:30:17.459Z,0
2016-02-28T02:31:17.429Z,0
2016-02-28T02:32:17.417Z,0
2016-02-28T02:33:17.356Z,0
2016-02-28T02:34:17.328Z,0
2016-02-28T02:35:17.300Z,0
2016-02-28T02:36:17.256Z,0
2016-02-28T02:37:17.273Z,0
2016-02-28T02:38:17.245Z,0
2016-02-28T02:39:17.153Z,0
2016-02-28T02:40:17.110Z,0
2016-02-28T02:41:17.097Z,0
2016-02-28T02:42:17.053Z,0
2016-02-28T02:43:17.025Z,0
2016-02-28T02:44:16.980Z,0
2016-02-28T02:45:16.952Z,0
2016-02-28T02:46:16.922Z,0
2016-02-28T02:47:16.894Z,0
2016-02-28T02:48:16.850Z,0
2016-02-28T02:49:16.821Z,0
2016-02-28T02:50:16.793Z,0
2016-02-28T02:51:16.765Z,0
2016-02-28T02:52:16.720Z,0
2016-02-28T02:53:16.691Z,0
2016-02-28T02:54:16.648Z,0
2016-02-28T02:55:16.619Z,0
2016-02-28T02:56:16.590Z,0
2016-02-28T02:57:16.562Z,0
2016-02-28T02:58:16.534Z,0
2016-02-28T02:59:16.489Z,0
2016-02-28T03:00:16.710Z,0
2016-02-28T03:01:16.417Z,0
2016-02-28T03:02:16.387Z,0
2016-02-28T03:03:16.359Z,0
2016-02-28T03:04:16.315Z,0
2016-02-28T03:05:16.286Z,0
2016-02-28T03:06:16.242Z,0
2016-02-28T03:07:16.229Z,0
2016-02-28T03:08:16.201Z,0
2016-02-28T03:09:16.157Z,0
2016-02-28T03:10:16.112Z,0
2016-02-28T03:11:16.084Z,0
2016-02-28T03:12:16.055Z,0
2016-02-28T03:13:16.011Z,0
2016-02-28T03:14:15.983Z,0
2016-02-28T03:15:15.954Z,0
2016-02-28T03:16:15.911Z,0
2016-02-28T03:17:15.897Z,0
2016-02-28T03:18:15.853Z,0
2016-02-28T03:19:15.824Z,0
2016-02-28T03:20:15.780Z,0
2016-02-28T03:21:15.752Z,0
2016-02-28T03:22:15.754Z,0
2016-02-28T03:23:15.694Z,0
2016-02-28T03:24:15.650Z,0
2016-02-28T03:25:15.621Z,0
2016-02-28T03:26:15.624Z,0
2016-02-28T03:27:15.549Z,0
2016-02-28T03:28:15.521Z,0
2016-02-28T03:29:15.492Z,0
2016-02-28T03:30:15.463Z,0
2016-02-28T03:31:15.418Z,0
2016-02-28T03:32:15.375Z,0
2016-02-28T03:33:15.346Z,0
2016-02-28T03:34:15.348Z,0
2016-02-28T03:35:15.273Z,0
2016-02-28T03:36:15.245Z,0
2016-02-28T03:37:15.263Z,0
2016-02-28T03:38:15.187Z,0
2016-02-28T03:39:15.159Z,0
2016-02-28T03:40:15.114Z,0
2016-02-28T03:41:15.070Z,0
2016-02-28T03:42:15.058Z,0
2016-02-28T03:43:15.030Z,0
2016-02-28T03:44:14.985Z,0
2016-02-28T03:45:14.942Z,0
2016-02-28T03:46:14.912Z,0
2016-02-28T03:47:14.884Z,0
2016-02-28T03:48:14.856Z,0
2016-02-28T03:49:14.811Z,0
2016-02-28T03:50:14.783Z,0
2016-02-28T03:51:14.755Z,0
2016-02-28T03:52:14.507Z,0
2016-02-28T03:53:14.713Z,0
2016-02-28T03:54:14.638Z,0
2016-02-28T03:55:14.608Z,0
2016-02-28T03:56:14.580Z,0
2016-02-28T03:57:14.551Z,0
2016-02-28T03:58:14.523Z,0
2016-02-28T03:59:14.493Z,0
2016-02-28T04:00:14.434Z,0
2016-02-28T04:01:14.406Z,0
2016-02-28T04:02:14.534Z,0
2016-02-28T04:03:14.348Z,0
2016-02-28T04:04:14.357Z,0
2016-02-28T04:05:14.297Z,0
2016-02-28T04:06:14.253Z,0
2016-02-28T04:07:14.256Z,0
2016-02-28T04:08:14.196Z,0
2016-02-28T04:09:14.150Z,0
2016-02-28T04:10:14.106Z,0
2016-02-28T04:11:14.078Z,0
2016-02-28T04:12:14.050Z,0
2016-02-28T04:13:14.037Z,0
2016-02-28T04:14:13.993Z,0
2016-02-28T04:15:13.964Z,0
2016-02-28T04:16:13.920Z,0
2016-02-28T04:17:13.892Z,0
2016-02-28T04:18:13.847Z,0
2016-02-28T04:19:13.802Z,0
2016-02-28T04:20:13.791Z,0
2016-02-28T04:21:13.761Z,0
2016-02-28T04:22:13.733Z,0
2016-02-28T04:23:13.689Z,0
2016-02-28T04:24:13.644Z,0
2016-02-28T04:25:13.601Z,0
2016-02-28T04:26:13.587Z,0
2016-02-28T04:27:13.574Z,0
2016-02-28T04:28:13.515Z,0
2016-02-28T04:29:13.487Z,0
2016-02-28T04:30:13.457Z,0
2016-02-28T04:31:13.413Z,0
2016-02-28T04:32:13.370Z,0
2016-02-28T04:33:13.340Z,0
2016-02-28T04:34:13.312Z,0
2016-02-28T04:35:13.284Z,0
2016-02-28T04:36:13.255Z,0
2016-02-28T04:37:13.226Z,0
2016-02-28T04:38:13.198Z,0
2016-02-28T04:39:13.122Z,0
2016-02-28T04:40:13.094Z,0
2016-02-28T04:41:13.065Z,0
2016-02-28T04:42:13.022Z,0
2016-02-28T04:43:12.992Z,0
2016-02-28T04:44:12.964Z,0
2016-02-28T04:45:12.780Z,0
2016-02-28T04:46:12.891Z,0
2016-02-28T04:47:12.847Z,0
2016-02-28T04:48:12.834Z,0
2016-02-28T04:49:12.805Z,0
2016-02-28T04:50:12.777Z,0
2016-02-28T04:51:12.749Z,0
2016-02-28T04:52:12.751Z,0
2016-02-28T04:53:12.660Z,0
2016-02-28T04:54:12.632Z,0
2016-02-28T04:55:12.588Z,0
2016-02-28T04:56:12.574Z,0
2016-02-28T04:57:12.515Z,0
2016-02-28T04:58:12.486Z,0
2016-02-28T04:59:12.457Z,0
2016-02-28T05:00:12.429Z,0
2016-02-28T05:01:12.384Z,0
2016-02-28T05:02:12.357Z,0
2016-02-28T05:03:12.328Z,0
2016-02-28T05:04:12.284Z,0
2016-02-28T05:05:12.271Z,0
2016-02-28T05:06:12.211Z,0
2016-02-28T05:07:12.229Z,0
2016-02-28T05:08:12.138Z,0
2016-02-28T05:09:12.156Z,0
2016-02-28T05:10:12.081Z,0
2016-02-28T05:11:12.053Z,0
2016-02-28T05:12:12.024Z,0
2016-02-28T05:13:11.980Z,0
2016-02-28T05:14:11.982Z,0
2016-02-28T05:15:11.907Z,0
2016-02-28T05:16:11.878Z,0
2016-02-28T05:17:11.897Z,0
2016-02-28T05:18:11.805Z,0
2016-02-28T05:19:11.777Z,0
2016-02-28T05:20:11.749Z,0
2016-02-28T05:21:11.720Z,0
2016-02-28T05:22:11.675Z,0
2016-02-28T05:23:11.647Z,0
2016-02-28T05:24:11.603Z,0
2016-02-28T05:25:11.574Z,0
2016-02-28T05:26:11.530Z,0
2016-02-28T05:27:11.563Z,0
2016-02-28T05:28:11.474Z,0
2016-02-28T05:29:11.444Z,0
2016-02-28T05:30:11.416Z,0
2016-02-28T05:31:11.371Z,0
2016-02-28T05:32:11.390Z,0
2016-02-28T05:33:11.299Z,0
2016-02-28T05:34:11.270Z,0
2016-02-28T05:35:11.242Z,0
2016-02-28T05:36:11.213Z,0
2016-02-28T05:37:11.185Z,0
2016-02-28T05:38:11.125Z,0
2016-02-28T05:39:11.081Z,0
2016-02-28T05:40:11.068Z,0
2016-02-28T05:41:11.056Z,0
2016-02-28T05:42:10.995Z,0
2016-02-28T05:43:10.967Z,0
2016-02-28T05:44:10.938Z,0
2016-02-28T05:45:10.878Z,0
2016-02-28T05:46:10.865Z,0
2016-02-28T05:47:10.836Z,4
2016-02-28T05:48:10.792Z,4
2016-02-28T05:49:10.764Z,0
2016-02-28T05:50:10.736Z,4
2016-02-28T05:51:10.675Z,4
2016-02-28T05:52:10.663Z,8
2016-02-28T05:53:10.619Z,4
2016-02-28T05:54:10.574Z,8
2016-02-28T05:55:10.561Z,8
2016-02-28T05:56:10.533Z,12
2016-02-28T05:57:10.488Z,12
2016-02-28T05:58:10.476Z,12
2016-02-28T05:59:10.416Z,16
2016-02-28T06:00:10.403Z,20
2016-02-28T06:01:10.374Z,24
2016-02-28T06:02:10.315Z,28
2016-02-28T06:03:10.285Z,32
2016-02-28T06:04:10.242Z,36
2016-02-28T06:05:10.229Z,44
2016-02-28T06:06:10.168Z,52
2016-02-28T06:07:10.156Z,60
2016-02-28T06:08:10.112Z,68
2016-02-28T06:09:10.084Z,84
2016-02-28T06:10:10.039Z,96
2016-02-28T06:11:10.026Z,108
2016-02-28T06:12:09.967Z,124
2016-02-28T06:13:09.953Z,144
2016-02-28T06:14:09.894Z,160
2016-02-28T06:15:09.896Z,176
2016-02-28T06:16:09.837Z,196
2016-02-28T06:17:09.823Z,220
2016-02-28T06:18:10.201Z,244
2016-02-28T06:19:09.767Z,268
2016-02-28T06:20:09.691Z,296
2016-02-28T06:21:09.678Z,324
2016-02-28T06:22:09.633Z,356
2016-02-28T06:23:09.636Z,388
2016-02-28T06:24:09.561Z,428
2016-02-28T06:25:09.548Z,476
2016-02-28T06:26:09.519Z,528
2016-02-28T06:27:09.460Z,584
2016-02-28T06:28:09.432Z,640
2016-02-28T06:29:09.387Z,704
2016-02-28T06:30:09.374Z,768
2016-02-28T06:31:09.330Z,840
2016-02-28T06:32:09.302Z,912
2016-02-28T06:33:09.273Z,988
2016-02-28T06:34:09.229Z,1076
2016-02-28T06:35:09.201Z,1160
2016-02-28T06:36:09.157Z,1260
2016-02-28T06:37:09.127Z,1352
2016-02-28T06:38:09.115Z,1436
2016-02-28T06:39:09.054Z,1528
2016-02-28T06:40:09.026Z,1612
2016-02-28T06:41:08.982Z,1696
2016-02-28T06:42:08.828Z,1776
2016-02-28T06:43:08.925Z,1856
2016-02-28T06:44:08.896Z,1928
2016-02-28T06:45:08.868Z,2004
2016-02-28T06:46:08.823Z,2080
2016-02-28T06:47:08.795Z,2156
2016-02-28T06:48:08.750Z,2244
2016-02-28T06:49:08.722Z,2328
2016-02-28T06:50:08.725Z,2420
2016-02-28T06:51:08.696Z,2508
2016-02-28T06:52:08.622Z,2596
2016-02-28T06:53:08.608Z,2680
2016-02-28T06:54:08.580Z,2768
2016-02-28T06:55:08.535Z,2852
2016-02-28T06:56:08.491Z,2940
2016-02-28T06:57:08.463Z,3016
2016-02-28T06:58:08.419Z,3096
2016-02-28T06:59:08.405Z,3188
2016-02-28T07:00:08.361Z,3280
2016-02-28T07:01:08.333Z,3372
2016-02-28T07:02:08.289Z,3464
2016-02-28T07:03:08.260Z,3568
2016-02-28T07:04:08.232Z,3668
2016-02-28T07:05:08.032Z,3748
2016-02-28T07:06:08.159Z,3848
2016-02-28T07:07:08.130Z,3972
2016-02-28T07:08:08.085Z,4084
2016-02-28T07:09:08.057Z,4180
2016-02-28T07:10:08.013Z,4280
2016-02-28T07:11:08.062Z,4404
2016-02-28T07:12:07.956Z,4476
2016-02-28T07:13:07.959Z,4564
2016-02-28T07:14:07.915Z,4664
2016-02-28T07:15:07.886Z,4732
2016-02-28T07:16:07.841Z,4848
2016-02-28T07:17:07.797Z,4992
2016-02-28T07:18:07.769Z,5152
2016-02-28T07:19:07.802Z,5336
2016-02-28T07:20:07.696Z,5456
2016-02-28T07:21:07.667Z,5528
2016-02-28T07:22:07.639Z,5736
2016-02-28T07:23:07.611Z,5964
2016-02-28T07:24:07.566Z,6108
2016-02-28T07:25:07.569Z,6208
2016-02-28T07:26:07.494Z,6328
2016-02-28T07:27:07.466Z,6428
2016-02-28T07:28:07.452Z,6532
2016-02-28T07:29:07.408Z,6656
2016-02-28T07:30:07.379Z,6808
2016-02-28T07:31:07.335Z,6920
2016-02-28T07:32:07.322Z,6996
2016-02-28T07:33:07.277Z,7064
2016-02-28T07:34:07.234Z,7156
2016-02-28T07:35:07.205Z,7252
2016-02-28T07:36:07.193Z,7316
2016-02-28T07:37:07.132Z,7380
2016-02-28T07:38:07.120Z,7464
2016-02-28T07:39:07.076Z,7520
2016-02-28T07:40:07.046Z,7508
2016-02-28T07:41:07.003Z,7528
2016-02-28T07:42:06.989Z,7556
2016-02-28T07:43:06.946Z,7608
2016-02-28T07:44:06.933Z,7624
2016-02-28T07:45:06.887Z,7672
2016-02-28T07:46:06.842Z,7736
2016-02-28T07:47:06.812Z,7776
2016-02-28T07:48:06.816Z,7776
2016-02-28T07:49:06.763Z,7836
2016-02-28T07:50:06.690Z,7888
2016-02-28T07:51:06.650Z,7932
2016-02-28T07:52:06.625Z,7940
2016-02-28T07:53:06.568Z,7904
2016-02-28T07:54:06.534Z,7900
2016-02-28T07:55:06.485Z,7896
2016-02-28T07:56:06.532Z,7868
2016-02-28T07:57:06.421Z,7828
2016-02-28T07:58:06.434Z,7880
2016-02-28T07:59:06.342Z,7980
2016-02-28T08:00:06.327Z,8072
2016-02-28T08:01:06.345Z,8172
2016-02-28T08:02:06.299Z,8240
2016-02-28T08:03:06.222Z,8312
2016-02-28T08:04:06.192Z,8332
2016-02-28T08:05:06.179Z,8312
2016-02-28T08:06:06.134Z,8296
2016-02-28T08:07:06.089Z,8308
2016-02-28T08:08:06.060Z,8272
2016-02-28T08:09:06.048Z,8292
2016-02-28T08:10:06.003Z,8288
2016-02-28T08:11:05.958Z,8248
2016-02-28T08:12:05.945Z,8152
2016-02-28T08:13:05.901Z,7940
2016-02-28T08:14:05.887Z,7880
2016-02-28T08:15:05.843Z,7968
2016-02-28T08:16:05.815Z,8032
2016-02-28T08:17:05.770Z,8052
2016-02-28T08:18:05.758Z,8064
2016-02-28T08:19:05.713Z,8060
2016-02-28T08:20:05.700Z,8024
2016-02-28T08:21:05.655Z,8000
2016-02-28T08:22:05.644Z,7992
2016-02-28T08:23:05.631Z,7964
2016-02-28T08:24:05.555Z,7940
2016-02-28T08:25:05.527Z,7940
2016-02-28T08:26:05.513Z,7944
2016-02-28T08:27:05.453Z,7916
2016-02-28T08:28:05.440Z,7900
2016-02-28T08:29:05.413Z,7920
2016-02-28T08:30:05.368Z,7904
2016-02-28T08:31:05.355Z,7800
2016-02-28T08:32:05.310Z,7748
2016-02-28T08:33:05.298Z,7764
2016-02-28T08:34:05.237Z,7936
2016-02-28T08:35:05.241Z,7956
2016-02-28T08:36:05.182Z,7976
2016-02-28T08:37:05.152Z,7960
2016-02-28T08:38:05.187Z,7860
2016-02-28T08:39:05.095Z,7888
2016-02-28T08:40:05.082Z,7868
2016-02-28T08:41:05.037Z,7768
2016-02-28T08:42:05.009Z,7660
2016-02-28T08:43:04.981Z,7604
2016-02-28T08:44:04.953Z,7508
2016-02-28T08:45:04.908Z,7628
2016-02-28T08:46:04.879Z,7636
2016-02-28T08:47:04.850Z,7468
2016-02-28T08:48:04.823Z,7608
2016-02-28T08:49:04.795Z,7564
2016-02-28T08:50:04.750Z,7588
2016-02-28T08:51:04.737Z,7760
2016-02-28T08:52:04.692Z,7612
2016-02-28T08:53:04.773Z,7672
2016-02-28T08:54:04.635Z,7892
2016-02-28T08:55:04.607Z,7908
2016-02-28T08:56:04.578Z,7836
2016-02-28T08:57:04.550Z,7784
2016-02-28T08:58:04.506Z,7880
2016-02-28T08:59:04.493Z,7884
2016-02-28T09:00:04.464Z,7972
2016-02-28T09:01:04.435Z,8092
2016-02-28T09:02:04.393Z,8380
2016-02-28T09:03:04.364Z,8376
2016-02-28T09:04:04.337Z,8324
2016-02-28T09:05:04.375Z,8416
2016-02-28T09:06:04.284Z,8508
2016-02-28T09:07:04.287Z,8580
2016-02-28T09:08:04.258Z,8776
2016-02-28T09:09:04.183Z,8768
2016-02-28T09:10:04.169Z,8792
2016-02-28T09:11:04.125Z,8824
2016-02-28T09:12:04.081Z,8572
2016-02-28T09:13:04.053Z,8536
2016-02-28T09:14:04.024Z,8560
2016-02-28T09:15:04.011Z,8564
2016-02-28T09:16:03.967Z,8844
2016-02-28T09:17:03.938Z,8828
2016-02-28T09:18:03.910Z,8988
2016-02-28T09:19:03.882Z,9056
2016-02-28T09:20:03.838Z,9000
2016-02-28T09:21:03.824Z,8904
2016-02-28T09:22:03.780Z,9060
2016-02-28T09:23:03.768Z,9260
2016-02-28T09:24:03.723Z,9344
2016-02-28T09:25:03.694Z,9424
2016-02-28T09:26:03.681Z,9500
2016-02-28T09:27:03.654Z,9432
2016-02-28T09:28:03.609Z,9356
2016-02-28T09:29:03.580Z,9168
2016-02-28T09:30:03.552Z,8936
2016-02-28T09:31:03.523Z,8948
2016-02-28T09:32:03.495Z,9192
2016-02-28T09:33:03.465Z,9320
2016-02-28T09:34:03.423Z,9284
2016-02-28T09:35:03.409Z,9344
2016-02-28T09:36:03.406Z,9348
2016-02-28T09:37:03.192Z,9276
2016-02-28T09:38:03.668Z,9400
2016-02-28T09:39:03.704Z,9556
2016-02-28T09:40:03.286Z,9648
2016-02-28T09:41:03.226Z,9596
2016-02-28T09:42:03.166Z,9524
2016-02-28T09:43:03.154Z,9636
2016-02-28T09:44:03.109Z,9712
2016-02-28T09:45:03.096Z,9700
2016-02-28T09:46:03.115Z,9832
2016-02-28T09:47:03.023Z,9816
2016-02-28T09:48:03.004Z,9916
2016-02-28T09:49:02.992Z,9864
2016-02-28T09:50:02.948Z,10052
2016-02-28T09:51:02.919Z,10236
2016-02-28T09:52:02.890Z,10320
2016-02-28T09:53:02.862Z,10344
2016-02-28T09:54:02.833Z,10756
2016-02-28T09:55:02.805Z,10904
2016-02-28T09:56:02.791Z,10932
2016-02-28T09:57:02.732Z,11000
2016-02-28T09:58:02.703Z,11060
2016-02-28T09:59:02.690Z,11096
2016-02-28T10:00:02.647Z,11028
2016-02-28T10:01:02.618Z,11072
2016-02-28T10:02:02.589Z,11156
2016-02-28T10:03:02.613Z,11116
2016-02-28T10:04:02.538Z,11052
2016-02-28T10:05:02.525Z,10976
2016-02-28T10:06:02.496Z,10852
2016-02-28T10:07:02.459Z,10812
2016-02-28T10:08:02.430Z,10800
2016-02-28T10:09:02.401Z,10728
2016-02-28T10:10:02.373Z,10692
2016-02-28T10:11:02.345Z,10668
2016-02-28T10:12:02.317Z,10712
2016-02-28T10:13:02.287Z,10744
2016-02-28T10:14:02.275Z,10684
2016-02-28T10:15:02.231Z,10684
2016-02-28T10:16:02.217Z,10724
2016-02-28T10:17:02.189Z,10624
2016-02-28T10:18:02.191Z,10628
2016-02-28T10:19:02.116Z,10572
2016-02-28T10:20:02.088Z,10644
2016-02-28T10:21:02.059Z,10648
2016-02-28T10:22:02.047Z,10516
2016-02-28T10:23:02.017Z,10496
2016-02-28T10:24:01.817Z,10472
2016-02-28T10:25:01.960Z,10588
2016-02-28T10:26:01.932Z,10608
2016-02-28T10:27:01.902Z,10476
2016-02-28T10:28:01.874Z,10372
2016-02-28T10:29:01.862Z,10468
2016-02-28T10:30:01.833Z,10440
2016-02-28T10:31:01.789Z,10340
2016-02-28T10:32:01.745Z,10136
2016-02-28T10:33:01.732Z,10084
2016-02-28T10:34:01.704Z,10012
2016-02-28T10:35:01.690Z,9968
2016-02-28T10:36:01.662Z,9924
2016-02-28T10:37:01.617Z,9936
2016-02-28T10:38:01.589Z,9820
2016-02-28T10:39:01.560Z,9804
2016-02-28T10:40:01.532Z,9800
2016-02-28T10:41:01.504Z,9856
2016-02-28T10:42:01.491Z,9788
2016-02-28T10:43:01.462Z,9820
2016-02-28T10:44:01.418Z,9728
2016-02-28T10:45:01.405Z,9724
2016-02-28T10:46:01.376Z,9828
2016-02-28T10:47:01.347Z,9848
2016-02-28T10:48:01.319Z,9908
2016-02-28T10:49:01.291Z,10012
2016-02-28T10:50:01.262Z,9980
2016-02-28T10:51:01.234Z,10116
2016-02-28T10:52:01.205Z,10176
2016-02-28T10:53:01.177Z,10196
2016-02-28T10:54:01.147Z,10316
2016-02-28T10:55:01.119Z,10440
2016-02-28T10:56:01.105Z,10412
2016-02-28T10:57:01.078Z,10220
2016-02-28T10:58:01.049Z,10212
2016-02-28T10:59:01.021Z,10256
2016-02-28T11:00:00.991Z,10248
2016-02-28T11:01:00.963Z,10212
2016-02-28T11:02:00.935Z,10208
2016-02-28T11:03:00.922Z,10168
2016-02-28T11:04:00.878Z,9848
2016-02-28T11:05:00.849Z,9900
2016-02-28T11:06:00.821Z,10112
2016-02-28T11:07:00.807Z,9928
2016-02-28T11:08:00.810Z,10024
2016-02-28T11:09:00.751Z,9936
2016-02-28T11:10:00.723Z,9860
2016-02-28T11:11:00.693Z,9692
2016-02-28T11:12:00.681Z,9680
2016-02-28T11:13:00.652Z,9852
2016-02-28T11:14:00.608Z,10160
2016-02-28T11:15:00.626Z,10472
2016-02-28T11:16:00.581Z,10560
2016-02-28T11:17:00.537Z,10340
2016-02-28T11:18:00.494Z,10292
2016-02-28T11:19:00.512Z,10356
2016-02-28T11:20:00.436Z,10280
2016-02-28T11:21:00.423Z,10260
2016-02-28T11:22:01.269Z,10284
2016-02-28T11:23:00.429Z,10044
2016-02-28T11:24:00.354Z,10064
2016-02-28T11:25:00.309Z,10000
2016-02-28T11:26:00.375Z,9928
2016-02-28T11:27:00.268Z,9984
2016-02-28T11:28:00.286Z,9872
2016-02-28T11:29:00.210Z,9820
2016-02-28T11:30:00.183Z,10004
2016-02-28T11:31:00.154Z,10412
2016-02-28T11:32:00.141Z,10596
2016-02-28T11:33:00.112Z,10412
2016-02-28T11:34:00.068Z,10264
2016-02-28T11:35:00.040Z,10124
2016-02-28T11:36:00.042Z,10148
2016-02-28T11:36:59.998Z,10232
2016-02-28T11:37:59.969Z,10148
2016-02-28T11:38:59.941Z,10276
2016-02-28T11:39:59.928Z,10208
2016-02-28T11:40:59.884Z,10100
2016-02-28T11:41:59.870Z,10308
2016-02-28T11:42:59.842Z,10500
2016-02-28T11:43:59.814Z,10504
2016-02-28T11:44:59.801Z,10648
2016-02-28T11:45:59.757Z,10632
2016-02-28T11:46:59.728Z,10632
2016-02-28T11:47:59.699Z,10704
2016-02-28T11:48:59.686Z,10700
2016-02-28T11:49:59.642Z,10672
2016-02-28T11:50:59.645Z,10932
2016-02-28T11:51:59.600Z,10936
2016-02-28T11:52:59.431Z,10824
2016-02-28T11:53:59.559Z,10964
2016-02-28T11:54:59.515Z,11220
2016-02-28T11:55:59.517Z,11248
2016-02-28T11:56:59.489Z,11436
2016-02-28T11:57:59.445Z,11408
2016-02-28T11:58:59.416Z,11272
2016-02-28T11:59:59.388Z,11160
2016-02-28T12:00:59.406Z,11280
2016-02-28T12:01:59.330Z,11432
2016-02-28T12:02:59.302Z,11500
2016-02-28T12:03:59.274Z,11520
2016-02-28T12:04:59.260Z,11680
2016-02-28T12:05:59.216Z,11856
2016-02-28T12:06:59.219Z,11836
2016-02-28T12:07:59.175Z,11908
2016-02-28T12:08:59.162Z,12092
2016-02-28T12:09:59.118Z,12336
2016-02-28T12:10:59.104Z,12472
2016-02-28T12:11:59.061Z,12640
2016-02-28T12:12:59.032Z,12708
2016-02-28T12:13:59.020Z,12908
2016-02-28T12:14:58.990Z,13124
2016-02-28T12:15:58.978Z,12984
2016-02-28T12:16:58.934Z,12968
2016-02-28T12:17:58.920Z,13024
2016-02-28T12:18:58.876Z,12928
2016-02-28T12:19:58.879Z,12832
2016-02-28T12:20:58.834Z,12704
2016-02-28T12:21:58.822Z,12856
2016-02-28T12:22:58.794Z,12888
2016-02-28T12:23:58.765Z,12752
2016-02-28T12:24:58.737Z,12660
2016-02-28T12:25:58.708Z,12832
2016-02-28T12:26:58.680Z,12936
2016-02-28T12:27:58.666Z,13036
2016-02-28T12:28:58.481Z,13040
2016-02-28T12:29:58.594Z,12992
2016-02-28T12:30:58.581Z,13060
2016-02-28T12:31:58.552Z,13068
2016-02-28T12:32:58.539Z,12964
2016-02-28T12:33:58.510Z,12852
2016-02-28T12:34:58.466Z,12672
2016-02-28T12:35:57.750Z,12688
2016-02-28T12:36:58.441Z,12756
2016-02-28T12:37:58.396Z,13308
2016-02-28T12:38:58.368Z,13652
2016-02-28T12:39:58.355Z,13144
2016-02-28T12:40:58.326Z,12784
2016-02-28T12:41:58.282Z,12724
2016-02-28T12:42:58.301Z,12784
2016-02-28T12:43:58.240Z,12792
2016-02-28T12:44:58.228Z,12792
2016-02-28T12:45:58.183Z,13264
2016-02-28T12:46:58.154Z,13476
2016-02-28T12:47:58.142Z,13268
2016-02-28T12:48:58.114Z,13268
2016-02-28T12:49:58.085Z,13576
2016-02-28T12:50:58.056Z,13636
2016-02-28T12:51:58.043Z,13452
2016-02-28T12:52:58.031Z,13500
2016-02-28T12:53:57.987Z,13464
2016-02-28T12:54:57.973Z,13148
2016-02-28T12:55:57.944Z,13360
2016-02-28T12:56:57.916Z,13736
2016-02-28T12:57:57.888Z,13360
2016-02-28T12:58:57.859Z,12800
2016-02-28T12:59:57.847Z,12744
2016-02-28T13:00:57.817Z,12980
2016-02-28T13:01:57.789Z,13012
2016-02-28T13:02:57.760Z,13048
2016-02-28T13:03:57.747Z,13140
2016-02-28T13:04:57.703Z,12900
2016-02-28T13:05:57.694Z,12848
2016-02-28T13:06:57.664Z,12952
2016-02-28T13:07:57.625Z,13084
2016-02-28T13:08:57.612Z,13196
2016-02-28T13:09:57.599Z,13248
2016-02-28T13:10:57.555Z,13304
2016-02-28T13:11:57.527Z,13440
2016-02-28T13:12:57.498Z,13560
2016-02-28T13:13:57.485Z,13624
2016-02-28T13:14:57.456Z,13728
2016-02-28T13:15:57.428Z,13852
2016-02-28T13:16:57.416Z,14056
2016-02-28T13:17:57.387Z,14272
2016-02-28T13:18:57.342Z,14424
2016-02-28T13:19:57.329Z,14496
2016-02-28T13:20:57.300Z,14568
2016-02-28T13:21:57.304Z,14564
2016-02-28T13:22:57.245Z,14520
2016-02-28T13:23:57.278Z,14500
2016-02-28T13:24:57.078Z,14576
2016-02-28T13:25:57.205Z,14668
2016-02-28T13:26:57.146Z,14676
2016-02-28T13:27:57.117Z,14712
2016-02-28T13:28:57.150Z,14772
2016-02-28T13:29:57.075Z,14796
2016-02-28T13:30:57.046Z,14868
2016-02-28T13:31:57.018Z,15048
2016-02-28T13:32:57.005Z,15184
2016-02-28T13:33:56.977Z,15236
2016-02-28T13:34:56.948Z,15280
2016-02-28T13:35:56.919Z,15424
2016-02-28T13:36:56.907Z,15632
2016-02-28T13:37:56.878Z,15752
2016-02-28T13:38:56.850Z,15900
2016-02-28T13:39:56.821Z,16076
2016-02-28T13:40:56.793Z,16248
2016-02-28T13:41:56.779Z,16376
2016-02-28T13:42:56.735Z,16536
2016-02-28T13:43:56.582Z,16656
2016-02-28T13:44:56.710Z,16760
2016-02-28T13:45:56.665Z,16944
2016-02-28T13:46:56.668Z,17056
2016-02-28T13:47:56.623Z,17060