createdAt,value
2018-07-03T00:01:08.420Z,0
2018-07-03T00:02:18.551Z,0
2018-07-03T00:03:28.428Z,0
2018-07-03T00:04:38.429Z,0
2018-07-03T00:05:48.641Z,0
2018-07-03T00:06:58.455Z,0
2018-07-03T00:08:08.623Z,0
2018-07-03T00:09:18.956Z,0
2018-07-03T00:10:28.635Z,0
2018-07-03T00:11:38.500Z,0
2018-07-03T00:12:48.736Z,0
2018-07-03T00:13:58.878Z,0
2018-07-03T00:15:08.862Z,0
2018-07-03T00:16:18.746Z,0
2018-07-03T00:17:28.469Z,0
2018-07-03T00:18:38.651Z,0
2018-07-03T00:19:48.457Z,0
2018-07-03T00:20:58.636Z,0
2018-07-03T00:22:08.840Z,0
2018-07-03T00:23:19.017Z,0
2018-07-03T00:24:29.188Z,0
2018-07-03T00:25:39.056Z,0
2018-07-03T00:26:49.218Z,0
2018-07-03T00:27:59.402Z,0
2018-07-03T00:29:09.567Z,0
2018-07-03T00:30:19.942Z,0
2018-07-03T00:31:30.246Z,0
2018-07-03T00:32:40.118Z,0
2018-07-03T00:33:50.265Z,0
2018-07-03T00:35:00.435Z,0
2018-07-03T00:36:10.596Z,0
2018-07-03T00:37:35.364Z,0
2018-07-03T00:38:45.534Z,0
2018-07-03T00:39:55.490Z,0
2018-07-03T00:41:05.612Z,0
2018-07-03T00:42:15.829Z,0
2018-07-03T00:43:26.057Z,0
2018-07-03T00:44:36.928Z,0
2018-07-03T00:45:47.054Z,0
2018-07-03T00:46:57.074Z,0
2018-07-03T00:48:07.286Z,0
2018-07-03T00:49:17.740Z,0
2018-07-03T00:50:27.876Z,0
2018-07-03T00:51:38.021Z,0
2018-07-03T00:52:48.176Z,0
2018-07-03T00:53:58.324Z,0
2018-07-03T00:55:08.464Z,0
2018-07-03T00:56:18.598Z,0
2018-07-03T00:57:28.727Z,0
2018-07-03T00:58:38.890Z,0
2018-07-03T00:59:49.076Z,0
2018-07-03T01:00:59.248Z,0
2018-07-03T01:02:09.469Z,0
2018-07-03T01:03:19.799Z,0
2018-07-03T01:04:30.142Z,0
2018-07-03T01:05:40.374Z,0
2018-07-03T01:06:50.554Z,0
2018-07-03T01:08:00.414Z,0
2018-07-03T01:09:10.547Z,0
2018-07-03T01:10:20.435Z,0
2018-07-03T01:11:30.551Z,0
2018-07-03T01:12:40.679Z,0
2018-07-03T01:13:50.818Z,0
2018-07-03T01:15:00.952Z,0
2018-07-03T01:16:10.830Z,0
2018-07-03T01:17:20.963Z,0
2018-07-03T01:18:31.137Z,0
2018-07-03T01:19:41.297Z,0
2018-07-03T01:20:51.650Z,0
2018-07-03T01:22:01.815Z,0
2018-07-03T01:23:11.979Z,0
2018-07-03T01:24:22.149Z,0
2018-07-03T01:25:32.289Z,0
2018-07-03T01:26:42.427Z,0
2018-07-03T01:27:52.582Z,0
2018-07-03T01:29:02.474Z,0
2018-07-03T01:30:12.647Z,0
2018-07-03T01:31:22.776Z,0
2018-07-03T01:32:32.978Z,0
2018-07-03T01:33:43.114Z,0
2018-07-03T01:34:53.282Z,0
2018-07-03T01:36:03.509Z,0
2018-07-03T01:37:13.698Z,0
2018-07-03T01:38:23.879Z,0
2018-07-03T01:39:34.033Z,0
2018-07-03T01:40:44.190Z,0
2018-07-03T01:41:54.314Z,0
2018-07-03T01:43:04.086Z,0
2018-07-03T01:44:14.247Z,0
2018-07-03T01:45:24.390Z,0
2018-07-03T01:46:34.600Z,0
2018-07-03T01:47:45.030Z,0
2018-07-03T01:48:55.453Z,0
2018-07-03T01:50:05.683Z,0
2018-07-03T01:51:15.802Z,0
2018-07-03T01:52:25.911Z,0
2018-07-03T01:53:36.662Z,0
2018-07-03T01:54:46.804Z,0
2018-07-03T01:55:56.957Z,0
2018-07-03T01:57:07.109Z,0
2018-07-03T01:58:17.257Z,0
2018-07-03T01:59:27.142Z,0
2018-07-03T02:00:37.001Z,0
2018-07-03T02:01:47.133Z,0
2018-07-03T02:02:57.345Z,0
2018-07-03T02:04:07.492Z,0
2018-07-03T02:05:17.659Z,0
2018-07-03T02:06:27.915Z,0
2018-07-03T02:07:37.800Z,0
2018-07-03T02:08:47.966Z,0
2018-07-03T02:09:58.091Z,0
2018-07-03T02:11:08.249Z,0
2018-07-03T02:12:18.112Z,0
2018-07-03T02:13:28.299Z,0
2018-07-03T02:14:39.592Z,0
2018-07-03T02:15:49.384Z,0
2018-07-03T02:16:59.498Z,0
2018-07-03T02:18:09.394Z,0
2018-07-03T02:19:19.505Z,0
2018-07-03T02:20:29.624Z,0
2018-07-03T02:21:39.515Z,0
2018-07-03T02:22:49.874Z,0
2018-07-03T02:23:59.691Z,0
2018-07-03T02:25:10.157Z,0
2018-07-03T02:26:20.319Z,0
2018-07-03T02:27:30.443Z,0
2018-07-03T02:28:40.615Z,0
2018-07-03T02:29:50.765Z,0
2018-07-03T02:31:01.024Z,0
2018-07-03T02:32:11.249Z,0
2018-07-03T02:33:21.546Z,0
2018-07-03T02:34:31.707Z,0
2018-07-03T02:35:41.221Z,0
2018-07-03T02:36:51.213Z,0
2018-07-03T02:38:01.162Z,0
2018-07-03T02:39:11.622Z,0
2018-07-03T02:40:21.829Z,0
2018-07-03T02:41:32.107Z,0
2018-07-03T02:42:42.229Z,0
2018-07-03T02:43:52.375Z,0
2018-07-03T02:45:02.546Z,0
2018-07-03T02:46:11.862Z,0
2018-07-03T02:47:21.835Z,0
2018-07-03T02:48:31.962Z,0
2018-07-03T02:49:42.244Z,0
2018-07-03T02:50:52.480Z,0
2018-07-03T02:52:02.860Z,0
2018-07-03T02:53:12.688Z,0
2018-07-03T02:54:22.851Z,5
2018-07-03T02:55:32.783Z,5
2018-07-03T02:56:43.038Z,5
2018-07-03T02:57:52.986Z,5
2018-07-03T02:59:04.318Z,5
2018-07-03T03:00:14.649Z,5
2018-07-03T03:01:24.580Z,5
2018-07-03T03:02:35.618Z,5
2018-07-03T03:03:45.870Z,5
2018-07-03T03:04:55.988Z,10
2018-07-03T03:06:06.225Z,10
2018-07-03T03:07:16.473Z,10
2018-07-03T03:08:26.938Z,10
2018-07-03T03:09:37.093Z,10
2018-07-03T03:10:46.868Z,10
2018-07-03T03:11:57.066Z,10
2018-07-03T03:13:06.828Z,15
2018-07-03T03:14:16.982Z,15
2018-07-03T03:15:27.133Z,15
2018-07-03T03:16:37.453Z,15
2018-07-03T03:17:47.581Z,15
2018-07-03T03:18:57.817Z,15
2018-07-03T03:20:08.007Z,15
2018-07-03T03:21:18.189Z,20
2018-07-03T03:22:28.605Z,20
2018-07-03T03:23:38.724Z,20
2018-07-03T03:24:48.950Z,20
2018-07-03T03:25:59.105Z,20
2018-07-03T03:27:09.005Z,20
2018-07-03T03:28:19.007Z,25
2018-07-03T03:29:29.256Z,25
2018-07-03T03:30:39.446Z,25
2018-07-03T03:31:49.406Z,25
2018-07-03T03:33:00.530Z,25
2018-07-03T03:34:11.113Z,25
2018-07-03T03:35:21.269Z,30
2018-07-03T03:36:31.480Z,30
2018-07-03T03:37:41.492Z,30
2018-07-03T03:38:51.609Z,30
2018-07-03T03:40:01.789Z,30
2018-07-03T03:41:11.976Z,35
2018-07-03T03:42:22.205Z,35
2018-07-03T03:43:32.405Z,35
2018-07-03T03:44:42.773Z,35
2018-07-03T03:45:52.901Z,35
2018-07-03T03:47:03.065Z,35
2018-07-03T03:48:13.288Z,40
2018-07-03T03:49:23.459Z,40
2018-07-03T03:50:33.674Z,40
2018-07-03T03:51:43.899Z,40
2018-07-03T03:52:54.132Z,40
2018-07-03T03:54:04.673Z,45
2018-07-03T03:55:14.821Z,45
2018-07-03T03:56:24.583Z,45
2018-07-03T03:57:34.477Z,45
2018-07-03T03:58:44.329Z,45
2018-07-03T03:59:54.672Z,50
2018-07-03T04:01:04.747Z,50
2018-07-03T04:02:14.893Z,50
2018-07-03T04:03:24.849Z,50
2018-07-03T04:04:34.982Z,50
2018-07-03T04:05:45.178Z,50
2018-07-03T04:06:54.788Z,55
2018-07-03T04:08:04.704Z,55
2018-07-03T04:09:14.473Z,55
2018-07-03T04:10:24.681Z,55
2018-07-03T04:11:34.440Z,55
2018-07-03T04:12:44.587Z,60
2018-07-03T04:13:54.727Z,60
2018-07-03T04:15:04.889Z,60
2018-07-03T04:16:46.929Z,60
2018-07-03T04:17:57.120Z,60
2018-07-03T04:19:07.355Z,65
2018-07-03T04:20:17.149Z,65
2018-07-03T04:21:27.305Z,65
2018-07-03T04:22:37.570Z,65
2018-07-03T04:23:47.768Z,65
2018-07-03T04:24:57.696Z,70
2018-07-03T04:26:07.811Z,70
2018-07-03T04:27:17.991Z,70
2018-07-03T04:28:28.149Z,70
2018-07-03T04:29:38.397Z,70
2018-07-03T04:30:48.576Z,70
2018-07-03T04:31:58.931Z,70
2018-07-03T04:33:09.498Z,70
2018-07-03T04:34:19.321Z,70
2018-07-03T04:35:29.506Z,70
2018-07-03T04:36:39.741Z,75
2018-07-03T04:37:49.883Z,75
2018-07-03T04:38:59.661Z,75
2018-07-03T04:40:09.840Z,75
2018-07-03T04:41:19.756Z,75
2018-07-03T04:42:29.626Z,80
2018-07-03T04:43:39.745Z,80
2018-07-03T04:44:49.642Z,80
2018-07-03T04:45:59.788Z,80
2018-07-03T04:47:10.023Z,80
2018-07-03T04:48:19.967Z,80
2018-07-03T04:49:30.196Z,85
2018-07-03T04:50:40.465Z,85
2018-07-03T04:51:50.708Z,85
2018-07-03T04:53:01.454Z,85
2018-07-03T04:54:11.605Z,85
2018-07-03T04:55:21.817Z,90
2018-07-03T04:56:31.635Z,90
2018-07-03T04:57:41.769Z,90
2018-07-03T04:58:51.954Z,90
2018-07-03T05:00:02.161Z,90
2018-07-03T05:01:12.484Z,90
2018-07-03T05:02:22.688Z,95
2018-07-03T05:03:32.958Z,95
2018-07-03T05:04:42.833Z,95
2018-07-03T05:05:52.959Z,95
2018-07-03T05:07:03.131Z,95
2018-07-03T05:08:13.304Z,95
2018-07-03T05:09:23.517Z,95
2018-07-03T05:10:33.731Z,95
2018-07-03T05:11:43.923Z,95
2018-07-03T05:12:54.133Z,95
2018-07-03T05:14:04.356Z,95
2018-07-03T05:15:14.531Z,100
2018-07-03T05:16:24.673Z,105
2018-07-03T05:17:35.059Z,100
2018-07-03T05:18:45.021Z,100
2018-07-03T05:19:55.160Z,100
2018-07-03T05:21:05.317Z,100
2018-07-03T05:22:15.688Z,105
2018-07-03T05:23:26.142Z,105
2018-07-03T05:24:36.412Z,105
2018-07-03T05:25:46.814Z,105
2018-07-03T05:26:56.953Z,105
2018-07-03T05:28:07.123Z,105
2018-07-03T05:29:17.238Z,110
2018-07-03T05:30:27.402Z,110
2018-07-03T05:31:38.079Z,110
2018-07-03T05:32:48.358Z,110
2018-07-03T05:33:58.522Z,110
2018-07-03T05:35:08.667Z,110
2018-07-03T05:36:18.523Z,110
2018-07-03T05:37:28.726Z,115
2018-07-03T05:38:38.921Z,115
2018-07-03T05:39:49.036Z,115
2018-07-03T05:40:59.357Z,115
2018-07-03T05:42:09.487Z,115
2018-07-03T05:43:19.507Z,115
2018-07-03T05:44:29.714Z,115
2018-07-03T05:45:39.487Z,115
2018-07-03T05:46:49.631Z,115
2018-07-03T05:47:59.954Z,115
2018-07-03T05:49:10.316Z,115
2018-07-03T05:50:20.452Z,115
2018-07-03T05:51:30.574Z,115
2018-07-03T05:52:40.724Z,115
2018-07-03T05:53:50.886Z,115
2018-07-03T05:55:01.073Z,115
2018-07-03T05:56:11.297Z,115
2018-07-03T05:57:21.724Z,115
2018-07-03T05:58:31.725Z,115
2018-07-03T05:59:41.858Z,120
2018-07-03T06:00:51.982Z,120
2018-07-03T06:02:02.119Z,120
2018-07-03T06:03:12.315Z,120
2018-07-03T06:04:22.468Z,125
2018-07-03T06:05:32.622Z,120
2018-07-03T06:06:42.501Z,120
2018-07-03T06:07:52.881Z,120
2018-07-03T06:09:02.915Z,120
2018-07-03T06:10:13.038Z,120
2018-07-03T06:11:23.186Z,120
2018-07-03T06:12:33.367Z,120
2018-07-03T06:13:43.506Z,120
2018-07-03T06:14:53.947Z,120
2018-07-03T06:16:04.140Z,120
2018-07-03T06:17:14.311Z,120
2018-07-03T06:18:24.608Z,120
2018-07-03T06:19:34.748Z,120
2018-07-03T06:20:44.920Z,120
2018-07-03T06:21:55.095Z,120
2018-07-03T06:23:05.256Z,120
2018-07-03T06:24:15.444Z,120
2018-07-03T06:25:25.603Z,120
2018-07-03T06:26:35.943Z,120
2018-07-03T06:27:46.057Z,120
2018-07-03T06:28:56.812Z,125
2018-07-03T06:30:07.246Z,125
2018-07-03T06:31:17.786Z,125
2018-07-03T06:32:27.648Z,125
2018-07-03T06:33:37.989Z,125
2018-07-03T06:34:48.146Z,125
2018-07-03T06:35:58.691Z,125
2018-07-03T06:37:08.826Z,125
2018-07-03T06:38:18.954Z,125
2018-07-03T06:39:28.948Z,130
2018-07-03T06:40:38.828Z,130
2018-07-03T06:41:49.031Z,130
2018-07-03T06:42:59.179Z,130
2018-07-03T06:44:09.303Z,130
2018-07-03T06:45:19.434Z,130
2018-07-03T06:46:29.666Z,130
2018-07-03T06:47:40.022Z,130
2018-07-03T06:48:50.187Z,130
2018-07-03T06:50:00.321Z,130
2018-07-03T06:51:10.316Z,130
2018-07-03T06:52:20.733Z,130
2018-07-03T06:53:30.905Z,130
2018-07-03T06:54:41.158Z,130
2018-07-03T06:55:51.374Z,130
2018-07-03T06:57:01.235Z,130
2018-07-03T06:58:11.136Z,130
2018-07-03T06:59:21.399Z,130
2018-07-03T07:00:31.657Z,130
2018-07-03T07:01:41.910Z,135
2018-07-03T07:02:52.182Z,135
2018-07-03T07:04:02.362Z,135
2018-07-03T07:05:12.557Z,135
2018-07-03T07:06:22.752Z,135
2018-07-03T07:07:32.948Z,135
2018-07-03T07:08:43.789Z,135
2018-07-03T07:09:54.070Z,135
2018-07-03T07:11:04.194Z,135
2018-07-03T07:12:14.179Z,135
2018-07-03T07:13:24.318Z,135
2018-07-03T07:14:34.979Z,135
2018-07-03T07:15:45.112Z,135
2018-07-03T07:16:55.331Z,135
2018-07-03T07:18:05.541Z,135
2018-07-03T07:19:15.802Z,135
2018-07-03T07:20:25.956Z,140
2018-07-03T07:21:36.147Z,140
2018-07-03T07:22:46.326Z,140
2018-07-03T07:23:56.531Z,140
2018-07-03T07:25:06.749Z,140
2018-07-03T07:26:16.728Z,140
2018-07-03T07:27:26.857Z,140
2018-07-03T07:28:37.014Z,140
2018-07-03T07:29:47.201Z,140
2018-07-03T07:30:57.405Z,145
2018-07-03T07:32:07.776Z,145
2018-07-03T07:33:17.921Z,145
2018-07-03T07:34:28.087Z,145
2018-07-03T07:35:38.336Z,145
2018-07-03T07:36:48.539Z,145
2018-07-03T07:37:58.500Z,145
2018-07-03T07:39:08.646Z,150
2018-07-03T07:40:18.854Z,150
2018-07-03T07:41:28.803Z,150
2018-07-03T07:42:39.249Z,150
2018-07-03T07:43:49.516Z,150
2018-07-03T07:44:59.741Z,150
2018-07-03T07:46:09.607Z,155
2018-07-03T07:47:19.764Z,155
2018-07-03T07:48:29.899Z,155
2018-07-03T07:49:40.063Z,155
2018-07-03T07:50:50.325Z,155
2018-07-03T07:52:00.471Z,160
2018-07-03T07:53:10.663Z,160
2018-07-03T07:54:20.862Z,165
2018-07-03T07:55:30.994Z,165
2018-07-03T07:56:40.914Z,165
2018-07-03T07:57:51.249Z,170
2018-07-03T07:59:01.394Z,170
2018-07-03T08:00:11.730Z,170
2018-07-03T08:01:21.898Z,175
2018-07-03T08:02:32.067Z,175
2018-07-03T08:03:42.253Z,175
2018-07-03T08:04:52.443Z,175
2018-07-03T08:06:02.612Z,180
2018-07-03T08:07:12.858Z,180
2018-07-03T08:08:23.086Z,180
2018-07-03T08:09:33.285Z,185
2018-07-03T08:10:43.560Z,185
2018-07-03T08:11:53.779Z,185
2018-07-03T08:13:03.974Z,190
2018-07-03T08:14:14.256Z,190
2018-07-03T08:15:24.430Z,190
2018-07-03T08:16:34.670Z,190
2018-07-03T08:17:44.553Z,190
2018-07-03T08:18:54.716Z,190
2018-07-03T08:20:04.886Z,195
2018-07-03T08:21:15.021Z,195
2018-07-03T08:22:24.919Z,195
2018-07-03T08:23:35.068Z,195
2018-07-03T08:24:45.207Z,195
2018-07-03T08:25:55.088Z,195
2018-07-03T08:27:05.224Z,200
2018-07-03T08:28:14.939Z,200
2018-07-03T08:29:25.111Z,200
2018-07-03T08:30:35.375Z,200
2018-07-03T08:31:45.668Z,200
2018-07-03T08:32:55.978Z,205
2018-07-03T08:34:06.222Z,205
2018-07-03T08:35:16.138Z,205
2018-07-03T08:36:26.531Z,205
2018-07-03T08:37:36.675Z,205
2018-07-03T08:38:46.842Z,210
2018-07-03T08:39:57.038Z,215
2018-07-03T08:41:07.236Z,250
2018-07-03T08:42:17.131Z,195
2018-07-03T08:43:27.008Z,285
2018-07-03T08:44:37.157Z,230
2018-07-03T08:45:47.277Z,250
2018-07-03T08:46:57.523Z,310
2018-07-03T08:48:07.788Z,1095
2018-07-03T08:49:18.045Z,1755
2018-07-03T08:50:28.278Z,1800
2018-07-03T08:51:38.316Z,1760
2018-07-03T08:52:48.560Z,1750
2018-07-03T08:53:59.016Z,1735
2018-07-03T08:55:09.403Z,1480
2018-07-03T08:56:19.375Z,925
2018-07-03T08:57:29.543Z,465
2018-07-03T08:58:39.759Z,330
2018-07-03T08:59:49.974Z,305
2018-07-03T09:01:00.601Z,310
2018-07-03T09:02:10.120Z,355
2018-07-03T09:03:19.898Z,475
2018-07-03T09:04:30.040Z,1330
2018-07-03T09:05:40.181Z,2095
2018-07-03T09:06:50.375Z,2210
2018-07-03T09:08:00.763Z,2195
2018-07-03T09:09:10.905Z,2245
2018-07-03T09:10:21.045Z,2225
2018-07-03T09:11:31.381Z,2105
2018-07-03T09:12:41.531Z,1990
2018-07-03T09:13:51.722Z,1950
2018-07-03T09:15:01.907Z,1970
2018-07-03T09:16:12.161Z,2020
2018-07-03T09:17:22.322Z,2080
2018-07-03T09:18:32.560Z,2180
2018-07-03T09:19:42.737Z,2300
2018-07-03T09:20:52.645Z,2370
2018-07-03T09:22:02.555Z,2340
2018-07-03T09:23:12.761Z,2300
2018-07-03T09:24:22.919Z,2360
2018-07-03T09:25:33.058Z,2450
2018-07-03T09:26:43.087Z,2495
2018-07-03T09:27:53.272Z,2565
2018-07-03T09:29:03.455Z,2590
2018-07-03T09:30:13.639Z,2540
2018-07-03T09:31:26.037Z,2410
2018-07-03T09:32:36.282Z,2355
2018-07-03T09:33:46.476Z,2380
2018-07-03T09:34:56.672Z,2420
2018-07-03T09:36:06.856Z,2440
2018-07-03T09:37:17.057Z,2435
2018-07-03T09:39:44.294Z,2460
2018-07-03T09:40:54.602Z,2500
2018-07-03T09:42:04.833Z,2555
2018-07-03T09:43:15.010Z,2565
2018-07-03T09:44:25.253Z,2535
2018-07-03T09:45:39.176Z,2530
2018-07-03T09:46:49.354Z,2515
2018-07-03T09:48:03.636Z,2505
2018-07-03T09:49:14.587Z,2540
2018-07-03T09:50:24.747Z,2535
2018-07-03T09:51:34.957Z,2555
2018-07-03T09:52:45.142Z,2625
2018-07-03T09:53:55.358Z,2645
2018-07-03T09:55:06.583Z,2640
2018-07-03T09:56:20.137Z,2655
2018-07-03T09:57:30.903Z,2640
2018-07-03T09:58:44.734Z,2635
2018-07-03T09:59:55.033Z,2700
2018-07-03T10:01:05.461Z,2765
2018-07-03T10:02:15.709Z,2810
2018-07-03T10:03:29.339Z,2780
2018-07-03T10:04:40.091Z,2770
2018-07-03T10:05:50.246Z,2775
2018-07-03T10:07:00.489Z,2045
2018-07-03T10:08:10.700Z,1315
2018-07-03T10:09:20.939Z,2655
2018-07-03T10:10:30.844Z,2660
2018-07-03T10:11:41.023Z,2660
2018-07-03T10:12:52.388Z,2665
2018-07-03T10:14:02.556Z,2640
2018-07-03T10:15:12.709Z,2610
2018-07-03T10:16:22.850Z,2610
2018-07-03T10:17:33.064Z,2540
2018-07-03T10:18:42.973Z,2445
2018-07-03T10:19:53.155Z,2400
2018-07-03T10:21:16.058Z,2395
2018-07-03T10:22:26.214Z,2430
2018-07-03T10:23:36.373Z,2525
2018-07-03T10:24:46.557Z,2690
2018-07-03T10:25:56.224Z,2835
2018-07-03T10:27:06.445Z,2945
2018-07-03T10:28:16.680Z,3095
2018-07-03T10:29:26.885Z,3250
2018-07-03T10:30:37.081Z,3335
2018-07-03T10:31:46.894Z,3415
2018-07-03T10:32:57.061Z,3400
2018-07-03T10:34:07.017Z,3355
2018-07-03T10:35:17.185Z,3360
2018-07-03T10:36:27.188Z,2840
2018-07-03T10:37:38.315Z,620
2018-07-03T10:38:48.559Z,1170
2018-07-03T10:39:58.449Z,3150
2018-07-03T10:41:08.733Z,2760
2018-07-03T10:42:18.823Z,2595
2018-07-03T10:43:29.022Z,2925
2018-07-03T10:44:39.209Z,3315
2018-07-03T10:45:49.371Z,3330
2018-07-03T10:46:59.549Z,3425
2018-07-03T10:48:09.814Z,3420
2018-07-03T10:49:20.003Z,3330
2018-07-03T10:50:30.166Z,3230
2018-07-03T10:51:40.336Z,3185
2018-07-03T10:52:50.522Z,3125
2018-07-03T10:54:00.733Z,3155
2018-07-03T10:55:10.898Z,3235
2018-07-03T10:56:20.798Z,3280
2018-07-03T10:57:31.009Z,3335
2018-07-03T10:58:41.207Z,3345
2018-07-03T10:59:51.369Z,3325
2018-07-03T11:01:01.539Z,3310
2018-07-03T11:02:11.472Z,3285
2018-07-03T11:03:21.975Z,3295
2018-07-03T11:04:32.171Z,3315
2018-07-03T11:05:42.432Z,3370
2018-07-03T11:06:52.367Z,3340
2018-07-03T11:08:02.312Z,3300
2018-07-03T11:09:12.479Z,3285
2018-07-03T11:10:22.690Z,3335
2018-07-03T11:11:32.948Z,3400
2018-07-03T11:12:43.142Z,3465
2018-07-03T11:13:53.782Z,3505
2018-07-03T11:15:03.620Z,3500
2018-07-03T11:16:13.419Z,3470
2018-07-03T11:17:23.601Z,3420
2018-07-03T11:18:33.778Z,3315
2018-07-03T11:19:44.280Z,3265
2018-07-03T11:20:54.323Z,3220
2018-07-03T11:22:04.486Z,3175
2018-07-03T11:23:14.675Z,3175
2018-07-03T11:24:24.855Z,3185
2018-07-03T11:25:35.085Z,3180
2018-07-03T11:26:45.390Z,3115
2018-07-03T11:27:55.550Z,3085
2018-07-03T11:29:06.690Z,3135
2018-07-03T11:30:16.868Z,3240
2018-07-03T11:31:27.044Z,3315
2018-07-03T11:32:37.221Z,3330
2018-07-03T11:33:47.705Z,3315
2018-07-03T11:34:57.937Z,3250
2018-07-03T11:36:08.138Z,3210
2018-07-03T11:37:18.296Z,3250
2018-07-03T11:38:28.484Z,3285
2018-07-03T11:39:38.640Z,3305
2018-07-03T11:40:48.927Z,3290
2018-07-03T11:41:58.841Z,3275
2018-07-03T11:43:09.604Z,3230
2018-07-03T11:44:19.762Z,3185
2018-07-03T11:45:29.940Z,3185
2018-07-03T11:46:40.191Z,3225
2018-07-03T11:47:50.430Z,3185
2018-07-03T11:49:00.146Z,3145
2018-07-03T11:50:10.390Z,3170
2018-07-03T11:51:20.564Z,3195
2018-07-03T11:52:30.800Z,3175
2018-07-03T11:53:41.205Z,3165
2018-07-03T11:54:51.468Z,3175
2018-07-03T11:56:01.648Z,3185
2018-07-03T11:57:11.841Z,3175
2018-07-03T11:58:22.093Z,3135
2018-07-03T11:59:32.295Z,3125
2018-07-03T12:00:42.489Z,3110
2018-07-03T12:01:52.914Z,3140
2018-07-03T12:03:03.152Z,3195
2018-07-03T12:04:13.407Z,3180
2018-07-03T12:05:23.309Z,3185
2018-07-03T12:06:33.520Z,3190
2018-07-03T12:07:43.725Z,3215
2018-07-03T12:08:54.863Z,3200
2018-07-03T12:10:05.045Z,3200
2018-07-03T12:11:15.390Z,3215
2018-07-03T12:12:25.856Z,3185
2018-07-03T12:13:35.802Z,3155
2018-07-03T12:14:46.006Z,3125
2018-07-03T12:15:56.188Z,3095
2018-07-03T12:17:06.363Z,3105
2018-07-03T12:18:17.505Z,3120
2018-07-03T12:19:27.899Z,3135
2018-07-03T12:20:37.797Z,3115
2018-07-03T12:21:47.816Z,3120
2018-07-03T12:22:57.983Z,3130
2018-07-03T12:24:09.361Z,3135
2018-07-03T12:25:19.561Z,3135
2018-07-03T12:26:29.953Z,3125
2018-07-03T12:27:40.186Z,3080
2018-07-03T12:28:50.575Z,3060
2018-07-03T12:30:00.814Z,3060
2018-07-03T12:31:11.182Z,3060
2018-07-03T12:32:21.346Z,3010
2018-07-03T12:33:31.507Z,3100
2018-07-03T12:34:41.658Z,3180
2018-07-03T12:35:51.587Z,3195
2018-07-03T12:37:01.415Z,3175
2018-07-03T12:38:11.584Z,3175
2018-07-03T12:39:21.759Z,3085
2018-07-03T12:40:32.127Z,2955
2018-07-03T12:41:42.308Z,2835
2018-07-03T12:42:52.563Z,2805
2018-07-03T12:44:02.819Z,2790
2018-07-03T12:45:13.031Z,2760
2018-07-03T12:46:23.260Z,2730
2018-07-03T12:47:33.187Z,2730
2018-07-03T12:48:42.732Z,2780
2018-07-03T12:49:53.136Z,2890
2018-07-03T12:51:03.405Z,2970
2018-07-03T12:52:13.557Z,3030
2018-07-03T12:53:23.744Z,3025
2018-07-03T12:54:33.901Z,2970
2018-07-03T12:55:44.181Z,2930
2018-07-03T12:56:54.347Z,2895
2018-07-03T12:58:04.751Z,2940
2018-07-03T12:59:14.699Z,3025
2018-07-03T13:00:25.937Z,3065
2018-07-03T13:01:36.146Z,3050
2018-07-03T13:02:46.114Z,2995
2018-07-03T13:03:56.517Z,2905
2018-07-03T13:05:06.941Z,2830
2018-07-03T13:06:17.246Z,2805
2018-07-03T13:07:27.092Z,2860
2018-07-03T13:08:37.706Z,2935
2018-07-03T13:09:47.872Z,2945
2018-07-03T13:10:58.042Z,2945
2018-07-03T13:12:08.210Z,2890
2018-07-03T13:13:18.369Z,2820
2018-07-03T13:14:28.617Z,2790
2018-07-03T13:15:38.796Z,2760
2018-07-03T13:16:48.968Z,2755
2018-07-03T13:17:59.290Z,2765
2018-07-03T13:19:10.532Z,2785
2018-07-03T13:20:20.443Z,2800
2018-07-03T13:21:30.906Z,2780
2018-07-03T13:22:41.117Z,2725
2018-07-03T13:23:51.485Z,2685
2018-07-03T13:25:01.661Z,2680
2018-07-03T13:26:11.833Z,2675
2018-07-03T13:27:22.051Z,2680
2018-07-03T13:28:31.971Z,2720
2018-07-03T13:29:41.911Z,2695
2018-07-03T13:30:52.154Z,2640
2018-07-03T13:32:02.370Z,2585
2018-07-03T13:33:12.647Z,2535
2018-07-03T13:34:22.890Z,2530
2018-07-03T13:35:32.884Z,2485
2018-07-03T13:36:43.117Z,2430
2018-07-03T13:37:52.661Z,2415
2018-07-03T13:39:02.959Z,2420
2018-07-03T13:40:13.242Z,2480
2018-07-03T13:41:23.406Z,2580
2018-07-03T13:42:33.599Z,2630
2018-07-03T13:43:42.934Z,2610
2018-07-03T13:44:52.952Z,2525
2018-07-03T13:46:03.216Z,2360
2018-07-03T13:47:13.436Z,2275
2018-07-03T13:48:24.398Z,2160
2018-07-03T13:49:34.597Z,1495
2018-07-03T13:50:44.788Z,2185
2018-07-03T13:51:54.938Z,2295
2018-07-03T13:53:05.125Z,2255
2018-07-03T13:54:15.182Z,2180
2018-07-03T13:55:25.395Z,2055
2018-07-03T13:56:35.679Z,2005
2018-07-03T13:57:45.856Z,2010
2018-07-03T13:58:56.070Z,2040
2018-07-03T14:00:05.976Z,2065
2018-07-03T14:01:16.159Z,2095
2018-07-03T14:02:26.477Z,2110
2018-07-03T14:03:36.644Z,2110
2018-07-03T14:04:46.874Z,1990
2018-07-03T14:05:57.043Z,2005
2018-07-03T14:07:07.263Z,2090
2018-07-03T14:08:17.166Z,2160
2018-07-03T14:09:27.308Z,2140
2018-07-03T14:10:37.330Z,2015
2018-07-03T14:11:47.242Z,1970
2018-07-03T14:12:57.425Z,1915
2018-07-03T14:14:07.640Z,1475
2018-07-03T14:15:17.793Z,1975
2018-07-03T14:16:27.987Z,2015
2018-07-03T14:17:38.196Z,1850
2018-07-03T14:18:48.642Z,1630
2018-07-03T14:19:58.563Z,1385
2018-07-03T14:21:08.925Z,1275
2018-07-03T14:22:19.103Z,1205
2018-07-03T14:23:29.357Z,1345
2018-07-03T14:24:39.598Z,1355
2018-07-03T14:25:50.543Z,1820
2018-07-03T14:27:00.694Z,2090
2018-07-03T14:28:10.872Z,2005
2018-07-03T14:29:21.033Z,2010
2018-07-03T14:30:31.245Z,1950
2018-07-03T14:31:41.451Z,1975
2018-07-03T14:32:52.228Z,2015
2018-07-03T14:34:03.379Z,1895
2018-07-03T14:35:13.551Z,1320
2018-07-03T14:36:23.823Z,1995
2018-07-03T14:37:34.248Z,1940
2018-07-03T14:38:44.470Z,1900
2018-07-03T14:39:54.746Z,1790
2018-07-03T14:41:04.903Z,1785
2018-07-03T14:42:15.049Z,1690
2018-07-03T14:43:25.250Z,1480
2018-07-03T14:44:35.402Z,1555
2018-07-03T14:45:46.815Z,1355
2018-07-03T14:46:57.253Z,1285
2018-07-03T14:48:07.423Z,1460
2018-07-03T14:49:19.617Z,1470
2018-07-03T14:50:29.405Z,1605
2018-07-03T14:51:39.626Z,1520
2018-07-03T14:52:49.809Z,1380
2018-07-03T14:54:00.030Z,1320
2018-07-03T14:55:10.422Z,1480
2018-07-03T14:56:20.816Z,1240
2018-07-03T14:57:30.994Z,1395
2018-07-03T14:58:41.143Z,1645
2018-07-03T14:59:51.306Z,1655
2018-07-03T15:01:01.250Z,1605
2018-07-03T15:02:11.615Z,1665
2018-07-03T15:03:21.277Z,1755
2018-07-03T15:04:31.219Z,1800
2018-07-03T15:05:41.384Z,1790
2018-07-03T15:06:51.568Z,1730
2018-07-03T15:08:01.494Z,1525
2018-07-03T15:09:11.538Z,920
2018-07-03T15:10:21.796Z,460
2018-07-03T15:11:32.025Z,395
2018-07-03T15:12:42.193Z,365
2018-07-03T15:13:52.203Z,340
2018-07-03T15:15:02.936Z,320
2018-07-03T15:16:13.245Z,310
2018-07-03T15:17:23.473Z,285
2018-07-03T15:18:33.794Z,275
2018-07-03T15:19:43.963Z,265
2018-07-03T15:20:54.123Z,260
2018-07-03T15:22:04.292Z,270
2018-07-03T15:23:14.482Z,265
2018-07-03T15:24:24.429Z,265
2018-07-03T15:25:34.622Z,260
2018-07-03T15:26:44.823Z,250
2018-07-03T15:27:55.001Z,250
2018-07-03T15:29:05.156Z,250
2018-07-03T15:30:15.323Z,250
2018-07-03T15:31:26.475Z,245
2018-07-03T15:32:36.693Z,245
2018-07-03T15:33:46.720Z,245
2018-07-03T15:34:56.904Z,240
2018-07-03T15:36:07.080Z,235
2018-07-03T15:37:17.433Z,235
2018-07-03T15:38:27.359Z,230
2018-07-03T15:39:37.655Z,225
2018-07-03T15:40:47.913Z,220
2018-07-03T15:41:57.829Z,220
2018-07-03T15:43:08.006Z,225
2018-07-03T15:44:18.172Z,230
2018-07-03T15:45:28.350Z,235
2018-07-03T15:46:38.587Z,240
2018-07-03T15:47:48.805Z,240
2018-07-03T15:48:58.991Z,240
2018-07-03T15:50:09.162Z,250
2018-07-03T15:51:19.360Z,245
2018-07-03T15:52:29.695Z,240
2018-07-03T15:53:39.885Z,240
2018-07-03T15:54:50.068Z,235
2018-07-03T15:56:00.252Z,240
2018-07-03T15:57:10.411Z,245
2018-07-03T15:58:20.599Z,245
2018-07-03T15:59:30.798Z,245
2018-07-03T16:00:41.258Z,240
2018-07-03T16:01:51.396Z,240
2018-07-03T16:03:00.953Z,235
2018-07-03T16:04:11.123Z,230
2018-07-03T16:05:21.274Z,225
2018-07-03T16:06:31.446Z,220
2018-07-03T16:07:41.630Z,215
2018-07-03T16:08:51.867Z,210
2018-07-03T16:10:03.069Z,210
2018-07-03T16:11:13.286Z,205
2018-07-03T16:12:23.896Z,200
2018-07-03T16:13:34.103Z,195