createdAt,value
2022-12-16T00:00:59.198Z,-8.1
2022-12-16T00:02:15.482Z,-8.1
2022-12-16T00:03:31.781Z,-8
2022-12-16T00:04:48.067Z,-8
2022-12-16T00:06:04.376Z,-8.1
2022-12-16T00:07:19.668Z,-8
2022-12-16T00:08:35.981Z,-8
2022-12-16T00:09:52.261Z,-8
2022-12-16T00:11:08.559Z,-8
2022-12-16T00:12:23.870Z,-8
2022-12-16T00:13:40.175Z,-7.9
2022-12-16T00:14:56.472Z,-7.9
2022-12-16T00:16:12.751Z,-7.9
2022-12-16T00:17:29.049Z,-7.8
2022-12-16T00:18:45.340Z,-7.8
2022-12-16T00:20:01.653Z,-7.8
2022-12-16T00:21:17.929Z,-7.8
2022-12-16T00:22:34.234Z,-7.8
2022-12-16T00:23:50.535Z,-7.8
2022-12-16T00:25:06.825Z,-7.8
2022-12-16T00:26:23.112Z,-7.8
2022-12-16T00:27:39.405Z,-7.8
2022-12-16T00:28:54.729Z,-7.8
2022-12-16T00:30:11.023Z,-7.8
2022-12-16T00:31:27.305Z,-7.8
2022-12-16T00:32:43.603Z,-7.8
2022-12-16T00:33:59.893Z,-7.8
2022-12-16T00:35:16.193Z,-7.8
2022-12-16T00:36:32.496Z,-7.8
2022-12-16T00:37:48.776Z,-7.8
2022-12-16T00:39:05.083Z,-7.7
2022-12-16T00:40:21.368Z,-7.7
2022-12-16T00:41:37.670Z,-7.7
2022-12-16T00:42:53.956Z,-7.6
2022-12-16T00:44:10.254Z,-7.6
2022-12-16T00:45:25.565Z,-7.6
2022-12-16T00:46:41.868Z,-7.6
2022-12-16T00:47:58.148Z,-7.6
2022-12-16T00:49:14.439Z,-7.5
2022-12-16T00:50:30.742Z,-7.4
2022-12-16T00:51:47.029Z,-7.4
2022-12-16T00:53:03.335Z,-7.4
2022-12-16T00:54:19.629Z,-7.3
2022-12-16T00:55:35.915Z,-7.2
2022-12-16T00:56:52.221Z,-7.2
2022-12-16T00:58:08.517Z,-7.2
2022-12-16T00:59:24.800Z,-7.1
2022-12-16T01:00:41.000Z,-7.1
2022-12-16T01:01:56.404Z,-7
2022-12-16T01:03:12.699Z,-7
2022-12-16T01:04:28.989Z,-6.9
2022-12-16T01:05:45.285Z,-6.9
2022-12-16T01:07:01.591Z,-6.8
2022-12-16T01:08:17.874Z,-6.6
2022-12-16T01:09:34.186Z,-6.5
2022-12-16T01:10:50.474Z,-6.5
2022-12-16T01:12:06.764Z,-6.3
2022-12-16T01:13:23.068Z,-6.3
2022-12-16T01:14:39.348Z,-6.2
2022-12-16T01:15:55.653Z,-6.1
2022-12-16T01:17:11.953Z,-6
2022-12-16T01:18:27.254Z,-5.9
2022-12-16T01:19:43.544Z,-5.9
2022-12-16T01:20:59.835Z,-5.8
2022-12-16T01:22:16.140Z,-5.7
2022-12-16T01:23:32.432Z,-5.7
2022-12-16T01:24:48.731Z,-5.6
2022-12-16T01:26:05.021Z,-5.6
2022-12-16T01:27:21.314Z,-5.6
2022-12-16T01:28:37.606Z,-5.6
2022-12-16T01:29:53.907Z,-5.5
2022-12-16T01:31:10.193Z,-5.5
2022-12-16T01:32:26.487Z,-5.5
2022-12-16T01:33:42.795Z,-5.5
2022-12-16T01:34:58.101Z,-5.5
2022-12-16T01:36:14.380Z,-5.4
2022-12-16T01:37:30.676Z,-5.5
2022-12-16T01:38:46.980Z,-5.4
2022-12-16T01:40:03.278Z,-5.4
2022-12-16T01:41:19.568Z,-5.4
2022-12-16T01:42:35.856Z,-5.4
2022-12-16T01:43:52.157Z,-5.4
2022-12-16T01:45:08.442Z,-5.4
2022-12-16T01:46:24.744Z,-5.4
2022-12-16T01:47:41.049Z,-5.4
2022-12-16T01:48:57.337Z,-5.4
2022-12-16T01:50:13.624Z,-5.4
2022-12-16T01:51:28.928Z,-5.3
2022-12-16T01:52:45.231Z,-5.3
2022-12-16T01:54:01.527Z,-5.3
2022-12-16T01:55:17.815Z,-5.3
2022-12-16T01:56:34.116Z,-5.2
2022-12-16T01:57:50.402Z,-5.3
2022-12-16T01:59:06.709Z,-5.2
2022-12-16T02:00:23.002Z,-5.2
2022-12-16T02:01:39.284Z,-5.2
2022-12-16T02:02:55.580Z,-5.2
2022-12-16T02:04:11.874Z,-5.1
2022-12-16T02:05:28.163Z,-5.1
2022-12-16T02:06:44.462Z,-5.1
2022-12-16T02:07:59.770Z,-5.1
2022-12-16T02:09:16.066Z,-5.1
2022-12-16T02:10:32.362Z,-5.1
2022-12-16T02:11:48.651Z,-5
2022-12-16T02:13:04.000Z,-5
2022-12-16T02:14:21.249Z,-5
2022-12-16T02:15:37.533Z,-5
2022-12-16T02:16:53.837Z,-4.9
2022-12-16T02:18:10.127Z,-4.9
2022-12-16T02:19:26.420Z,-4.9
2022-12-16T02:20:42.726Z,-4.9
2022-12-16T02:21:59.007Z,-4.9
2022-12-16T02:23:15.316Z,-4.8
2022-12-16T02:24:30.621Z,-4.9
2022-12-16T02:25:46.921Z,-4.9
2022-12-16T02:27:03.197Z,-4.8
2022-12-16T02:28:19.492Z,-4.8
2022-12-16T02:29:35.789Z,-4.8
2022-12-16T02:30:52.082Z,-4.8
2022-12-16T02:32:08.378Z,-4.8
2022-12-16T02:33:24.685Z,-4.8
2022-12-16T02:34:40.973Z,-4.8
2022-12-16T02:35:57.269Z,-4.8
2022-12-16T02:37:13.552Z,-4.8
2022-12-16T02:38:29.848Z,-4.9
2022-12-16T02:39:46.157Z,-4.9
2022-12-16T02:41:01.447Z,-4.9
2022-12-16T02:42:17.743Z,-4.9
2022-12-16T02:43:34.052Z,-4.9
2022-12-16T02:44:50.340Z,-4.9
2022-12-16T02:46:06.633Z,-4.9
2022-12-16T02:47:22.920Z,-4.9
2022-12-16T02:49:55.512Z,-4.9
2022-12-16T02:51:11.790Z,-4.9
2022-12-16T02:52:28.088Z,-4.8
2022-12-16T02:53:44.386Z,-4.8
2022-12-16T02:55:00.681Z,-4.8
2022-12-16T02:56:16.971Z,-4.8
2022-12-16T02:57:32.282Z,-4.8
2022-12-16T02:58:48.583Z,-4.8
2022-12-16T03:00:04.877Z,-4.8
2022-12-16T03:01:21.168Z,-4.8
2022-12-16T03:02:37.461Z,-4.8
2022-12-16T03:03:53.747Z,-4.8
2022-12-16T03:05:10.059Z,-4.9
2022-12-16T03:06:26.339Z,-4.9
2022-12-16T03:07:42.629Z,-4.9
2022-12-16T03:08:58.941Z,-4.9
2022-12-16T03:10:15.222Z,-4.9
2022-12-16T03:11:31.523Z,-4.9
2022-12-16T03:12:47.807Z,-4.9
2022-12-16T03:14:03.125Z,-4.9
2022-12-16T03:15:19.416Z,-4.9
2022-12-16T03:16:35.723Z,-4.9
2022-12-16T03:17:52.014Z,-4.9
2022-12-16T03:19:08.294Z,-4.9
2022-12-16T03:20:24.596Z,-4.9
2022-12-16T03:21:40.893Z,-4.9
2022-12-16T03:22:57.190Z,-5
2022-12-16T03:24:13.469Z,-5
2022-12-16T03:25:29.778Z,-5
2022-12-16T03:26:46.057Z,-5
2022-12-16T03:28:02.350Z,-5
2022-12-16T03:29:18.654Z,-5
2022-12-16T03:30:33.970Z,-5
2022-12-16T03:31:50.260Z,-5
2022-12-16T03:33:06.558Z,-5
2022-12-16T03:34:22.836Z,-5
2022-12-16T03:35:39.145Z,-5
2022-12-16T03:36:55.433Z,-5
2022-12-16T03:38:11.726Z,-5
2022-12-16T03:39:28.025Z,-5.1
2022-12-16T03:40:44.316Z,-5.1
2022-12-16T03:42:00.610Z,-5.1
2022-12-16T03:43:16.910Z,-5.1
2022-12-16T03:44:33.192Z,-5.1
2022-12-16T03:45:49.501Z,-5.1
2022-12-16T03:47:04.795Z,-5.1
2022-12-16T03:48:21.106Z,-5.1
2022-12-16T03:49:37.384Z,-5.2
2022-12-16T03:50:53.683Z,-5.2
2022-12-16T03:52:09.976Z,-5.3
2022-12-16T03:53:26.278Z,-5.3
2022-12-16T03:54:42.573Z,-5.3
2022-12-16T03:55:58.872Z,-5.4
2022-12-16T03:57:15.165Z,-5.5
2022-12-16T03:58:31.446Z,-5.6
2022-12-16T03:59:47.743Z,-5.6
2022-12-16T04:01:04.045Z,-5.7
2022-12-16T04:02:20.341Z,-5.7
2022-12-16T04:03:35.636Z,-5.8
2022-12-16T04:04:51.946Z,-5.8
2022-12-16T04:06:08.233Z,-5.9
2022-12-16T04:07:24.535Z,-6
2022-12-16T04:08:40.817Z,-6
2022-12-16T04:09:57.104Z,-6
2022-12-16T04:11:13.409Z,-6.1
2022-12-16T04:12:29.707Z,-6.1
2022-12-16T04:13:46.004Z,-6.1
2022-12-16T04:15:02.281Z,-6.1
2022-12-16T04:16:18.579Z,-6.1
2022-12-16T04:17:34.882Z,-6.2
2022-12-16T04:18:51.180Z,-6.1
2022-12-16T04:20:06.484Z,-6.2
2022-12-16T04:21:22.769Z,-6.1
2022-12-16T04:22:39.067Z,-6.1
2022-12-16T04:23:55.373Z,-6.2
2022-12-16T04:25:11.670Z,-6.2
2022-12-16T04:26:27.960Z,-6.1
2022-12-16T04:27:43.274Z,-6.1
2022-12-16T04:28:59.568Z,-6.2
2022-12-16T04:30:15.868Z,-6.1
2022-12-16T04:31:32.157Z,-6.2
2022-12-16T04:32:48.440Z,-6.2
2022-12-16T04:34:04.732Z,-6.2
2022-12-16T04:35:21.029Z,-6.2
2022-12-16T04:36:37.326Z,-6.1
2022-12-16T04:37:53.626Z,-6.1
2022-12-16T04:39:09.912Z,-6.2
2022-12-16T04:40:26.209Z,-6.2
2022-12-16T04:41:42.499Z,-6.2
2022-12-16T04:42:58.793Z,-6.2
2022-12-16T04:44:14.122Z,-6.2
2022-12-16T04:45:30.402Z,-6.2
2022-12-16T04:46:46.705Z,-6.2
2022-12-16T04:48:02.983Z,-6.2
2022-12-16T04:49:19.277Z,-6.2
2022-12-16T04:50:35.589Z,-6.2
2022-12-16T04:51:51.875Z,-6.2
2022-12-16T04:53:08.176Z,-6.3
2022-12-16T04:54:24.461Z,-6.3
2022-12-16T04:55:40.766Z,-6.3
2022-12-16T04:56:57.060Z,-6.3
2022-12-16T04:58:13.344Z,-6.5
2022-12-16T04:59:29.641Z,-6.5
2022-12-16T05:00:44.949Z,-6.5
2022-12-16T05:02:01.236Z,-6.5
2022-12-16T05:03:17.535Z,-6.6
2022-12-16T05:04:33.831Z,-6.6
2022-12-16T05:05:50.124Z,-6.6
2022-12-16T05:07:06.423Z,-6.6
2022-12-16T05:08:22.708Z,-6.6
2022-12-16T05:09:39.011Z,-6.6
2022-12-16T05:10:55.299Z,-6.6
2022-12-16T05:12:11.593Z,-6.6
2022-12-16T05:13:27.899Z,-6.6
2022-12-16T05:14:44.192Z,-6.6
2022-12-16T05:16:00.479Z,-6.6
2022-12-16T05:17:15.801Z,-6.6
2022-12-16T05:18:32.079Z,-6.6
2022-12-16T05:19:48.383Z,-6.6
2022-12-16T05:21:04.686Z,-6.6
2022-12-16T05:22:20.971Z,-6.6
2022-12-16T05:23:37.260Z,-6.6
2022-12-16T05:24:53.556Z,-6.6
2022-12-16T05:26:09.849Z,-6.6
2022-12-16T05:27:26.143Z,-6.6
2022-12-16T05:28:42.438Z,-6.6
2022-12-16T05:29:58.732Z,-6.6
2022-12-16T05:31:15.025Z,-6.6
2022-12-16T05:32:31.330Z,-6.6
2022-12-16T05:33:46.628Z,-6.6
2022-12-16T05:35:02.929Z,-6.6
2022-12-16T05:36:19.218Z,-6.6
2022-12-16T05:37:35.519Z,-6.7
2022-12-16T05:38:51.821Z,-6.7
2022-12-16T05:40:08.106Z,-6.7
2022-12-16T05:41:24.401Z,-6.6
2022-12-16T05:42:40.685Z,-6.7
2022-12-16T05:43:56.995Z,-6.7
2022-12-16T05:45:13.293Z,-6.7
2022-12-16T05:46:29.571Z,-6.7
2022-12-16T05:47:45.869Z,-6.7
2022-12-16T05:49:02.168Z,-6.7
2022-12-16T05:50:17.476Z,-6.7
2022-12-16T05:51:33.764Z,-6.8
2022-12-16T05:52:50.072Z,-6.8
2022-12-16T05:54:06.351Z,-6.7
2022-12-16T05:55:22.659Z,-6.8
2022-12-16T05:56:38.940Z,-6.8
2022-12-16T05:57:55.251Z,-6.8
2022-12-16T05:59:11.540Z,-6.8
2022-12-16T06:00:27.822Z,-6.9
2022-12-16T06:01:44.122Z,-6.9
2022-12-16T06:03:00.426Z,-6.9
2022-12-16T06:04:16.709Z,-6.9
2022-12-16T06:05:33.008Z,-7
2022-12-16T06:06:48.322Z,-7
2022-12-16T06:08:04.621Z,-7
2022-12-16T06:09:20.916Z,-7
2022-12-16T06:10:37.199Z,-7.1
2022-12-16T06:11:53.490Z,-7.1
2022-12-16T06:13:09.785Z,-7.1
2022-12-16T06:14:26.088Z,-7.2
2022-12-16T06:15:42.376Z,-7.2
2022-12-16T06:16:58.664Z,-7.2
2022-12-16T06:18:14.965Z,-7.3
2022-12-16T06:19:31.261Z,-7.3
2022-12-16T06:20:47.554Z,-7.3
2022-12-16T06:22:03.856Z,-7.4
2022-12-16T06:23:19.167Z,-7.4
2022-12-16T06:24:35.466Z,-7.5
2022-12-16T06:25:51.000Z,-7.5
2022-12-16T06:27:08.048Z,-7.5
2022-12-16T06:28:24.341Z,-7.5
2022-12-16T06:29:40.636Z,-7.6
2022-12-16T06:30:56.936Z,-7.6
2022-12-16T06:32:13.165Z,-7.6
2022-12-16T06:33:29.462Z,-7.7
2022-12-16T06:34:45.709Z,-7.7
2022-12-16T06:36:01.950Z,-7.7
2022-12-16T06:37:18.199Z,-7.7
2022-12-16T06:38:34.446Z,-7.7
2022-12-16T06:39:49.699Z,-7.7
2022-12-16T06:41:05.926Z,-7.7
2022-12-16T06:42:22.168Z,-7.8
2022-12-16T06:43:38.415Z,-7.8
2022-12-16T06:44:54.650Z,-7.8
2022-12-16T06:46:10.901Z,-7.8
2022-12-16T06:47:27.143Z,-7.9
2022-12-16T06:48:43.372Z,-7.9
2022-12-16T06:49:59.609Z,-7.9
2022-12-16T06:51:15.868Z,-7.9
2022-12-16T06:52:32.101Z,-7.9
2022-12-16T06:53:48.344Z,-7.9
2022-12-16T06:55:04.587Z,-7.8
2022-12-16T06:56:19.838Z,-7.8
2022-12-16T06:57:36.084Z,-7.8
2022-12-16T06:58:52.323Z,-7.8
2022-12-16T07:00:08.552Z,-7.8
2022-12-16T07:01:24.796Z,-7.8
2022-12-16T07:02:41.038Z,-7.8
2022-12-16T07:03:57.277Z,-7.8
2022-12-16T07:05:13.512Z,-7.8
2022-12-16T07:06:29.768Z,-7.8
2022-12-16T07:07:45.998Z,-7.8
2022-12-16T07:09:02.242Z,-7.8
2022-12-16T07:10:18.479Z,-7.8
2022-12-16T07:11:34.713Z,-7.8
2022-12-16T07:12:49.978Z,-7.7
2022-12-16T07:14:06.222Z,-7.7
2022-12-16T07:15:22.450Z,-7.7
2022-12-16T07:16:38.708Z,-7.7
2022-12-16T07:17:54.944Z,-7.7
2022-12-16T07:19:11.185Z,-7.7
2022-12-16T07:20:27.423Z,-7.7
2022-12-16T07:21:43.661Z,-7.7
2022-12-16T07:22:59.908Z,-7.7
2022-12-16T07:24:16.137Z,-7.6
2022-12-16T07:25:32.384Z,-7.6
2022-12-16T07:26:48.613Z,-7.5
2022-12-16T07:28:04.862Z,-7.5
2022-12-16T07:29:20.119Z,-7.5
2022-12-16T07:30:36.359Z,-7.5
2022-12-16T07:31:52.609Z,-7.5
2022-12-16T07:33:08.843Z,-7.4
2022-12-16T07:34:25.088Z,-7.4
2022-12-16T07:35:41.319Z,-7.4
2022-12-16T07:36:57.556Z,-7.4
2022-12-16T07:38:13.803Z,-7.4
2022-12-16T07:39:30.044Z,-7.4
2022-12-16T07:40:46.291Z,-7.4
2022-12-16T07:42:02.530Z,-7.5
2022-12-16T07:43:18.761Z,-7.5
2022-12-16T07:44:34.999Z,-7.4
2022-12-16T07:45:50.270Z,-7.4
2022-12-16T07:47:06.492Z,-7.4
2022-12-16T07:48:22.747Z,-7.4
2022-12-16T07:49:38.978Z,-7.4
2022-12-16T07:50:55.214Z,-7.4
2022-12-16T07:52:11.454Z,-7.4
2022-12-16T07:53:27.704Z,-7.4
2022-12-16T07:54:43.936Z,-7.4
2022-12-16T07:56:00.191Z,-7.4
2022-12-16T07:57:16.419Z,-7.4
2022-12-16T07:58:32.668Z,-7.4
2022-12-16T07:59:48.912Z,-7.4
2022-12-16T08:01:05.158Z,-7.4
2022-12-16T08:02:20.395Z,-7.4
2022-12-16T08:03:36.645Z,-7.4
2022-12-16T08:04:52.877Z,-7.4
2022-12-16T08:06:09.132Z,-7.4
2022-12-16T08:07:25.358Z,-7.3
2022-12-16T08:08:41.607Z,-7.3
2022-12-16T08:09:57.841Z,-7.2
2022-12-16T08:11:14.092Z,-7.3
2022-12-16T08:12:30.331Z,-7.3
2022-12-16T08:13:46.573Z,-7.3
2022-12-16T08:15:02.808Z,-7.2
2022-12-16T08:16:19.044Z,-7.2
2022-12-16T08:17:35.283Z,-7.2
2022-12-16T08:18:50.548Z,-7.2
2022-12-16T08:20:06.796Z,-7.2
2022-12-16T08:21:23.018Z,-7.2
2022-12-16T08:22:39.269Z,-7.2
2022-12-16T08:23:55.501Z,-7.2
2022-12-16T08:25:11.746Z,-7.2
2022-12-16T08:26:27.991Z,-7.2
2022-12-16T08:27:44.228Z,-7.2
2022-12-16T08:29:00.468Z,-7.2
2022-12-16T08:30:16.701Z,-7.2
2022-12-16T08:31:32.953Z,-7.1
2022-12-16T08:32:49.204Z,-7.1
2022-12-16T08:34:05.425Z,-7.1
2022-12-16T08:35:20.685Z,-7.1
2022-12-16T08:36:36.937Z,-7.1
2022-12-16T08:37:53.174Z,-7.1
2022-12-16T08:39:09.402Z,-7.1
2022-12-16T08:40:25.644Z,-7.1
2022-12-16T08:41:41.889Z,-7
2022-12-16T08:42:57.142Z,-7
2022-12-16T08:44:13.395Z,-7
2022-12-16T08:45:29.644Z,-6.9
2022-12-16T08:46:45.882Z,-6.9
2022-12-16T08:48:02.106Z,-6.9
2022-12-16T08:49:18.344Z,-6.9
2022-12-16T08:50:34.595Z,-6.9
2022-12-16T08:51:50.828Z,-6.8
2022-12-16T08:53:07.079Z,-6.7
2022-12-16T08:54:23.322Z,-6.6
2022-12-16T08:55:39.560Z,-6.5
2022-12-16T08:56:55.801Z,-6.4
2022-12-16T08:58:12.037Z,-6.3
2022-12-16T08:59:27.286Z,-6.2
2022-12-16T09:00:43.526Z,-6.2
2022-12-16T09:01:59.773Z,-6.1
2022-12-16T09:03:16.010Z,-6.1
2022-12-16T09:04:32.254Z,-6
2022-12-16T09:05:48.491Z,-6.1
2022-12-16T09:07:04.740Z,-5.9
2022-12-16T09:08:20.982Z,-5.7
2022-12-16T09:09:37.208Z,-5.6
2022-12-16T09:10:53.453Z,-5.6
2022-12-16T09:12:09.705Z,-5.4
2022-12-16T09:13:25.943Z,-5.2
2022-12-16T09:14:42.182Z,-5
2022-12-16T09:15:57.443Z,-4.8
2022-12-16T09:17:13.682Z,-4.7
2022-12-16T09:18:29.906Z,-4.4
2022-12-16T09:19:46.144Z,-4.3
2022-12-16T09:21:02.392Z,-4.2
2022-12-16T09:22:18.631Z,-4.1
2022-12-16T09:23:34.868Z,-4.2
2022-12-16T09:24:51.108Z,-4.4
2022-12-16T09:26:07.357Z,-4.5
2022-12-16T09:27:23.587Z,-4.7
2022-12-16T09:28:39.843Z,-4.9
2022-12-16T09:29:56.068Z,-4.9
2022-12-16T09:31:12.312Z,-5
2022-12-16T09:32:27.565Z,-4.9
2022-12-16T09:33:43.804Z,-4.7
2022-12-16T09:35:00.048Z,-4.4
2022-12-16T09:36:16.291Z,-4.1
2022-12-16T09:37:32.522Z,-3.8
2022-12-16T09:38:48.761Z,-3.4
2022-12-16T09:40:05.022Z,-3.3
2022-12-16T09:41:21.248Z,-3.4
2022-12-16T09:42:37.481Z,-3.7
2022-12-16T09:43:53.737Z,-3.9
2022-12-16T09:45:09.973Z,-4
2022-12-16T09:46:26.201Z,-4.1
2022-12-16T09:47:42.450Z,-4.2
2022-12-16T09:48:57.696Z,-4.4
2022-12-16T09:50:13.940Z,-4.4
2022-12-16T09:51:30.186Z,-4.5
2022-12-16T09:52:46.435Z,-4.4
2022-12-16T09:54:02.664Z,-4.4
2022-12-16T09:55:18.915Z,-4.4
2022-12-16T09:56:35.145Z,-4.3
2022-12-16T09:57:51.387Z,-4.3
2022-12-16T09:59:07.631Z,-4.3
2022-12-16T10:00:23.855Z,-4.3
2022-12-16T10:01:40.112Z,-4.3
2022-12-16T10:02:56.349Z,-4.3
2022-12-16T10:04:12.578Z,-4.3
2022-12-16T10:05:27.839Z,-4.2
2022-12-16T10:06:44.079Z,-4.2
2022-12-16T10:08:00.320Z,-4.2
2022-12-16T10:09:16.556Z,-4.2
2022-12-16T10:10:32.791Z,-4.2
2022-12-16T10:11:49.033Z,-4.3
2022-12-16T10:13:05.283Z,-4.2
2022-12-16T10:14:21.526Z,-4.3
2022-12-16T10:15:37.766Z,-4.2
2022-12-16T10:16:54.005Z,-4.2
2022-12-16T10:18:10.243Z,-4.1
2022-12-16T10:19:26.472Z,-4.1
2022-12-16T10:20:42.726Z,-4
2022-12-16T10:21:57.980Z,-3.9
2022-12-16T10:23:14.212Z,-3.9
2022-12-16T10:24:30.444Z,-3.8
2022-12-16T10:25:46.692Z,-3.8
2022-12-16T10:27:02.928Z,-3.9
2022-12-16T10:28:19.180Z,-3.9
2022-12-16T10:29:35.423Z,-4
2022-12-16T10:30:51.650Z,-4
2022-12-16T10:32:07.885Z,-4
2022-12-16T10:33:24.126Z,-4
2022-12-16T10:34:40.370Z,-4
2022-12-16T10:35:56.621Z,-4
2022-12-16T10:37:12.844Z,-4
2022-12-16T10:38:28.106Z,-4
2022-12-16T10:39:44.355Z,-4
2022-12-16T10:41:00.590Z,-3.9
2022-12-16T10:42:16.829Z,-3.9
2022-12-16T10:43:33.067Z,-3.9
2022-12-16T10:44:49.300Z,-3.8
2022-12-16T10:46:05.549Z,-3.8
2022-12-16T10:47:21.787Z,-3.8
2022-12-16T10:48:38.022Z,-3.7
2022-12-16T10:49:54.274Z,-3.7
2022-12-16T10:51:10.517Z,-3.7
2022-12-16T10:52:26.749Z,-3.6
2022-12-16T10:53:42.991Z,-3.6
2022-12-16T10:54:58.253Z,-3.5
2022-12-16T10:56:14.485Z,-3.5
2022-12-16T10:57:30.724Z,-3.4
2022-12-16T10:58:46.963Z,-3.4
2022-12-16T11:00:03.197Z,-3.4
2022-12-16T11:01:19.447Z,-3.4
2022-12-16T11:02:35.693Z,-3.3
2022-12-16T11:03:51.927Z,-3.3
2022-12-16T11:05:08.154Z,-3.3
2022-12-16T11:06:24.396Z,-3.2
2022-12-16T11:07:40.639Z,-3.2
2022-12-16T11:08:56.893Z,-3.2
2022-12-16T11:10:13.128Z,-3.2
2022-12-16T11:11:28.376Z,-3.2
2022-12-16T11:12:44.619Z,-3.2
2022-12-16T11:14:00.863Z,-3.2
2022-12-16T11:15:17.089Z,-3.2
2022-12-16T11:16:33.337Z,-3.2
2022-12-16T11:17:49.579Z,-3.2
2022-12-16T11:19:05.816Z,-3.3
2022-12-16T11:20:22.058Z,-3.3
2022-12-16T11:21:38.298Z,-3.3
2022-12-16T11:22:54.540Z,-3.3
2022-12-16T11:24:10.768Z,-3.2
2022-12-16T11:25:27.018Z,-3.2
2022-12-16T11:26:43.255Z,-3.2
2022-12-16T11:27:58.510Z,-3.1
2022-12-16T11:29:14.754Z,-3
2022-12-16T11:30:30.989Z,-3.1
2022-12-16T11:31:47.226Z,-3.1
2022-12-16T11:33:03.464Z,-3.1
2022-12-16T11:34:19.717Z,-3.1
2022-12-16T11:35:35.963Z,-3.1
2022-12-16T11:36:52.182Z,-3
2022-12-16T11:38:08.431Z,-3
2022-12-16T11:39:24.666Z,-3
2022-12-16T11:40:40.903Z,-3
2022-12-16T11:41:57.145Z,-3
2022-12-16T11:43:13.392Z,-3
2022-12-16T11:44:28.646Z,-3
2022-12-16T11:45:44.888Z,-3
2022-12-16T11:47:01.134Z,-2.9
2022-12-16T11:48:17.361Z,-2.9
2022-12-16T11:49:33.612Z,-2.8
2022-12-16T11:50:49.842Z,-2.8
2022-12-16T11:52:06.084Z,-2.7
2022-12-16T11:53:22.327Z,-2.7
2022-12-16T11:54:38.568Z,-2.8
2022-12-16T11:55:54.802Z,-2.9
2022-12-16T11:57:11.046Z,-2.9
2022-12-16T11:58:27.292Z,-2.8
2022-12-16T11:59:43.513Z,-2.8
2022-12-16T12:00:58.783Z,-2.7
2022-12-16T12:02:15.017Z,-2.8
2022-12-16T12:03:31.263Z,-2.7
2022-12-16T12:04:47.489Z,-2.6
2022-12-16T12:06:03.738Z,-2.6
2022-12-16T12:07:19.987Z,-2.3
2022-12-16T12:08:36.225Z,-2
2022-12-16T12:09:52.459Z,-1.7
2022-12-16T12:11:08.695Z,-1.3
2022-12-16T12:12:24.934Z,-0.9
2022-12-16T12:13:41.170Z,-0.7
2022-12-16T12:14:57.416Z,-0.4
2022-12-16T12:16:13.666Z,-0.1
2022-12-16T12:17:28.911Z,0.2
2022-12-16T12:18:45.154Z,0.4
2022-12-16T12:20:01.384Z,0.6
2022-12-16T12:21:17.640Z,0.7
2022-12-16T12:22:33.879Z,0.5
2022-12-16T12:23:50.100Z,0.4
2022-12-16T12:25:06.340Z,0.6
2022-12-16T12:26:22.596Z,0.8
2022-12-16T12:27:38.825Z,0.8
2022-12-16T12:28:55.077Z,0.8
2022-12-16T12:30:11.302Z,1
2022-12-16T12:31:27.553Z,1.2
2022-12-16T12:32:43.778Z,1.4
2022-12-16T12:35:15.277Z,1.3
2022-12-16T12:36:31.526Z,1.5
2022-12-16T12:37:47.758Z,1.6
2022-12-16T12:39:03.985Z,1.4
2022-12-16T12:40:20.238Z,1.4
2022-12-16T12:41:36.476Z,1.3
2022-12-16T12:42:52.718Z,1.2
2022-12-16T12:44:08.944Z,1.1
2022-12-16T12:45:25.192Z,1
2022-12-16T12:46:41.433Z,0.8
2022-12-16T12:47:57.667Z,0.4
2022-12-16T12:49:13.906Z,0
2022-12-16T12:50:29.154Z,-0.5
2022-12-16T12:51:45.390Z,-1
2022-12-16T12:53:01.640Z,-1.3
2022-12-16T12:54:17.878Z,-1.5
2022-12-16T12:55:34.118Z,-1.8
2022-12-16T12:56:50.350Z,-1.8
2022-12-16T12:58:05.625Z,-1.9
2022-12-16T12:59:21.864Z,-2
2022-12-16T13:00:38.087Z,-2.1
2022-12-16T13:01:54.329Z,-2.1
2022-12-16T13:03:10.562Z,-2.1
2022-12-16T13:04:26.819Z,-2.1
2022-12-16T13:05:43.059Z,-2.2
2022-12-16T13:06:59.291Z,-2.2
2022-12-16T13:08:15.539Z,-2.2
2022-12-16T13:10:47.999Z,-2.4
2022-12-16T13:12:04.242Z,-2.3
2022-12-16T13:13:20.487Z,-2.5
2022-12-16T13:14:35.746Z,-2.6
2022-12-16T13:15:51.989Z,-2.6
2022-12-16T13:17:08.220Z,-2.6
2022-12-16T13:18:24.468Z,-2.6
2022-12-16T13:19:40.707Z,-2.5
2022-12-16T13:20:56.948Z,-2.6
2022-12-16T13:22:13.173Z,-2.6
2022-12-16T13:23:29.411Z,-2.6
2022-12-16T13:24:45.652Z,-2.6
2022-12-16T13:27:18.138Z,-2.6
2022-12-16T13:28:34.372Z,-2.6
2022-12-16T13:29:50.623Z,-2.7
2022-12-16T13:31:05.877Z,-2.8
2022-12-16T13:32:22.099Z,-2.8
2022-12-16T13:33:38.342Z,-2.8
2022-12-16T13:34:54.581Z,-2.8
2022-12-16T13:36:10.829Z,-2.8
2022-12-16T13:37:27.064Z,-2.8
2022-12-16T13:38:43.311Z,-2.8
2022-12-16T13:39:59.539Z,-2.8
2022-12-16T13:41:15.779Z,-2.8
2022-12-16T13:42:32.031Z,-2.9
2022-12-16T13:43:48.264Z,-2.9
2022-12-16T13:45:04.497Z,-2.9
2022-12-16T13:46:20.751Z,-2.9
2022-12-16T13:47:35.991Z,-2.9
2022-12-16T13:48:52.239Z,-3
2022-12-16T13:50:08.486Z,-3
2022-12-16T13:51:24.725Z,-3.1
2022-12-16T13:52:40.950Z,-3.1
2022-12-16T13:53:57.198Z,-3.1
2022-12-16T13:55:13.433Z,-3.1
2022-12-16T13:56:29.672Z,-3.1
2022-12-16T13:57:45.908Z,-3.1
2022-12-16T13:59:02.159Z,-3.1
2022-12-16T14:00:18.396Z,-3.1
2022-12-16T14:01:34.640Z,-3.1
2022-12-16T14:02:50.883Z,-3
2022-12-16T14:04:06.125Z,-3.1
2022-12-16T14:05:22.371Z,-3.1
2022-12-16T14:06:38.608Z,-3.1
2022-12-16T14:07:54.846Z,-3
2022-12-16T14:09:11.083Z,-3
2022-12-16T14:10:27.333Z,-3.1
2022-12-16T14:11:43.562Z,-3
2022-12-16T14:12:59.805Z,-3.1
2022-12-16T14:14:16.048Z,-3.1
2022-12-16T14:15:32.279Z,-3.2
2022-12-16T14:16:48.525Z,-3.3
2022-12-16T14:18:04.765Z,-3.3
2022-12-16T14:19:21.003Z,-3.4
2022-12-16T14:20:36.254Z,-3.4
2022-12-16T14:21:52.506Z,-3.4
2022-12-16T14:23:08.736Z,-3.5
2022-12-16T14:24:24.979Z,-3.5
2022-12-16T14:25:41.228Z,-3.5
2022-12-16T14:26:57.465Z,-3.6
2022-12-16T14:28:13.692Z,-3.6
2022-12-16T14:29:29.931Z,-3.6
2022-12-16T14:30:46.184Z,-3.6
2022-12-16T14:32:02.429Z,-3.6
2022-12-16T14:33:18.665Z,-3.7
2022-12-16T14:34:34.902Z,-3.7
2022-12-16T14:35:51.150Z,-3.8
2022-12-16T14:37:06.404Z,-3.8
2022-12-16T14:38:22.643Z,-3.8
2022-12-16T14:39:38.871Z,-3.9
2022-12-16T14:40:55.110Z,-3.9
2022-12-16T14:42:11.352Z,-4
2022-12-16T14:43:27.583Z,-4
2022-12-16T14:44:43.841Z,-4.1
2022-12-16T14:46:00.082Z,-4.2
2022-12-16T14:47:16.303Z,-4.2
2022-12-16T14:48:32.544Z,-4.3
2022-12-16T14:49:48.791Z,-4.3
2022-12-16T14:51:05.031Z,-4.4
2022-12-16T14:52:21.266Z,-4.4
2022-12-16T14:53:36.520Z,-4.5
2022-12-16T14:54:52.774Z,-4.5
2022-12-16T14:56:09.010Z,-4.5
2022-12-16T14:57:25.247Z,-4.5
2022-12-16T14:58:41.497Z,-4.5
2022-12-16T14:59:57.717Z,-4.6
2022-12-16T15:01:13.969Z,-4.7
2022-12-16T15:02:30.216Z,-4.8
2022-12-16T15:03:46.440Z,-4.9
2022-12-16T15:05:02.689Z,-4.9
2022-12-16T15:06:18.927Z,-4.9
2022-12-16T15:07:35.173Z,-4.9
2022-12-16T15:08:51.406Z,-5
2022-12-16T15:10:06.672Z,-5
2022-12-16T15:11:22.899Z,-5.1
2022-12-16T15:12:39.133Z,-5.1
2022-12-16T15:13:55.382Z,-5.2
2022-12-16T15:15:11.634Z,-5.2
2022-12-16T15:16:27.870Z,-5.3
2022-12-16T15:17:44.106Z,-5.3
2022-12-16T15:19:00.346Z,-5.4
2022-12-16T15:20:16.589Z,-5.4
2022-12-16T15:21:32.821Z,-5.5
2022-12-16T15:22:49.071Z,-5.5
2022-12-16T15:24:05.300Z,-5.6
2022-12-16T15:25:21.550Z,-5.6
2022-12-16T15:26:36.793Z,-5.6
2022-12-16T15:27:53.041Z,-5.6
2022-12-16T15:29:09.279Z,-5.7
2022-12-16T15:30:25.514Z,-5.7
2022-12-16T15:31:41.756Z,-5.8
2022-12-16T15:32:58.009Z,-5.8
2022-12-16T15:34:14.240Z,-5.8
2022-12-16T15:35:30.476Z,-5.9
2022-12-16T15:36:46.727Z,-5.9
2022-12-16T15:38:02.965Z,-5.9
2022-12-16T15:39:19.196Z,-6
2022-12-16T15:40:35.488Z,-6
2022-12-16T15:41:51.744Z,-6
2022-12-16T15:43:06.994Z,-6.1
2022-12-16T15:44:23.237Z,-6.1
2022-12-16T15:45:39.478Z,-6.2
2022-12-16T15:46:55.705Z,-6.2
2022-12-16T15:48:11.948Z,-6.2
2022-12-16T15:49:28.198Z,-6.2
2022-12-16T15:50:44.493Z,-6.2
2022-12-16T15:52:00.790Z,-6.2
2022-12-16T15:53:17.070Z,-6.3
2022-12-16T15:54:33.366Z,-6.2
2022-12-16T15:55:49.657Z,-6.3
2022-12-16T15:57:05.948Z,-6.3
2022-12-16T15:58:22.259Z,-6.3
2022-12-16T15:59:37.556Z,-6.3
2022-12-16T16:00:53.853Z,-6.2
2022-12-16T16:02:10.153Z,-6.2
2022-12-16T16:03:26.445Z,-6.2
2022-12-16T16:04:42.741Z,-6.2
2022-12-16T16:05:59.026Z,-6.2
2022-12-16T16:07:15.334Z,-6.2
2022-12-16T16:08:31.612Z,-6.2
2022-12-16T16:09:47.907Z,-6.1
2022-12-16T16:11:04.207Z,-6.1
2022-12-16T16:12:20.508Z,-6.1
2022-12-16T16:13:36.795Z,-6.1
2022-12-16T16:14:53.084Z,-6.1
2022-12-16T16:16:08.404Z,-6.1
2022-12-16T16:17:24.698Z,-6.1
2022-12-16T16:18:40.998Z,-6.1
2022-12-16T16:19:57.279Z,-6.1
2022-12-16T16:21:13.578Z,-6
2022-12-16T16:22:29.866Z,-6
2022-12-16T16:23:46.168Z,-6
2022-12-16T16:25:02.468Z,-6
2022-12-16T16:26:18.764Z,-6.1
2022-12-16T16:27:35.051Z,-6.1
2022-12-16T16:28:51.352Z,-6
2022-12-16T16:30:07.645Z,-6
2022-12-16T16:31:23.927Z,-6
2022-12-16T16:32:39.247Z,-6
2022-12-16T16:33:55.546Z,-6
2022-12-16T16:35:11.837Z,-6
2022-12-16T16:36:28.119Z,-6
2022-12-16T16:37:44.428Z,-6
2022-12-16T16:39:00.722Z,-6
2022-12-16T16:40:17.013Z,-6
2022-12-16T16:41:33.294Z,-6
2022-12-16T16:42:49.607Z,-6
2022-12-16T16:44:05.895Z,-6
2022-12-16T16:45:22.196Z,-6
2022-12-16T16:46:38.475Z,-6
2022-12-16T16:47:54.777Z,-5.9
2022-12-16T16:49:10.089Z,-6
2022-12-16T16:50:26.373Z,-5.9
2022-12-16T16:51:42.677Z,-5.9
2022-12-16T16:52:58.971Z,-5.9
2022-12-16T16:54:15.273Z,-5.9
2022-12-16T16:55:31.566Z,-5.9
2022-12-16T16:56:47.000Z,-5.9
2022-12-16T16:58:04.135Z,-5.8
2022-12-16T16:59:20.443Z,-5.8
2022-12-16T17:00:36.725Z,-5.7
2022-12-16T17:01:53.038Z,-5.7
2022-12-16T17:03:09.332Z,-5.7
2022-12-16T17:04:25.606Z,-5.7
2022-12-16T17:05:40.935Z,-5.6
2022-12-16T17:06:57.225Z,-5.6
2022-12-16T17:08:13.520Z,-5.6