createdAt,value
2023-06-20T00:00:51.128Z,7.45
2023-06-20T00:03:18.092Z,7.10
2023-06-20T00:05:45.526Z,6.97
2023-06-20T00:08:12.320Z,7.13
2023-06-20T00:10:38.784Z,8.20
2023-06-20T00:13:05.356Z,7.43
2023-06-20T00:15:32.090Z,7.78
2023-06-20T00:17:59.903Z,8.20
2023-06-20T00:20:26.528Z,7.13
2023-06-20T00:22:52.995Z,7.38
2023-06-20T00:25:19.625Z,6.90
2023-06-20T00:27:46.128Z,7.10
2023-06-20T00:30:14.045Z,8.23
2023-06-20T00:32:40.610Z,7.30
2023-06-20T00:35:09.195Z,6.63
2023-06-20T00:37:35.675Z,8.10
2023-06-20T00:40:02.081Z,7.85
2023-06-20T00:42:28.707Z,7.82
2023-06-20T00:44:55.182Z,7.65
2023-06-20T00:47:21.812Z,7.32
2023-06-20T00:49:50.117Z,7.35
2023-06-20T00:52:20.477Z,8.30
2023-06-20T00:54:47.282Z,6.97
2023-06-20T00:57:15.405Z,7.85
2023-06-20T00:59:44.118Z,7.78
2023-06-20T01:02:10.534Z,7.63
2023-06-20T01:04:37.189Z,7.93
2023-06-20T01:07:12.878Z,8.10
2023-06-20T01:09:49.205Z,6.70
2023-06-20T01:12:22.584Z,7.75
2023-06-20T01:14:58.771Z,7.95
2023-06-20T01:17:32.126Z,8.10
2023-06-20T01:20:09.917Z,9.15
2023-06-20T01:22:43.036Z,8.50
2023-06-20T01:25:17.933Z,8.38
2023-06-20T01:27:51.864Z,7.30
2023-06-20T01:30:23.391Z,7.45
2023-06-20T01:32:55.138Z,7.65
2023-06-20T01:35:27.749Z,8.48
2023-06-20T01:37:59.695Z,9.13
2023-06-20T01:40:28.772Z,8.52
2023-06-20T01:42:58.362Z,8.00
2023-06-20T01:45:28.486Z,7.07
2023-06-20T01:48:00.052Z,7.68
2023-06-20T01:50:29.268Z,7.32
2023-06-20T01:52:58.135Z,7.75
2023-06-20T01:55:28.630Z,8.15
2023-06-20T01:57:58.254Z,8.10
2023-06-20T02:00:26.262Z,7.75
2023-06-20T02:02:53.203Z,8.00
2023-06-20T02:05:21.980Z,8.30
2023-06-20T02:07:50.205Z,8.82
2023-06-20T02:10:18.334Z,8.50
2023-06-20T02:12:45.524Z,7.88
2023-06-20T02:15:13.269Z,8.30
2023-06-20T02:17:40.866Z,8.05
2023-06-20T02:20:08.000Z,9.20
2023-06-20T02:22:37.355Z,8.30
2023-06-20T02:25:08.526Z,7.85
2023-06-20T02:27:37.907Z,9.05
2023-06-20T02:30:07.463Z,9.20
2023-06-20T02:32:34.529Z,8.48
2023-06-20T02:35:03.401Z,10.25
2023-06-20T02:37:31.190Z,9.15
2023-06-20T02:39:57.783Z,9.02
2023-06-20T02:42:27.263Z,9.27
2023-06-20T02:44:57.222Z,9.35
2023-06-20T02:47:34.478Z,9.48
2023-06-20T02:50:08.250Z,9.85
2023-06-20T02:52:42.295Z,9.35
2023-06-20T02:55:14.978Z,9.38
2023-06-20T02:57:47.031Z,8.80
2023-06-20T03:00:16.888Z,9.30
2023-06-20T03:02:50.742Z,9.27
2023-06-20T03:05:19.429Z,10.20
2023-06-20T03:07:47.048Z,9.52
2023-06-20T03:10:13.667Z,10.98
2023-06-20T03:12:40.884Z,9.35
2023-06-20T03:15:08.736Z,9.23
2023-06-20T03:17:37.056Z,10.50
2023-06-20T03:20:05.238Z,9.05
2023-06-20T03:22:31.823Z,9.27
2023-06-20T03:24:58.337Z,9.95
2023-06-20T03:27:24.764Z,10.50
2023-06-20T03:29:51.424Z,10.27
2023-06-20T03:32:17.949Z,10.02
2023-06-20T03:34:45.794Z,9.18
2023-06-20T03:37:12.325Z,9.10
2023-06-20T03:39:38.829Z,9.55
2023-06-20T03:42:06.130Z,9.13
2023-06-20T03:44:34.970Z,9.20
2023-06-20T03:47:02.029Z,10.45
2023-06-20T03:49:28.908Z,11.27
2023-06-20T03:51:56.769Z,10.50
2023-06-20T03:54:23.333Z,10.60
2023-06-20T03:56:49.777Z,9.18
2023-06-20T03:59:16.250Z,9.20
2023-06-20T04:01:42.944Z,9.05
2023-06-20T04:04:09.491Z,9.60
2023-06-20T04:06:35.963Z,8.70
2023-06-20T04:09:03.891Z,11.27
2023-06-20T04:11:30.392Z,9.73
2023-06-20T04:13:56.884Z,9.18
2023-06-20T04:16:23.358Z,7.82
2023-06-20T04:18:49.858Z,8.80
2023-06-20T04:21:16.316Z,7.55
2023-06-20T04:23:42.889Z,8.93
2023-06-20T04:26:10.697Z,8.48
2023-06-20T04:28:37.094Z,7.90
2023-06-20T04:31:03.755Z,8.23
2023-06-20T04:33:30.418Z,8.05
2023-06-20T04:35:58.388Z,8.52
2023-06-20T04:38:30.180Z,8.68
2023-06-20T04:40:57.012Z,9.25
2023-06-20T04:43:24.950Z,9.00
2023-06-20T04:45:51.388Z,8.60
2023-06-20T04:48:18.008Z,8.10
2023-06-20T04:50:44.484Z,8.18
2023-06-20T04:53:10.878Z,7.22
2023-06-20T04:55:37.429Z,8.57
2023-06-20T04:58:03.876Z,8.35
2023-06-20T05:00:31.722Z,9.48
2023-06-20T05:02:58.321Z,8.70
2023-06-20T05:05:24.758Z,9.07
2023-06-20T05:07:51.384Z,9.02
2023-06-20T05:10:18.220Z,9.60
2023-06-20T05:12:44.662Z,9.77
2023-06-20T05:15:11.387Z,10.02
2023-06-20T05:17:39.168Z,10.60
2023-06-20T05:20:22.576Z,10.55
2023-06-20T05:22:49.194Z,9.63
2023-06-20T05:25:16.168Z,9.95
2023-06-20T05:27:42.851Z,10.35
2023-06-20T05:30:09.655Z,11.02
2023-06-20T05:32:36.317Z,11.35
2023-06-20T05:35:05.298Z,11.13
2023-06-20T05:37:31.764Z,13.45
2023-06-20T05:40:00.728Z,12.40
2023-06-20T05:42:27.980Z,13.45
2023-06-20T05:44:54.390Z,13.10
2023-06-20T05:47:20.916Z,12.80
2023-06-20T05:49:48.191Z,12.32
2023-06-20T05:52:16.190Z,13.73
2023-06-20T05:54:44.373Z,11.55
2023-06-20T05:57:11.022Z,11.88
2023-06-20T05:59:37.475Z,13.52
2023-06-20T06:02:05.178Z,14.40
2023-06-20T06:04:31.823Z,13.05
2023-06-20T06:06:58.375Z,12.35
2023-06-20T06:09:26.503Z,14.07
2023-06-20T06:11:53.252Z,14.15
2023-06-20T06:14:19.898Z,13.02
2023-06-20T06:16:46.350Z,13.27
2023-06-20T06:19:12.821Z,13.85
2023-06-20T06:21:39.198Z,15.20
2023-06-20T06:24:06.331Z,15.05
2023-06-20T06:26:34.412Z,14.35
2023-06-20T06:29:00.847Z,13.75
2023-06-20T06:31:30.168Z,15.13
2023-06-20T06:33:58.664Z,15.43
2023-06-20T06:36:27.315Z,13.73
2023-06-20T06:38:53.967Z,15.48
2023-06-20T06:41:20.594Z,15.25
2023-06-20T06:43:48.583Z,14.43
2023-06-20T06:46:16.154Z,14.38
2023-06-20T06:48:42.642Z,15.70
2023-06-20T06:51:09.219Z,15.50
2023-06-20T06:53:35.616Z,14.30
2023-06-20T06:56:02.019Z,13.30
2023-06-20T06:58:28.481Z,12.45
2023-06-20T07:00:56.210Z,13.75
2023-06-20T07:03:22.767Z,12.70
2023-06-20T07:05:49.332Z,11.20
2023-06-20T07:08:15.795Z,11.40
2023-06-20T07:10:42.218Z,10.13
2023-06-20T07:13:09.002Z,11.13
2023-06-20T07:15:35.423Z,10.68
2023-06-20T07:18:03.449Z,10.77
2023-06-20T07:20:29.969Z,10.07
2023-06-20T07:22:56.374Z,10.93
2023-06-20T07:25:22.918Z,9.68
2023-06-20T07:27:49.738Z,9.55
2023-06-20T07:30:16.597Z,11.13
2023-06-20T07:32:43.031Z,11.10
2023-06-20T07:35:10.931Z,11.70
2023-06-20T07:37:37.608Z,10.93
2023-06-20T07:40:04.698Z,11.95
2023-06-20T07:42:31.104Z,11.13
2023-06-20T07:44:57.550Z,11.23
2023-06-20T07:47:23.980Z,11.02
2023-06-20T07:49:51.548Z,11.70
2023-06-20T07:52:19.561Z,11.85
2023-06-20T07:54:46.043Z,12.48
2023-06-20T07:57:12.770Z,11.88
2023-06-20T07:59:39.270Z,13.55
2023-06-20T08:02:06.889Z,14.25
2023-06-20T08:04:33.352Z,12.18
2023-06-20T08:07:00.033Z,9.98
2023-06-20T08:09:27.845Z,9.70
2023-06-20T08:11:54.963Z,8.63
2023-06-20T08:14:22.516Z,9.32
2023-06-20T08:16:49.011Z,9.32
2023-06-20T08:19:16.160Z,8.70
2023-06-20T08:21:42.619Z,8.63
2023-06-20T08:24:09.231Z,8.10
2023-06-20T08:26:39.674Z,7.55
2023-06-20T08:29:06.871Z,8.20
2023-06-20T08:31:33.343Z,8.73
2023-06-20T08:33:59.823Z,7.35
2023-06-20T08:36:26.601Z,7.25
2023-06-20T08:38:53.029Z,7.68
2023-06-20T08:41:22.160Z,7.55
2023-06-20T08:43:50.532Z,7.38
2023-06-20T08:46:17.308Z,7.47
2023-06-20T08:48:43.814Z,9.77
2023-06-20T08:51:15.305Z,7.80
2023-06-20T08:53:45.646Z,9.48
2023-06-20T08:56:13.701Z,9.82
2023-06-20T08:58:40.187Z,10.95
2023-06-20T09:01:08.049Z,10.90
2023-06-20T09:03:34.701Z,11.20
2023-06-20T09:06:01.209Z,12.32
2023-06-20T09:08:35.065Z,10.60
2023-06-20T09:11:08.774Z,10.38
2023-06-20T09:13:35.475Z,11.35
2023-06-20T09:16:08.129Z,13.60
2023-06-20T09:18:35.062Z,11.95
2023-06-20T09:21:01.730Z,12.60
2023-06-20T09:23:28.343Z,12.48
2023-06-20T09:25:56.284Z,15.55
2023-06-20T09:28:22.727Z,13.00
2023-06-20T09:30:49.909Z,12.43
2023-06-20T09:33:17.863Z,12.00
2023-06-20T09:35:44.504Z,13.13
2023-06-20T09:38:11.121Z,11.48
2023-06-20T09:40:43.493Z,12.93
2023-06-20T09:43:10.001Z,12.57
2023-06-20T09:45:36.516Z,11.25
2023-06-20T09:48:04.484Z,12.00
2023-06-20T09:50:33.869Z,11.93
2023-06-20T09:53:06.291Z,11.98
2023-06-20T09:55:36.093Z,11.55
2023-06-20T09:58:04.192Z,11.15
2023-06-20T10:00:31.996Z,11.48
2023-06-20T10:03:01.452Z,11.48
2023-06-20T10:07:59.610Z,12.18
2023-06-20T10:10:26.751Z,12.55
2023-06-20T10:12:55.042Z,12.00
2023-06-20T10:15:22.404Z,12.18
2023-06-20T10:17:49.020Z,11.93
2023-06-20T10:20:28.198Z,12.25
2023-06-20T10:22:57.796Z,12.23
2023-06-20T10:25:24.257Z,12.50
2023-06-20T10:27:56.490Z,11.55
2023-06-20T10:30:57.433Z,11.25
2023-06-20T10:33:24.971Z,10.23
2023-06-20T10:35:53.974Z,13.15
2023-06-20T10:38:21.965Z,14.10
2023-06-20T10:40:48.482Z,13.27
2023-06-20T10:43:19.367Z,12.88
2023-06-20T10:45:56.462Z,13.18
2023-06-20T10:48:23.136Z,12.35
2023-06-20T10:50:50.152Z,11.60
2023-06-20T10:53:17.442Z,12.15
2023-06-20T10:55:46.818Z,11.50
2023-06-20T10:58:28.431Z,12.18
2023-06-20T11:00:59.951Z,10.77
2023-06-20T11:03:26.680Z,10.77
2023-06-20T11:05:54.055Z,9.50
2023-06-20T11:08:23.909Z,9.93
2023-06-20T11:10:51.854Z,9.80
2023-06-20T11:13:18.353Z,9.27
2023-06-20T11:15:44.832Z,8.55
2023-06-20T11:18:11.497Z,9.27
2023-06-20T11:20:39.910Z,8.40
2023-06-20T11:23:08.608Z,7.50
2023-06-20T11:25:37.377Z,7.95
2023-06-20T11:28:07.121Z,7.68
2023-06-20T11:30:35.626Z,8.55
2023-06-20T11:33:04.653Z,8.73
2023-06-20T11:35:48.780Z,8.32
2023-06-20T11:38:16.699Z,8.63
2023-06-20T11:40:44.376Z,7.45
2023-06-20T11:43:27.462Z,8.70
2023-06-20T11:46:05.469Z,6.80
2023-06-20T11:48:48.637Z,8.13
2023-06-20T11:51:15.266Z,7.88
2023-06-20T11:53:41.801Z,9.13
2023-06-20T11:56:12.950Z,7.47
2023-06-20T11:58:42.543Z,7.63
2023-06-20T12:01:10.679Z,8.57
2023-06-20T12:03:38.981Z,8.57
2023-06-20T12:06:28.621Z,9.40
2023-06-20T12:08:58.972Z,8.70
2023-06-20T12:11:26.240Z,7.65
2023-06-20T12:13:54.211Z,8.18
2023-06-20T12:16:22.542Z,9.77
2023-06-20T12:18:52.399Z,8.00
2023-06-20T12:21:19.250Z,7.47
2023-06-20T12:23:45.850Z,8.45
2023-06-20T12:26:12.389Z,9.80
2023-06-20T12:28:39.553Z,8.77
2023-06-20T12:31:07.616Z,9.60
2023-06-20T12:33:34.091Z,10.48
2023-06-20T12:36:00.567Z,8.73
2023-06-20T12:38:27.344Z,8.13
2023-06-20T12:41:02.273Z,8.05
2023-06-20T12:43:28.787Z,8.57
2023-06-20T12:45:55.310Z,9.52
2023-06-20T12:48:24.894Z,7.60
2023-06-20T12:53:19.009Z,7.80
2023-06-20T12:55:45.506Z,7.78
2023-06-20T12:58:12.758Z,8.10
2023-06-20T13:00:43.886Z,8.45
2023-06-20T13:03:11.595Z,8.18
2023-06-20T13:05:39.525Z,8.48
2023-06-20T13:08:06.331Z,8.13
2023-06-20T13:10:33.361Z,7.47
2023-06-20T13:13:01.003Z,8.98
2023-06-20T13:15:29.041Z,8.25
2023-06-20T13:18:00.466Z,7.55
2023-06-20T13:20:27.724Z,6.63
2023-06-20T13:22:56.567Z,6.60
2023-06-20T13:25:23.554Z,7.45
2023-06-20T13:27:50.823Z,6.85
2023-06-20T13:30:25.238Z,6.90
2023-06-20T13:32:54.049Z,7.13
2023-06-20T13:35:21.195Z,6.45
2023-06-20T13:37:48.030Z,6.68
2023-06-20T13:40:16.162Z,7.13
2023-06-20T13:42:44.346Z,6.90
2023-06-20T13:45:14.271Z,6.18
2023-06-20T13:47:40.948Z,7.20
2023-06-20T13:50:10.466Z,7.35
2023-06-20T13:52:37.474Z,6.47
2023-06-20T13:55:05.012Z,6.93
2023-06-20T13:57:32.915Z,7.20
2023-06-20T14:00:00.177Z,7.05
2023-06-20T14:02:26.807Z,6.40
2023-06-20T14:04:53.416Z,7.43
2023-06-20T14:07:19.984Z,6.68
2023-06-20T14:09:46.421Z,7.28
2023-06-20T14:12:12.843Z,6.65
2023-06-20T14:14:48.398Z,6.20
2023-06-20T14:17:19.372Z,6.88
2023-06-20T14:19:45.960Z,6.30
2023-06-20T14:22:12.553Z,6.90
2023-06-20T14:24:39.295Z,7.35
2023-06-20T14:27:06.744Z,6.32
2023-06-20T14:29:33.321Z,6.45
2023-06-20T14:31:59.791Z,7.00
2023-06-20T14:34:27.680Z,7.18
2023-06-20T14:36:55.994Z,6.88
2023-06-20T14:39:24.704Z,7.80
2023-06-20T14:41:51.185Z,8.48
2023-06-20T14:44:17.617Z,8.57
2023-06-20T14:46:44.177Z,7.57
2023-06-20T14:49:10.570Z,7.15
2023-06-20T14:51:38.578Z,7.93
2023-06-20T14:54:05.395Z,7.25
2023-06-20T14:56:31.756Z,7.35
2023-06-20T14:58:58.200Z,7.65
2023-06-20T15:01:24.642Z,8.10
2023-06-20T15:03:51.224Z,7.53
2023-06-20T15:06:18.187Z,7.65
2023-06-20T15:08:46.942Z,7.43
2023-06-20T15:11:13.413Z,7.70
2023-06-20T15:13:39.794Z,7.80
2023-06-20T15:16:06.378Z,7.47
2023-06-20T15:18:32.985Z,6.55
2023-06-20T15:20:59.546Z,7.20
2023-06-20T15:23:26.001Z,6.30
2023-06-20T15:25:53.776Z,6.85
2023-06-20T15:28:20.229Z,7.03
2023-06-20T15:30:46.712Z,6.60
2023-06-20T15:33:13.220Z,7.65
2023-06-20T15:35:39.643Z,6.90
2023-06-20T15:38:06.082Z,7.20
2023-06-20T15:40:32.541Z,6.97
2023-06-20T15:43:00.337Z,6.22
2023-06-20T15:45:26.771Z,7.35
2023-06-20T15:47:53.254Z,7.18
2023-06-20T15:50:19.792Z,7.18
2023-06-20T15:52:46.320Z,6.40
2023-06-20T15:55:12.849Z,6.75
2023-06-20T15:57:39.306Z,6.40
2023-06-20T16:00:08.621Z,6.35
2023-06-20T16:05:02.358Z,8.75
2023-06-20T16:07:30.350Z,7.38
2023-06-20T16:09:56.751Z,7.10
2023-06-20T16:12:23.540Z,5.85
2023-06-20T16:14:50.096Z,6.85
2023-06-20T16:17:17.966Z,8.13
2023-06-20T16:19:44.387Z,7.53
2023-06-20T16:22:13.669Z,7.15
2023-06-20T16:24:41.467Z,6.97
2023-06-20T16:27:08.114Z,7.28
2023-06-20T16:29:34.617Z,7.30
2023-06-20T16:32:01.155Z,7.03
2023-06-20T16:34:29.001Z,7.15
2023-06-20T16:36:55.481Z,7.22
2023-06-20T16:39:22.053Z,7.45
2023-06-20T16:41:48.568Z,7.28
2023-06-20T16:44:15.088Z,7.40
2023-06-20T16:46:42.625Z,7.95
2023-06-20T16:49:10.495Z,8.30
2023-06-20T16:51:38.351Z,8.10
2023-06-20T16:54:04.790Z,7.50
2023-06-20T16:56:31.250Z,7.05
2023-06-20T16:58:57.934Z,6.68
2023-06-20T17:01:24.881Z,6.93
2023-06-20T17:03:51.404Z,7.38
2023-06-20T17:06:17.857Z,7.65
2023-06-20T17:08:45.729Z,6.85
2023-06-20T17:11:12.573Z,7.05
2023-06-20T17:13:40.190Z,8.15
2023-06-20T17:16:06.664Z,7.38
2023-06-20T17:18:33.163Z,8.35
2023-06-20T17:20:59.675Z,7.18
2023-06-20T17:23:26.159Z,7.38
2023-06-20T17:25:53.951Z,6.95
2023-06-20T17:28:20.449Z,7.53
2023-06-20T17:30:47.030Z,7.15
2023-06-20T17:33:13.553Z,7.65
2023-06-20T17:35:40.024Z,7.97
2023-06-20T17:38:06.487Z,8.10
2023-06-20T17:40:32.974Z,8.20
2023-06-20T17:43:00.705Z,8.32
2023-06-20T17:45:27.410Z,8.35
2023-06-20T17:47:53.960Z,8.82
2023-06-20T17:50:20.476Z,9.00
2023-06-20T17:52:47.010Z,8.77
2023-06-20T17:55:13.489Z,9.82
2023-06-20T17:57:54.807Z,10.27
2023-06-20T18:00:28.034Z,8.75
2023-06-20T18:02:54.973Z,8.38
2023-06-20T18:05:21.493Z,8.90
2023-06-20T18:07:47.972Z,9.85
2023-06-20T18:10:14.460Z,9.05
2023-06-20T18:12:40.922Z,9.00
2023-06-20T18:15:08.098Z,8.05
2023-06-20T18:17:35.923Z,8.80
2023-06-20T18:20:02.702Z,8.98
2023-06-20T18:22:32.065Z,8.45
2023-06-20T18:24:58.782Z,8.75
2023-06-20T18:27:25.529Z,8.18
2023-06-20T18:29:52.004Z,9.30
2023-06-20T18:32:19.552Z,8.57
2023-06-20T18:34:47.564Z,9.73
2023-06-20T18:37:13.973Z,9.32
2023-06-20T18:39:40.444Z,9.70
2023-06-20T18:42:07.298Z,8.82
2023-06-20T18:44:33.732Z,9.35
2023-06-20T18:47:00.442Z,8.32
2023-06-20T18:49:27.057Z,8.57
2023-06-20T18:51:54.851Z,9.63
2023-06-20T18:54:21.229Z,8.57
2023-06-20T18:56:48.027Z,8.93
2023-06-20T18:59:14.517Z,8.68
2023-06-20T19:01:41.053Z,9.48
2023-06-20T19:04:07.570Z,10.02
2023-06-20T19:06:33.983Z,10.07
2023-06-20T19:09:01.709Z,10.25
2023-06-20T19:11:28.464Z,8.85
2023-06-20T19:13:54.953Z,9.38
2023-06-20T19:18:48.970Z,8.98
2023-06-20T19:21:15.447Z,9.73
2023-06-20T19:23:41.954Z,9.10
2023-06-20T19:26:09.688Z,9.90
2023-06-20T19:28:36.169Z,10.55
2023-06-20T19:31:02.707Z,10.77
2023-06-20T19:33:29.334Z,11.45
2023-06-20T19:35:55.934Z,11.15
2023-06-20T19:38:22.395Z,11.25
2023-06-20T19:40:49.179Z,10.10
2023-06-20T19:43:17.004Z,10.25
2023-06-20T19:45:45.443Z,10.18
2023-06-20T19:48:13.737Z,9.70
2023-06-20T19:50:40.122Z,11.48
2023-06-20T19:53:06.599Z,10.90
2023-06-20T19:55:33.057Z,10.75
2023-06-20T19:57:59.561Z,11.10
2023-06-20T20:00:27.906Z,11.02
2023-06-20T20:02:54.910Z,11.48
2023-06-20T20:05:21.367Z,10.93
2023-06-20T20:07:47.860Z,11.45
2023-06-20T20:10:14.281Z,10.68
2023-06-20T20:12:41.160Z,10.05
2023-06-20T20:15:08.930Z,11.70
2023-06-20T20:17:36.783Z,11.02
2023-06-20T20:20:04.026Z,11.75
2023-06-20T20:22:30.560Z,11.20
2023-06-20T20:25:10.684Z,11.05
2023-06-20T20:27:38.968Z,10.75
2023-06-20T20:30:07.181Z,11.07
2023-06-20T20:32:33.739Z,11.48
2023-06-20T20:35:01.596Z,11.13
2023-06-20T20:37:28.060Z,10.32
2023-06-20T20:39:54.672Z,11.10
2023-06-20T20:42:21.261Z,10.77
2023-06-20T20:44:47.700Z,11.10
2023-06-20T20:47:14.627Z,11.73
2023-06-20T20:49:41.212Z,12.10
2023-06-20T20:52:09.982Z,11.63
2023-06-20T20:54:36.687Z,11.77
2023-06-20T20:57:03.804Z,11.63
2023-06-20T20:59:30.762Z,12.57
2023-06-20T21:01:57.409Z,12.32
2023-06-20T21:04:24.087Z,11.60
2023-06-20T21:06:50.758Z,11.95
2023-06-20T21:09:18.570Z,13.10
2023-06-20T21:11:45.333Z,11.95
2023-06-20T21:14:12.099Z,13.45
2023-06-20T21:16:38.815Z,16.40
2023-06-20T21:19:05.661Z,14.27
2023-06-20T21:21:32.260Z,13.77
2023-06-20T21:23:58.808Z,14.80
2023-06-20T21:26:26.640Z,13.90
2023-06-20T21:28:53.082Z,15.13
2023-06-20T21:31:19.653Z,14.52
2023-06-20T21:33:46.228Z,15.00
2023-06-20T21:36:13.412Z,14.07
2023-06-20T21:38:39.855Z,15.10
2023-06-20T21:41:06.327Z,15.48
2023-06-20T21:43:34.159Z,15.43
2023-06-20T21:46:01.161Z,14.30
2023-06-20T21:48:27.831Z,15.15
2023-06-20T21:50:54.368Z,15.73
2023-06-20T21:53:20.868Z,14.95
2023-06-20T21:55:47.519Z,15.98
2023-06-20T21:58:14.081Z,16.67
2023-06-20T22:00:41.834Z,16.73
2023-06-20T22:03:08.345Z,16.05
2023-06-20T22:05:34.850Z,14.95
2023-06-20T22:08:01.545Z,16.85
2023-06-20T22:10:28.157Z,15.80
2023-06-20T22:12:54.772Z,15.80
2023-06-20T22:15:21.253Z,16.27
2023-06-20T22:17:49.244Z,16.67
2023-06-20T22:20:15.764Z,17.30
2023-06-20T22:22:42.199Z,15.43
2023-06-20T22:25:29.057Z,16.30
2023-06-20T22:27:55.516Z,15.23
2023-06-20T22:30:21.971Z,16.13
2023-06-20T22:32:49.790Z,16.33
2023-06-20T22:35:16.452Z,15.27
2023-06-20T22:37:42.882Z,16.83
2023-06-20T22:40:10.188Z,15.68
2023-06-20T22:42:36.725Z,16.05
2023-06-20T22:45:03.644Z,16.13
2023-06-20T22:47:30.176Z,16.27
2023-06-20T22:49:58.004Z,15.23
2023-06-20T22:52:24.501Z,15.65
2023-06-20T22:54:50.968Z,15.60
2023-06-20T22:57:17.421Z,15.85
2023-06-20T22:59:43.871Z,15.52
2023-06-20T23:02:10.432Z,16.23
2023-06-20T23:04:36.855Z,14.75
2023-06-20T23:07:05.090Z,15.70
2023-06-20T23:09:31.611Z,15.23
2023-06-20T23:11:58.199Z,15.98
2023-06-20T23:14:24.750Z,15.73
2023-06-20T23:16:51.219Z,15.25
2023-06-20T23:19:17.680Z,15.35
2023-06-20T23:21:44.221Z,16.20
2023-06-20T23:24:12.094Z,14.73
2023-06-20T23:26:38.728Z,14.52
2023-06-20T23:29:05.310Z,15.73
2023-06-20T23:31:32.189Z,16.17
2023-06-20T23:33:58.745Z,14.27
2023-06-20T23:36:25.200Z,15.65
2023-06-20T23:38:51.740Z,14.18
2023-06-20T23:41:19.751Z,15.30
2023-06-20T23:43:46.327Z,14.63
2023-06-20T23:46:13.129Z,16.05
2023-06-20T23:48:39.669Z,15.95
2023-06-20T23:51:06.444Z,16.92
2023-06-20T23:53:32.936Z,16.05
2023-06-20T23:55:59.392Z,16.33
2023-06-20T23:58:27.232Z,15.23
