createdAt,value
2023-04-15T00:00:01.278Z,0.00
2023-04-15T00:01:01.254Z,0.00
2023-04-15T00:02:01.440Z,0.00
2023-04-15T00:03:01.599Z,0.00
2023-04-15T00:04:01.352Z,0.00
2023-04-15T00:05:01.271Z,0.00
2023-04-15T00:06:01.275Z,0.00
2023-04-15T00:07:01.193Z,0.00
2023-04-15T00:08:01.218Z,0.00
2023-04-15T00:09:01.560Z,0.00
2023-04-15T00:10:01.200Z,0.00
2023-04-15T00:11:01.161Z,0.00
2023-04-15T00:12:01.177Z,0.00
2023-04-15T00:13:01.129Z,0.00
2023-04-15T00:14:01.154Z,0.00
2023-04-15T00:15:01.119Z,0.00
2023-04-15T00:16:01.105Z,0.00
2023-04-15T00:17:01.150Z,0.00
2023-04-15T00:18:01.192Z,0.00
2023-04-15T00:19:01.213Z,0.00
2023-04-15T00:20:01.052Z,0.00
2023-04-15T00:21:01.076Z,0.00
2023-04-15T00:22:01.056Z,0.00
2023-04-15T00:23:01.023Z,0.00
2023-04-15T00:24:00.993Z,0.00
2023-04-15T00:25:01.058Z,0.00
2023-04-15T00:26:01.021Z,0.00
2023-04-15T00:27:00.958Z,0.00
2023-04-15T00:28:01.006Z,0.00
2023-04-15T00:29:01.294Z,0.00
2023-04-15T00:30:00.971Z,0.00
2023-04-15T00:31:00.946Z,0.00
2023-04-15T00:32:00.985Z,0.00
2023-04-15T00:33:00.941Z,0.00
2023-04-15T00:34:00.925Z,0.00
2023-04-15T00:35:00.880Z,0.00
2023-04-15T00:36:00.866Z,0.00
2023-04-15T00:37:00.907Z,0.00
2023-04-15T00:38:00.881Z,0.00
2023-04-15T00:39:01.171Z,0.00
2023-04-15T00:40:00.847Z,0.00
2023-04-15T00:41:00.839Z,0.00
2023-04-15T00:42:00.891Z,0.00
2023-04-15T00:43:00.849Z,0.00
2023-04-15T00:44:00.817Z,0.00
2023-04-15T00:45:00.797Z,0.00
2023-04-15T00:46:00.945Z,0.00
2023-04-15T00:47:00.868Z,0.00
2023-04-15T00:48:00.926Z,0.00
2023-04-15T00:49:00.845Z,0.00
2023-04-15T00:50:00.739Z,0.00
2023-04-15T00:51:00.749Z,0.00
2023-04-15T00:52:00.840Z,0.00
2023-04-15T00:53:00.710Z,0.00
2023-04-15T00:54:00.662Z,0.00
2023-04-15T00:55:00.647Z,0.00
2023-04-15T00:56:00.686Z,0.00
2023-04-15T00:57:00.668Z,0.00
2023-04-15T00:58:00.695Z,0.00
2023-04-15T00:59:00.798Z,0.00
2023-04-15T01:00:00.660Z,0.00
2023-04-15T01:01:00.612Z,0.00
2023-04-15T01:02:00.795Z,0.00
2023-04-15T01:03:00.768Z,0.00
2023-04-15T01:04:00.741Z,0.00
2023-04-15T01:05:00.671Z,0.00
2023-04-15T01:06:03.424Z,0.00
2023-04-15T01:07:00.552Z,0.00
2023-04-15T01:08:00.569Z,0.00
2023-04-15T01:09:00.779Z,0.00
2023-04-15T01:10:00.570Z,0.00
2023-04-15T01:11:00.484Z,0.00
2023-04-15T01:12:00.566Z,0.00
2023-04-15T01:13:00.476Z,0.00
2023-04-15T01:14:00.485Z,0.00
2023-04-15T01:15:00.500Z,0.00
2023-04-15T01:16:00.629Z,0.00
2023-04-15T01:17:00.441Z,0.00
2023-04-15T01:18:00.586Z,0.00
2023-04-15T01:19:00.601Z,0.00
2023-04-15T01:20:00.498Z,0.00
2023-04-15T01:21:00.419Z,0.00
2023-04-15T01:22:00.377Z,0.00
2023-04-15T01:23:00.353Z,0.00
2023-04-15T01:24:00.394Z,0.00
2023-04-15T01:25:00.402Z,0.00
2023-04-15T01:26:00.398Z,0.00
2023-04-15T01:27:00.352Z,0.00
2023-04-15T01:28:00.346Z,0.00
2023-04-15T01:29:00.657Z,0.00
2023-04-15T01:30:00.435Z,0.00
2023-04-15T01:31:00.331Z,0.00
2023-04-15T01:32:00.437Z,0.00
2023-04-15T01:33:00.312Z,0.00
2023-04-15T01:34:00.242Z,0.00
2023-04-15T01:35:00.265Z,0.00
2023-04-15T01:36:00.390Z,0.00
2023-04-15T01:37:00.216Z,0.00
2023-04-15T01:38:00.315Z,0.00
2023-04-15T01:39:00.435Z,0.00
2023-04-15T01:40:00.384Z,0.00
2023-04-15T01:41:00.188Z,0.00
2023-04-15T01:42:00.219Z,0.00
2023-04-15T01:43:00.153Z,0.00
2023-04-15T01:44:00.374Z,0.00
2023-04-15T01:45:00.163Z,0.00
2023-04-15T01:46:00.186Z,0.00
2023-04-15T01:47:00.272Z,0.00
2023-04-15T01:48:00.322Z,0.00
2023-04-15T01:49:00.343Z,0.00
2023-04-15T01:50:00.201Z,0.00
2023-04-15T01:51:00.193Z,0.00
2023-04-15T01:52:00.059Z,0.00
2023-04-15T01:53:00.028Z,0.00
2023-04-15T01:54:00.107Z,0.00
2023-04-15T01:55:00.036Z,0.00
2023-04-15T01:56:00.029Z,0.00
2023-04-15T01:57:00.044Z,0.00
2023-04-15T01:58:00.012Z,0.00
2023-04-15T01:59:00.147Z,0.00
2023-04-15T01:59:59.978Z,0.00
2023-04-15T02:01:00.142Z,0.00
2023-04-15T02:02:00.060Z,0.00
2023-04-15T02:03:00.019Z,0.00
2023-04-15T02:03:59.987Z,0.00
2023-04-15T02:04:59.917Z,0.00
2023-04-15T02:05:59.997Z,0.00
2023-04-15T02:06:59.923Z,0.00
2023-04-15T02:07:59.896Z,0.00
2023-04-15T02:09:00.259Z,0.00
2023-04-15T02:09:59.941Z,0.00
2023-04-15T02:10:59.866Z,0.00
2023-04-15T02:11:59.846Z,0.00
2023-04-15T02:12:59.949Z,0.00
2023-04-15T02:13:59.863Z,0.00
2023-04-15T02:14:59.845Z,0.00
2023-04-15T02:15:59.976Z,0.00
2023-04-15T02:16:59.908Z,0.00
2023-04-15T02:17:59.853Z,0.00
2023-04-15T02:19:00.084Z,0.00
2023-04-15T02:19:59.756Z,0.00
2023-04-15T02:20:59.762Z,0.00
2023-04-15T02:21:59.745Z,0.00
2023-04-15T02:22:59.714Z,0.00
2023-04-15T02:23:59.973Z,0.00
2023-04-15T02:24:59.768Z,0.00
2023-04-15T02:25:59.701Z,0.00
2023-04-15T02:26:59.947Z,0.00
2023-04-15T02:27:59.804Z,0.00
2023-04-15T02:28:59.927Z,0.00
2023-04-15T02:29:59.705Z,0.00
2023-04-15T02:30:59.708Z,0.00
2023-04-15T02:31:59.690Z,0.00
2023-04-15T02:32:59.706Z,0.00
2023-04-15T02:33:59.630Z,0.00
2023-04-15T02:34:59.730Z,0.00
2023-04-15T02:35:59.586Z,0.00
2023-04-15T02:36:59.611Z,0.00
2023-04-15T02:37:59.608Z,0.00
2023-04-15T02:38:59.879Z,0.00
2023-04-15T02:39:59.556Z,0.00
2023-04-15T02:40:59.523Z,0.00
2023-04-15T02:41:59.585Z,0.00
2023-04-15T02:42:59.528Z,0.00
2023-04-15T02:43:59.524Z,0.00
2023-04-15T02:44:59.520Z,0.00
2023-04-15T02:45:59.568Z,0.00
2023-04-15T02:46:59.482Z,0.00
2023-04-15T02:47:59.482Z,0.00
2023-04-15T02:48:59.820Z,0.00
2023-04-15T02:49:59.529Z,0.00
2023-04-15T02:50:59.452Z,0.00
2023-04-15T02:51:59.392Z,0.00
2023-04-15T02:52:59.424Z,0.00
2023-04-15T02:53:59.465Z,0.00
2023-04-15T02:54:59.427Z,0.00
2023-04-15T02:55:59.498Z,0.00
2023-04-15T02:56:59.378Z,0.00
2023-04-15T02:57:59.357Z,0.00
2023-04-15T02:58:59.407Z,0.00
2023-04-15T02:59:59.431Z,0.00
2023-04-15T03:00:59.465Z,0.00
2023-04-15T03:01:59.370Z,0.00
2023-04-15T03:02:59.492Z,0.00
2023-04-15T03:03:59.422Z,0.00
2023-04-15T03:04:59.257Z,0.00
2023-04-15T03:05:59.333Z,0.00
2023-04-15T03:06:59.375Z,0.00
2023-04-15T03:07:59.269Z,0.00
2023-04-15T03:08:59.404Z,0.00
2023-04-15T03:09:59.360Z,0.00
2023-04-15T03:10:59.238Z,0.00
2023-04-15T03:11:59.262Z,0.00
2023-04-15T03:12:59.191Z,0.00
2023-04-15T03:13:59.200Z,0.00
2023-04-15T03:14:59.283Z,0.00
2023-04-15T03:15:59.197Z,0.00
2023-04-15T03:16:59.188Z,0.00
2023-04-15T03:17:59.216Z,0.00
2023-04-15T03:18:59.396Z,0.00
2023-04-15T03:19:59.263Z,0.00
2023-04-15T03:20:59.113Z,0.00
2023-04-15T03:21:59.203Z,0.00
2023-04-15T03:22:59.125Z,0.00
2023-04-15T03:23:59.150Z,0.00
2023-04-15T03:24:59.059Z,0.00
2023-04-15T03:25:59.137Z,0.00
2023-04-15T03:26:59.073Z,0.00
2023-04-15T03:27:59.066Z,0.00
2023-04-15T03:28:59.286Z,0.00
2023-04-15T03:29:59.049Z,0.00
2023-04-15T03:30:59.092Z,0.00
2023-04-15T03:31:59.115Z,0.00
2023-04-15T03:32:59.009Z,0.00
2023-04-15T03:33:59.021Z,0.00
2023-04-15T03:34:59.039Z,0.00
2023-04-15T03:35:58.953Z,0.00
2023-04-15T03:36:58.985Z,0.00
2023-04-15T03:37:59.170Z,0.00
2023-04-15T03:38:59.080Z,0.00
2023-04-15T03:39:58.964Z,0.00
2023-04-15T03:40:58.955Z,0.00
2023-04-15T03:41:58.964Z,0.00
2023-04-15T03:42:58.956Z,0.00
2023-04-15T03:43:58.888Z,0.00
2023-04-15T03:44:58.890Z,0.00
2023-04-15T03:46:00.216Z,0.00
2023-04-15T03:46:58.866Z,0.00
2023-04-15T03:48:11.431Z,0.00
2023-04-15T03:48:58.884Z,0.00
2023-04-15T03:49:58.912Z,0.00
2023-04-15T03:50:58.841Z,0.00
2023-04-15T03:51:58.780Z,0.00
2023-04-15T03:52:58.752Z,0.00
2023-04-15T03:53:58.812Z,0.00
2023-04-15T03:54:58.856Z,0.00
2023-04-15T03:55:58.876Z,0.00
2023-04-15T03:56:58.736Z,0.00
2023-04-15T03:57:58.787Z,0.00
2023-04-15T03:58:59.127Z,0.00
2023-04-15T03:59:58.697Z,0.00
2023-04-15T04:00:58.709Z,0.00
2023-04-15T04:01:58.751Z,0.00
2023-04-15T04:02:58.800Z,1.00
2023-04-15T04:03:58.768Z,1.00
2023-04-15T04:04:58.620Z,1.00
2023-04-15T04:05:58.611Z,1.00
2023-04-15T04:06:58.607Z,2.00
2023-04-15T04:07:58.592Z,2.00
2023-04-15T04:08:58.589Z,2.00
2023-04-15T04:09:58.602Z,3.00
2023-04-15T04:10:58.543Z,2.00
2023-04-15T04:11:58.547Z,2.00
2023-04-15T04:12:58.504Z,5.00
2023-04-15T04:13:58.512Z,4.00
2023-04-15T04:14:58.573Z,8.00
2023-04-15T04:15:58.560Z,7.00
2023-04-15T04:16:58.519Z,7.00
2023-04-15T04:17:58.508Z,10.00
2023-04-15T04:18:58.601Z,11.00
2023-04-15T04:19:58.554Z,16.00
2023-04-15T04:20:58.473Z,16.00
2023-04-15T04:21:58.547Z,17.00
2023-04-15T04:22:58.480Z,25.00
2023-04-15T04:23:58.449Z,26.00
2023-04-15T04:24:58.384Z,30.00
2023-04-15T04:25:58.436Z,39.00
2023-04-15T04:26:58.416Z,39.00
2023-04-15T04:27:58.498Z,46.00
2023-04-15T04:28:58.845Z,53.00
2023-04-15T04:29:58.427Z,61.00
2023-04-15T04:30:58.336Z,66.00
2023-04-15T04:31:58.441Z,74.00
2023-04-15T04:32:58.648Z,81.00
2023-04-15T04:33:58.292Z,87.00
2023-04-15T04:34:58.273Z,91.00
2023-04-15T04:35:58.359Z,87.00
2023-04-15T04:36:58.516Z,93.00
2023-04-15T04:37:58.405Z,114.00
2023-04-15T04:38:58.421Z,132.00
2023-04-15T04:39:58.276Z,143.00
2023-04-15T04:40:58.546Z,154.00
2023-04-15T04:41:58.548Z,182.00
2023-04-15T04:42:58.430Z,204.00
2023-04-15T04:43:58.541Z,224.00
2023-04-15T04:44:58.730Z,240.00
2023-04-15T04:45:58.430Z,250.00
2023-04-15T04:46:58.321Z,260.00
2023-04-15T04:47:58.193Z,284.00
2023-04-15T04:48:58.130Z,294.00
2023-04-15T04:49:58.249Z,311.00
2023-04-15T04:50:58.234Z,326.00
2023-04-15T04:51:58.343Z,340.00
2023-04-15T04:52:58.207Z,354.00
2023-04-15T04:53:58.284Z,375.00
2023-04-15T04:54:58.096Z,390.00
2023-04-15T04:55:58.059Z,406.00
2023-04-15T04:56:58.294Z,423.00
2023-04-15T04:57:58.189Z,437.00
2023-04-15T04:58:58.291Z,451.00
2023-04-15T04:59:58.121Z,465.00
2023-04-15T05:00:58.001Z,485.00
2023-04-15T05:01:58.042Z,500.00
2023-04-15T05:02:58.037Z,513.00
2023-04-15T05:03:58.063Z,538.00
2023-04-15T05:04:57.987Z,560.00
2023-04-15T05:05:57.980Z,575.00
2023-04-15T05:06:57.946Z,597.00
2023-04-15T05:07:58.044Z,614.00
2023-04-15T05:08:57.892Z,637.00
2023-04-15T05:09:57.911Z,658.00
2023-04-15T05:10:57.896Z,674.00
2023-04-15T05:11:57.876Z,695.00
2023-04-15T05:12:57.935Z,718.00
2023-04-15T05:13:57.844Z,735.00
2023-04-15T05:14:57.924Z,755.00
2023-04-15T05:15:57.942Z,783.00
2023-04-15T05:16:57.843Z,808.00
2023-04-15T05:17:57.877Z,821.00
2023-04-15T05:18:57.864Z,843.00
2023-04-15T05:19:57.787Z,864.00
2023-04-15T05:20:57.790Z,892.00
2023-04-15T05:21:57.761Z,913.00
2023-04-15T05:22:57.768Z,945.00
2023-04-15T05:23:57.811Z,967.00
2023-04-15T05:24:57.807Z,988.00
2023-04-15T05:25:57.786Z,1012.00
2023-04-15T05:26:57.746Z,1033.00
2023-04-15T05:27:57.705Z,1054.00
2023-04-15T05:28:57.720Z,1070.00
2023-04-15T05:29:57.679Z,1082.00
2023-04-15T05:30:57.758Z,1100.00
2023-04-15T05:31:57.680Z,1113.00
2023-04-15T05:32:57.691Z,1123.00
2023-04-15T05:33:57.658Z,1139.00
2023-04-15T05:34:57.689Z,1152.00
2023-04-15T05:35:57.671Z,1161.00
2023-04-15T05:36:57.663Z,1179.00
2023-04-15T05:37:57.589Z,1196.00
2023-04-15T05:38:57.580Z,1220.00
2023-04-15T05:39:57.589Z,1235.00
2023-04-15T05:40:57.723Z,1252.00
2023-04-15T05:41:57.582Z,1271.00
2023-04-15T05:42:57.549Z,1288.00
2023-04-15T05:43:57.524Z,1301.00
2023-04-15T05:44:57.524Z,1325.00
2023-04-15T05:45:57.580Z,1340.00
2023-04-15T05:46:57.530Z,1359.00
2023-04-15T05:47:57.576Z,1375.00
2023-04-15T05:48:57.452Z,1395.00
2023-04-15T05:49:57.486Z,1417.00
2023-04-15T05:50:57.467Z,1435.00
2023-04-15T05:51:57.463Z,1459.00
2023-04-15T05:52:57.500Z,1477.00
2023-04-15T05:53:57.408Z,1498.00
2023-04-15T05:54:57.456Z,1519.00
2023-04-15T05:55:57.403Z,1559.00
2023-04-15T05:56:57.465Z,1603.00
2023-04-15T05:57:57.357Z,1650.00
2023-04-15T05:58:57.379Z,1701.00
2023-04-15T05:59:57.355Z,1751.00
2023-04-15T06:00:57.411Z,1782.00
2023-04-15T06:01:57.412Z,1821.00
2023-04-15T06:02:57.369Z,1865.00
2023-04-15T06:03:57.467Z,1897.00
2023-04-15T06:04:57.374Z,1927.00
2023-04-15T06:05:57.309Z,1962.00
2023-04-15T06:06:57.284Z,1993.00
2023-04-15T06:07:57.275Z,2024.00
2023-04-15T06:08:57.269Z,2067.00
2023-04-15T06:09:57.234Z,2113.00
2023-04-15T06:10:57.270Z,2164.00
2023-04-15T06:11:57.275Z,2212.00
2023-04-15T06:12:57.225Z,2271.00
2023-04-15T06:13:57.262Z,2332.00
2023-04-15T06:14:58.924Z,2394.00
2023-04-15T06:15:57.183Z,2463.00
2023-04-15T06:16:57.212Z,2529.00
2023-04-15T06:17:57.213Z,2599.00
2023-04-15T06:18:57.142Z,2659.00
2023-04-15T06:19:57.133Z,2717.00
2023-04-15T06:20:57.138Z,2783.00
2023-04-15T06:21:57.114Z,2834.00
2023-04-15T06:22:57.130Z,2890.00
2023-04-15T06:23:57.071Z,2920.00
2023-04-15T06:24:57.116Z,2967.00
2023-04-15T06:25:57.078Z,3000.00
2023-04-15T06:26:57.074Z,3010.00
2023-04-15T06:27:57.061Z,3014.00
2023-04-15T06:28:57.079Z,3020.00
2023-04-15T06:29:57.030Z,3022.00
2023-04-15T06:30:57.030Z,3034.00
2023-04-15T06:31:57.140Z,3050.00
2023-04-15T06:32:57.071Z,3045.00
2023-04-15T06:33:56.993Z,3090.00
2023-04-15T06:34:56.952Z,3139.00
2023-04-15T06:35:57.000Z,3177.00
2023-04-15T06:36:56.963Z,3248.00
2023-04-15T06:37:56.989Z,3264.00
2023-04-15T06:38:56.916Z,3336.00
2023-04-15T06:39:56.930Z,3430.00
2023-04-15T06:40:56.929Z,3527.00
2023-04-15T06:41:56.901Z,3618.00
2023-04-15T06:42:56.979Z,3724.00
2023-04-15T06:43:56.880Z,3791.00
2023-04-15T06:44:56.858Z,3863.00
2023-04-15T06:45:56.943Z,3897.00
2023-04-15T06:46:56.842Z,3916.00
2023-04-15T06:47:56.872Z,3940.00
2023-04-15T06:48:56.836Z,3951.00
2023-04-15T06:49:56.811Z,3944.00
2023-04-15T06:50:56.810Z,3934.00
2023-04-15T06:51:56.841Z,3948.00
2023-04-15T06:52:56.778Z,3985.00
2023-04-15T06:53:56.793Z,4020.00
2023-04-15T06:54:56.818Z,4048.00
2023-04-15T06:55:56.755Z,4061.00
2023-04-15T06:56:56.737Z,4069.00
2023-04-15T06:57:56.721Z,4069.00
2023-04-15T06:58:56.723Z,4077.00
2023-04-15T06:59:56.723Z,4086.00
2023-04-15T07:00:56.723Z,4121.00
2023-04-15T07:01:56.734Z,4169.00
2023-04-15T07:02:56.744Z,4232.00
2023-04-15T07:03:56.684Z,4296.00
2023-04-15T07:04:56.663Z,4375.00
2023-04-15T07:05:56.650Z,4450.00
2023-04-15T07:06:56.606Z,4526.00
2023-04-15T07:07:56.630Z,4581.00
2023-04-15T07:08:56.621Z,4626.00
2023-04-15T07:09:56.618Z,4668.00
2023-04-15T07:10:56.584Z,4657.00
2023-04-15T07:11:56.616Z,4648.00
2023-04-15T07:12:56.556Z,4683.00
2023-04-15T07:13:56.544Z,4683.00
2023-04-15T07:14:56.564Z,4730.00
2023-04-15T07:15:56.563Z,4752.00
2023-04-15T07:16:56.616Z,4800.00
2023-04-15T07:17:56.603Z,4916.00
2023-04-15T07:18:56.536Z,5000.00
2023-04-15T07:19:56.477Z,5036.00
2023-04-15T07:20:56.548Z,5110.00
2023-04-15T07:21:56.496Z,5203.00
2023-04-15T07:22:56.468Z,5322.00
2023-04-15T07:23:56.472Z,5438.00
2023-04-15T07:24:56.430Z,5536.00
2023-04-15T07:25:56.439Z,5613.00
2023-04-15T07:26:57.972Z,5624.00
2023-04-15T07:27:56.456Z,5613.00
2023-04-15T07:28:56.399Z,5576.00
2023-04-15T07:29:56.458Z,5530.00
2023-04-15T07:30:56.364Z,5516.00
2023-04-15T07:31:56.379Z,5468.00
2023-04-15T07:32:56.399Z,5379.00
2023-04-15T07:33:56.326Z,5291.00
2023-04-15T07:34:56.355Z,5179.00
2023-04-15T07:35:56.365Z,5113.00
2023-04-15T07:36:56.323Z,5024.00
2023-04-15T07:37:56.307Z,4945.00
2023-04-15T07:38:56.316Z,4863.00
2023-04-15T07:39:56.262Z,4784.00
2023-04-15T07:40:56.263Z,4712.00
2023-04-15T07:41:56.254Z,4661.00
2023-04-15T07:42:56.223Z,4627.00
2023-04-15T07:43:56.233Z,4600.00
2023-04-15T07:44:56.227Z,4584.00
2023-04-15T07:45:56.222Z,4574.00
2023-04-15T07:46:56.255Z,4600.00
2023-04-15T07:47:56.225Z,4641.00
2023-04-15T07:48:56.179Z,4696.00
2023-04-15T07:49:56.196Z,4778.00
2023-04-15T07:50:56.137Z,4864.00
2023-04-15T07:51:56.161Z,4938.00
2023-04-15T07:52:56.138Z,5030.00
2023-04-15T07:53:56.128Z,5116.00
2023-04-15T07:54:56.087Z,5217.00
2023-04-15T07:55:56.102Z,5331.00
2023-04-15T07:56:56.076Z,5404.00
2023-04-15T07:57:56.100Z,5494.00
2023-04-15T07:58:56.068Z,5569.00
2023-04-15T07:59:56.102Z,5643.00
2023-04-15T08:00:56.076Z,5685.00
2023-04-15T08:01:56.048Z,5725.00
2023-04-15T08:02:56.150Z,5750.00
2023-04-15T08:03:56.153Z,5725.00
2023-04-15T08:04:56.050Z,5698.00
2023-04-15T08:05:56.010Z,5611.00
2023-04-15T08:06:55.984Z,5514.00
2023-04-15T08:07:56.022Z,5406.00
2023-04-15T08:08:55.963Z,5282.00
2023-04-15T08:09:55.948Z,5158.00
2023-04-15T08:10:55.948Z,5047.00
2023-04-15T08:11:55.919Z,4942.00
2023-04-15T08:12:55.896Z,4824.00
2023-04-15T08:13:55.950Z,4753.00
2023-04-15T08:14:55.914Z,4722.00
2023-04-15T08:15:55.904Z,4738.00
2023-04-15T08:16:55.862Z,4775.00
2023-04-15T08:17:55.907Z,4823.00
2023-04-15T08:18:55.868Z,4909.00
2023-04-15T08:19:55.832Z,4999.00
2023-04-15T08:20:55.810Z,5087.00
2023-04-15T08:21:55.815Z,5160.00
2023-04-15T08:22:55.824Z,5247.00
2023-04-15T08:23:55.779Z,5313.00
2023-04-15T08:24:55.811Z,5490.00
2023-04-15T08:25:55.786Z,5676.00
2023-04-15T08:26:55.780Z,5769.00
2023-04-15T08:27:55.755Z,5864.00
2023-04-15T08:28:55.735Z,5963.00
2023-04-15T08:29:55.820Z,6028.00
2023-04-15T08:30:55.697Z,6520.00
2023-04-15T08:31:55.796Z,6862.00
2023-04-15T08:32:55.771Z,7159.00
2023-04-15T08:33:55.691Z,7509.00
2023-04-15T08:34:55.694Z,7411.00
2023-04-15T08:35:55.703Z,7474.00
2023-04-15T08:36:55.659Z,8175.00
2023-04-15T08:37:55.662Z,8011.00
2023-04-15T08:38:55.670Z,8630.00
2023-04-15T08:39:55.629Z,8452.00
2023-04-15T08:40:55.667Z,7612.00
2023-04-15T08:41:55.581Z,8563.00
2023-04-15T08:42:55.573Z,9773.00
2023-04-15T08:43:55.575Z,9682.00
2023-04-15T08:44:55.568Z,9096.00
2023-04-15T08:45:55.578Z,10071.00
2023-04-15T08:46:55.567Z,10135.00
2023-04-15T08:47:55.556Z,10395.00
2023-04-15T08:48:55.650Z,9460.00
2023-04-15T08:49:55.602Z,10643.00
2023-04-15T08:50:55.506Z,10639.00
2023-04-15T08:51:55.533Z,9381.00
2023-04-15T08:52:55.491Z,10103.00
2023-04-15T08:53:55.452Z,10357.00
2023-04-15T08:54:55.439Z,11518.00
2023-04-15T08:55:55.449Z,11061.00
2023-04-15T08:56:55.451Z,11907.00
2023-04-15T08:57:55.417Z,12187.00
2023-04-15T08:58:55.448Z,10092.00
2023-04-15T08:59:55.474Z,9027.00
2023-04-15T09:00:55.415Z,10028.00
2023-04-15T09:01:55.459Z,9893.00
2023-04-15T09:02:55.415Z,8992.00
2023-04-15T09:03:55.557Z,8741.00
2023-04-15T09:04:55.437Z,8248.00
2023-04-15T09:05:55.334Z,9740.00
2023-04-15T09:06:55.324Z,10150.00
2023-04-15T09:07:55.418Z,9120.00
2023-04-15T09:08:55.447Z,7843.00
2023-04-15T09:09:55.319Z,8745.00
2023-04-15T09:10:55.322Z,9502.00
2023-04-15T09:11:55.263Z,7846.00
2023-04-15T09:12:55.272Z,9047.00
2023-04-15T09:13:55.262Z,9253.00
2023-04-15T09:14:55.270Z,8959.00
2023-04-15T09:15:55.270Z,7555.00
2023-04-15T09:16:55.411Z,7878.00
2023-04-15T09:17:55.291Z,6596.00
2023-04-15T09:18:55.200Z,11820.00
2023-04-15T09:19:55.231Z,10824.00
2023-04-15T09:20:55.212Z,9063.00
2023-04-15T09:21:57.979Z,8677.00
2023-04-15T09:22:55.134Z,9774.00
2023-04-15T09:23:55.224Z,9225.00
2023-04-15T09:24:55.139Z,8906.00
2023-04-15T09:25:55.126Z,8812.00
2023-04-15T09:26:55.114Z,8478.00
2023-04-15T09:27:55.122Z,8136.00
2023-04-15T09:28:55.071Z,7783.00
2023-04-15T09:29:55.053Z,7480.00
2023-04-15T09:30:55.128Z,7262.00
2023-04-15T09:31:55.152Z,7123.00
2023-04-15T09:32:55.055Z,6971.00
2023-04-15T09:33:55.003Z,6778.00
2023-04-15T09:34:55.013Z,6602.00
2023-04-15T09:35:55.006Z,6421.00
2023-04-15T09:36:55.022Z,6209.00
2023-04-15T09:37:55.018Z,6001.00
2023-04-15T09:38:54.981Z,5750.00
2023-04-15T09:39:54.976Z,5538.00
2023-04-15T09:40:54.952Z,5446.00
2023-04-15T09:41:54.936Z,5487.00
2023-04-15T09:42:54.929Z,5566.00
2023-04-15T09:43:54.921Z,5633.00
2023-04-15T09:44:54.941Z,5622.00
2023-04-15T09:45:55.034Z,5539.00
2023-04-15T09:46:54.884Z,5438.00
2023-04-15T09:47:56.854Z,5373.00
2023-04-15T09:48:54.860Z,5333.00
2023-04-15T09:49:54.942Z,5342.00
2023-04-15T09:50:54.828Z,5354.00
2023-04-15T09:52:04.579Z,5383.00
2023-04-15T09:52:54.819Z,5424.00
2023-04-15T09:53:54.794Z,5385.00
2023-04-15T09:54:54.797Z,5332.00
2023-04-15T09:55:54.857Z,5298.00
2023-04-15T09:56:54.791Z,5249.00
2023-04-15T09:57:54.828Z,5186.00
2023-04-15T09:58:54.833Z,5042.00
2023-04-15T09:59:54.778Z,4927.00
2023-04-15T10:00:54.729Z,4804.00
2023-04-15T10:01:54.921Z,4667.00
2023-04-15T10:02:54.901Z,4525.00
2023-04-15T10:03:54.885Z,4402.00
2023-04-15T10:04:54.677Z,4283.00
2023-04-15T10:05:54.801Z,4256.00
2023-04-15T10:06:54.755Z,4235.00
2023-04-15T10:07:54.717Z,4259.00
2023-04-15T10:08:54.701Z,4306.00
2023-04-15T10:09:54.730Z,4372.00
2023-04-15T10:10:54.631Z,4394.00
2023-04-15T10:11:54.824Z,4405.00
2023-04-15T10:12:54.732Z,4392.00
2023-04-15T10:13:54.686Z,4401.00
2023-04-15T10:14:54.634Z,4412.00
2023-04-15T10:15:54.628Z,4438.00
2023-04-15T10:16:54.553Z,4494.00
2023-04-15T10:17:54.719Z,4620.00
2023-04-15T10:18:54.570Z,4834.00
2023-04-15T10:19:54.531Z,5345.00
2023-04-15T10:20:54.543Z,6377.00
2023-04-15T10:21:54.544Z,6222.00
2023-04-15T10:22:54.474Z,6425.00
2023-04-15T10:23:54.501Z,6522.00
2023-04-15T10:24:54.553Z,6810.00
2023-04-15T10:25:54.482Z,6831.00
2023-04-15T10:26:54.485Z,6917.00
2023-04-15T10:27:54.456Z,7052.00
2023-04-15T10:28:54.441Z,7171.00
2023-04-15T10:29:54.410Z,7222.00
2023-04-15T10:30:54.479Z,7428.00
2023-04-15T10:31:54.506Z,7594.00
2023-04-15T10:32:54.456Z,7770.00
2023-04-15T10:33:54.393Z,7881.00
2023-04-15T10:34:54.712Z,8020.00
2023-04-15T10:35:54.375Z,8217.00
2023-04-15T10:36:54.342Z,8465.00
2023-04-15T10:37:54.362Z,8352.00
2023-04-15T10:38:54.348Z,8700.00
2023-04-15T10:39:54.353Z,13061.00
2023-04-15T10:40:54.280Z,11749.00
2023-04-15T10:41:54.320Z,14328.00
2023-04-15T10:42:54.306Z,11303.00
2023-04-15T10:43:54.303Z,10616.00
2023-04-15T10:44:54.296Z,9869.00
2023-04-15T10:45:54.242Z,9411.00
2023-04-15T10:46:54.357Z,9011.00
2023-04-15T10:47:55.287Z,8579.00
2023-04-15T10:48:54.252Z,8173.00
2023-04-15T10:49:54.188Z,8026.00
2023-04-15T10:50:54.203Z,7778.00
2023-04-15T10:51:54.205Z,7651.00
2023-04-15T10:52:54.196Z,7443.00
2023-04-15T10:53:54.174Z,7214.00
2023-04-15T10:54:54.176Z,7002.00
2023-04-15T10:55:54.119Z,6737.00
2023-04-15T10:56:54.140Z,6299.00
2023-04-15T10:57:54.108Z,5838.00
2023-04-15T10:58:54.124Z,5416.00
2023-04-15T10:59:54.225Z,5153.00
2023-04-15T11:00:54.165Z,4844.00
2023-04-15T11:01:54.314Z,4600.00
2023-04-15T11:02:54.290Z,4420.00
2023-04-15T11:03:54.159Z,4390.00
2023-04-15T11:04:54.212Z,4550.00
2023-04-15T11:05:54.060Z,5014.00
2023-04-15T11:06:54.041Z,5815.00
2023-04-15T11:07:53.993Z,6288.00
2023-04-15T11:08:54.025Z,6738.00
2023-04-15T11:09:53.979Z,7066.00
2023-04-15T11:10:54.045Z,7299.00
2023-04-15T11:11:54.035Z,7287.00
2023-04-15T11:12:54.005Z,7030.00
2023-04-15T11:13:53.988Z,6829.00
2023-04-15T11:14:53.910Z,6970.00
2023-04-15T11:15:53.877Z,8508.00
2023-04-15T11:16:53.908Z,8938.00
2023-04-15T11:17:54.031Z,9126.00
2023-04-15T11:18:53.875Z,10137.00
2023-04-15T11:19:53.905Z,12771.00
2023-04-15T11:20:53.850Z,20890.00
2023-04-15T11:21:53.827Z,17244.00
2023-04-15T11:23:08.099Z,14226.00
2023-04-15T11:23:53.859Z,11600.00
2023-04-15T11:24:53.819Z,10011.00
2023-04-15T11:25:53.769Z,8985.00
2023-04-15T11:26:53.777Z,8415.00
2023-04-15T11:27:53.789Z,7902.00
2023-04-15T11:28:53.833Z,7426.00
2023-04-15T11:29:53.757Z,6985.00
2023-04-15T11:30:53.789Z,6520.00
2023-04-15T11:31:53.772Z,6034.00
2023-04-15T11:32:53.814Z,5790.00
2023-04-15T11:33:53.726Z,5689.00
2023-04-15T11:34:53.764Z,5876.00
2023-04-15T11:35:53.729Z,5804.00
2023-04-15T11:36:53.700Z,5549.00
2023-04-15T11:37:53.651Z,5181.00
2023-04-15T11:38:53.655Z,4963.00
2023-04-15T11:39:53.666Z,4592.00
2023-04-15T11:40:53.668Z,4286.00
2023-04-15T11:41:53.616Z,4307.00
2023-04-15T11:42:53.598Z,4416.00
2023-04-15T11:43:53.623Z,4515.00
2023-04-15T11:44:53.610Z,4506.00
2023-04-15T11:45:53.710Z,4597.00
2023-04-15T11:46:53.567Z,4903.00
2023-04-15T11:47:53.626Z,5201.00
2023-04-15T11:48:53.535Z,5400.00
2023-04-15T11:49:53.565Z,5442.00
2023-04-15T11:50:53.554Z,5011.00
2023-04-15T11:51:53.559Z,4783.00
2023-04-15T11:52:53.529Z,4852.00
2023-04-15T11:53:53.539Z,5025.00
2023-04-15T11:54:53.494Z,5128.00
2023-04-15T11:55:53.448Z,5432.00
2023-04-15T11:56:53.495Z,5584.00
2023-04-15T11:57:53.463Z,5554.00
2023-04-15T11:58:53.471Z,5655.00
2023-04-15T11:59:53.441Z,5642.00
2023-04-15T12:00:53.465Z,5755.00
2023-04-15T12:01:53.404Z,5954.00
2023-04-15T12:02:53.478Z,5949.00
2023-04-15T12:03:53.475Z,5774.00
2023-04-15T12:04:53.486Z,5829.00
2023-04-15T12:05:53.376Z,5793.00
2023-04-15T12:06:53.358Z,5492.00
2023-04-15T12:07:53.317Z,5154.00
2023-04-15T12:08:53.334Z,5153.00
2023-04-15T12:09:53.316Z,5434.00
2023-04-15T12:10:53.298Z,5802.00
2023-04-15T12:11:53.274Z,5780.00
2023-04-15T12:12:53.319Z,5629.00
2023-04-15T12:13:53.235Z,5480.00
2023-04-15T12:14:53.378Z,5335.00
2023-04-15T12:15:53.331Z,5282.00
2023-04-15T12:16:53.286Z,5663.00
2023-04-15T12:17:53.232Z,5809.00
2023-04-15T12:18:53.222Z,5985.00
2023-04-15T12:19:53.219Z,6071.00
2023-04-15T12:20:53.272Z,6157.00
2023-04-15T12:21:53.342Z,6299.00
2023-04-15T12:22:53.177Z,6153.00
2023-04-15T12:23:53.210Z,6072.00
2023-04-15T12:24:53.167Z,5890.00
2023-04-15T12:25:53.136Z,5733.00
2023-04-15T12:26:53.197Z,5835.00
2023-04-15T12:27:53.132Z,5725.00
2023-04-15T12:28:53.099Z,5248.00
2023-04-15T12:29:53.085Z,4569.00
2023-04-15T12:30:53.073Z,4169.00