createdAt,value
2022-08-16T00:01:59.847Z,100686.75
2022-08-16T00:04:31.656Z,100683.59
2022-08-16T00:07:02.970Z,100689.91
2022-08-16T00:09:35.824Z,100693.09
2022-08-16T00:12:07.045Z,100692.94
2022-08-16T00:14:37.659Z,100695.19
2022-08-16T00:17:16.117Z,100692.19
2022-08-16T00:19:49.082Z,100703.00
2022-08-16T00:22:27.794Z,100703.69
2022-08-16T00:24:58.517Z,100704.31
2022-08-16T00:27:30.842Z,100714.19
2022-08-16T00:30:09.274Z,100714.59
2022-08-16T00:32:53.286Z,100708.81
2022-08-16T00:35:34.834Z,100716.34
2022-08-16T00:38:40.601Z,100724.44
2022-08-16T00:40:59.769Z,100728.50
2022-08-16T00:43:42.865Z,100732.06
2022-08-16T00:46:34.774Z,100742.81
2022-08-16T00:49:17.570Z,100733.75
2022-08-16T00:51:53.789Z,100734.56
2022-08-16T00:54:29.632Z,100723.75
2022-08-16T00:57:04.680Z,100731.06
2022-08-16T00:59:54.542Z,100731.22
2022-08-16T01:02:31.504Z,100733.47
2022-08-16T01:05:04.664Z,100742.88
2022-08-16T01:07:51.227Z,100736.00
2022-08-16T01:10:33.527Z,100742.66
2022-08-16T01:13:21.937Z,100742.53
2022-08-16T01:15:58.323Z,100739.00
2022-08-16T01:18:40.739Z,100738.50
2022-08-16T01:21:33.605Z,100733.47
2022-08-16T15:40:57.633Z,100792.00
2022-08-16T15:43:39.560Z,100785.75
2022-08-16T15:46:34.937Z,100781.22
2022-08-16T15:49:18.215Z,100782.38
2022-08-16T15:51:49.006Z,100777.97
2022-08-16T15:54:32.500Z,100779.28
2022-08-16T15:57:10.982Z,100775.06
2022-08-16T15:59:49.293Z,100776.41
2022-08-16T16:02:27.997Z,100771.69
2022-08-16T16:05:04.593Z,100766.66
2022-08-16T16:07:37.490Z,100773.31
2022-08-16T16:10:13.700Z,100775.56
2022-08-16T16:12:50.981Z,100779.16
2022-08-16T16:15:29.342Z,100770.88
2022-08-16T16:18:09.121Z,100775.91
2022-08-16T16:20:48.483Z,100784.47
2022-08-16T16:23:23.450Z,100774.09
2022-08-16T16:25:55.242Z,100780.09
2022-08-16T16:29:07.785Z,100779.59
2022-08-16T16:31:21.822Z,100777.75
2022-08-16T16:33:57.861Z,100771.44
2022-08-16T16:36:29.557Z,100773.88
2022-08-16T16:39:00.513Z,100776.34
2022-08-16T16:41:34.030Z,100770.66
2022-08-16T16:44:06.631Z,100778.59
2022-08-16T16:46:42.656Z,100780.84
2022-08-16T16:49:15.824Z,100776.97
2022-08-16T16:51:49.937Z,100777.41
2022-08-16T16:54:28.223Z,100779.03
2022-08-16T16:57:00.824Z,100779.34
2022-08-16T16:59:31.006Z,100776.91
2022-08-16T17:02:41.524Z,100770.09
2022-08-16T17:04:52.941Z,100771.06
2022-08-16T17:07:24.175Z,100770.59
2022-08-16T17:09:56.013Z,100776.09
2022-08-16T17:13:05.171Z,100766.72
2022-08-16T17:15:17.477Z,100778.38
2022-08-16T17:17:59.947Z,100778.88
2022-08-16T17:20:32.427Z,100779.50
2022-08-16T17:23:03.135Z,100776.91
2022-08-16T17:25:36.752Z,100774.47
2022-08-16T17:28:58.048Z,100777.53
2022-08-16T17:31:01.585Z,100773.97
2022-08-16T17:36:36.434Z,100775.41
2022-08-16T17:39:09.841Z,100777.34
2022-08-16T17:39:28.133Z,100773.47
2022-08-16T17:41:41.277Z,100777.34
2022-08-16T17:44:12.603Z,100776.06
2022-08-16T17:46:52.171Z,100772.97
2022-08-16T17:49:23.723Z,100765.03
2022-08-16T17:51:54.852Z,100762.56
2022-08-16T17:54:30.629Z,100753.69
2022-08-16T17:57:02.360Z,100752.56
2022-08-16T17:59:32.891Z,100747.38
2022-08-16T18:02:42.129Z,100745.06
2022-08-16T18:05:02.081Z,100744.09
2022-08-16T18:07:32.090Z,100745.41
2022-08-16T18:10:04.345Z,100742.31
2022-08-16T18:12:54.352Z,100732.13
2022-08-16T18:15:27.638Z,100742.03
2022-08-16T18:17:57.943Z,100730.16
2022-08-16T18:20:47.382Z,100734.88
2022-08-16T18:23:24.514Z,100721.72
2022-08-16T18:25:58.266Z,100722.72
2022-08-16T18:28:30.728Z,100721.09
2022-08-16T18:31:05.414Z,100718.47
2022-08-16T18:33:43.597Z,100715.59
2022-08-16T18:36:21.136Z,100711.53
2022-08-16T18:38:53.354Z,100707.94
2022-08-16T18:41:25.306Z,100711.19
2022-08-16T18:44:26.474Z,100703.72
2022-08-16T18:46:50.801Z,100706.13
2022-08-16T18:49:22.078Z,100701.31
2022-08-16T18:51:53.019Z,100702.44
2022-08-16T18:54:23.657Z,100704.06
2022-08-16T18:56:56.634Z,100698.06
2022-08-16T18:59:33.040Z,100699.69
2022-08-16T19:02:05.383Z,100698.56
2022-08-16T19:04:56.080Z,100687.03
2022-08-16T19:07:30.957Z,100693.03
2022-08-16T19:10:04.794Z,100691.41
2022-08-16T19:12:38.173Z,100701.94
2022-08-16T19:15:26.343Z,100697.75
2022-08-16T19:17:57.151Z,100699.38
2022-08-16T19:20:28.903Z,100696.41
2022-08-16T19:23:05.914Z,100700.00
2022-08-16T19:25:48.982Z,100689.78
2022-08-16T19:28:50.917Z,100688.78
2022-08-16T19:31:22.892Z,100698.06
2022-08-16T19:33:57.537Z,100694.78
2022-08-16T19:36:35.982Z,100694.78
2022-08-16T19:39:13.692Z,100691.53
2022-08-16T19:41:53.766Z,100695.44
2022-08-16T19:44:25.326Z,100695.91
2022-08-16T19:46:56.761Z,100690.72
2022-08-16T19:49:26.928Z,100682.97
2022-08-16T19:51:57.021Z,100678.91
2022-08-16T19:54:27.970Z,100677.28
2022-08-16T19:56:58.088Z,100677.28
2022-08-16T19:59:39.410Z,100678.91
2022-08-16T20:02:25.558Z,100666.88
2022-08-16T20:05:07.685Z,100674.03
2022-08-16T20:07:38.070Z,100672.41
2022-08-16T20:10:09.787Z,100665.56
2022-08-16T20:12:40.094Z,100661.66
2022-08-16T20:15:22.355Z,100654.22
2022-08-16T20:17:59.260Z,100657.09
2022-08-16T20:20:30.846Z,100657.94
2022-08-16T20:23:01.950Z,100668.13
2022-08-16T20:25:34.797Z,100661.63
2022-08-16T20:28:11.829Z,100663.97
2022-08-16T20:31:02.551Z,100670.25
2022-08-16T20:33:33.735Z,100674.31
2022-08-16T20:36:04.089Z,100668.31
2022-08-16T20:38:34.387Z,100673.53
2022-08-16T20:41:04.956Z,100671.91
2022-08-16T20:43:35.211Z,100670.94
2022-08-16T20:46:09.082Z,100669.00
2022-08-16T20:48:39.577Z,100666.09
2022-08-16T20:51:12.638Z,100663.97
2022-08-16T20:53:43.949Z,100657.78
2022-08-16T20:56:14.980Z,100660.53
2022-08-16T20:58:46.800Z,100656.47
2022-08-16T21:01:17.097Z,100657.28
2022-08-16T21:03:47.441Z,100655.19
2022-08-16T21:06:17.808Z,100647.72
2022-08-16T21:08:51.551Z,100648.22
2022-08-16T21:11:23.901Z,100652.44
2022-08-16T21:14:00.292Z,100649.16
2022-08-16T21:16:31.093Z,100653.84
2022-08-16T21:19:02.552Z,100654.69
2022-08-16T21:21:34.477Z,100648.53
2022-08-16T21:24:04.774Z,100641.25
2022-08-16T21:26:39.014Z,100650.97
2022-08-16T21:29:11.333Z,100647.72
2022-08-16T21:31:47.640Z,100647.41
2022-08-16T21:34:17.745Z,100650.59
2022-08-16T21:36:47.759Z,100643.25
2022-08-16T21:39:17.784Z,100641.63
2022-08-16T21:41:48.145Z,100639.19
2022-08-16T21:44:18.337Z,100641.94
2022-08-16T21:46:48.476Z,100649.59
2022-08-16T21:49:19.559Z,100638.88
2022-08-16T21:51:49.701Z,100649.38
2022-08-16T21:54:20.146Z,100652.13
2022-08-16T21:56:50.385Z,100644.72
2022-08-16T21:59:20.611Z,100643.06
2022-08-16T22:01:51.135Z,100654.44
2022-08-16T22:04:37.014Z,100647.59
2022-08-16T22:07:10.319Z,100651.00
2022-08-16T22:09:41.326Z,100643.69
2022-08-16T22:12:13.174Z,100644.81
2022-08-16T22:14:51.970Z,100640.44
2022-08-16T22:17:22.153Z,100645.94
2022-08-16T22:19:54.395Z,100646.47
2022-08-16T22:22:24.662Z,100649.88
2022-08-16T22:25:07.104Z,100653.28
2022-08-16T22:27:38.180Z,100648.59
2022-08-16T22:30:09.666Z,100653.47
2022-08-16T22:32:46.233Z,100654.09
2022-08-16T22:35:16.577Z,100652.97
2022-08-16T22:38:10.711Z,100650.84
2022-08-16T22:40:37.018Z,100646.16
2022-08-16T22:43:07.789Z,100648.41
2022-08-16T22:45:39.217Z,100650.72
2022-08-16T22:48:10.247Z,100653.59
2022-08-16T22:50:41.439Z,100651.66
2022-08-16T22:53:12.204Z,100649.22
2022-08-16T22:55:43.659Z,100656.69
2022-08-16T22:58:16.014Z,100657.34
