createdAt,value
2022-11-14T00:01:22.377Z,1.00
2022-11-14T00:04:10.799Z,0.90
2022-11-14T00:06:58.145Z,0.90
2022-11-14T00:09:45.732Z,0.90
2022-11-14T00:12:33.087Z,1.00
2022-11-14T00:15:20.894Z,0.90
2022-11-14T00:18:08.640Z,0.90
2022-11-14T00:20:57.114Z,0.90
2022-11-14T00:23:44.325Z,0.90
2022-11-14T00:26:31.130Z,0.80
2022-11-14T00:29:18.124Z,0.70
2022-11-14T00:32:05.284Z,0.60
2022-11-14T00:34:52.314Z,0.60
2022-11-14T00:37:40.896Z,0.50
2022-11-14T00:40:28.437Z,0.50
2022-11-14T00:43:15.275Z,0.50
2022-11-14T00:46:02.981Z,0.60
2022-11-14T00:48:50.070Z,0.50
2022-11-14T00:51:36.868Z,0.50
2022-11-14T00:54:26.833Z,0.50
2022-11-14T00:57:13.726Z,0.50
2022-11-14T01:00:00.584Z,0.60
2022-11-14T01:02:47.265Z,0.50
2022-11-14T01:05:34.325Z,0.50
2022-11-14T01:08:21.673Z,0.50
2022-11-14T01:11:14.069Z,0.50
2022-11-14T01:14:01.033Z,0.50
2022-11-14T01:16:48.989Z,0.60
2022-11-14T01:19:36.157Z,0.60
2022-11-14T01:22:23.138Z,0.60
2022-11-14T01:25:10.288Z,0.60
2022-11-14T01:27:58.504Z,0.60
2022-11-14T01:30:45.719Z,0.60
2022-11-14T01:33:32.328Z,0.50
2022-11-14T01:36:20.005Z,0.50
2022-11-14T01:39:06.859Z,0.50
2022-11-14T01:41:53.714Z,0.50
2022-11-14T01:44:48.014Z,0.50
2022-11-14T01:47:34.993Z,0.40
2022-11-14T01:50:21.993Z,0.40
2022-11-14T01:53:09.274Z,0.30
2022-11-14T01:55:59.474Z,0.10
2022-11-14T01:58:49.536Z,0.10
2022-11-14T02:01:43.627Z,0.10
2022-11-14T02:04:34.479Z,0.10
2022-11-14T02:07:21.167Z,0.10
2022-11-14T02:10:11.109Z,0.20
2022-11-14T02:12:58.130Z,0.20
2022-11-14T02:15:45.403Z,0.20
2022-11-14T02:18:37.194Z,0.20
2022-11-14T02:21:25.788Z,0.20
2022-11-14T02:24:13.989Z,0.20
2022-11-14T02:27:00.970Z,0.20
2022-11-14T02:29:48.195Z,0.10
2022-11-14T02:32:56.889Z,0.10
2022-11-14T02:35:42.610Z,0.10
2022-11-14T02:38:31.987Z,0.10
2022-11-14T02:41:19.233Z,0.00
2022-11-14T02:44:06.297Z,0.00
2022-11-14T02:46:53.353Z,0.00
2022-11-14T02:49:40.369Z,0.00
2022-11-14T02:52:27.396Z,0.00
2022-11-14T02:55:15.525Z,-0.10
2022-11-14T02:58:02.754Z,0.00
2022-11-14T03:01:18.549Z,0.00
2022-11-14T03:03:56.759Z,0.00
2022-11-14T03:06:43.736Z,-0.10
2022-11-14T03:09:31.047Z,-0.20
2022-11-14T03:12:20.454Z,-0.10
2022-11-14T03:15:09.343Z,-0.20
2022-11-14T03:17:56.093Z,-0.10
2022-11-14T03:20:42.828Z,-0.10
2022-11-14T03:23:29.716Z,0.00
2022-11-14T03:26:17.589Z,0.10
2022-11-14T03:29:06.245Z,0.00
2022-11-14T03:31:53.223Z,0.00
2022-11-14T03:34:40.270Z,0.00
2022-11-14T03:37:27.190Z,0.10
2022-11-14T03:40:14.433Z,0.20
2022-11-14T03:43:01.261Z,0.20
2022-11-14T03:45:49.845Z,0.20
2022-11-14T03:48:36.873Z,0.20
2022-11-14T03:51:23.866Z,0.20
2022-11-14T03:54:11.035Z,0.30
2022-11-14T03:56:57.959Z,0.40
2022-11-14T03:59:45.210Z,0.40
2022-11-14T04:02:33.509Z,0.40
2022-11-14T04:05:20.744Z,0.40
2022-11-14T04:08:07.935Z,0.40
2022-11-14T04:10:55.234Z,0.50
2022-11-14T04:13:42.293Z,0.50
2022-11-14T04:16:29.307Z,0.60
2022-11-14T04:19:18.044Z,0.60
2022-11-14T04:22:06.404Z,0.60
2022-11-14T04:24:53.418Z,0.70
2022-11-14T04:27:40.539Z,0.70
2022-11-14T04:30:32.063Z,0.70
2022-11-14T04:33:21.620Z,0.70
2022-11-14T04:36:10.576Z,0.70
2022-11-14T04:38:57.749Z,0.50
2022-11-14T04:41:45.363Z,0.60
2022-11-14T04:44:32.387Z,0.60
2022-11-14T04:47:20.064Z,0.60
2022-11-14T04:50:08.057Z,0.60
2022-11-14T04:52:56.882Z,0.60
2022-11-14T04:55:46.706Z,0.60
2022-11-14T04:58:33.783Z,0.70
2022-11-14T05:01:21.082Z,0.70
2022-11-14T05:04:08.525Z,0.70
2022-11-14T05:06:55.488Z,0.80
2022-11-14T05:09:44.190Z,0.90
2022-11-14T05:12:31.334Z,0.90
2022-11-14T05:15:18.450Z,1.00
2022-11-14T05:18:05.689Z,1.00
2022-11-14T05:20:52.968Z,1.00
2022-11-14T05:23:40.666Z,1.00
2022-11-14T05:26:28.989Z,1.10
2022-11-14T05:29:16.124Z,1.10
2022-11-14T05:32:03.458Z,1.10
2022-11-14T05:34:50.995Z,1.10
2022-11-14T05:37:38.134Z,1.20
2022-11-14T05:40:25.181Z,1.20
2022-11-14T05:43:13.572Z,1.30
2022-11-14T05:46:01.919Z,1.30
2022-11-14T05:48:48.960Z,1.40
2022-11-14T05:51:35.979Z,1.50
2022-11-14T05:54:22.651Z,1.50
2022-11-14T05:57:10.030Z,1.50
2022-11-14T05:59:59.985Z,1.60
2022-11-14T06:02:47.202Z,1.60
2022-11-14T06:05:35.665Z,1.80
2022-11-14T06:08:22.800Z,1.80
2022-11-14T06:11:12.229Z,1.80
2022-11-14T06:13:59.141Z,1.80
2022-11-14T06:16:47.161Z,1.90
2022-11-14T06:19:35.915Z,1.90
2022-11-14T06:22:23.223Z,1.90
2022-11-14T06:25:11.090Z,2.00
2022-11-14T06:27:59.506Z,2.00
2022-11-14T06:30:47.756Z,2.10
2022-11-14T06:33:38.074Z,2.20
2022-11-14T06:36:25.241Z,2.30
2022-11-14T06:39:12.800Z,2.40
2022-11-14T06:42:01.245Z,2.50
2022-11-14T06:44:48.055Z,2.50
2022-11-14T06:47:34.710Z,2.60
2022-11-14T06:50:23.101Z,2.70
2022-11-14T06:53:10.064Z,2.80
2022-11-14T06:55:57.961Z,3.20
2022-11-14T06:58:47.431Z,3.30
2022-11-14T07:01:34.232Z,3.30
2022-11-14T07:04:21.165Z,3.30
2022-11-14T07:07:09.579Z,3.40
2022-11-14T07:09:58.849Z,3.40
2022-11-14T07:12:45.593Z,3.50
2022-11-14T07:15:32.592Z,3.50
2022-11-14T07:18:20.000Z,3.60
2022-11-14T07:21:08.086Z,3.90
2022-11-14T07:23:57.456Z,4.00
2022-11-14T07:26:44.500Z,4.20
2022-11-14T07:29:31.765Z,4.30
2022-11-14T07:32:20.045Z,4.50
2022-11-14T07:35:07.854Z,4.70
2022-11-14T07:37:55.052Z,4.60
2022-11-14T07:40:43.280Z,4.60
2022-11-14T07:43:30.472Z,4.60
2022-11-14T07:46:18.783Z,4.80
2022-11-14T07:49:07.141Z,4.90
2022-11-14T07:51:53.999Z,4.90
2022-11-14T07:54:41.425Z,5.00
2022-11-14T07:57:29.826Z,5.20
2022-11-14T08:00:17.321Z,5.40
2022-11-14T08:03:04.322Z,5.40
2022-11-14T08:05:51.230Z,5.40
2022-11-14T08:08:38.664Z,5.50
2022-11-14T08:11:39.407Z,5.70
2022-11-14T08:14:27.724Z,5.60
2022-11-14T08:17:15.118Z,5.70
2022-11-14T08:20:01.924Z,5.80
2022-11-14T08:22:48.785Z,5.90
2022-11-14T08:25:35.964Z,5.90
2022-11-14T08:28:23.101Z,5.90
2022-11-14T08:31:13.461Z,5.80
2022-11-14T08:34:00.344Z,6.00
2022-11-14T08:36:47.809Z,6.00
2022-11-14T08:39:34.790Z,6.10
2022-11-14T08:42:21.814Z,6.10
2022-11-14T08:45:09.407Z,6.20
2022-11-14T08:47:57.634Z,6.30
2022-11-14T08:50:44.576Z,6.40
2022-11-14T08:53:32.164Z,6.50
2022-11-14T08:56:19.140Z,6.50
2022-11-14T08:59:06.767Z,6.50
2022-11-14T09:01:53.589Z,6.60
2022-11-14T09:04:41.999Z,6.60
2022-11-14T09:07:31.211Z,6.70
2022-11-14T09:10:18.410Z,6.70
2022-11-14T09:13:05.339Z,6.70
2022-11-14T09:15:52.524Z,6.70
2022-11-14T09:18:39.356Z,6.70
2022-11-14T09:21:27.910Z,6.70
2022-11-14T09:24:14.637Z,6.70
2022-11-14T09:27:01.503Z,6.70
2022-11-14T09:29:48.678Z,6.60
2022-11-14T09:32:35.506Z,6.70
2022-11-14T09:35:22.139Z,6.70
2022-11-14T09:38:12.329Z,6.70
2022-11-14T09:41:11.752Z,6.80
2022-11-14T09:44:26.214Z,6.90
2022-11-14T09:47:20.798Z,6.90
2022-11-14T09:50:14.889Z,7.00
2022-11-14T09:53:07.919Z,6.90
2022-11-14T09:55:56.118Z,6.90
2022-11-14T09:58:44.009Z,7.00
2022-11-14T10:01:45.178Z,6.90
2022-11-14T10:04:50.048Z,6.90
2022-11-14T10:07:48.803Z,7.00
2022-11-14T10:10:54.600Z,7.00
2022-11-14T10:14:05.461Z,7.00
2022-11-14T10:17:10.181Z,7.10
2022-11-14T10:20:04.469Z,7.30
2022-11-14T10:23:17.587Z,7.30
2022-11-14T10:26:15.780Z,7.20
2022-11-14T10:29:25.774Z,7.20
2022-11-14T10:32:23.437Z,7.20
2022-11-14T10:35:16.340Z,7.10
2022-11-14T10:38:10.356Z,7.10
2022-11-14T10:41:00.425Z,7.10
2022-11-14T10:43:49.000Z,7.20
2022-11-14T10:46:43.136Z,7.30
2022-11-14T10:49:33.387Z,7.50
2022-11-14T10:52:24.017Z,7.60
2022-11-14T10:55:16.055Z,7.60
2022-11-14T10:58:02.973Z,7.60
2022-11-14T11:00:49.913Z,7.70
2022-11-14T11:03:45.348Z,7.90
2022-11-14T11:06:32.753Z,8.00
2022-11-14T11:09:44.802Z,8.10
2022-11-14T11:12:44.564Z,8.40
2022-11-14T11:15:32.787Z,9.60
2022-11-14T11:18:29.415Z,10.00
2022-11-14T11:21:21.117Z,9.40
2022-11-14T11:24:10.368Z,9.20
2022-11-14T11:27:14.983Z,8.80
2022-11-14T11:30:19.311Z,8.60
2022-11-14T11:33:25.039Z,8.60
2022-11-14T11:36:17.726Z,8.80
2022-11-14T11:39:06.201Z,9.10
2022-11-14T11:42:11.066Z,9.00
2022-11-14T11:45:03.235Z,9.00
2022-11-14T11:47:57.345Z,9.20
2022-11-14T11:50:44.516Z,9.30
2022-11-14T11:53:35.956Z,9.20
2022-11-14T11:56:27.876Z,9.00
2022-11-14T11:59:28.651Z,9.10
2022-11-14T12:02:24.879Z,9.20
2022-11-14T12:05:16.707Z,9.20
2022-11-14T12:08:09.774Z,9.10
2022-11-14T12:10:58.386Z,9.50
2022-11-14T12:14:13.592Z,9.60
2022-11-14T12:17:28.339Z,9.80
2022-11-14T12:20:32.350Z,9.90
2022-11-14T12:23:35.592Z,9.80
2022-11-14T12:26:52.606Z,9.80
2022-11-14T12:29:56.768Z,9.60
2022-11-14T12:32:48.657Z,9.60
2022-11-14T12:35:37.578Z,9.50
2022-11-14T12:38:25.727Z,9.50
2022-11-14T12:41:14.141Z,9.50
2022-11-14T12:44:33.199Z,9.50
2022-11-14T12:47:24.097Z,9.40
2022-11-14T12:50:31.543Z,9.40
2022-11-14T12:53:38.504Z,9.60
2022-11-14T12:56:53.842Z,9.50
2022-11-14T12:59:57.485Z,9.40
2022-11-14T13:03:18.180Z,9.50
2022-11-14T13:06:10.569Z,9.60
2022-11-14T13:09:40.855Z,9.60
2022-11-14T13:12:47.749Z,9.60
2022-11-14T13:15:55.436Z,9.60
2022-11-14T13:19:12.276Z,9.70
2022-11-14T13:22:34.364Z,9.60
2022-11-14T13:25:23.650Z,9.60
2022-11-14T13:28:45.634Z,9.60
2022-11-14T13:31:47.225Z,9.60
2022-11-14T13:34:40.264Z,9.70
2022-11-14T13:37:47.073Z,9.70
2022-11-14T13:40:39.973Z,9.70
2022-11-14T13:43:40.129Z,9.60
2022-11-14T13:46:39.120Z,9.60
2022-11-14T13:49:49.196Z,9.60
2022-11-14T13:52:45.624Z,9.60
2022-11-14T13:55:40.575Z,9.70
2022-11-14T13:58:41.630Z,9.70
2022-11-14T14:01:50.425Z,9.90
2022-11-14T14:04:49.226Z,9.90
2022-11-14T14:07:54.095Z,10.10
2022-11-14T14:10:51.642Z,10.10
2022-11-14T14:13:55.307Z,10.20
2022-11-14T14:16:51.129Z,10.20
2022-11-14T14:19:53.126Z,10.20
2022-11-14T14:22:48.475Z,10.30
2022-11-14T14:25:46.169Z,10.20
2022-11-14T14:28:44.406Z,10.20
2022-11-14T14:31:39.258Z,10.20
2022-11-14T14:34:29.793Z,10.20
2022-11-14T14:37:19.852Z,10.10
2022-11-14T14:40:23.460Z,10.10
2022-11-14T14:43:23.460Z,10.00
2022-11-14T14:46:10.816Z,9.80
2022-11-14T14:48:59.768Z,9.80
2022-11-14T14:51:47.033Z,9.70
2022-11-14T14:54:34.160Z,9.70
2022-11-14T14:57:36.809Z,9.60
2022-11-14T15:00:37.915Z,9.60
2022-11-14T15:03:25.730Z,9.50
2022-11-14T15:06:30.014Z,9.50
2022-11-14T15:09:20.716Z,9.40
2022-11-14T15:12:08.503Z,9.40
2022-11-14T15:14:58.550Z,9.30
2022-11-14T15:17:46.944Z,9.10
2022-11-14T15:20:33.781Z,8.90
2022-11-14T15:23:22.293Z,8.80
2022-11-14T15:26:15.595Z,8.80
2022-11-14T15:29:18.058Z,8.70
2022-11-14T15:32:07.109Z,8.60
2022-11-14T15:35:09.942Z,8.60
2022-11-14T15:38:36.999Z,8.60
2022-11-14T15:41:20.883Z,8.60
2022-11-14T15:44:29.460Z,8.50
2022-11-14T15:47:25.918Z,8.50
2022-11-14T15:50:29.057Z,8.40
2022-11-14T15:53:24.488Z,8.40
2022-11-14T15:56:13.997Z,8.30
2022-11-14T15:59:01.215Z,8.20
2022-11-14T16:01:52.547Z,8.20
2022-11-14T16:04:47.026Z,8.20
2022-11-14T16:07:35.154Z,8.20
2022-11-14T16:10:23.747Z,8.20
2022-11-14T16:13:11.714Z,8.10
2022-11-14T16:15:58.758Z,8.00
2022-11-14T16:18:45.691Z,8.00
2022-11-14T16:21:34.452Z,7.80
2022-11-14T16:24:23.125Z,7.70
2022-11-14T16:27:10.095Z,7.70
2022-11-14T16:29:57.399Z,7.70
2022-11-14T16:32:46.998Z,7.60
2022-11-14T16:35:34.066Z,7.40
2022-11-14T16:38:37.934Z,7.40
2022-11-14T16:41:24.899Z,7.30
2022-11-14T16:44:16.990Z,7.30
2022-11-14T16:47:04.494Z,7.30
2022-11-14T16:49:51.369Z,7.20
2022-11-14T16:52:39.325Z,7.20
2022-11-14T16:55:27.834Z,7.20
2022-11-14T16:58:15.284Z,7.10
2022-11-14T17:01:02.892Z,7.20
2022-11-14T17:03:49.841Z,7.10
2022-11-14T17:06:37.331Z,7.00
2022-11-14T17:09:24.291Z,7.00
2022-11-14T17:12:12.709Z,7.00
2022-11-14T17:14:59.922Z,7.00
2022-11-14T17:18:14.659Z,7.00
2022-11-14T17:21:08.913Z,7.00
2022-11-14T17:23:56.729Z,6.90
2022-11-14T17:26:44.032Z,6.90
2022-11-14T17:29:32.526Z,6.90
2022-11-14T17:32:19.569Z,6.90
2022-11-14T17:35:07.158Z,6.90
2022-11-14T17:38:00.151Z,6.90
2022-11-14T17:41:40.430Z,6.90
2022-11-14T17:44:27.523Z,6.90
2022-11-14T17:47:16.042Z,6.80
2022-11-14T17:50:03.256Z,6.90
2022-11-14T17:52:50.301Z,6.90
2022-11-14T17:55:37.421Z,7.00
2022-11-14T17:58:24.349Z,7.40
2022-11-14T18:01:12.656Z,7.50
2022-11-14T18:04:05.730Z,7.40
2022-11-14T18:06:53.894Z,7.40
2022-11-14T18:09:41.522Z,7.40
2022-11-14T18:12:28.359Z,7.40
2022-11-14T18:15:15.440Z,7.40
2022-11-14T18:18:02.777Z,7.30
2022-11-14T18:20:51.158Z,7.30
2022-11-14T18:23:38.781Z,7.20
2022-11-14T18:26:28.499Z,7.20
2022-11-14T18:29:15.967Z,7.20
2022-11-14T18:32:03.215Z,7.20
2022-11-14T18:34:50.113Z,7.10
2022-11-14T18:37:40.964Z,7.00
2022-11-14T18:41:05.911Z,6.90
2022-11-14T18:43:58.121Z,6.80
2022-11-14T18:46:45.484Z,6.70
2022-11-14T18:49:32.614Z,6.70
2022-11-14T18:52:20.250Z,6.70
2022-11-14T18:55:09.316Z,6.60
2022-11-14T18:57:56.510Z,6.60
2022-11-14T19:00:45.239Z,6.50
2022-11-14T19:03:33.464Z,6.50
2022-11-14T19:06:20.760Z,6.40
2022-11-14T19:09:11.422Z,6.40
2022-11-14T19:12:17.814Z,6.40
2022-11-14T19:15:05.587Z,6.40
2022-11-14T19:17:52.368Z,6.40
2022-11-14T19:20:39.775Z,6.40
2022-11-14T19:23:26.596Z,6.30
2022-11-14T19:26:13.615Z,6.30
2022-11-14T19:29:06.562Z,6.30
2022-11-14T19:31:54.708Z,6.20
2022-11-14T19:34:41.476Z,6.10
2022-11-14T19:37:29.349Z,6.10
2022-11-14T19:40:16.471Z,6.00
2022-11-14T19:43:07.301Z,6.00
2022-11-14T19:45:58.307Z,5.90
2022-11-14T19:48:45.288Z,6.00
2022-11-14T19:51:33.354Z,5.90
2022-11-14T19:54:20.286Z,5.90
2022-11-14T19:57:07.690Z,6.00
2022-11-14T19:59:54.809Z,6.00
2022-11-14T20:02:46.336Z,6.00
2022-11-14T20:05:34.145Z,6.00
2022-11-14T20:08:21.178Z,6.00
2022-11-14T20:11:07.977Z,6.10
2022-11-14T20:13:56.544Z,6.10
2022-11-14T20:16:43.670Z,6.00
2022-11-14T20:19:32.166Z,6.00
2022-11-14T20:22:19.447Z,6.00
2022-11-14T20:25:07.514Z,6.00
2022-11-14T20:27:55.894Z,6.00
2022-11-14T20:30:43.490Z,6.00
2022-11-14T20:33:31.533Z,6.00
2022-11-14T20:36:24.588Z,5.90
2022-11-14T20:39:11.798Z,5.90
2022-11-14T20:41:59.062Z,5.90
2022-11-14T20:44:46.016Z,5.80
2022-11-14T20:47:33.351Z,5.80
2022-11-14T20:50:20.648Z,5.70
2022-11-14T20:53:09.485Z,5.60
2022-11-14T20:55:56.550Z,5.60
2022-11-14T20:58:44.444Z,5.50
2022-11-14T21:01:31.621Z,5.40
2022-11-14T21:04:19.360Z,5.30
2022-11-14T21:07:06.238Z,5.30
2022-11-14T21:10:08.996Z,5.20
2022-11-14T21:13:14.966Z,5.10
2022-11-14T21:16:03.576Z,4.90
2022-11-14T21:18:53.110Z,4.90
2022-11-14T21:21:40.355Z,4.80
2022-11-14T21:24:27.428Z,4.70
2022-11-14T21:27:16.101Z,4.60
2022-11-14T21:30:03.221Z,4.60
2022-11-14T21:32:50.139Z,4.40
2022-11-14T21:35:37.133Z,4.40
2022-11-14T21:38:24.890Z,4.30
2022-11-14T21:41:13.260Z,4.20
2022-11-14T21:44:05.398Z,4.20
2022-11-14T21:46:52.405Z,4.10
2022-11-14T21:49:39.407Z,4.00
2022-11-14T21:52:26.731Z,4.00
2022-11-14T21:55:13.877Z,4.00
2022-11-14T21:58:01.065Z,3.90
2022-11-14T22:00:49.664Z,3.90
2022-11-14T22:03:54.438Z,3.90
2022-11-14T22:06:41.995Z,3.80
2022-11-14T22:09:29.166Z,3.80
2022-11-14T22:12:16.241Z,3.80
2022-11-14T22:15:05.977Z,3.70
2022-11-14T22:17:55.711Z,3.70
2022-11-14T22:20:43.185Z,3.80
2022-11-14T22:23:31.341Z,3.80
2022-11-14T22:26:18.600Z,3.80
2022-11-14T22:29:06.183Z,3.70
2022-11-14T22:31:55.481Z,3.70
2022-11-14T22:34:43.852Z,3.80
2022-11-14T22:37:33.316Z,3.90
2022-11-14T22:40:20.319Z,4.00
2022-11-14T22:43:07.438Z,4.10
2022-11-14T22:45:54.991Z,4.30
2022-11-14T22:48:42.354Z,4.40
2022-11-14T22:51:30.831Z,4.50
2022-11-14T22:54:18.711Z,4.60
2022-11-14T22:57:06.170Z,4.70
2022-11-14T22:59:53.235Z,4.70
2022-11-14T23:02:40.265Z,4.70
2022-11-14T23:05:27.318Z,4.80
2022-11-14T23:08:17.105Z,4.70
2022-11-14T23:11:06.533Z,4.70
2022-11-14T23:13:54.655Z,4.60
2022-11-14T23:16:42.307Z,4.60
2022-11-14T23:19:29.143Z,4.60
2022-11-14T23:22:15.942Z,4.60
2022-11-14T23:25:04.467Z,4.70
2022-11-14T23:27:51.955Z,4.70
2022-11-14T23:30:38.954Z,4.70
2022-11-14T23:33:25.664Z,4.70
2022-11-14T23:36:12.349Z,4.70
2022-11-14T23:38:59.025Z,4.60
2022-11-14T23:41:47.340Z,4.60
2022-11-14T23:44:34.404Z,4.60
2022-11-14T23:47:21.415Z,4.50
2022-11-14T23:50:08.631Z,4.50
2022-11-14T23:52:55.808Z,4.50
2022-11-14T23:55:43.135Z,4.50
2022-11-14T23:58:31.843Z,4.50
