createdAt,value
2018-11-03T00:02:22.981Z,9.55
2018-11-03T00:04:51.278Z,9.54
2018-11-03T00:07:19.585Z,9.55
2018-11-03T00:09:47.957Z,9.57
2018-11-03T00:12:16.334Z,9.57
2018-11-03T00:14:44.697Z,9.57
2018-11-03T00:17:13.091Z,9.59
2018-11-03T00:19:41.397Z,9.58
2018-11-03T00:22:09.860Z,9.55
2018-11-03T00:24:38.206Z,9.52
2018-11-03T00:27:06.586Z,9.52
2018-11-03T00:29:34.984Z,9.52
2018-11-03T00:32:03.389Z,9.54
2018-11-03T00:34:32.076Z,9.56
2018-11-03T00:37:00.378Z,9.56
2018-11-03T00:39:28.942Z,9.56
2018-11-03T00:41:57.273Z,9.58
2018-11-03T00:44:25.637Z,9.58
2018-11-03T00:46:54.082Z,9.59
2018-11-03T00:49:22.392Z,9.58
2018-11-03T00:51:50.990Z,9.55
2018-11-03T00:54:19.683Z,9.55
2018-11-03T00:56:47.973Z,9.55
2018-11-03T00:59:17.070Z,9.55
2018-11-03T01:01:45.509Z,9.57
2018-11-03T01:04:14.101Z,9.56
2018-11-03T01:06:42.486Z,9.55
2018-11-03T01:09:10.902Z,9.54
2018-11-03T01:11:39.548Z,9.54
2018-11-03T01:14:07.842Z,9.54
2018-11-03T01:16:36.186Z,9.51
2018-11-03T01:19:04.575Z,9.45
2018-11-03T01:21:33.028Z,9.44
2018-11-03T01:24:01.378Z,9.44
2018-11-03T01:26:29.677Z,9.43
2018-11-03T01:28:58.110Z,9.44
2018-11-03T01:31:26.793Z,9.47
2018-11-03T01:33:55.550Z,9.49
2018-11-03T01:36:23.909Z,9.53
2018-11-03T01:38:52.266Z,9.55
2018-11-03T01:41:20.537Z,9.55
2018-11-03T01:43:48.875Z,9.56
2018-11-03T01:46:18.103Z,9.57
2018-11-03T01:48:46.406Z,9.59
2018-11-03T01:51:14.708Z,9.60
2018-11-03T01:53:43.244Z,9.61
2018-11-03T01:56:11.542Z,9.62
2018-11-03T01:58:39.849Z,9.63
2018-11-03T02:01:08.166Z,9.63
2018-11-03T02:03:36.714Z,9.63
2018-11-03T02:06:05.214Z,9.63
2018-11-03T02:08:33.543Z,9.63
2018-11-03T02:11:01.927Z,9.62
2018-11-03T02:13:30.226Z,9.61
2018-11-03T02:15:58.574Z,9.61
2018-11-03T02:18:29.897Z,9.61
2018-11-03T02:20:58.222Z,9.64
2018-11-03T02:23:26.547Z,9.66
2018-11-03T02:25:55.585Z,9.68
2018-11-03T02:28:23.878Z,9.69
2018-11-03T02:30:52.315Z,9.70
2018-11-03T02:33:20.725Z,9.72
2018-11-03T02:35:49.175Z,9.73
2018-11-03T02:38:17.480Z,9.74
2018-11-03T02:40:45.783Z,9.71
2018-11-03T02:43:14.162Z,9.72
2018-11-03T02:45:42.534Z,9.71
2018-11-03T02:48:10.939Z,9.70
2018-11-03T02:50:39.282Z,9.69
2018-11-03T02:53:07.686Z,9.70
2018-11-03T02:55:36.034Z,9.70
2018-11-03T02:58:04.351Z,9.70
2018-11-03T03:00:32.766Z,9.70
2018-11-03T03:03:01.163Z,9.71
2018-11-03T03:05:29.540Z,9.70
2018-11-03T03:07:59.035Z,9.72
2018-11-03T03:10:27.438Z,9.73
2018-11-03T03:12:55.728Z,9.73
2018-11-03T03:15:24.089Z,9.74
2018-11-03T03:17:52.394Z,9.75
2018-11-03T03:20:20.778Z,9.76
2018-11-03T03:22:49.165Z,9.77
2018-11-03T03:25:17.600Z,9.76
2018-11-03T03:27:45.876Z,9.77
2018-11-03T03:30:14.290Z,9.75
2018-11-03T03:32:42.651Z,9.75
2018-11-03T03:35:11.522Z,9.74
2018-11-03T03:37:39.936Z,9.75
2018-11-03T03:40:09.290Z,9.75
2018-11-03T03:42:37.666Z,9.74
2018-11-03T03:45:07.406Z,9.74
2018-11-03T03:47:35.802Z,9.73
2018-11-03T03:50:04.232Z,9.72
2018-11-03T03:52:32.554Z,9.73
2018-11-03T03:55:00.908Z,9.74
2018-11-03T03:57:29.296Z,9.73
2018-11-03T03:59:57.754Z,9.74
2018-11-03T04:02:26.058Z,9.75
2018-11-03T04:04:54.438Z,9.74
2018-11-03T04:07:22.978Z,9.70
2018-11-03T04:09:51.317Z,9.65
2018-11-03T04:12:19.598Z,9.63
2018-11-03T04:14:47.994Z,9.61
2018-11-03T04:17:16.374Z,9.59
2018-11-03T04:19:44.711Z,9.59
2018-11-03T04:22:13.091Z,9.58
2018-11-03T04:24:41.467Z,9.58
2018-11-03T04:27:09.750Z,9.59
2018-11-03T04:29:38.148Z,9.61
2018-11-03T04:32:06.497Z,9.64
2018-11-03T04:34:34.959Z,9.64
2018-11-03T04:37:03.506Z,9.65
2018-11-03T04:39:31.802Z,9.67
2018-11-03T04:42:00.114Z,9.68
2018-11-03T04:44:34.889Z,9.68
2018-11-03T04:47:03.230Z,9.69
2018-11-03T04:49:31.502Z,9.70
2018-11-03T04:51:59.830Z,9.72
2018-11-03T04:54:28.214Z,9.72
2018-11-03T04:56:57.058Z,9.71
2018-11-03T04:59:25.441Z,9.70
2018-11-03T05:01:53.906Z,9.67
2018-11-03T05:04:22.216Z,9.62
2018-11-03T05:06:50.614Z,9.61
2018-11-03T05:09:19.248Z,9.63
2018-11-03T05:11:47.710Z,9.63
2018-11-03T05:14:16.410Z,9.64
2018-11-03T05:16:44.704Z,9.62
2018-11-03T05:19:13.054Z,9.57
2018-11-03T05:21:42.234Z,9.54
2018-11-03T05:24:10.642Z,9.51
2018-11-03T05:26:39.003Z,9.50
2018-11-03T05:29:07.453Z,9.48
2018-11-03T05:31:35.726Z,9.48
2018-11-03T05:34:04.070Z,9.51
2018-11-03T05:36:32.465Z,9.54
2018-11-03T05:39:00.855Z,9.56
2018-11-03T05:41:29.109Z,9.57
2018-11-03T05:43:57.463Z,9.59
2018-11-03T05:46:25.809Z,9.59
2018-11-03T05:48:54.494Z,9.62
2018-11-03T05:51:22.822Z,9.62
2018-11-03T05:53:51.200Z,9.63
2018-11-03T05:56:19.542Z,9.64
2018-11-03T05:58:47.912Z,9.65
2018-11-03T06:01:16.243Z,9.66
2018-11-03T06:03:44.530Z,9.68
2018-11-03T06:06:12.980Z,9.67
2018-11-03T06:08:41.321Z,9.63
2018-11-03T06:11:09.714Z,9.61
2018-11-03T06:13:38.122Z,9.58
2018-11-03T06:16:06.582Z,9.58
2018-11-03T06:18:35.474Z,9.58
2018-11-03T06:21:03.901Z,9.57
2018-11-03T06:23:32.221Z,9.54
2018-11-03T06:26:00.493Z,9.56
2018-11-03T06:28:28.819Z,9.59
2018-11-03T06:30:57.160Z,9.58
2018-11-03T06:33:25.689Z,9.58
2018-11-03T06:35:54.149Z,9.58
2018-11-03T06:38:22.793Z,9.59
2018-11-03T06:40:51.479Z,9.62
2018-11-03T06:43:20.353Z,9.62
2018-11-03T06:45:48.941Z,9.63
2018-11-03T06:48:17.254Z,9.65
2018-11-03T06:50:45.629Z,9.69
2018-11-03T06:53:14.381Z,9.72
2018-11-03T06:55:42.693Z,9.74
2018-11-03T06:58:11.235Z,9.75
2018-11-03T07:00:39.533Z,9.73
2018-11-03T07:03:07.832Z,9.72
2018-11-03T07:05:36.317Z,9.71
2018-11-03T07:08:04.678Z,9.71
2018-11-03T07:10:32.983Z,9.72
2018-11-03T07:13:01.673Z,9.75
2018-11-03T07:15:29.917Z,9.79
2018-11-03T07:17:58.205Z,9.84
2018-11-03T07:20:26.502Z,9.88
2018-11-03T07:22:54.792Z,9.89
2018-11-03T07:25:23.093Z,9.89
2018-11-03T07:27:52.321Z,9.87
2018-11-03T07:30:20.641Z,9.87
2018-11-03T07:32:48.938Z,9.90
2018-11-03T07:35:17.302Z,9.91
2018-11-03T07:37:45.625Z,9.89
2018-11-03T07:40:14.087Z,9.92
2018-11-03T07:42:42.720Z,9.94
2018-11-03T07:45:11.824Z,9.96
2018-11-03T07:47:40.219Z,10.00
2018-11-03T07:50:11.115Z,10.06
2018-11-03T07:52:39.571Z,10.09
2018-11-03T07:55:09.947Z,10.12
2018-11-03T07:57:38.363Z,10.14
2018-11-03T08:00:08.519Z,10.17
2018-11-03T08:02:36.979Z,10.16
2018-11-03T08:05:06.379Z,10.13
2018-11-03T08:07:34.960Z,10.08
2018-11-03T08:10:03.405Z,10.05
2018-11-03T08:12:31.722Z,10.08
2018-11-03T08:15:00.063Z,10.13
2018-11-03T08:17:28.393Z,10.15
2018-11-03T08:19:56.713Z,10.19
2018-11-03T08:22:25.291Z,10.24
2018-11-03T08:24:53.611Z,10.28
2018-11-03T08:27:21.953Z,10.34
2018-11-03T08:29:50.237Z,10.41
2018-11-03T08:32:18.515Z,10.45
2018-11-03T08:34:46.892Z,10.49
2018-11-03T08:37:15.335Z,10.56
2018-11-03T08:39:43.816Z,10.61
2018-11-03T08:42:12.114Z,10.66
2018-11-03T08:44:40.453Z,10.69
2018-11-03T08:47:08.836Z,10.72
2018-11-03T08:49:37.241Z,10.77
2018-11-03T08:52:06.105Z,10.81
2018-11-03T08:54:34.489Z,10.85
2018-11-03T08:57:02.902Z,10.89
2018-11-03T08:59:31.328Z,10.92
2018-11-03T09:01:59.793Z,10.95
2018-11-03T09:04:28.139Z,11.00
2018-11-03T09:06:56.587Z,11.04
2018-11-03T09:09:24.841Z,11.07
2018-11-03T09:11:53.293Z,11.12
2018-11-03T09:14:21.746Z,11.16
2018-11-03T09:16:50.079Z,11.20
2018-11-03T09:19:18.517Z,11.23
2018-11-03T09:21:46.884Z,11.27
2018-11-03T09:24:15.213Z,11.31
2018-11-03T09:26:43.750Z,11.38
2018-11-03T09:29:12.178Z,11.42
2018-11-03T09:31:40.761Z,11.48
2018-11-03T09:34:09.181Z,11.53
2018-11-03T09:36:37.531Z,11.56
2018-11-03T09:39:08.673Z,11.56
2018-11-03T09:41:37.307Z,11.58
2018-11-03T09:44:05.758Z,11.59
2018-11-03T09:46:34.385Z,11.64
2018-11-03T09:49:02.697Z,11.67
2018-11-03T09:51:31.105Z,11.71
2018-11-03T09:53:59.525Z,11.75
2018-11-03T09:56:27.902Z,11.77
2018-11-03T09:58:56.189Z,11.78
2018-11-03T10:01:24.665Z,11.83
2018-11-03T10:03:53.237Z,11.89
2018-11-03T10:06:21.609Z,11.92
2018-11-03T10:08:49.935Z,11.94
2018-11-03T10:11:18.497Z,11.96
2018-11-03T10:13:46.882Z,12.01
2018-11-03T10:16:15.361Z,12.04
2018-11-03T10:18:43.985Z,12.07
2018-11-03T10:21:12.329Z,12.08
2018-11-03T10:23:40.713Z,12.09
2018-11-03T10:26:09.193Z,12.09
2018-11-03T10:28:37.569Z,12.14
2018-11-03T10:31:06.028Z,12.17
2018-11-03T10:33:34.466Z,12.19
2018-11-03T10:36:02.903Z,12.22
2018-11-03T10:38:32.072Z,12.25
2018-11-03T10:41:00.702Z,12.25
2018-11-03T10:43:51.714Z,12.29
2018-11-03T10:46:22.421Z,12.36
2018-11-03T10:48:52.007Z,12.38
2018-11-03T10:51:20.418Z,12.41
2018-11-03T10:53:48.901Z,12.39
2018-11-03T10:56:17.211Z,12.38
2018-11-03T10:58:45.566Z,12.46
2018-11-03T11:01:19.209Z,12.49
2018-11-03T11:03:52.894Z,12.53
2018-11-03T11:06:26.606Z,12.59
2018-11-03T11:09:00.272Z,12.60
2018-11-03T11:11:44.232Z,12.58
2018-11-03T11:14:12.656Z,12.59
2018-11-03T11:16:40.955Z,12.61
2018-11-03T11:19:09.525Z,12.60
2018-11-03T11:21:37.925Z,12.63
2018-11-03T11:24:06.538Z,12.61
2018-11-03T11:26:34.733Z,12.64
2018-11-03T11:29:03.240Z,12.68
2018-11-03T11:31:31.702Z,12.71
2018-11-03T11:33:59.911Z,12.72
2018-11-03T11:36:28.308Z,12.77
2018-11-03T11:38:56.727Z,12.84
2018-11-03T11:41:25.044Z,12.88
2018-11-03T11:43:53.327Z,12.90
2018-11-03T11:46:21.659Z,12.90
2018-11-03T11:48:49.990Z,12.88
2018-11-03T11:51:18.450Z,12.86
2018-11-03T11:53:46.866Z,12.83
2018-11-03T11:56:15.214Z,12.82
2018-11-03T11:58:43.599Z,12.80
2018-11-03T12:01:11.931Z,12.77
2018-11-03T12:03:40.250Z,12.75
2018-11-03T12:06:08.526Z,12.77
2018-11-03T12:08:36.834Z,12.85
2018-11-03T12:11:05.279Z,12.93
2018-11-03T12:13:33.551Z,12.99
2018-11-03T12:16:02.033Z,13.03
2018-11-03T12:18:30.263Z,13.06
2018-11-03T12:20:58.582Z,13.09
2018-11-03T12:23:26.926Z,13.12
2018-11-03T12:25:55.213Z,13.14
2018-11-03T12:28:23.506Z,13.17
2018-11-03T12:30:51.843Z,13.20
2018-11-03T12:33:20.137Z,13.23
2018-11-03T12:35:48.459Z,13.27
2018-11-03T12:38:23.130Z,13.28
2018-11-03T12:40:51.759Z,13.28
2018-11-03T12:43:20.141Z,13.22
2018-11-03T12:45:48.543Z,13.17
2018-11-03T12:48:17.084Z,13.15
2018-11-03T12:50:45.382Z,13.14
2018-11-03T12:53:13.801Z,13.12
2018-11-03T12:55:42.137Z,13.12
2018-11-03T12:58:10.522Z,13.11
2018-11-03T13:00:38.946Z,13.11
2018-11-03T13:03:07.337Z,13.12
2018-11-03T13:05:35.657Z,13.15
2018-11-03T13:08:04.138Z,13.19
2018-11-03T13:10:32.532Z,13.24
2018-11-03T13:13:00.882Z,13.25
2018-11-03T13:15:29.301Z,13.27
2018-11-03T13:17:57.655Z,13.26
2018-11-03T13:20:25.957Z,13.22
2018-11-03T13:22:54.639Z,13.19
2018-11-03T13:25:22.913Z,13.16
2018-11-03T13:27:51.280Z,13.14
2018-11-03T13:30:19.665Z,13.10
2018-11-03T13:32:48.212Z,13.20
2018-11-03T13:35:16.506Z,13.11
2018-11-03T13:37:44.922Z,13.07
2018-11-03T13:40:14.218Z,13.05
2018-11-03T13:42:43.313Z,13.04
2018-11-03T13:45:12.000Z,12.99
2018-11-03T13:47:40.671Z,12.94
2018-11-03T13:50:11.454Z,12.90
2018-11-03T13:52:40.381Z,12.89
2018-11-03T13:55:09.250Z,12.88
2018-11-03T13:57:37.534Z,12.87
2018-11-03T14:00:07.006Z,12.88
2018-11-03T14:02:35.605Z,12.88
2018-11-03T14:05:04.142Z,12.88
2018-11-03T14:07:32.522Z,12.89
2018-11-03T14:10:00.861Z,12.87
2018-11-03T14:12:29.322Z,12.84
2018-11-03T14:14:57.737Z,12.81
2018-11-03T14:17:26.110Z,12.80
2018-11-03T14:19:54.484Z,12.78
2018-11-03T14:22:22.942Z,12.77
2018-11-03T14:24:51.444Z,12.78
2018-11-03T14:27:19.915Z,12.77
2018-11-03T14:29:48.318Z,12.75
2018-11-03T14:32:16.705Z,12.73
2018-11-03T14:34:45.102Z,12.71
2018-11-03T14:37:14.578Z,12.70
2018-11-03T14:39:42.938Z,12.69
2018-11-03T14:42:11.398Z,12.67
2018-11-03T14:44:39.888Z,12.68
2018-11-03T14:47:08.332Z,12.66
2018-11-03T14:49:36.794Z,12.64
2018-11-03T14:52:05.842Z,12.63
2018-11-03T14:54:34.255Z,12.58
2018-11-03T14:57:02.714Z,12.56
2018-11-03T14:59:31.122Z,12.55
2018-11-03T15:01:59.594Z,12.53
2018-11-03T15:04:28.001Z,12.54
2018-11-03T15:06:56.483Z,12.53
2018-11-03T15:09:24.895Z,12.52
2018-11-03T15:11:53.445Z,12.51
2018-11-03T15:14:22.199Z,12.50
2018-11-03T15:16:50.475Z,12.49
2018-11-03T15:19:18.960Z,12.49
2018-11-03T15:21:47.537Z,12.50
2018-11-03T15:24:15.918Z,12.50
2018-11-03T15:26:44.490Z,12.49
2018-11-03T15:29:12.918Z,12.49
2018-11-03T15:31:41.418Z,12.46
2018-11-03T15:34:09.851Z,12.45
2018-11-03T15:36:38.310Z,12.44
2018-11-03T15:39:07.027Z,12.42
2018-11-03T15:41:35.387Z,12.40
2018-11-03T15:44:03.754Z,12.40
2018-11-03T15:46:38.819Z,12.36
2018-11-03T15:49:07.366Z,12.34
2018-11-03T15:51:35.961Z,12.32
2018-11-03T15:54:04.354Z,12.30
2018-11-03T15:56:32.846Z,12.30
2018-11-03T15:59:01.377Z,12.28
2018-11-03T16:01:29.835Z,12.28
2018-11-03T16:03:58.195Z,12.27
2018-11-03T16:06:26.806Z,12.27
2018-11-03T16:08:55.197Z,12.28
2018-11-03T16:11:23.697Z,12.28
2018-11-03T16:13:52.269Z,12.28
2018-11-03T16:16:20.573Z,12.26
2018-11-03T16:18:48.968Z,12.24
2018-11-03T16:21:17.324Z,12.25
2018-11-03T16:23:45.697Z,12.24
2018-11-03T16:26:14.310Z,12.21
2018-11-03T16:28:42.876Z,12.19
2018-11-03T16:31:11.219Z,12.19
2018-11-03T16:33:39.726Z,12.19
2018-11-03T16:36:08.105Z,12.18
2018-11-03T16:38:36.634Z,12.18
2018-11-03T16:41:04.940Z,12.18
2018-11-03T16:43:33.344Z,12.17
2018-11-03T16:46:01.736Z,12.15
2018-11-03T16:48:30.369Z,12.13
2018-11-03T16:50:58.718Z,12.12
2018-11-03T16:53:27.144Z,12.12
2018-11-03T16:55:55.638Z,12.13
2018-11-03T16:58:24.189Z,12.10
2018-11-03T17:00:52.582Z,12.09
2018-11-03T17:03:21.030Z,12.10
2018-11-03T17:05:49.355Z,12.08
2018-11-03T17:08:17.734Z,12.07
2018-11-03T17:10:46.158Z,12.07
2018-11-03T17:13:14.519Z,12.06
2018-11-03T17:15:42.862Z,12.05
2018-11-03T17:18:11.302Z,12.03
2018-11-03T17:20:39.658Z,12.02
2018-11-03T17:23:08.039Z,12.00
2018-11-03T17:25:36.527Z,11.99
2018-11-03T17:28:05.206Z,11.98
2018-11-03T17:30:33.854Z,11.97
2018-11-03T17:33:02.282Z,11.98
2018-11-03T17:35:30.739Z,11.97
2018-11-03T17:37:59.194Z,11.97
2018-11-03T17:40:27.796Z,11.98
2018-11-03T17:42:56.290Z,11.97
2018-11-03T17:45:24.646Z,11.95
2018-11-03T17:47:53.200Z,11.95
2018-11-03T17:50:21.766Z,11.95
2018-11-03T17:52:50.110Z,11.95
2018-11-03T17:55:18.790Z,11.96
2018-11-03T17:57:47.163Z,11.95
2018-11-03T18:00:16.895Z,11.94
2018-11-03T18:02:46.182Z,11.95
2018-11-03T18:05:15.228Z,11.95
2018-11-03T18:07:43.662Z,11.94
2018-11-03T18:10:12.916Z,11.91
2018-11-03T18:12:41.807Z,11.89
2018-11-03T18:15:10.748Z,11.89
2018-11-03T18:17:39.096Z,11.88
2018-11-03T18:20:08.526Z,11.87
2018-11-03T18:22:37.008Z,11.89
2018-11-03T18:25:06.238Z,11.87
2018-11-03T18:27:34.776Z,11.88
2018-11-03T18:30:03.304Z,11.89
2018-11-03T18:32:31.859Z,11.89
2018-11-03T18:35:00.273Z,11.88
2018-11-03T18:37:28.559Z,11.87
2018-11-03T18:39:56.922Z,11.86
2018-11-03T18:42:25.235Z,11.87
2018-11-03T18:44:53.698Z,11.85
2018-11-03T18:47:22.165Z,11.85
2018-11-03T18:49:50.665Z,11.85
2018-11-03T18:52:19.048Z,11.83
2018-11-03T18:54:47.525Z,11.84
2018-11-03T18:57:15.918Z,11.85
2018-11-03T18:59:44.284Z,11.85
2018-11-03T19:02:12.741Z,11.82
2018-11-03T19:04:41.138Z,11.78
2018-11-03T19:07:09.542Z,11.78
2018-11-03T19:09:38.271Z,11.78
2018-11-03T19:12:07.185Z,11.80
2018-11-03T19:14:35.975Z,11.80
2018-11-03T19:17:04.643Z,11.80
2018-11-03T19:19:33.041Z,11.80
2018-11-03T19:22:01.455Z,11.81
2018-11-03T19:24:29.973Z,11.82
2018-11-03T19:26:58.554Z,11.82
2018-11-03T19:29:27.246Z,11.82
2018-11-03T19:31:55.741Z,11.81
2018-11-03T19:34:24.155Z,11.81
2018-11-03T19:36:52.551Z,11.81
2018-11-03T19:39:21.029Z,11.81
2018-11-03T19:41:49.537Z,11.82
2018-11-03T19:44:17.956Z,11.83
2018-11-03T19:46:46.438Z,11.83
2018-11-03T19:49:14.760Z,11.84
2018-11-03T19:51:43.192Z,11.85
2018-11-03T19:54:11.526Z,11.83
2018-11-03T19:56:39.863Z,11.83
2018-11-03T19:59:08.339Z,11.82
2018-11-03T20:01:36.768Z,11.82
2018-11-03T20:04:05.678Z,11.80
2018-11-03T20:06:34.099Z,11.79
2018-11-03T20:09:02.563Z,11.78
2018-11-03T20:11:30.841Z,11.73
2018-11-03T20:13:59.229Z,11.71
2018-11-03T20:16:27.490Z,11.70
2018-11-03T20:18:55.799Z,11.69
2018-11-03T20:21:24.271Z,11.65
2018-11-03T20:23:52.807Z,11.59
2018-11-03T20:26:22.184Z,11.58
2018-11-03T20:28:50.525Z,11.59
2018-11-03T20:31:18.977Z,11.59
2018-11-03T20:33:47.399Z,11.59
2018-11-03T20:36:16.084Z,11.60
2018-11-03T20:38:44.433Z,11.61
2018-11-03T20:41:12.751Z,11.61
2018-11-03T20:43:41.088Z,11.63
2018-11-03T20:46:09.492Z,11.65
2018-11-03T20:48:37.843Z,11.59
2018-11-03T20:51:11.147Z,11.55
2018-11-03T20:53:40.064Z,11.55
2018-11-03T20:56:09.110Z,11.55
2018-11-03T20:58:37.427Z,11.56
2018-11-03T21:01:06.339Z,11.57
2018-11-03T21:03:34.755Z,11.57
2018-11-03T21:06:03.227Z,11.58
2018-11-03T21:08:31.525Z,11.60
2018-11-03T21:11:00.030Z,11.62
2018-11-03T21:13:28.546Z,11.61
2018-11-03T21:15:57.059Z,11.61
2018-11-03T21:18:25.703Z,11.61
2018-11-03T21:20:54.123Z,11.61
2018-11-03T21:23:22.702Z,11.62
2018-11-03T21:25:51.021Z,11.62
2018-11-03T21:28:21.134Z,11.62
2018-11-03T21:30:49.473Z,11.61
2018-11-03T21:33:17.894Z,11.62
2018-11-03T21:35:46.194Z,11.62
2018-11-03T21:38:14.701Z,11.62
2018-11-03T21:40:42.958Z,11.62
2018-11-03T21:43:11.324Z,11.63
2018-11-03T21:45:39.660Z,11.64
2018-11-03T21:48:08.326Z,11.63
2018-11-03T21:50:36.874Z,11.65
2018-11-03T21:53:05.638Z,11.62
2018-11-03T21:55:34.183Z,11.62
2018-11-03T21:58:02.539Z,11.60
2018-11-03T22:00:30.970Z,11.56
2018-11-03T22:02:59.419Z,11.54
2018-11-03T22:05:27.755Z,11.54
2018-11-03T22:07:56.116Z,11.53
2018-11-03T22:10:24.482Z,11.54
2018-11-03T22:12:52.823Z,11.54
2018-11-03T22:15:21.155Z,11.55
2018-11-03T22:17:49.607Z,11.55
2018-11-03T22:20:18.094Z,11.53
2018-11-03T22:22:46.478Z,11.48
2018-11-03T22:25:14.792Z,11.46
2018-11-03T22:27:43.282Z,11.47
2018-11-03T22:30:12.203Z,11.47
2018-11-03T22:32:40.849Z,11.46
2018-11-03T22:35:09.335Z,11.48
2018-11-03T22:37:37.662Z,11.49
2018-11-03T22:40:06.918Z,11.47
2018-11-03T22:42:35.283Z,11.41
2018-11-03T22:45:03.608Z,11.36
2018-11-03T22:47:31.902Z,11.36
2018-11-03T22:50:00.427Z,11.36
2018-11-03T22:52:28.704Z,11.36
2018-11-03T22:54:57.006Z,11.38
2018-11-03T22:57:25.362Z,11.39
2018-11-03T22:59:53.688Z,11.41
2018-11-03T23:02:21.974Z,11.43
2018-11-03T23:04:50.373Z,11.43
2018-11-03T23:07:18.722Z,11.43
2018-11-03T23:09:47.206Z,11.43
2018-11-03T23:12:15.618Z,11.43
2018-11-03T23:14:43.969Z,11.43
2018-11-03T23:17:12.314Z,11.43
2018-11-03T23:19:40.834Z,11.44
2018-11-03T23:22:09.240Z,11.43
2018-11-03T23:24:37.659Z,11.44
2018-11-03T23:27:06.126Z,11.45
2018-11-03T23:29:34.536Z,11.44
2018-11-03T23:32:03.058Z,11.43
2018-11-03T23:34:31.447Z,11.41
2018-11-03T23:36:59.783Z,11.41
2018-11-03T23:39:28.243Z,11.40
2018-11-03T23:41:56.670Z,11.40
2018-11-03T23:44:25.025Z,11.40
2018-11-03T23:46:53.406Z,11.39
2018-11-03T23:49:21.916Z,11.38
2018-11-03T23:51:50.200Z,11.39
2018-11-03T23:54:18.615Z,11.39
2018-11-03T23:56:46.935Z,11.36
2018-11-03T23:59:15.345Z,11.30
