createdAt,value
2022-09-04T00:00:12.509Z,15.89
2022-09-04T00:03:01.622Z,15.92
2022-09-04T00:05:35.332Z,15.89
2022-09-04T00:08:20.717Z,15.82
2022-09-04T00:10:56.874Z,15.82
2022-09-04T00:13:28.695Z,15.75
2022-09-04T00:16:05.227Z,15.77
2022-09-04T00:18:39.392Z,15.74
2022-09-04T00:21:16.540Z,15.72
2022-09-04T00:23:52.876Z,15.69
2022-09-04T00:26:30.374Z,15.66
2022-09-04T00:29:04.329Z,15.62
2022-09-04T00:31:38.858Z,15.59
2022-09-04T00:34:18.863Z,15.63
2022-09-04T00:36:51.413Z,15.59
2022-09-04T00:39:26.581Z,15.58
2022-09-04T00:42:06.626Z,15.54
2022-09-04T00:44:48.702Z,15.49
2022-09-04T00:47:48.715Z,15.50
2022-09-04T00:50:40.269Z,15.46
2022-09-04T00:53:27.271Z,15.42
2022-09-04T00:56:12.254Z,15.40
2022-09-04T00:58:53.897Z,15.38
2022-09-04T01:01:25.635Z,15.34
2022-09-04T01:04:38.282Z,15.33
2022-09-04T01:07:26.823Z,15.27
2022-09-04T01:10:19.408Z,15.27
2022-09-04T01:12:56.005Z,15.23
2022-09-04T01:15:30.989Z,15.19
2022-09-04T01:18:07.807Z,15.19
2022-09-04T01:20:53.067Z,15.15
2022-09-04T01:23:49.499Z,15.19
2022-09-04T01:26:26.388Z,15.11
2022-09-04T01:29:07.298Z,15.10
2022-09-04T01:31:45.424Z,15.07
2022-09-04T01:34:35.531Z,15.03
2022-09-04T01:37:15.850Z,15.02
2022-09-04T01:39:48.235Z,15.02
2022-09-04T01:42:24.314Z,14.95
2022-09-04T01:44:52.356Z,14.97
2022-09-04T01:47:26.698Z,14.96
2022-09-04T01:50:04.243Z,14.98
2022-09-04T01:52:42.587Z,14.93
2022-09-04T01:55:20.130Z,14.92
2022-09-04T01:58:03.439Z,14.91
2022-09-04T02:00:36.005Z,14.91
2022-09-04T02:03:22.477Z,14.89
2022-09-04T02:06:02.853Z,14.84
2022-09-04T02:08:44.296Z,14.80
2022-09-04T02:11:17.537Z,14.82
2022-09-04T02:14:04.388Z,14.79
2022-09-04T02:16:44.966Z,14.76
2022-09-04T02:19:25.046Z,14.76
2022-09-04T02:22:01.726Z,14.72
2022-09-04T02:24:40.432Z,14.70
2022-09-04T02:27:15.239Z,14.70
2022-09-04T02:29:53.159Z,14.64
2022-09-04T02:32:27.186Z,14.63
2022-09-04T02:35:02.855Z,14.62
2022-09-04T02:37:39.458Z,14.59
2022-09-04T02:40:18.918Z,14.56
2022-09-04T02:43:00.699Z,14.51
2022-09-04T02:45:38.595Z,14.51
2022-09-04T02:48:13.836Z,14.45
2022-09-04T02:50:57.681Z,14.43
2022-09-04T02:53:31.850Z,14.43
2022-09-04T02:56:16.082Z,14.38
2022-09-04T02:58:57.692Z,14.33
2022-09-04T03:01:33.917Z,14.31
2022-09-04T03:04:10.253Z,14.31
2022-09-04T03:06:53.315Z,14.28
2022-09-04T03:09:28.501Z,14.26
2022-09-04T03:12:02.048Z,14.24
2022-09-04T03:14:34.681Z,14.19
2022-09-04T03:17:12.151Z,14.15
2022-09-04T03:19:47.138Z,14.16
2022-09-04T03:22:23.000Z,14.12
2022-09-04T03:25:07.673Z,14.13
2022-09-04T03:27:36.365Z,14.14
2022-09-04T03:30:08.957Z,14.09
2022-09-04T03:32:47.947Z,14.05
2022-09-04T03:35:26.628Z,14.09
2022-09-04T03:38:09.045Z,14.04
2022-09-04T03:40:41.755Z,14.05
2022-09-04T03:43:31.823Z,14.04
2022-09-04T03:46:15.974Z,13.98
2022-09-04T03:49:07.971Z,13.95
2022-09-04T03:51:45.913Z,13.94
2022-09-04T03:54:32.369Z,13.96
2022-09-04T03:57:24.514Z,13.93
2022-09-04T04:00:08.502Z,13.87
2022-09-04T04:03:02.863Z,13.90
2022-09-04T04:05:45.815Z,13.84
2022-09-04T04:08:33.097Z,13.87
2022-09-04T04:11:19.667Z,13.83
2022-09-04T04:14:13.922Z,13.82
2022-09-04T04:16:56.292Z,13.79
2022-09-04T04:19:35.019Z,13.74
2022-09-04T04:22:28.905Z,13.75
2022-09-04T04:25:15.047Z,13.70
2022-09-04T04:27:54.771Z,13.68
2022-09-04T04:30:22.819Z,13.65
2022-09-04T04:33:14.544Z,13.64
2022-09-04T04:35:50.010Z,13.57
2022-09-04T04:38:40.425Z,13.60
2022-09-04T04:41:21.872Z,13.58
2022-09-04T04:44:00.636Z,13.57
2022-09-04T04:46:42.466Z,13.59
2022-09-04T04:49:28.571Z,13.55
2022-09-04T04:52:25.865Z,13.52
2022-09-04T04:55:11.918Z,13.55
2022-09-04T04:57:53.393Z,13.52
2022-09-04T05:00:27.703Z,13.49
2022-09-04T05:03:06.478Z,13.50
2022-09-04T05:05:52.746Z,13.54
2022-09-04T05:08:30.583Z,13.55
2022-09-04T05:11:07.655Z,13.49
2022-09-04T05:13:45.387Z,13.50
2022-09-04T05:16:22.938Z,13.52
2022-09-04T05:18:58.674Z,13.49
2022-09-04T05:21:37.130Z,13.51
2022-09-04T05:24:12.148Z,13.57
2022-09-04T05:26:47.412Z,13.61
2022-09-04T05:29:23.042Z,13.57
2022-09-04T05:31:57.001Z,13.58
2022-09-04T05:34:35.132Z,13.62
2022-09-04T05:37:13.647Z,13.69
2022-09-04T05:39:57.354Z,13.71
2022-09-04T05:42:54.584Z,13.76
2022-09-04T05:45:31.442Z,13.83
2022-09-04T05:48:11.831Z,13.93
2022-09-04T05:51:05.588Z,13.98
2022-09-04T05:54:08.314Z,14.10
2022-09-04T05:56:49.544Z,14.16
2022-09-04T05:59:55.592Z,14.25
2022-09-04T06:02:50.428Z,14.26
2022-09-04T06:05:30.673Z,14.42
2022-09-04T06:08:08.022Z,14.49
2022-09-04T06:10:53.691Z,14.58
2022-09-04T06:13:42.153Z,14.69
2022-09-04T06:16:40.552Z,14.74
2022-09-04T06:19:27.314Z,14.90
2022-09-04T06:22:14.302Z,15.03
2022-09-04T06:24:59.113Z,15.12
2022-09-04T06:27:46.172Z,15.28
2022-09-04T06:30:16.053Z,15.38
2022-09-04T06:33:23.407Z,15.46
2022-09-04T06:36:10.210Z,15.57
2022-09-04T06:38:53.307Z,15.66
2022-09-04T06:41:40.136Z,15.74
2022-09-04T06:44:25.264Z,15.84
2022-09-04T06:47:02.678Z,15.90
2022-09-04T06:49:46.527Z,15.95
2022-09-04T06:52:23.953Z,16.03
2022-09-04T06:55:00.458Z,16.10
2022-09-04T06:57:49.221Z,16.15
2022-09-04T07:00:20.008Z,16.22
2022-09-04T07:03:16.249Z,16.29
2022-09-04T07:05:54.517Z,16.37
2022-09-04T07:08:35.617Z,16.42
2022-09-04T07:11:16.078Z,16.49
2022-09-04T07:14:07.873Z,16.60
2022-09-04T07:16:41.778Z,16.65
2022-09-04T07:19:49.711Z,16.69
2022-09-04T07:22:38.563Z,16.78
2022-09-04T07:25:17.270Z,16.90
2022-09-04T07:27:59.046Z,16.95
2022-09-04T07:30:31.176Z,17.01
2022-09-04T07:33:03.737Z,17.08
2022-09-04T07:35:36.299Z,17.19
2022-09-04T07:38:17.559Z,17.28
2022-09-04T07:40:50.625Z,17.32
2022-09-04T07:43:24.202Z,17.33
2022-09-04T07:46:04.192Z,17.43
2022-09-04T07:48:38.367Z,17.52
2022-09-04T07:51:11.394Z,17.55
2022-09-04T07:54:04.246Z,17.66
2022-09-04T07:56:59.017Z,17.73
2022-09-04T07:59:50.353Z,17.83
2022-09-04T08:02:38.856Z,17.91
2022-09-04T08:05:23.097Z,18.01
2022-09-04T08:08:29.518Z,18.04
2022-09-04T08:11:37.067Z,18.06
2022-09-04T08:14:24.814Z,18.18
2022-09-04T08:17:05.564Z,18.19
2022-09-04T08:19:48.791Z,18.29
2022-09-04T08:22:28.357Z,18.33
2022-09-04T08:25:17.122Z,18.45
2022-09-04T08:28:06.217Z,18.54
2022-09-04T08:30:44.602Z,18.52
2022-09-04T08:33:30.808Z,18.52
2022-09-04T08:36:03.186Z,18.58
2022-09-04T08:38:55.511Z,18.62
2022-09-04T08:42:15.042Z,18.73
2022-09-04T08:45:42.071Z,18.77
2022-09-04T08:48:44.200Z,18.79
2022-09-04T08:51:57.898Z,18.84
2022-09-04T08:55:11.526Z,18.95
2022-09-04T08:58:01.732Z,18.97
2022-09-04T09:00:35.464Z,18.99
2022-09-04T09:03:41.893Z,19.08
2022-09-04T09:07:14.698Z,19.15
2022-09-04T09:10:15.169Z,19.23
2022-09-04T09:13:21.988Z,19.23
2022-09-04T09:16:02.279Z,19.21
2022-09-04T09:18:40.387Z,19.29
2022-09-04T09:21:11.538Z,19.39
2022-09-04T09:23:53.395Z,19.39
2022-09-04T09:26:28.264Z,19.56
2022-09-04T09:29:36.970Z,19.54
2022-09-04T09:32:37.062Z,19.58
2022-09-04T09:35:55.966Z,19.65
2022-09-04T09:39:03.010Z,19.61
2022-09-04T09:42:17.062Z,19.74
2022-09-04T09:45:24.143Z,19.78
2022-09-04T09:48:29.800Z,19.84
2022-09-04T09:51:18.582Z,19.87
2022-09-04T09:54:23.881Z,20.01
2022-09-04T09:57:33.554Z,20.05
2022-09-04T10:00:08.995Z,20.23
2022-09-04T10:03:07.483Z,20.24
2022-09-04T10:06:13.981Z,20.20
2022-09-04T10:09:09.601Z,20.29
2022-09-04T10:12:17.556Z,20.35
2022-09-04T10:15:14.196Z,20.47
2022-09-04T10:18:24.327Z,20.64
2022-09-04T10:21:33.943Z,20.65
2022-09-04T10:24:34.183Z,20.90
2022-09-04T10:27:57.599Z,20.98
2022-09-04T10:30:29.664Z,20.93
2022-09-04T10:33:26.339Z,20.83
2022-09-04T10:36:06.270Z,20.88
2022-09-04T10:39:00.456Z,20.84
2022-09-04T10:41:46.992Z,20.76
2022-09-04T10:44:41.972Z,20.73
2022-09-04T10:47:24.706Z,20.71
2022-09-04T10:50:18.259Z,20.64
2022-09-04T10:53:15.553Z,20.64
2022-09-04T10:56:18.230Z,20.67
2022-09-04T10:59:13.148Z,20.73
2022-09-04T11:02:03.498Z,20.74
2022-09-04T11:05:07.602Z,20.78
2022-09-04T11:07:55.844Z,20.83
2022-09-04T11:10:39.625Z,20.82
2022-09-04T11:13:51.414Z,20.81
2022-09-04T11:16:39.974Z,20.85
2022-09-04T11:19:52.313Z,20.91
2022-09-04T11:23:00.807Z,20.90
2022-09-04T11:26:02.941Z,20.96
2022-09-04T11:29:12.445Z,21.05
2022-09-04T11:32:12.193Z,21.17
2022-09-04T11:35:14.291Z,21.23
2022-09-04T11:38:00.975Z,21.33
2022-09-04T11:41:16.696Z,21.36
2022-09-04T11:44:20.086Z,21.41
2022-09-04T11:47:19.430Z,21.43
2022-09-04T11:50:16.571Z,21.44
2022-09-04T11:53:04.363Z,21.45
2022-09-04T11:55:43.557Z,21.48
2022-09-04T11:58:37.508Z,21.56
2022-09-04T12:01:24.099Z,21.55
2022-09-04T12:04:24.475Z,21.55
2022-09-04T12:07:13.555Z,21.62
2022-09-04T12:10:19.126Z,21.55
2022-09-04T12:13:15.187Z,21.65
2022-09-04T12:16:42.339Z,21.63
2022-09-04T12:19:53.756Z,21.66
2022-09-04T12:23:03.862Z,21.64
2022-09-04T12:26:03.676Z,21.73
2022-09-04T12:29:00.718Z,21.70
2022-09-04T12:32:00.641Z,21.78
2022-09-04T12:34:46.942Z,21.82
2022-09-04T12:37:36.633Z,21.88
2022-09-04T12:40:32.779Z,21.86
2022-09-04T12:43:24.188Z,21.86
2022-09-04T12:46:05.962Z,21.94
2022-09-04T12:48:42.726Z,22.06
2022-09-04T12:51:16.639Z,22.05
2022-09-04T12:54:04.846Z,22.01
2022-09-04T12:56:49.268Z,21.94
2022-09-04T12:59:46.331Z,21.97
2022-09-04T13:02:26.206Z,22.05
2022-09-04T13:05:03.984Z,22.17
2022-09-04T13:07:48.998Z,22.24
2022-09-04T13:10:25.341Z,22.22
2022-09-04T13:13:05.896Z,22.19
2022-09-04T13:15:47.112Z,22.18
2022-09-04T13:18:34.837Z,22.23
2022-09-04T13:21:14.654Z,22.24
2022-09-04T13:23:57.238Z,22.34
2022-09-04T13:26:38.701Z,22.33
2022-09-04T13:29:19.635Z,22.27
2022-09-04T13:32:05.354Z,22.30
2022-09-04T13:34:55.323Z,22.23
2022-09-04T13:37:29.335Z,22.28
2022-09-04T13:40:13.340Z,22.29
2022-09-04T13:43:03.388Z,22.22
2022-09-04T13:45:36.002Z,22.22
2022-09-04T13:48:12.073Z,22.21
2022-09-04T13:50:44.940Z,22.28
2022-09-04T13:53:18.356Z,22.25
2022-09-04T13:55:50.271Z,22.27
2022-09-04T13:58:20.837Z,22.27
2022-09-04T14:00:52.879Z,22.25
2022-09-04T14:03:34.382Z,22.31
2022-09-04T14:06:04.230Z,22.35
2022-09-04T14:08:34.731Z,22.34
2022-09-04T14:11:21.623Z,22.32
2022-09-04T14:14:18.598Z,22.44
2022-09-04T14:16:46.976Z,22.35
2022-09-04T14:19:50.769Z,22.40
2022-09-04T14:22:33.458Z,22.38
2022-09-04T14:25:12.317Z,22.47
2022-09-04T14:27:48.748Z,22.36
2022-09-04T14:30:19.611Z,22.43
2022-09-04T14:33:05.049Z,22.45
2022-09-04T14:35:46.880Z,22.41
2022-09-04T14:38:32.737Z,22.38
2022-09-04T14:41:18.316Z,22.36
2022-09-04T14:44:03.917Z,22.45
2022-09-04T14:46:38.362Z,22.49
2022-09-04T14:49:09.827Z,22.40
2022-09-04T14:51:43.669Z,22.53
2022-09-04T14:54:18.483Z,22.44
2022-09-04T14:56:49.668Z,22.46
2022-09-04T14:59:24.212Z,22.51
2022-09-04T15:02:14.815Z,22.48
2022-09-04T15:04:48.972Z,22.49
2022-09-04T15:07:29.682Z,22.49
2022-09-04T15:10:10.572Z,22.47
2022-09-04T15:12:43.467Z,22.60
2022-09-04T15:15:19.637Z,22.58
2022-09-04T15:17:53.429Z,22.65
2022-09-04T15:20:23.969Z,22.59
2022-09-04T15:22:58.248Z,22.55
2022-09-04T15:25:58.392Z,22.57
2022-09-04T15:28:34.542Z,22.62
2022-09-04T15:31:16.147Z,22.67
2022-09-04T15:33:46.588Z,22.71
2022-09-04T15:36:18.289Z,22.60
2022-09-04T15:38:52.287Z,22.58
2022-09-04T15:41:27.840Z,22.59
2022-09-04T15:44:02.368Z,22.66
2022-09-04T15:46:43.359Z,22.65
2022-09-04T15:49:24.546Z,22.63
2022-09-04T15:51:57.877Z,22.58
2022-09-04T15:54:55.741Z,22.65
2022-09-04T15:57:36.062Z,22.67
2022-09-04T16:00:11.420Z,22.67
2022-09-04T16:02:54.929Z,22.61
2022-09-04T16:05:32.360Z,22.67
2022-09-04T16:08:08.673Z,22.67
2022-09-04T16:10:54.461Z,22.66
2022-09-04T16:13:46.412Z,22.62
2022-09-04T16:16:20.252Z,22.56
2022-09-04T16:19:02.069Z,22.55
2022-09-04T16:21:40.603Z,22.52
2022-09-04T16:24:13.431Z,22.49
2022-09-04T16:26:48.561Z,22.61
2022-09-04T16:29:29.689Z,22.55
2022-09-04T16:31:59.509Z,22.54
2022-09-04T16:34:33.718Z,22.50
2022-09-04T16:37:12.428Z,22.52
2022-09-04T16:39:50.715Z,22.54
2022-09-04T16:42:25.412Z,22.47
2022-09-04T16:45:00.110Z,22.48
2022-09-04T16:47:37.228Z,22.44
2022-09-04T16:50:14.902Z,22.40
2022-09-04T16:53:12.514Z,22.38
2022-09-04T16:55:48.804Z,22.35
2022-09-04T16:58:39.950Z,22.35
2022-09-04T17:01:16.986Z,22.30
2022-09-04T17:04:12.742Z,22.26
2022-09-04T17:06:54.350Z,22.22
2022-09-04T17:09:28.535Z,22.18
2022-09-04T17:12:01.593Z,22.15
2022-09-04T17:14:37.585Z,22.10
2022-09-04T17:17:30.038Z,22.09
2022-09-04T17:20:05.208Z,22.06
2022-09-04T17:27:07.880Z,22.04
2022-09-04T17:29:08.800Z,21.99
2022-09-04T17:29:17.148Z,21.94
2022-09-04T17:31:33.291Z,21.92
2022-09-04T17:40:38.801Z,21.86
2022-09-04T17:40:50.560Z,21.79
2022-09-04T17:40:55.856Z,21.82
2022-09-04T17:43:15.843Z,21.72
2022-09-04T17:45:53.560Z,21.66
2022-09-04T17:48:25.586Z,21.58
2022-09-04T17:50:58.782Z,21.53
2022-09-04T17:53:34.498Z,21.47
2022-09-04T17:56:09.341Z,21.43
2022-09-04T17:58:44.125Z,21.37
2022-09-04T18:01:20.281Z,21.31
2022-09-04T18:04:20.010Z,21.27
2022-09-04T18:06:56.621Z,21.21
2022-09-04T18:09:32.044Z,21.15
2022-09-04T18:12:11.077Z,21.10
2022-09-04T18:14:50.142Z,21.04
2022-09-04T18:17:35.137Z,20.99
2022-09-04T18:20:19.282Z,20.92
2022-09-04T18:23:19.875Z,20.87
2022-09-04T18:25:52.399Z,20.79
2022-09-04T18:28:27.008Z,20.73
2022-09-04T18:37:11.981Z,20.66
2022-09-04T18:37:17.997Z,20.54
2022-09-04T18:37:44.693Z,20.43
2022-09-04T18:40:12.695Z,20.38
2022-09-04T18:50:20.952Z,20.33
2022-09-04T18:50:31.683Z,20.19
2022-09-04T18:50:37.436Z,20.11
2022-09-04T18:51:25.663Z,20.08
2022-09-04T18:53:59.947Z,20.01
2022-09-04T18:56:31.229Z,19.96
2022-09-04T18:59:05.406Z,19.90
2022-09-04T19:01:42.834Z,19.79
2022-09-04T19:04:36.001Z,19.72
2022-09-04T19:07:09.948Z,19.69
2022-09-04T19:09:59.974Z,19.62
2022-09-04T19:12:46.815Z,19.56
2022-09-04T19:15:48.828Z,19.49
2022-09-04T19:18:25.523Z,19.40
2022-09-04T19:21:07.694Z,19.37
2022-09-04T19:23:43.942Z,19.35
2022-09-04T19:26:24.021Z,19.29
2022-09-04T19:28:57.153Z,19.22
2022-09-04T19:31:30.409Z,19.20
2022-09-04T19:34:05.653Z,19.14
2022-09-04T19:36:38.618Z,19.00
2022-09-04T19:46:04.309Z,18.93
2022-09-04T19:46:13.204Z,18.76
2022-09-04T19:46:17.543Z,18.77
2022-09-04T19:48:21.481Z,18.73
2022-09-04T19:53:23.202Z,18.62
2022-09-04T19:53:52.787Z,18.54
2022-09-04T19:56:28.590Z,18.52
2022-09-04T19:59:05.475Z,18.52
2022-09-04T20:01:45.325Z,18.51
2022-09-04T20:04:26.082Z,18.37
2022-09-04T20:06:59.294Z,18.38
2022-09-04T20:09:33.153Z,18.37
2022-09-04T20:12:11.621Z,18.32
2022-09-04T20:14:47.018Z,18.24
2022-09-04T20:17:28.911Z,18.20
2022-09-04T20:20:03.179Z,18.12
2022-09-04T20:22:37.337Z,18.06
2022-09-04T20:25:24.504Z,18.07
2022-09-04T20:27:57.637Z,18.02
2022-09-04T20:30:27.248Z,18.03
2022-09-04T20:33:01.780Z,17.95
2022-09-04T20:35:36.336Z,17.94
2022-09-04T20:38:23.496Z,17.88
2022-09-04T20:40:59.437Z,17.82
2022-09-04T20:43:35.242Z,17.78
2022-09-04T20:50:10.358Z,17.81
2022-09-04T20:52:48.976Z,17.71
2022-09-04T20:52:49.484Z,17.75
2022-09-04T20:55:06.377Z,17.67
2022-09-04T21:01:49.436Z,17.56
2022-09-04T21:03:16.998Z,17.57
2022-09-04T21:03:56.432Z,17.52
2022-09-04T21:06:32.928Z,17.45
2022-09-04T21:09:25.678Z,17.41
2022-09-04T21:12:00.192Z,17.36
2022-09-04T21:14:45.206Z,17.35
2022-09-04T21:17:35.800Z,17.29
2022-09-04T21:20:23.219Z,17.25
2022-09-04T21:23:09.858Z,17.20
2022-09-04T21:25:51.577Z,17.15
2022-09-04T21:28:40.296Z,17.13
2022-09-04T21:31:24.003Z,17.11
2022-09-04T21:34:08.788Z,17.04
2022-09-04T21:36:42.337Z,17.04
2022-09-04T21:39:34.140Z,17.00
2022-09-04T21:42:31.006Z,16.97
2022-09-04T21:45:29.023Z,16.96
2022-09-04T21:48:23.521Z,16.92
2022-09-04T21:50:58.985Z,16.88
2022-09-04T21:56:18.074Z,16.84
2022-09-04T22:02:35.218Z,16.79
2022-09-04T22:02:39.909Z,16.74
2022-09-04T22:04:07.154Z,16.67
2022-09-04T22:08:54.743Z,16.64
2022-09-04T22:13:39.855Z,16.65
2022-09-04T22:13:43.097Z,16.59
2022-09-04T22:15:59.284Z,16.56
2022-09-04T22:18:47.289Z,16.57
2022-09-04T22:21:26.953Z,16.54
2022-09-04T22:24:27.387Z,16.48
2022-09-04T22:27:20.712Z,16.46
2022-09-04T22:29:59.799Z,16.44
2022-09-04T22:32:59.955Z,16.40
2022-09-04T22:35:52.323Z,16.35
2022-09-04T22:38:35.385Z,16.30
2022-09-04T22:41:42.294Z,16.28
2022-09-04T22:44:21.552Z,16.21
2022-09-04T22:47:27.463Z,16.19
2022-09-04T22:50:48.830Z,16.15
2022-09-04T22:53:33.994Z,16.19
2022-09-04T22:56:24.125Z,16.17
2022-09-04T22:59:27.490Z,16.12
2022-09-04T23:02:48.125Z,16.08
2022-09-04T23:05:36.466Z,16.00
2022-09-04T23:13:52.183Z,15.96
2022-09-04T23:14:00.385Z,15.94
2022-09-04T23:14:50.401Z,15.89
2022-09-04T23:17:35.628Z,15.89
2022-09-04T23:26:36.461Z,15.87
2022-09-04T23:26:46.442Z,15.85
2022-09-04T23:26:59.475Z,15.79
2022-09-04T23:29:46.387Z,15.79
2022-09-04T23:32:31.648Z,15.75
2022-09-04T23:35:15.689Z,15.76
2022-09-04T23:38:10.021Z,15.73
2022-09-04T23:40:44.669Z,15.69
2022-09-04T23:43:34.320Z,15.61
2022-09-04T23:46:18.111Z,15.64
2022-09-04T23:49:07.169Z,15.61
2022-09-04T23:51:44.120Z,15.61
2022-09-04T23:54:31.169Z,15.60
2022-09-04T23:57:08.546Z,15.55
