createdAt,value
2019-04-16T00:02:02.448Z,42.20
2019-04-16T00:07:24.039Z,42.48
2019-04-16T00:12:45.926Z,42.75
2019-04-16T00:17:49.595Z,42.57
2019-04-16T00:22:57.694Z,42.42
2019-04-16T00:28:01.254Z,42.52
2019-04-16T00:33:07.515Z,43.10
2019-04-16T00:38:10.178Z,43.60
2019-04-16T00:43:13.977Z,43.04
2019-04-16T00:48:17.524Z,43.04
2019-04-16T00:53:21.137Z,43.68
2019-04-16T00:58:24.917Z,43.10
2019-04-16T01:03:28.488Z,43.64
2019-04-16T01:08:32.524Z,43.37
2019-04-16T01:13:36.139Z,43.86
2019-04-16T01:18:40.022Z,43.98
2019-04-16T01:23:48.430Z,44.18
2019-04-16T01:28:50.504Z,44.15
2019-04-16T01:33:58.635Z,44.36
2019-04-16T01:39:16.003Z,44.36
2019-04-16T01:44:09.455Z,45.29
2019-04-16T01:49:13.022Z,45.01
2019-04-16T01:54:16.634Z,45.58
2019-04-16T01:59:20.223Z,46.15
2019-04-16T02:04:23.958Z,45.99
2019-04-16T02:09:27.486Z,46.23
2019-04-16T02:14:31.075Z,46.51
2019-04-16T02:19:36.126Z,46.77
2019-04-16T02:24:39.715Z,47.20
2019-04-16T02:29:43.298Z,48.73
2019-04-16T02:34:46.875Z,47.76
2019-04-16T02:39:50.496Z,48.28
2019-04-16T02:44:54.082Z,48.37
2019-04-16T02:49:58.615Z,48.76
2019-04-16T02:55:09.571Z,48.99
2019-04-16T03:00:17.585Z,48.67
2019-04-16T03:05:20.541Z,48.66
2019-04-16T03:10:24.162Z,48.50
2019-04-16T03:15:45.788Z,49.08
2019-04-16T03:20:52.482Z,49.98
2019-04-16T03:25:55.601Z,50.01
2019-04-16T03:30:59.199Z,50.07
2019-04-16T03:36:02.801Z,50.03
2019-04-16T03:41:06.386Z,50.52
2019-04-16T03:46:12.767Z,50.89
2019-04-16T03:51:15.299Z,50.36
2019-04-16T03:56:18.888Z,50.73
2019-04-16T04:01:22.558Z,51.40
2019-04-16T04:06:26.540Z,51.11
2019-04-16T04:11:30.149Z,50.72
2019-04-16T04:16:34.478Z,50.17
2019-04-16T04:21:38.121Z,50.42
2019-04-16T04:26:42.431Z,50.75
2019-04-16T04:31:46.371Z,49.92
2019-04-16T04:36:49.928Z,50.56
2019-04-16T04:41:56.542Z,49.84
2019-04-16T04:46:58.836Z,49.76
2019-04-16T04:52:02.442Z,49.17
2019-04-16T04:57:06.003Z,49.03
2019-04-16T05:02:10.545Z,48.35
2019-04-16T05:07:16.497Z,48.15
2019-04-16T05:12:21.311Z,48.42
2019-04-16T05:17:26.946Z,47.38
2019-04-16T05:22:32.953Z,46.58
2019-04-16T05:27:40.121Z,46.45
2019-04-16T05:32:41.154Z,46.06
2019-04-16T05:37:44.703Z,36.71
2019-04-16T05:42:48.290Z,31.52
2019-04-16T05:47:51.905Z,26.86
2019-04-16T05:52:55.504Z,27.21
2019-04-16T05:57:59.383Z,25.86
2019-04-16T06:03:03.031Z,23.89
2019-04-16T06:08:10.520Z,24.08
2019-04-16T06:13:31.078Z,23.42
2019-04-16T06:18:42.498Z,22.38
2019-04-16T06:23:48.366Z,21.00
2019-04-16T06:29:00.143Z,20.42
2019-04-16T06:34:09.571Z,20.49
2019-04-16T06:39:31.189Z,20.03
2019-04-16T06:44:36.354Z,22.15
2019-04-16T06:49:50.955Z,19.50
2019-04-16T06:54:54.379Z,21.35
2019-04-16T07:00:03.523Z,20.90
2019-04-16T07:05:09.523Z,21.34
2019-04-16T07:10:14.669Z,20.68
2019-04-16T07:15:22.793Z,23.35
2019-04-16T07:20:23.932Z,19.98
2019-04-16T07:25:29.300Z,19.77
2019-04-16T07:30:38.483Z,23.54
2019-04-16T07:35:41.326Z,20.01
2019-04-16T07:40:58.817Z,21.24
2019-04-16T07:46:20.259Z,24.42
2019-04-16T07:51:35.766Z,24.09
2019-04-16T07:56:37.853Z,24.07
2019-04-16T08:01:44.065Z,21.91
2019-04-16T08:06:47.401Z,20.56
2019-04-16T08:11:51.127Z,22.03
2019-04-16T08:16:54.689Z,19.40
2019-04-16T08:21:58.399Z,20.13
2019-04-16T08:27:02.298Z,22.49
2019-04-16T08:32:06.003Z,21.37
2019-04-16T08:37:09.588Z,20.25
2019-04-16T08:42:13.199Z,20.00
2019-04-16T08:47:16.771Z,20.23
2019-04-16T08:52:20.345Z,20.38
2019-04-16T08:57:23.964Z,21.39
2019-04-16T09:02:28.043Z,21.96
2019-04-16T09:07:41.041Z,22.83
2019-04-16T09:12:50.791Z,21.14
2019-04-16T09:17:51.266Z,20.97
2019-04-16T09:22:54.829Z,21.75
2019-04-16T09:28:17.658Z,21.49
2019-04-16T09:33:14.588Z,20.97
2019-04-16T09:38:19.727Z,20.01
2019-04-16T09:43:24.955Z,20.44
2019-04-16T09:48:28.489Z,19.96
2019-04-16T09:53:34.034Z,20.83
2019-04-16T09:58:38.068Z,21.00
2019-04-16T10:03:44.284Z,20.33
2019-04-16T10:08:47.908Z,20.21
2019-04-16T10:13:51.536Z,21.90
2019-04-16T10:18:55.128Z,21.61
2019-04-16T10:24:09.302Z,21.01
2019-04-16T10:29:14.473Z,22.28
2019-04-16T10:34:18.511Z,23.04
2019-04-16T10:39:23.974Z,23.40
2019-04-16T10:44:44.587Z,23.10
2019-04-16T10:49:55.703Z,21.06
2019-04-16T10:55:00.904Z,22.48
2019-04-16T11:00:26.709Z,21.84
2019-04-16T11:05:47.215Z,22.48
2019-04-16T11:10:51.068Z,23.46
2019-04-16T11:15:56.406Z,22.64
2019-04-16T11:21:00.387Z,22.47
2019-04-16T11:26:06.214Z,21.92
2019-04-16T11:31:11.417Z,21.86
2019-04-16T11:36:19.846Z,22.55
2019-04-16T11:41:20.344Z,22.77
2019-04-16T11:46:24.274Z,22.68
2019-04-16T11:51:27.828Z,23.83
2019-04-16T11:56:31.508Z,23.24
2019-04-16T12:01:39.455Z,22.82
2019-04-16T12:06:47.600Z,22.40
2019-04-16T12:11:55.364Z,21.36
2019-04-16T12:17:00.493Z,22.40
2019-04-16T12:22:17.814Z,23.02
2019-04-16T12:27:35.542Z,23.02
2019-04-16T12:32:43.760Z,22.27
2019-04-16T12:38:05.291Z,23.46
2019-04-16T12:43:14.732Z,22.50
2019-04-16T12:48:17.582Z,22.34
2019-04-16T12:53:22.981Z,21.63
2019-04-16T12:58:31.212Z,21.31
2019-04-16T13:03:36.482Z,21.57
2019-04-16T13:08:56.722Z,20.82
2019-04-16T13:14:01.863Z,21.66
2019-04-16T13:19:07.065Z,21.72
2019-04-16T13:24:12.228Z,21.79
2019-04-16T13:29:17.455Z,21.70
2019-04-16T13:34:21.189Z,21.07
2019-04-16T13:39:26.317Z,21.03
2019-04-16T13:44:37.617Z,20.98
2019-04-16T13:49:44.708Z,21.63
2019-04-16T13:55:09.903Z,21.31
2019-04-16T14:00:16.248Z,20.98
2019-04-16T14:05:19.879Z,20.56
2019-04-16T14:10:24.025Z,21.07
2019-04-16T14:15:32.368Z,20.81
2019-04-16T14:20:35.027Z,20.98
2019-04-16T14:25:38.656Z,20.68
2019-04-16T14:30:43.851Z,21.23
2019-04-16T14:35:47.792Z,20.95
2019-04-16T14:40:51.672Z,20.74
2019-04-16T14:45:59.782Z,20.85
2019-04-16T14:51:02.141Z,21.13
2019-04-16T14:56:07.285Z,20.82
2019-04-16T15:01:18.464Z,20.50
2019-04-16T15:06:26.424Z,20.75
2019-04-16T15:11:34.558Z,20.79
2019-04-16T15:16:39.907Z,21.09
2019-04-16T15:21:48.161Z,20.85
2019-04-16T15:26:53.541Z,20.48
2019-04-16T15:32:16.912Z,21.19
2019-04-16T15:37:25.687Z,21.25
2019-04-16T15:42:48.146Z,21.02
2019-04-16T15:47:59.505Z,21.37
2019-04-16T15:53:04.948Z,21.14
2019-04-16T15:58:26.488Z,21.36
2019-04-16T16:03:31.622Z,21.34
2019-04-16T16:08:45.817Z,21.61
2019-04-16T16:13:49.436Z,20.45
2019-04-16T16:18:53.132Z,20.66
2019-04-16T16:23:56.842Z,21.06
2019-04-16T16:29:00.583Z,21.54
2019-04-16T16:34:08.517Z,22.02
2019-04-16T16:39:10.634Z,21.86
2019-04-16T16:44:14.520Z,22.11
2019-04-16T16:49:18.618Z,22.61
2019-04-16T16:54:23.800Z,22.93
2019-04-16T16:59:29.272Z,23.08
2019-04-16T17:04:34.401Z,23.15
2019-04-16T17:09:38.080Z,23.47
2019-04-16T17:14:41.747Z,23.54
2019-04-16T17:19:45.325Z,23.50
2019-04-16T17:24:49.182Z,23.83
2019-04-16T17:29:52.869Z,23.84
2019-04-16T17:34:56.650Z,24.37
2019-04-16T17:40:02.093Z,24.62
2019-04-16T17:45:24.505Z,24.86
2019-04-16T17:50:33.041Z,25.45
2019-04-16T17:55:47.257Z,25.74
2019-04-16T18:01:01.835Z,26.30
2019-04-16T18:06:10.208Z,26.53
2019-04-16T18:11:27.828Z,25.52
2019-04-16T18:16:33.039Z,26.33
2019-04-16T18:21:38.260Z,27.08
2019-04-16T18:26:59.903Z,27.69
2019-04-16T18:32:05.089Z,28.06
2019-04-16T18:37:28.526Z,28.48
2019-04-16T18:42:50.683Z,28.89
2019-04-16T18:48:04.857Z,29.22
2019-04-16T18:53:02.975Z,29.84
2019-04-16T18:58:07.811Z,30.37
2019-04-16T19:03:15.794Z,30.54
2019-04-16T19:08:20.049Z,30.66
2019-04-16T19:13:25.899Z,30.74
2019-04-16T19:18:30.494Z,30.83
2019-04-16T19:23:35.169Z,30.75
2019-04-16T19:28:40.378Z,30.96
2019-04-16T19:33:45.288Z,31.31
2019-04-16T19:38:50.037Z,31.74
2019-04-16T19:43:53.848Z,31.75
2019-04-16T19:49:00.435Z,31.96
2019-04-16T19:54:02.705Z,32.01
2019-04-16T19:59:06.410Z,32.08
2019-04-16T20:04:11.009Z,32.31
2019-04-16T20:09:14.791Z,32.34
2019-04-16T20:14:18.400Z,32.39
2019-04-16T20:19:21.975Z,32.38
2019-04-16T20:24:25.545Z,32.47
2019-04-16T20:29:29.153Z,32.41
2019-04-16T20:39:54.228Z,32.48
2019-04-16T20:44:57.796Z,32.56
2019-04-16T20:50:04.216Z,32.66
2019-04-16T20:55:08.923Z,32.87
2019-04-16T21:00:14.111Z,32.83
2019-04-16T21:05:22.455Z,33.27
2019-04-16T21:10:23.191Z,33.55
2019-04-16T21:15:27.409Z,33.58
2019-04-16T21:20:32.047Z,33.67
2019-04-16T21:25:35.666Z,34.14
2019-04-16T21:30:42.884Z,34.29
2019-04-16T21:35:55.740Z,34.33
2019-04-16T21:40:59.654Z,34.65
2019-04-16T21:46:03.376Z,34.99
2019-04-16T21:51:07.707Z,35.46
2019-04-16T21:56:11.397Z,36.04
2019-04-16T22:01:32.786Z,36.35
2019-04-16T22:06:36.983Z,36.91
2019-04-16T22:11:43.535Z,37.34
2019-04-16T22:16:45.925Z,37.89
2019-04-16T22:21:49.650Z,38.16
2019-04-16T22:26:53.839Z,38.84
2019-04-16T22:31:58.257Z,39.00
2019-04-16T22:37:02.765Z,39.34
2019-04-16T22:42:08.048Z,39.96
2019-04-16T22:47:15.988Z,40.95
2019-04-16T22:52:19.587Z,41.59
2019-04-16T22:57:23.172Z,42.06
2019-04-16T23:02:28.319Z,41.88
2019-04-16T23:07:31.976Z,41.90
2019-04-16T23:12:35.929Z,43.37
2019-04-16T23:17:39.542Z,44.40
2019-04-16T23:22:43.632Z,44.62
2019-04-16T23:27:47.024Z,45.44
2019-04-16T23:32:49.989Z,45.94
2019-04-16T23:37:58.076Z,46.64
2019-04-16T23:42:59.052Z,46.84
2019-04-16T23:48:20.208Z,47.63
2019-04-16T23:53:24.690Z,48.26
2019-04-16T23:58:29.869Z,47.78
