createdAt,value
2022-09-28T00:01:20.411Z,26.30
2022-09-28T00:03:50.226Z,24.50
2022-09-28T00:06:22.163Z,23.00
2022-09-28T00:08:50.336Z,23.80
2022-09-28T00:11:20.725Z,22.50
2022-09-28T00:13:51.748Z,23.30
2022-09-28T00:16:23.003Z,22.30
2022-09-28T00:18:51.327Z,20.30
2022-09-28T00:21:25.392Z,19.80
2022-09-28T00:24:11.041Z,17.10
2022-09-28T00:26:51.177Z,17.80
2022-09-28T00:29:39.629Z,18.10
2022-09-28T00:32:11.623Z,15.70
2022-09-28T00:34:45.877Z,14.60
2022-09-28T00:37:14.980Z,13.60
2022-09-28T00:39:50.226Z,11.50
2022-09-28T00:42:21.608Z,10.90
2022-09-28T00:45:19.420Z,9.30
2022-09-28T00:47:56.977Z,9.20
2022-09-28T00:50:33.554Z,8.90
2022-09-28T00:53:22.996Z,10.20
2022-09-28T00:56:03.686Z,8.90
2022-09-28T00:58:35.440Z,9.10
2022-09-28T01:01:04.477Z,8.30
2022-09-28T01:03:33.949Z,7.50
2022-09-28T01:06:05.508Z,8.60
2022-09-28T01:08:36.400Z,7.20
2022-09-28T01:11:04.198Z,7.00
2022-09-28T01:13:33.353Z,7.60
2022-09-28T01:16:34.167Z,7.60
2022-09-28T01:19:15.381Z,7.50
2022-09-28T01:22:14.910Z,8.30
2022-09-28T01:24:46.772Z,8.10
2022-09-28T01:27:47.053Z,9.70
2022-09-28T01:30:22.462Z,7.90
2022-09-28T01:33:03.612Z,6.60
2022-09-28T01:35:50.098Z,7.90
2022-09-28T01:38:42.719Z,11.20
2022-09-28T01:41:11.641Z,6.10
2022-09-28T01:43:49.107Z,7.00
2022-09-28T01:46:25.380Z,7.00
2022-09-28T01:49:06.945Z,7.30
2022-09-28T01:52:10.672Z,6.20
2022-09-28T01:54:46.816Z,5.90
2022-09-28T01:57:16.999Z,7.10
2022-09-28T01:59:55.738Z,5.80
2022-09-28T02:02:29.716Z,6.60
2022-09-28T02:05:05.002Z,5.10
2022-09-28T02:07:54.475Z,6.40
2022-09-28T02:10:28.309Z,6.40
2022-09-28T02:13:02.664Z,5.60
2022-09-28T02:15:41.010Z,5.70
2022-09-28T02:18:10.328Z,6.30
2022-09-28T02:20:41.440Z,5.40
2022-09-28T02:23:10.412Z,6.30
2022-09-28T02:25:45.786Z,5.20
2022-09-28T02:28:14.132Z,5.90
2022-09-28T02:30:44.423Z,6.10
2022-09-28T02:33:37.282Z,6.60
2022-09-28T02:36:05.514Z,5.80
2022-09-28T02:38:33.330Z,5.80
2022-09-28T02:41:27.331Z,6.10
2022-09-28T02:44:27.679Z,6.80
2022-09-28T02:46:55.257Z,11.80
2022-09-28T02:49:37.566Z,8.50
2022-09-28T02:52:34.277Z,7.90
2022-09-28T02:55:33.806Z,8.00
2022-09-28T02:58:42.178Z,6.60
2022-09-28T03:01:19.298Z,7.00
2022-09-28T03:03:59.152Z,6.00
2022-09-28T03:06:43.913Z,7.70
2022-09-28T03:09:21.407Z,7.40
2022-09-28T03:11:54.658Z,6.70
2022-09-28T03:14:22.266Z,6.70
2022-09-28T03:16:50.315Z,7.30
2022-09-28T03:19:23.275Z,8.50
2022-09-28T03:21:50.811Z,7.70
2022-09-28T03:24:18.458Z,9.10
2022-09-28T03:26:46.027Z,9.40
2022-09-28T03:29:13.784Z,10.50
2022-09-28T03:31:41.487Z,12.50
2022-09-28T03:34:09.087Z,13.30
2022-09-28T03:36:36.939Z,11.00
2022-09-28T03:39:04.530Z,12.90
2022-09-28T03:41:32.096Z,13.00
2022-09-28T03:43:59.772Z,12.60
2022-09-28T03:46:27.470Z,12.80
2022-09-28T03:48:58.484Z,12.30
2022-09-28T03:51:26.765Z,12.50
2022-09-28T03:53:54.385Z,11.60
2022-09-28T03:56:21.988Z,12.50
2022-09-28T03:58:49.613Z,13.70
2022-09-28T04:01:18.019Z,12.90
2022-09-28T04:03:46.710Z,15.40
2022-09-28T04:06:14.848Z,14.70
2022-09-28T04:08:43.292Z,12.90
2022-09-28T04:11:11.005Z,15.50
2022-09-28T04:13:38.722Z,14.00
2022-09-28T04:16:06.680Z,21.90
2022-09-28T04:18:34.498Z,20.00
2022-09-28T04:21:07.210Z,17.30
2022-09-28T04:23:37.200Z,21.90
2022-09-28T04:26:07.437Z,16.30
2022-09-28T04:28:50.963Z,17.50
2022-09-28T04:31:22.613Z,42.70
2022-09-28T04:33:50.352Z,29.00
2022-09-28T04:36:19.658Z,35.80
2022-09-28T04:38:54.502Z,16.80
2022-09-28T04:41:22.634Z,24.80
2022-09-28T04:43:51.063Z,54.30
2022-09-28T04:46:20.109Z,76.00
2022-09-28T04:48:47.814Z,42.10
2022-09-28T04:51:15.423Z,26.10
2022-09-28T04:53:43.049Z,25.80
2022-09-28T04:56:15.817Z,20.50
2022-09-28T04:58:46.081Z,27.00
2022-09-28T05:01:19.779Z,36.70
2022-09-28T05:03:47.413Z,23.80
2022-09-28T05:06:16.047Z,38.00
2022-09-28T05:08:46.986Z,50.40
2022-09-28T05:11:15.080Z,40.10
2022-09-28T05:13:45.824Z,30.80
2022-09-28T05:16:16.434Z,33.50
2022-09-28T05:18:44.090Z,24.60
2022-09-28T05:21:13.413Z,27.90
2022-09-28T05:23:46.081Z,22.80
2022-09-28T05:26:14.676Z,26.20
2022-09-28T05:28:42.490Z,26.40
2022-09-28T05:31:10.498Z,22.80
2022-09-28T05:33:38.290Z,21.60
2022-09-28T05:36:09.805Z,26.50
2022-09-28T05:38:37.710Z,23.20
2022-09-28T05:41:08.744Z,29.10
2022-09-28T05:43:36.940Z,31.70
2022-09-28T05:46:06.541Z,24.10
2022-09-28T05:48:38.422Z,22.20
2022-09-28T05:51:07.086Z,21.20
2022-09-28T05:53:34.762Z,22.30
2022-09-28T05:56:02.508Z,28.20
2022-09-28T05:58:30.309Z,20.00
2022-09-28T06:00:58.533Z,33.80
2022-09-28T06:03:27.012Z,51.90
2022-09-28T06:05:55.364Z,25.30
2022-09-28T06:08:23.575Z,37.60
2022-09-28T06:10:51.218Z,39.30
2022-09-28T06:13:18.844Z,35.30
2022-09-28T06:15:46.593Z,50.30
2022-09-28T06:18:15.134Z,63.40
2022-09-28T06:20:43.310Z,39.50
2022-09-28T06:23:12.761Z,31.30
2022-09-28T06:25:40.661Z,34.50
2022-09-28T06:28:13.879Z,19.90
2022-09-28T06:30:43.564Z,36.10
2022-09-28T06:33:14.308Z,28.10
2022-09-28T06:35:42.473Z,26.30
2022-09-28T06:38:10.721Z,34.40
2022-09-28T06:40:38.847Z,44.10
2022-09-28T06:43:10.715Z,29.40
2022-09-28T06:45:38.962Z,28.60
2022-09-28T06:48:08.555Z,43.30
2022-09-28T06:50:39.656Z,94.30
2022-09-28T06:53:10.614Z,48.90
2022-09-28T06:55:45.409Z,26.10
2022-09-28T06:58:20.392Z,52.70
2022-09-28T07:00:51.219Z,39.30
2022-09-28T07:03:22.792Z,22.80
2022-09-28T07:05:53.875Z,20.90
2022-09-28T07:08:25.927Z,21.40
2022-09-28T07:10:56.491Z,20.50
2022-09-28T07:16:15.993Z,27.90
2022-09-28T07:18:43.614Z,29.30
2022-09-28T07:21:24.293Z,24.90
2022-09-28T07:23:56.420Z,25.50
2022-09-28T07:26:24.812Z,28.10
2022-09-28T07:28:53.854Z,25.60
2022-09-28T07:31:22.938Z,27.50
2022-09-28T07:33:52.172Z,27.40
2022-09-28T07:36:20.939Z,17.30
2022-09-28T07:38:48.541Z,20.10
2022-09-28T07:41:21.650Z,23.20
2022-09-28T07:43:49.822Z,18.00
2022-09-28T07:46:17.795Z,12.80
2022-09-28T07:48:46.069Z,15.90
2022-09-28T07:51:15.278Z,14.70
2022-09-28T07:53:43.351Z,16.10
2022-09-28T07:56:11.924Z,19.80
2022-09-28T07:58:41.137Z,16.80
2022-09-28T08:01:12.017Z,20.30
2022-09-28T08:03:39.656Z,14.20
2022-09-28T08:06:11.187Z,18.40
2022-09-28T08:08:43.703Z,18.40
2022-09-28T08:11:14.087Z,12.40
2022-09-28T08:13:41.664Z,22.20
2022-09-28T08:16:09.650Z,16.60
2022-09-28T08:18:37.644Z,12.40
2022-09-28T08:21:22.625Z,12.70
2022-09-28T08:23:50.939Z,15.10
2022-09-28T08:26:18.551Z,12.40
2022-09-28T08:28:47.944Z,11.40
2022-09-28T08:31:15.945Z,16.70
2022-09-28T08:33:43.550Z,11.70
2022-09-28T08:36:11.281Z,12.20
2022-09-28T08:38:38.950Z,10.60
2022-09-28T08:41:25.862Z,16.30
2022-09-28T08:44:00.110Z,13.70
2022-09-28T08:46:40.883Z,10.80
2022-09-28T08:49:28.594Z,10.30
2022-09-28T08:52:00.183Z,10.20
2022-09-28T08:54:36.836Z,12.40
2022-09-28T08:57:14.761Z,12.10
2022-09-28T08:59:56.886Z,12.60
2022-09-28T09:02:34.066Z,12.50
2022-09-28T09:05:10.355Z,12.30
2022-09-28T09:07:57.161Z,13.70
2022-09-28T09:10:58.030Z,11.50
2022-09-28T09:13:45.785Z,10.00
2022-09-28T09:16:19.686Z,12.00
2022-09-28T09:19:19.820Z,11.30
2022-09-28T09:22:00.535Z,50.20
2022-09-28T09:25:02.508Z,11.80
2022-09-28T09:27:59.117Z,13.40
2022-09-28T09:30:36.592Z,18.20
2022-09-28T09:33:24.842Z,29.90
2022-09-28T09:36:08.442Z,21.30
2022-09-28T09:38:43.581Z,11.20
2022-09-28T09:41:23.000Z,17.00
2022-09-28T09:44:18.920Z,28.30
2022-09-28T09:46:46.775Z,35.80
2022-09-28T09:49:23.714Z,9.60
2022-09-28T09:52:21.544Z,28.20
2022-09-28T09:54:56.086Z,10.10
2022-09-28T09:57:30.972Z,7.80
2022-09-28T10:00:01.045Z,11.40
2022-09-28T10:02:34.624Z,11.30
2022-09-28T10:05:08.044Z,15.90
2022-09-28T10:07:43.533Z,10.50
2022-09-28T10:10:18.125Z,9.30
2022-09-28T10:12:46.580Z,12.40
2022-09-28T10:15:24.415Z,10.10
2022-09-28T10:17:54.897Z,12.80
2022-09-28T10:20:23.547Z,13.40
2022-09-28T10:22:52.307Z,12.50
2022-09-28T10:25:20.367Z,11.80
2022-09-28T10:27:52.694Z,10.10
2022-09-28T10:30:27.266Z,12.10
2022-09-28T10:32:59.561Z,13.30
2022-09-28T10:35:31.395Z,13.20
2022-09-28T10:38:05.656Z,16.00
2022-09-28T10:40:50.738Z,19.10
2022-09-28T10:43:27.310Z,19.50
2022-09-28T10:46:12.113Z,22.00
2022-09-28T10:48:50.243Z,26.10
2022-09-28T10:51:18.001Z,17.70
2022-09-28T10:54:03.868Z,22.70
2022-09-28T10:56:37.479Z,18.00
2022-09-28T10:59:24.138Z,28.40
2022-09-28T11:02:20.339Z,20.20
2022-09-28T11:04:55.596Z,14.70
2022-09-28T11:07:30.700Z,15.20
2022-09-28T11:10:00.946Z,23.50
2022-09-28T11:12:43.629Z,13.20
2022-09-28T11:15:19.140Z,12.70
2022-09-28T11:17:47.208Z,13.80
2022-09-28T11:20:34.607Z,15.90
2022-09-28T11:23:24.521Z,12.70
2022-09-28T11:25:58.415Z,11.60
2022-09-28T11:28:35.918Z,12.00
2022-09-28T11:31:07.224Z,12.70
2022-09-28T11:33:39.645Z,11.90
2022-09-28T11:36:13.375Z,14.60
2022-09-28T11:38:54.364Z,12.50
2022-09-28T11:41:43.084Z,13.30
2022-09-28T11:44:31.054Z,11.90
2022-09-28T11:47:33.536Z,12.30
2022-09-28T11:50:23.561Z,15.30
2022-09-28T11:53:17.778Z,9.70
2022-09-28T11:55:57.659Z,9.10
2022-09-28T11:58:42.848Z,9.80
2022-09-28T12:01:18.934Z,11.60
2022-09-28T12:03:53.015Z,12.00
2022-09-28T12:06:29.793Z,11.70
2022-09-28T12:09:09.221Z,8.10
2022-09-28T12:11:43.402Z,9.60
2022-09-28T12:14:32.694Z,7.90
2022-09-28T12:17:39.406Z,13.70
2022-09-28T12:20:34.533Z,11.40
2022-09-28T12:23:08.438Z,13.60
2022-09-28T12:25:46.678Z,18.90
2022-09-28T12:31:25.394Z,17.90
2022-09-28T12:33:53.159Z,15.10
2022-09-28T12:36:41.420Z,11.30
2022-09-28T12:39:56.386Z,17.30
2022-09-28T12:42:44.666Z,22.20
2022-09-28T12:45:38.746Z,9.20
2022-09-28T12:48:25.940Z,10.90
2022-09-28T12:51:15.333Z,10.20
2022-09-28T12:54:15.089Z,11.60
2022-09-28T12:57:14.182Z,8.20
2022-09-28T13:00:02.094Z,11.20
2022-09-28T13:03:02.150Z,20.30
2022-09-28T13:05:46.449Z,9.60
2022-09-28T13:08:34.969Z,18.90
2022-09-28T13:11:36.215Z,21.70
2022-09-28T13:14:22.951Z,8.00
2022-09-28T13:17:00.756Z,9.20
2022-09-28T13:19:47.902Z,10.10
2022-09-28T13:22:34.644Z,19.60
2022-09-28T13:25:15.838Z,9.70
2022-09-28T13:28:16.201Z,31.60
2022-09-28T13:30:45.260Z,10.10
2022-09-28T13:33:23.355Z,9.30
2022-09-28T13:35:51.141Z,9.80
2022-09-28T13:38:18.813Z,8.60
2022-09-28T13:41:06.306Z,7.80
2022-09-28T13:43:43.031Z,11.20
2022-09-28T13:46:19.182Z,8.10
2022-09-28T13:49:05.297Z,8.60
2022-09-28T13:52:12.023Z,6.00
2022-09-28T13:55:10.883Z,9.40
2022-09-28T13:58:13.376Z,6.60
2022-09-28T14:00:51.364Z,9.90
2022-09-28T14:03:57.830Z,8.30
2022-09-28T14:06:31.790Z,9.40
2022-09-28T14:09:18.455Z,9.80
2022-09-28T14:12:04.055Z,6.30
2022-09-28T14:14:51.397Z,6.10
2022-09-28T14:17:18.943Z,6.30
2022-09-28T14:20:15.076Z,8.70
2022-09-28T14:23:05.503Z,8.80
2022-09-28T14:26:20.743Z,8.40
2022-09-28T14:29:11.822Z,9.70
2022-09-28T14:31:43.542Z,6.00
2022-09-28T14:34:37.687Z,13.30
2022-09-28T14:37:34.540Z,16.30
2022-09-28T14:40:32.569Z,13.70
2022-09-28T14:43:26.799Z,8.90
2022-09-28T14:46:26.542Z,7.30
2022-09-28T14:49:04.036Z,10.40
2022-09-28T14:51:34.282Z,11.40
2022-09-28T14:54:15.009Z,14.50
2022-09-28T14:56:59.749Z,24.70
2022-09-28T14:59:38.308Z,12.10
2022-09-28T15:02:13.362Z,18.20
2022-09-28T15:04:48.450Z,23.70
2022-09-28T15:07:53.631Z,18.10
2022-09-28T15:10:33.663Z,9.60
2022-09-28T15:13:05.298Z,9.30
2022-09-28T15:15:38.259Z,11.40
2022-09-28T15:18:38.863Z,10.60
2022-09-28T15:21:06.598Z,7.40
2022-09-28T15:23:37.110Z,9.00
2022-09-28T15:26:09.747Z,7.80
2022-09-28T15:28:44.945Z,10.60
2022-09-28T15:31:23.073Z,7.50
2022-09-28T15:34:07.091Z,14.00
2022-09-28T15:36:41.140Z,13.10
2022-09-28T15:39:29.125Z,7.80
2022-09-28T15:41:58.252Z,5.70
2022-09-28T15:44:35.118Z,6.90
2022-09-28T15:47:27.710Z,7.40
2022-09-28T15:50:33.325Z,10.40
2022-09-28T15:53:04.159Z,8.90
2022-09-28T15:55:35.689Z,10.30
2022-09-28T15:58:20.384Z,7.60
2022-09-28T16:00:50.683Z,8.00
2022-09-28T16:03:31.706Z,7.50
2022-09-28T16:05:59.637Z,6.80
2022-09-28T16:08:44.270Z,7.50
2022-09-28T16:11:27.357Z,9.60
2022-09-28T16:14:07.402Z,12.30
2022-09-28T16:16:52.635Z,9.00
2022-09-28T16:19:36.567Z,8.40
2022-09-28T16:22:07.424Z,8.50
2022-09-28T16:24:38.371Z,7.70
2022-09-28T16:27:30.689Z,9.40
2022-09-28T16:30:05.098Z,7.90
2022-09-28T16:32:48.865Z,9.30
2022-09-28T16:35:22.909Z,10.60
2022-09-28T16:38:01.369Z,12.70
2022-09-28T16:40:30.925Z,14.00
2022-09-28T16:43:05.507Z,8.80
2022-09-28T16:45:35.153Z,8.40
2022-09-28T16:48:04.564Z,14.80
2022-09-28T16:50:32.226Z,46.80
2022-09-28T16:53:35.979Z,30.00
2022-09-28T16:56:04.785Z,72.80
2022-09-28T16:58:33.056Z,30.40
2022-09-28T17:01:01.559Z,55.80
2022-09-28T17:03:29.699Z,46.90
2022-09-28T17:05:57.473Z,17.90
2022-09-28T17:08:25.323Z,14.30
2022-09-28T17:11:24.684Z,35.10
2022-09-28T17:13:59.049Z,36.30
2022-09-28T17:19:27.350Z,12.10
2022-09-28T17:21:55.011Z,21.20
2022-09-28T17:24:22.638Z,26.50
2022-09-28T17:26:52.025Z,16.40
2022-09-28T17:29:20.167Z,17.40
2022-09-28T17:31:48.390Z,14.30
2022-09-28T17:34:16.747Z,16.80
2022-09-28T17:36:45.108Z,14.20
2022-09-28T17:39:15.308Z,14.80
2022-09-28T17:41:43.272Z,12.30
2022-09-28T17:44:11.157Z,18.30
2022-09-28T17:46:45.858Z,16.70
2022-09-28T17:49:14.435Z,31.60
2022-09-28T17:51:42.241Z,38.60
2022-09-28T17:54:10.384Z,32.30
2022-09-28T17:56:38.012Z,27.10
2022-09-28T17:59:10.085Z,28.80
2022-09-28T18:01:48.264Z,21.70
2022-09-28T18:04:47.571Z,19.90
2022-09-28T18:07:13.207Z,13.70
2022-09-28T18:09:40.943Z,15.00
2022-09-28T18:12:08.627Z,13.90
2022-09-28T18:14:36.335Z,12.70
2022-09-28T18:17:04.139Z,14.80
2022-09-28T18:19:32.475Z,14.00
2022-09-28T18:22:01.783Z,10.50
2022-09-28T18:24:32.354Z,12.20
2022-09-28T18:27:00.078Z,11.30
2022-09-28T18:29:32.249Z,21.50
2022-09-28T18:32:02.533Z,10.30
2022-09-28T18:34:30.345Z,8.00
2022-09-28T18:36:58.013Z,10.20
2022-09-28T18:39:26.503Z,43.60
2022-09-28T18:41:58.174Z,61.20
2022-09-28T18:44:25.860Z,24.90
2022-09-28T18:46:54.340Z,11.90
2022-09-28T18:49:22.808Z,21.70
2022-09-28T18:51:50.671Z,14.00
2022-09-28T18:54:18.412Z,19.20
2022-09-28T18:56:46.094Z,16.30
2022-09-28T18:59:14.157Z,13.70
2022-09-28T19:01:43.149Z,13.00
2022-09-28T19:04:11.512Z,14.20
2022-09-28T19:06:41.583Z,12.80
2022-09-28T19:09:09.449Z,10.50
2022-09-28T19:11:37.159Z,9.80
2022-09-28T19:14:04.966Z,9.90
2022-09-28T19:16:35.402Z,9.20
2022-09-28T19:19:03.514Z,9.10
2022-09-28T19:21:31.534Z,12.90
2022-09-28T19:24:04.043Z,9.50
2022-09-28T19:26:32.935Z,16.30
2022-09-28T19:29:02.675Z,11.30
2022-09-28T19:31:31.006Z,10.60
2022-09-28T19:33:58.817Z,10.20
2022-09-28T19:36:30.218Z,17.80
2022-09-28T19:39:02.811Z,11.60
2022-09-28T19:41:49.190Z,12.40
2022-09-28T19:44:24.902Z,13.50
2022-09-28T19:46:55.383Z,13.20
2022-09-28T19:49:24.630Z,13.60
2022-09-28T19:52:12.205Z,15.10
2022-09-28T19:54:43.751Z,10.50
2022-09-28T19:57:25.972Z,10.70
2022-09-28T19:59:59.264Z,11.00
2022-09-28T20:02:27.258Z,11.10
2022-09-28T20:04:55.011Z,9.80
2022-09-28T20:07:22.730Z,10.90
2022-09-28T20:09:50.471Z,10.30
2022-09-28T20:12:18.157Z,10.10
2022-09-28T20:14:45.847Z,11.10
2022-09-28T20:17:13.577Z,9.50
2022-09-28T20:19:41.267Z,11.20
2022-09-28T20:22:08.971Z,10.80
2022-09-28T20:24:36.739Z,11.40
2022-09-28T20:27:04.436Z,17.50
2022-09-28T20:29:33.055Z,12.70
2022-09-28T20:32:02.111Z,11.60
2022-09-28T20:34:29.890Z,12.60
2022-09-28T20:36:57.698Z,13.50
2022-09-28T20:39:25.455Z,18.70
2022-09-28T20:41:53.485Z,20.60
2022-09-28T20:44:21.261Z,18.10
2022-09-28T20:46:52.235Z,18.10
2022-09-28T20:49:19.954Z,14.90
2022-09-28T20:51:47.708Z,15.70
2022-09-28T20:54:15.605Z,24.40
2022-09-28T20:56:43.757Z,20.90
2022-09-28T20:59:12.766Z,11.90
2022-09-28T21:01:40.903Z,17.90
2022-09-28T21:04:10.346Z,22.60
2022-09-28T21:06:41.111Z,19.40
2022-09-28T21:09:16.839Z,15.80
2022-09-28T21:11:44.602Z,15.60
2022-09-28T21:14:12.395Z,15.00
2022-09-28T21:16:40.138Z,12.80
2022-09-28T21:19:07.851Z,12.00
2022-09-28T21:21:35.642Z,11.10
2022-09-28T21:24:03.478Z,13.00
2022-09-28T21:26:31.846Z,17.00
2022-09-28T21:29:01.901Z,19.80
2022-09-28T21:31:32.791Z,24.80
2022-09-28T21:34:00.785Z,27.10
2022-09-28T21:36:28.483Z,38.60
2022-09-28T21:38:56.776Z,23.40
2022-09-28T21:41:25.599Z,22.30
2022-09-28T21:43:53.535Z,18.50
2022-09-28T21:46:21.489Z,16.40
2022-09-28T21:48:55.616Z,14.90
2022-09-28T21:51:23.343Z,16.10
2022-09-28T21:53:51.065Z,14.40
2022-09-28T21:56:18.794Z,15.20
2022-09-28T21:58:47.476Z,11.60
2022-09-28T22:01:20.281Z,9.90
2022-09-28T22:03:50.485Z,10.30
2022-09-28T22:06:20.731Z,10.10
2022-09-28T22:08:49.805Z,9.70
2022-09-28T22:11:20.801Z,8.00
2022-09-28T22:13:51.571Z,8.60
2022-09-28T22:16:21.761Z,8.20
2022-09-28T22:18:50.447Z,7.40
2022-09-28T22:21:19.628Z,8.30
2022-09-28T22:23:53.897Z,9.00
2022-09-28T22:26:25.682Z,7.70
2022-09-28T22:28:54.992Z,7.90
2022-09-28T22:31:25.678Z,11.10
2022-09-28T22:33:53.918Z,8.10
2022-09-28T22:36:22.226Z,8.30
2022-09-28T22:38:50.390Z,9.90
2022-09-28T22:41:28.307Z,8.70
2022-09-28T22:43:56.117Z,8.50
2022-09-28T22:46:26.179Z,8.70
2022-09-28T22:48:56.316Z,10.20
2022-09-28T22:51:26.071Z,13.80
2022-09-28T22:53:54.283Z,15.80
2022-09-28T22:56:22.128Z,17.20
2022-09-28T22:58:50.076Z,17.20
2022-09-28T23:01:21.348Z,15.60
2022-09-28T23:03:59.530Z,25.50
2022-09-28T23:06:30.199Z,16.20
2022-09-28T23:08:58.437Z,14.10
2022-09-28T23:11:26.418Z,15.10
2022-09-28T23:14:03.969Z,15.80
2022-09-28T23:16:31.844Z,13.90
2022-09-28T23:18:59.578Z,17.40
2022-09-28T23:21:28.003Z,13.80
2022-09-28T23:24:10.256Z,14.80
2022-09-28T23:26:37.927Z,14.30
2022-09-28T23:29:05.993Z,18.10
2022-09-28T23:31:33.850Z,17.50
2022-09-28T23:34:06.400Z,16.00
2022-09-28T23:36:34.306Z,13.00
2022-09-28T23:39:03.085Z,14.10
2022-09-28T23:41:30.812Z,12.70
2022-09-28T23:43:58.529Z,10.20
2022-09-28T23:46:26.419Z,10.40
2022-09-28T23:48:55.029Z,9.70
2022-09-28T23:51:22.764Z,8.20
2022-09-28T23:53:50.614Z,10.50
2022-09-28T23:56:18.302Z,9.20
2022-09-28T23:58:45.932Z,8.80
