createdAt,value
2023-01-25T00:00:31.472Z,1.49
2023-01-25T00:02:58.495Z,1.49
2023-01-25T00:05:25.338Z,1.69
2023-01-25T00:07:52.137Z,1.62
2023-01-25T00:10:19.403Z,1.68
2023-01-25T00:12:46.205Z,1.59
2023-01-25T00:15:13.254Z,1.55
2023-01-25T00:17:40.142Z,1.50
2023-01-25T00:20:08.026Z,1.43
2023-01-25T00:22:34.832Z,1.46
2023-01-25T00:25:01.712Z,1.43
2023-01-25T00:27:28.551Z,1.44
2023-01-25T00:29:55.397Z,1.48
2023-01-25T00:32:22.202Z,1.46
2023-01-25T00:34:51.035Z,1.38
2023-01-25T00:37:29.113Z,1.39
2023-01-25T00:39:57.796Z,1.41
2023-01-25T00:42:24.746Z,1.47
2023-01-25T00:44:51.587Z,1.41
2023-01-25T00:47:20.177Z,1.38
2023-01-25T00:49:47.522Z,1.41
2023-01-25T00:52:14.782Z,1.45
2023-01-25T00:54:42.128Z,1.59
2023-01-25T00:57:10.052Z,1.57
2023-01-25T00:59:37.236Z,1.55
2023-01-25T01:02:04.805Z,1.76
2023-01-25T01:04:31.784Z,1.80
2023-01-25T01:06:58.577Z,1.96
2023-01-25T01:09:25.561Z,1.91
2023-01-25T01:11:53.303Z,2.05
2023-01-25T01:14:21.879Z,1.99
2023-01-25T01:16:48.735Z,1.99
2023-01-25T01:19:16.116Z,1.92
2023-01-25T01:21:43.085Z,1.90
2023-01-25T01:24:11.355Z,1.85
2023-01-25T01:26:38.600Z,1.96
2023-01-25T01:29:05.732Z,1.92
2023-01-25T01:31:33.537Z,1.89
2023-01-25T01:34:15.220Z,1.96
2023-01-25T01:36:42.797Z,1.90
2023-01-25T01:39:10.105Z,1.98
2023-01-25T01:41:37.558Z,1.87
2023-01-25T01:44:05.585Z,1.82
2023-01-25T01:46:38.645Z,1.82
2023-01-25T01:49:19.855Z,1.82
2023-01-25T01:52:03.313Z,1.92
2023-01-25T01:54:36.423Z,1.84
2023-01-25T01:57:10.243Z,1.80
2023-01-25T02:00:02.297Z,1.90
2023-01-25T02:02:41.474Z,1.83
2023-01-25T02:05:18.411Z,1.88
2023-01-25T02:07:49.818Z,1.91
2023-01-25T02:10:20.395Z,1.87
2023-01-25T02:12:48.835Z,1.88
2023-01-25T02:15:15.655Z,1.85
2023-01-25T02:17:42.837Z,1.84
2023-01-25T02:20:33.313Z,1.97
2023-01-25T02:23:09.935Z,1.96
2023-01-25T02:25:37.292Z,1.89
2023-01-25T02:28:21.329Z,1.89
2023-01-25T02:30:49.206Z,1.82
2023-01-25T02:33:16.347Z,1.70
2023-01-25T02:35:45.934Z,1.74
2023-01-25T02:38:16.215Z,1.69
2023-01-25T02:40:50.853Z,1.64
2023-01-25T02:43:19.495Z,1.58
2023-01-25T02:45:50.645Z,1.60
2023-01-25T02:48:17.418Z,1.61
2023-01-25T02:50:45.198Z,1.68
2023-01-25T02:53:12.168Z,1.64
2023-01-25T02:55:39.026Z,1.66
2023-01-25T02:58:08.540Z,1.60
2023-01-25T03:00:35.442Z,1.59
2023-01-25T03:03:02.257Z,1.67
2023-01-25T03:05:29.088Z,1.66
2023-01-25T03:07:55.887Z,1.63
2023-01-25T03:10:22.936Z,1.64
2023-01-25T03:12:49.880Z,1.60
2023-01-25T03:15:16.705Z,1.58
2023-01-25T03:17:43.532Z,1.51
2023-01-25T03:20:12.083Z,1.59
2023-01-25T03:22:40.048Z,1.60
2023-01-25T03:25:08.075Z,1.59
2023-01-25T03:27:36.209Z,1.58
2023-01-25T03:30:08.091Z,1.59
2023-01-25T03:32:35.793Z,1.56
2023-01-25T03:35:08.290Z,1.57
2023-01-25T03:37:35.480Z,1.51
2023-01-25T03:40:03.946Z,1.56
2023-01-25T03:42:31.449Z,1.56
2023-01-25T03:44:58.813Z,1.52
2023-01-25T03:47:25.974Z,1.62
2023-01-25T03:49:53.047Z,1.56
2023-01-25T03:52:19.916Z,1.58
2023-01-25T03:54:47.857Z,1.70
2023-01-25T03:57:14.774Z,1.66
2023-01-25T04:00:04.847Z,1.76
2023-01-25T04:02:42.127Z,1.80
2023-01-25T04:05:12.987Z,1.77
2023-01-25T04:07:40.187Z,1.77
2023-01-25T04:10:09.262Z,1.73
2023-01-25T04:12:40.348Z,1.66
2023-01-25T04:15:08.474Z,1.60
2023-01-25T04:17:35.837Z,1.57
2023-01-25T04:20:13.005Z,1.58
2023-01-25T04:22:40.841Z,1.63
2023-01-25T04:25:09.188Z,1.67
2023-01-25T04:27:40.648Z,1.74
2023-01-25T04:30:11.761Z,1.84
2023-01-25T04:32:38.795Z,1.80
2023-01-25T04:35:16.381Z,1.79
2023-01-25T04:37:43.784Z,1.76
2023-01-25T04:40:12.423Z,1.75
2023-01-25T04:42:43.643Z,1.72
2023-01-25T04:45:11.734Z,1.71
2023-01-25T04:47:38.643Z,1.69
2023-01-25T04:50:07.317Z,1.74
2023-01-25T04:52:34.308Z,1.82
2023-01-25T04:55:01.321Z,1.82
2023-01-25T04:57:31.330Z,1.80
2023-01-25T04:59:58.155Z,1.79
2023-01-25T05:02:26.360Z,1.84
2023-01-25T05:04:53.272Z,1.76
2023-01-25T05:07:21.203Z,1.78
2023-01-25T05:09:48.146Z,1.78
2023-01-25T05:12:15.003Z,1.82
2023-01-25T05:14:54.911Z,1.84
2023-01-25T05:17:22.908Z,1.85
2023-01-25T05:19:49.729Z,1.91
2023-01-25T05:22:23.629Z,1.92
2023-01-25T05:24:53.894Z,2.04
2023-01-25T05:27:22.637Z,2.22
2023-01-25T05:29:49.335Z,2.21
2023-01-25T05:32:19.476Z,2.20
2023-01-25T05:34:46.863Z,2.13
2023-01-25T05:37:16.862Z,2.16
2023-01-25T05:39:45.598Z,2.09
2023-01-25T05:42:14.804Z,2.15
2023-01-25T05:44:42.051Z,2.10
2023-01-25T05:47:18.660Z,2.20
2023-01-25T05:49:45.491Z,2.21
2023-01-25T05:52:19.835Z,2.18
2023-01-25T05:54:46.722Z,2.21
2023-01-25T05:57:15.827Z,2.14
2023-01-25T05:59:42.942Z,2.11
2023-01-25T06:02:11.946Z,2.18
2023-01-25T06:04:39.743Z,2.32
2023-01-25T06:07:06.693Z,2.36
2023-01-25T06:09:35.469Z,2.33
2023-01-25T06:12:03.804Z,2.29
2023-01-25T06:14:30.604Z,2.30
2023-01-25T06:16:58.184Z,2.32
2023-01-25T06:19:43.483Z,2.26
2023-01-25T06:22:22.394Z,2.19
2023-01-25T06:24:49.214Z,2.23
2023-01-25T06:27:16.048Z,2.25
2023-01-25T06:29:43.640Z,2.39
2023-01-25T06:32:10.370Z,2.37
2023-01-25T06:34:37.264Z,2.31
2023-01-25T06:37:04.605Z,2.25
2023-01-25T06:39:31.507Z,2.18
2023-01-25T06:41:58.682Z,2.17
2023-01-25T06:44:25.412Z,2.13
2023-01-25T06:46:52.296Z,2.12
2023-01-25T06:49:19.043Z,2.10
2023-01-25T06:51:45.834Z,2.06
2023-01-25T06:54:12.594Z,2.03
2023-01-25T06:56:39.401Z,2.08
2023-01-25T06:59:06.086Z,2.02
2023-01-25T07:01:33.671Z,2.04
2023-01-25T07:04:00.554Z,2.05
2023-01-25T07:06:34.177Z,2.07
2023-01-25T07:09:05.931Z,2.11
2023-01-25T07:11:32.671Z,2.12
2023-01-25T07:14:00.464Z,2.12
2023-01-25T07:16:27.553Z,2.15
2023-01-25T07:18:54.939Z,2.07
2023-01-25T07:21:23.599Z,2.03
2023-01-25T07:23:51.565Z,2.08
2023-01-25T07:26:25.214Z,2.05
2023-01-25T07:28:53.081Z,2.08
2023-01-25T07:31:20.696Z,2.11
2023-01-25T07:33:49.439Z,2.09
2023-01-25T07:36:16.591Z,2.10
2023-01-25T07:38:44.383Z,2.18
2023-01-25T07:41:11.532Z,2.18
2023-01-25T07:43:38.198Z,2.21
2023-01-25T07:46:12.793Z,2.29
2023-01-25T07:48:41.455Z,2.27
2023-01-25T07:51:13.085Z,2.41
2023-01-25T07:53:41.497Z,2.49
2023-01-25T07:56:10.576Z,2.44
2023-01-25T07:58:37.929Z,2.43
2023-01-25T08:01:09.421Z,2.46
2023-01-25T08:03:36.998Z,2.51
2023-01-25T08:06:06.761Z,2.53
2023-01-25T08:08:35.704Z,2.51
2023-01-25T08:11:09.608Z,2.51
2023-01-25T08:13:36.434Z,2.49
2023-01-25T08:16:03.623Z,2.45
2023-01-25T08:18:30.667Z,2.46
2023-01-25T08:21:00.561Z,2.39
2023-01-25T08:23:27.724Z,2.44
2023-01-25T08:25:54.530Z,2.41
2023-01-25T08:28:21.422Z,2.36
2023-01-25T08:30:57.299Z,2.33
2023-01-25T08:33:24.340Z,2.30
2023-01-25T08:35:56.698Z,2.35
2023-01-25T08:38:24.004Z,2.35
2023-01-25T08:40:51.131Z,2.33
2023-01-25T08:43:18.090Z,2.36
2023-01-25T08:45:45.353Z,2.37
2023-01-25T08:48:16.644Z,2.37
2023-01-25T08:50:48.175Z,2.39
2023-01-25T08:53:15.249Z,2.42
2023-01-25T08:55:43.162Z,2.43
2023-01-25T08:58:16.221Z,2.38
2023-01-25T09:00:44.988Z,2.38
2023-01-25T09:03:12.066Z,2.37
2023-01-25T09:05:39.928Z,2.35
2023-01-25T09:08:08.670Z,2.31
2023-01-25T09:10:35.911Z,2.32
2023-01-25T09:13:02.973Z,2.26
2023-01-25T09:15:31.398Z,2.31
2023-01-25T09:17:58.239Z,2.31
2023-01-25T09:20:25.146Z,2.29
2023-01-25T09:22:51.961Z,2.36
2023-01-25T09:25:18.684Z,2.39
2023-01-25T09:27:45.402Z,2.41
2023-01-25T09:30:18.216Z,2.34
2023-01-25T09:32:50.861Z,2.39
2023-01-25T09:35:17.983Z,2.32
2023-01-25T09:37:44.753Z,2.39
2023-01-25T09:40:23.207Z,2.46
2023-01-25T09:43:05.902Z,2.41
2023-01-25T09:45:35.712Z,2.32
2023-01-25T09:48:05.374Z,2.42
2023-01-25T09:50:59.946Z,2.39
2023-01-25T09:53:40.857Z,2.47
2023-01-25T09:56:23.054Z,2.38
2023-01-25T09:58:54.052Z,2.48
2023-01-25T10:01:56.316Z,2.50
2023-01-25T10:04:26.650Z,2.47
2023-01-25T10:07:01.788Z,2.46
2023-01-25T10:09:41.381Z,2.45
2023-01-25T10:12:33.746Z,2.52
2023-01-25T10:15:00.496Z,2.49
2023-01-25T10:17:41.478Z,2.48
2023-01-25T10:20:33.914Z,2.55
2023-01-25T10:23:38.605Z,2.54
2023-01-25T10:26:18.885Z,2.55
2023-01-25T10:28:51.706Z,2.59
2023-01-25T10:31:20.630Z,2.63
2023-01-25T10:33:49.058Z,2.66
2023-01-25T10:36:30.935Z,2.71
2023-01-25T10:39:01.022Z,2.68
2023-01-25T10:41:34.283Z,2.74
2023-01-25T10:44:19.771Z,2.77
2023-01-25T10:47:13.366Z,2.78
2023-01-25T10:49:46.414Z,2.76
2023-01-25T10:52:17.401Z,2.79
2023-01-25T10:54:45.243Z,2.76
2023-01-25T10:57:17.278Z,2.73
2023-01-25T10:59:51.030Z,2.69
2023-01-25T11:02:36.732Z,2.76
2023-01-25T11:05:39.629Z,2.67
2023-01-25T11:08:24.504Z,2.64
2023-01-25T11:10:52.880Z,2.69
2023-01-25T11:13:23.694Z,2.77
2023-01-25T11:15:50.976Z,2.81
2023-01-25T11:18:26.171Z,2.83
2023-01-25T11:21:14.936Z,2.77
2023-01-25T11:23:42.122Z,2.72
2023-01-25T11:26:17.655Z,2.63
2023-01-25T11:28:46.123Z,2.63
2023-01-25T11:31:14.643Z,2.66
2023-01-25T11:33:42.210Z,2.62
2023-01-25T11:36:17.731Z,2.60
2023-01-25T11:38:55.815Z,2.63
2023-01-25T11:41:43.303Z,2.63
2023-01-25T11:44:51.546Z,2.63
2023-01-25T11:47:32.084Z,2.55
2023-01-25T11:50:26.655Z,2.60
2023-01-25T11:53:15.342Z,2.55
2023-01-25T11:55:49.526Z,2.53
2023-01-25T11:58:42.029Z,2.62
2023-01-25T12:01:17.437Z,2.68
2023-01-25T12:04:17.828Z,2.85
2023-01-25T12:06:59.879Z,2.99
2023-01-25T12:09:38.253Z,2.93
2023-01-25T12:12:17.351Z,2.86
2023-01-25T12:15:02.390Z,3.01
2023-01-25T12:17:48.494Z,3.07
2023-01-25T12:20:46.910Z,3.15
2023-01-25T12:23:36.261Z,3.19
2023-01-25T12:26:17.008Z,3.15
2023-01-25T12:28:56.543Z,3.23
2023-01-25T12:31:43.854Z,3.19
2023-01-25T12:34:27.445Z,3.19
2023-01-25T12:36:55.024Z,3.16
2023-01-25T12:39:56.238Z,3.11
2023-01-25T12:42:37.746Z,3.05
2023-01-25T12:45:12.175Z,2.89
2023-01-25T12:47:55.725Z,2.84
2023-01-25T12:50:30.733Z,2.81
2023-01-25T12:53:21.547Z,2.88
2023-01-25T12:55:49.972Z,2.83
2023-01-25T12:58:37.469Z,2.69
2023-01-25T13:01:22.164Z,2.71
2023-01-25T13:04:04.324Z,2.71
2023-01-25T13:06:41.028Z,2.67
2023-01-25T13:09:28.130Z,2.69
2023-01-25T13:11:55.092Z,2.74
2023-01-25T13:14:29.272Z,2.80
2023-01-25T13:17:11.312Z,2.82
2023-01-25T13:19:38.059Z,2.85
2023-01-25T13:22:05.387Z,2.94
2023-01-25T13:24:35.000Z,2.88
2023-01-25T13:27:24.935Z,2.82
2023-01-25T13:29:59.861Z,2.85
2023-01-25T13:32:29.526Z,2.85
2023-01-25T13:34:58.809Z,2.85
2023-01-25T13:37:35.944Z,2.82
2023-01-25T13:40:37.341Z,2.86
2023-01-25T13:43:12.986Z,2.87
2023-01-25T13:45:42.034Z,2.79
2023-01-25T13:48:08.713Z,2.79
2023-01-25T13:50:40.190Z,2.79
2023-01-25T13:53:15.905Z,2.77
2023-01-25T13:55:46.565Z,2.78
2023-01-25T13:58:21.530Z,2.74
2023-01-25T14:01:00.783Z,2.75
2023-01-25T14:03:35.151Z,2.79
2023-01-25T14:06:04.238Z,2.80
2023-01-25T14:08:31.869Z,2.75
2023-01-25T14:10:58.849Z,2.74
2023-01-25T14:13:25.612Z,2.68
2023-01-25T14:15:58.415Z,2.69
2023-01-25T14:18:37.943Z,2.67
2023-01-25T14:21:19.806Z,2.68
2023-01-25T14:23:48.668Z,2.62
2023-01-25T14:26:26.504Z,2.61
2023-01-25T14:29:01.465Z,2.60
2023-01-25T14:31:33.544Z,2.64
2023-01-25T14:34:02.649Z,2.61
2023-01-25T14:36:31.625Z,2.58
2023-01-25T14:38:58.759Z,2.56
2023-01-25T14:41:51.751Z,2.48
2023-01-25T14:44:26.526Z,2.50
2023-01-25T14:47:28.104Z,2.48
2023-01-25T14:49:54.913Z,2.40
2023-01-25T14:52:26.997Z,2.44
2023-01-25T14:54:57.821Z,2.39
2023-01-25T14:57:31.205Z,2.47
2023-01-25T14:59:59.379Z,2.51
2023-01-25T15:02:48.364Z,2.43
2023-01-25T15:05:27.501Z,2.46
2023-01-25T15:08:06.580Z,2.41
2023-01-25T15:10:35.575Z,2.33
2023-01-25T15:13:14.619Z,2.36
2023-01-25T15:16:00.203Z,2.38
2023-01-25T15:18:48.957Z,2.41
2023-01-25T15:21:17.027Z,2.34
2023-01-25T15:23:46.257Z,2.25
2023-01-25T15:26:22.366Z,2.18
2023-01-25T15:28:51.350Z,2.14
2023-01-25T15:31:28.413Z,2.15
2023-01-25T15:33:56.377Z,2.13
2023-01-25T15:36:23.506Z,2.22
2023-01-25T15:38:50.778Z,2.18
2023-01-25T15:41:18.787Z,2.17
2023-01-25T15:43:46.656Z,2.15
2023-01-25T15:46:24.197Z,2.20
2023-01-25T15:48:52.146Z,2.23
2023-01-25T15:51:19.504Z,2.29
2023-01-25T15:53:47.142Z,2.29
2023-01-25T15:56:17.565Z,2.30
2023-01-25T15:58:47.855Z,2.21
2023-01-25T16:01:23.637Z,2.22
2023-01-25T16:03:51.102Z,2.24
2023-01-25T16:06:40.024Z,2.19
2023-01-25T16:09:19.104Z,2.20
2023-01-25T16:11:47.898Z,2.18
2023-01-25T16:14:14.885Z,2.17
2023-01-25T16:16:45.924Z,2.16
2023-01-25T16:19:15.025Z,2.13
2023-01-25T16:21:43.061Z,2.17
2023-01-25T16:24:11.355Z,2.13
2023-01-25T16:26:40.399Z,2.20
2023-01-25T16:29:07.170Z,2.21
2023-01-25T16:31:33.929Z,2.28
2023-01-25T16:34:01.578Z,2.23
2023-01-25T16:36:29.388Z,2.36
2023-01-25T16:38:56.181Z,2.26
2023-01-25T16:41:23.031Z,2.21
2023-01-25T16:43:49.991Z,2.29
2023-01-25T16:46:24.163Z,2.30
2023-01-25T16:48:54.882Z,2.30
2023-01-25T16:51:27.211Z,2.24
2023-01-25T16:53:56.698Z,2.18
2023-01-25T16:56:31.904Z,2.25
2023-01-25T16:59:02.503Z,2.24
2023-01-25T17:01:29.669Z,2.25
2023-01-25T17:03:57.031Z,2.18
2023-01-25T17:06:30.330Z,2.18
2023-01-25T17:09:02.220Z,2.21
2023-01-25T17:11:31.877Z,2.21
2023-01-25T17:13:59.958Z,2.24
2023-01-25T17:16:29.303Z,2.22
2023-01-25T17:19:00.004Z,2.21
2023-01-25T17:21:27.673Z,2.16
2023-01-25T17:23:56.809Z,2.10
2023-01-25T17:26:24.247Z,2.10
2023-01-25T17:28:51.418Z,2.07
2023-01-25T17:31:32.747Z,2.12
2023-01-25T17:34:04.516Z,2.16
2023-01-25T17:36:31.526Z,2.20
2023-01-25T17:39:02.757Z,2.26
2023-01-25T17:41:30.754Z,2.21
2023-01-25T17:43:57.706Z,2.26
2023-01-25T17:46:27.887Z,2.19
2023-01-25T17:48:56.235Z,2.17
2023-01-25T17:51:24.970Z,2.14
2023-01-25T17:53:53.100Z,2.19
2023-01-25T17:56:20.709Z,2.14
2023-01-25T17:58:47.740Z,2.13
2023-01-25T18:01:16.058Z,2.13
2023-01-25T18:03:44.217Z,2.14
2023-01-25T18:06:17.499Z,2.13
2023-01-25T18:08:50.653Z,2.12
2023-01-25T18:11:20.695Z,2.07
2023-01-25T18:13:49.902Z,2.01
2023-01-25T18:16:17.953Z,2.01
2023-01-25T18:18:45.790Z,2.05
2023-01-25T18:21:22.196Z,2.08
2023-01-25T18:23:49.039Z,2.04
2023-01-25T18:26:25.207Z,1.95
2023-01-25T18:28:59.313Z,2.05
2023-01-25T18:31:26.702Z,2.17
2023-01-25T18:33:53.702Z,1.98
2023-01-25T18:36:20.544Z,1.95
2023-01-25T18:38:47.261Z,1.99
2023-01-25T18:41:14.082Z,1.97
2023-01-25T18:43:40.908Z,1.93
2023-01-25T18:46:07.893Z,1.90
2023-01-25T18:48:34.887Z,1.83
2023-01-25T18:51:11.322Z,1.86
2023-01-25T18:53:39.884Z,1.85
2023-01-25T18:56:12.422Z,1.88
2023-01-25T18:58:39.499Z,1.91
2023-01-25T19:01:12.330Z,2.01
2023-01-25T19:03:39.301Z,1.97
2023-01-25T19:06:06.368Z,2.01
2023-01-25T19:08:35.569Z,2.03
2023-01-25T19:11:08.497Z,1.96
2023-01-25T19:13:39.547Z,1.94
2023-01-25T19:16:12.273Z,1.92
2023-01-25T19:18:46.299Z,1.98
2023-01-25T19:21:18.857Z,1.96
2023-01-25T19:23:46.190Z,2.02
2023-01-25T19:26:15.928Z,2.00
2023-01-25T19:28:43.488Z,1.98
2023-01-25T19:31:18.985Z,2.01
2023-01-25T19:33:47.222Z,1.95
2023-01-25T19:36:18.353Z,1.93
2023-01-25T19:38:46.754Z,2.01
2023-01-25T19:41:21.676Z,2.02
2023-01-25T19:43:52.306Z,1.92
2023-01-25T19:46:21.873Z,1.94
2023-01-25T19:48:50.338Z,1.94
2023-01-25T19:51:27.861Z,1.87
2023-01-25T19:54:00.594Z,1.84
2023-01-25T19:56:28.770Z,2.02
2023-01-25T19:58:55.665Z,2.06
2023-01-25T20:01:29.268Z,2.04
2023-01-25T20:03:58.896Z,1.94
2023-01-25T20:06:26.771Z,1.93
2023-01-25T20:08:54.255Z,1.90
2023-01-25T20:11:23.718Z,1.98
2023-01-25T20:13:52.716Z,1.98
2023-01-25T20:16:19.951Z,1.94
2023-01-25T20:18:48.328Z,1.90
2023-01-25T20:21:19.448Z,1.89
2023-01-25T20:23:53.163Z,1.89
2023-01-25T20:26:25.604Z,1.83
2023-01-25T20:28:56.044Z,1.89
2023-01-25T20:31:34.448Z,1.82
2023-01-25T20:34:04.733Z,1.77
2023-01-25T20:36:33.252Z,1.79
2023-01-25T20:39:00.474Z,1.77
2023-01-25T20:41:27.520Z,1.76
2023-01-25T20:44:07.183Z,1.76
2023-01-25T20:46:37.345Z,1.75
2023-01-25T20:49:10.469Z,1.77
2023-01-25T20:51:37.255Z,1.75
2023-01-25T20:54:04.023Z,1.80
2023-01-25T20:56:31.955Z,1.77
2023-01-25T20:58:58.713Z,1.76
2023-01-25T21:01:29.629Z,1.74
2023-01-25T21:03:57.816Z,1.80
2023-01-25T21:06:26.141Z,1.85
2023-01-25T21:08:53.193Z,1.84
2023-01-25T21:11:20.026Z,1.86
2023-01-25T21:13:48.078Z,1.90
2023-01-25T21:16:17.948Z,1.98
2023-01-25T21:18:54.682Z,1.92
2023-01-25T21:21:23.917Z,1.87
2023-01-25T21:23:51.093Z,1.84
2023-01-25T21:26:24.291Z,1.79
2023-01-25T21:28:54.522Z,1.77
2023-01-25T21:31:22.224Z,1.76
2023-01-25T21:33:49.566Z,1.77
2023-01-25T21:36:17.834Z,1.77
2023-01-25T21:38:46.616Z,1.80
2023-01-25T21:41:20.007Z,1.74
2023-01-25T21:44:09.467Z,1.65
2023-01-25T21:46:36.961Z,1.67
2023-01-25T21:49:24.763Z,1.70
2023-01-25T21:51:55.112Z,1.68
2023-01-25T21:54:27.469Z,1.70
2023-01-25T21:56:56.200Z,1.70
2023-01-25T21:59:23.585Z,1.67
2023-01-25T22:01:51.759Z,1.68
2023-01-25T22:04:20.216Z,1.74
2023-01-25T22:06:52.202Z,1.76
2023-01-25T22:09:19.070Z,1.76
2023-01-25T22:11:46.280Z,1.78
2023-01-25T22:14:14.556Z,1.79
2023-01-25T22:16:41.736Z,1.83
2023-01-25T22:19:08.466Z,1.86
2023-01-25T22:21:35.287Z,1.83
2023-01-25T22:24:04.567Z,1.76
2023-01-25T22:26:57.115Z,1.76
2023-01-25T22:29:25.381Z,1.75
2023-01-25T22:31:52.177Z,1.77
2023-01-25T22:34:18.990Z,1.74
2023-01-25T22:36:45.732Z,1.76
2023-01-25T22:39:14.644Z,1.74
2023-01-25T22:41:42.135Z,1.76
2023-01-25T22:44:09.984Z,1.73
2023-01-25T22:46:37.230Z,1.77
2023-01-25T22:49:04.932Z,1.79
2023-01-25T22:51:32.086Z,1.79
2023-01-25T22:53:59.998Z,1.76
2023-01-25T22:56:32.081Z,1.80
2023-01-25T22:58:59.742Z,1.80
2023-01-25T23:01:36.514Z,1.79
2023-01-25T23:04:03.653Z,1.75
2023-01-25T23:06:34.334Z,1.77
2023-01-25T23:09:04.059Z,1.77
2023-01-25T23:11:35.456Z,1.74
2023-01-25T23:14:23.150Z,1.68
2023-01-25T23:16:50.015Z,1.64
2023-01-25T23:19:16.824Z,1.70
2023-01-25T23:21:43.827Z,1.71
2023-01-25T23:24:11.034Z,1.64
2023-01-25T23:26:38.313Z,1.66
2023-01-25T23:29:08.239Z,1.61
2023-01-25T23:31:35.664Z,1.64
2023-01-25T23:34:04.239Z,1.56
2023-01-25T23:36:36.046Z,1.60
2023-01-25T23:39:03.493Z,1.62
2023-01-25T23:41:31.127Z,1.64
2023-01-25T23:43:58.343Z,1.64
2023-01-25T23:46:25.791Z,1.67
2023-01-25T23:48:52.755Z,1.66
2023-01-25T23:51:20.627Z,1.69
2023-01-25T23:53:47.688Z,1.69
2023-01-25T23:56:17.855Z,1.67
2023-01-25T23:58:45.155Z,1.67
