createdAt,value
2017-03-27T00:00:19.862Z,1024.12
2017-03-27T00:01:00.738Z,1024.14
2017-03-27T00:01:41.612Z,1024.11
2017-03-27T00:02:22.492Z,1024.13
2017-03-27T00:03:03.380Z,1024.14
2017-03-27T00:03:44.269Z,1024.12
2017-03-27T00:04:25.161Z,1024.14
2017-03-27T00:05:06.024Z,1024.21
2017-03-27T00:05:46.907Z,1024.18
2017-03-27T00:06:27.797Z,1024.2
2017-03-27T00:07:08.678Z,1024.17
2017-03-27T00:07:49.561Z,1024.19
2017-03-27T00:08:30.447Z,1024.19
2017-03-27T00:09:11.328Z,1024.19
2017-03-27T00:09:52.212Z,1024.17
2017-03-27T00:10:33.092Z,1024.17
2017-03-27T00:11:13.970Z,1024.18
2017-03-27T00:11:54.860Z,1024.15
2017-03-27T00:12:35.739Z,1024.14
2017-03-27T00:13:16.627Z,1024.16
2017-03-27T00:13:57.506Z,1024.11
2017-03-27T00:14:38.391Z,1024.14
2017-03-27T00:15:19.282Z,1024.09
2017-03-27T00:16:00.158Z,1024.12
2017-03-27T00:16:41.047Z,1024.14
2017-03-27T00:17:21.929Z,1024.11
2017-03-27T00:18:02.805Z,1024.08
2017-03-27T00:18:43.687Z,1024.08
2017-03-27T00:19:24.574Z,1024.05
2017-03-27T00:20:05.461Z,1024.03
2017-03-27T00:20:46.361Z,1024.01
2017-03-27T00:21:27.222Z,1023.99
2017-03-27T00:22:08.110Z,1023.98
2017-03-27T00:22:49.001Z,1023.92
2017-03-27T00:23:29.878Z,1023.94
2017-03-27T00:24:10.781Z,1023.9
2017-03-27T00:24:51.642Z,1023.9
2017-03-27T00:25:32.523Z,1023.88
2017-03-27T00:26:13.406Z,1023.9
2017-03-27T00:26:54.285Z,1023.88
2017-03-27T00:27:35.153Z,1023.85
2017-03-27T00:28:16.035Z,1023.83
2017-03-27T00:28:56.919Z,1023.82
2017-03-27T00:29:37.798Z,1023.83
2017-03-27T00:30:18.682Z,1023.84
2017-03-27T00:30:59.568Z,1023.84
2017-03-27T00:31:40.462Z,1023.8
2017-03-27T00:32:21.370Z,1023.77
2017-03-27T00:33:02.254Z,1023.8
2017-03-27T00:33:43.120Z,1023.78
2017-03-27T00:34:24.001Z,1023.8
2017-03-27T00:35:04.882Z,1023.78
2017-03-27T00:35:45.782Z,1023.84
2017-03-27T00:36:26.652Z,1023.82
2017-03-27T00:37:07.532Z,1023.84
2017-03-27T00:37:48.401Z,1023.87
2017-03-27T00:38:29.280Z,1023.89
2017-03-27T00:39:10.167Z,1023.91
2017-03-27T00:39:51.045Z,1023.87
2017-03-27T00:40:31.927Z,1023.9
2017-03-27T00:41:12.814Z,1023.92
2017-03-27T00:41:53.694Z,1023.95
2017-03-27T00:42:34.576Z,1023.96
2017-03-27T00:43:15.469Z,1023.95
2017-03-27T00:43:56.375Z,1023.95
2017-03-27T00:44:37.257Z,1023.98
2017-03-27T00:45:18.140Z,1023.97
2017-03-27T00:45:59.027Z,1023.99
2017-03-27T00:46:39.910Z,1023.97
2017-03-27T00:47:20.786Z,1023.99
2017-03-27T00:48:01.671Z,1024
2017-03-27T00:48:42.546Z,1023.99
2017-03-27T00:49:23.425Z,1023.94
2017-03-27T00:50:04.314Z,1023.98
2017-03-27T00:50:45.188Z,1023.94
2017-03-27T00:51:26.064Z,1023.99
2017-03-27T00:52:06.947Z,1023.93
2017-03-27T00:52:47.829Z,1023.93
2017-03-27T00:53:28.730Z,1023.95
2017-03-27T00:54:09.605Z,1023.93
2017-03-27T00:54:50.496Z,1023.92
2017-03-27T00:55:31.379Z,1023.92
2017-03-27T00:56:12.260Z,1023.9
2017-03-27T00:56:53.133Z,1023.9
2017-03-27T00:57:34.017Z,1023.92
2017-03-27T00:58:14.904Z,1023.95
2017-03-27T00:58:55.784Z,1023.91
2017-03-27T00:59:36.658Z,1023.95
2017-03-27T01:00:17.535Z,1023.91
2017-03-27T01:00:58.419Z,1023.89
2017-03-27T01:01:39.298Z,1023.89
2017-03-27T01:02:20.182Z,1023.9
2017-03-27T01:03:01.057Z,1023.88
2017-03-27T01:03:41.938Z,1023.93
2017-03-27T01:04:22.818Z,1023.89
2017-03-27T01:05:03.703Z,1023.86
2017-03-27T01:05:44.583Z,1023.9
2017-03-27T01:06:25.462Z,1023.91
2017-03-27T01:07:06.340Z,1023.9
2017-03-27T01:07:47.220Z,1023.9
2017-03-27T01:08:28.108Z,1023.86
2017-03-27T01:09:08.983Z,1023.9
2017-03-27T01:09:49.859Z,1023.89
2017-03-27T01:10:30.742Z,1023.9
2017-03-27T01:11:11.624Z,1023.93
2017-03-27T01:11:52.501Z,1023.94
2017-03-27T01:12:33.381Z,1023.93
2017-03-27T01:13:14.283Z,1023.98
2017-03-27T01:13:55.162Z,1023.98
2017-03-27T01:14:36.055Z,1023.98
2017-03-27T01:15:16.934Z,1024
2017-03-27T01:15:57.818Z,1023.99
2017-03-27T01:16:38.708Z,1023.93
2017-03-27T01:17:19.591Z,1023.94
2017-03-27T01:18:00.485Z,1023.94
2017-03-27T01:18:41.349Z,1023.91
2017-03-27T01:19:22.241Z,1023.92
2017-03-27T01:20:03.105Z,1023.92
2017-03-27T01:20:43.989Z,1023.94
2017-03-27T01:21:24.880Z,1023.95
2017-03-27T01:22:05.757Z,1023.95
2017-03-27T01:22:46.644Z,1023.96
2017-03-27T01:23:27.535Z,1023.91
2017-03-27T01:24:08.421Z,1023.94
2017-03-27T01:24:49.305Z,1023.95
2017-03-27T01:25:30.191Z,1023.98
2017-03-27T01:26:11.075Z,1024.02
2017-03-27T01:26:51.956Z,1024.02
2017-03-27T01:27:32.840Z,1024.01
2017-03-27T01:28:13.734Z,1024.03
2017-03-27T01:28:54.610Z,1024.05
2017-03-27T01:29:35.492Z,1024.03
2017-03-27T01:30:16.374Z,1024.05
2017-03-27T01:30:57.259Z,1024.02
2017-03-27T01:31:38.138Z,1024.04
2017-03-27T01:32:19.018Z,1024.05
2017-03-27T01:32:59.895Z,1024.02
2017-03-27T01:33:40.781Z,1024.03
2017-03-27T01:34:21.665Z,1024.05
2017-03-27T01:35:02.554Z,1024.06
2017-03-27T01:35:43.440Z,1024.05
2017-03-27T01:36:24.316Z,1024.03
2017-03-27T01:37:05.201Z,1024.05
2017-03-27T01:37:46.083Z,1024.03
2017-03-27T01:38:26.976Z,1023.99
2017-03-27T01:39:07.857Z,1024.02
2017-03-27T01:39:48.738Z,1024.03
2017-03-27T01:40:29.622Z,1024.03
2017-03-27T01:41:10.507Z,1024.02
2017-03-27T01:41:51.383Z,1024.06
2017-03-27T01:42:32.265Z,1024.08
2017-03-27T01:43:13.157Z,1024.06
2017-03-27T01:43:54.049Z,1024.04
2017-03-27T01:44:34.912Z,1024.04
2017-03-27T01:45:15.795Z,1024
2017-03-27T01:45:56.683Z,1024.03
2017-03-27T01:46:37.568Z,1024.03
2017-03-27T01:47:18.445Z,1024.01
2017-03-27T01:47:59.312Z,1023.98
2017-03-27T01:48:40.191Z,1024.04
2017-03-27T01:49:21.080Z,1024.02
2017-03-27T01:50:01.965Z,1024
2017-03-27T01:50:42.841Z,1024.03
2017-03-27T01:51:23.725Z,1023.98
2017-03-27T01:52:04.603Z,1024
2017-03-27T01:52:45.498Z,1023.98
2017-03-27T01:53:26.377Z,1023.96
2017-03-27T01:54:07.262Z,1023.94
2017-03-27T01:54:48.142Z,1023.93
2017-03-27T01:55:29.021Z,1023.92
2017-03-27T01:56:09.903Z,1023.91
2017-03-27T01:56:50.787Z,1023.91
2017-03-27T01:57:31.673Z,1023.88
2017-03-27T01:58:12.559Z,1023.87
2017-03-27T01:58:53.438Z,1023.88
2017-03-27T01:59:34.321Z,1023.86
2017-03-27T02:00:15.207Z,1023.87
2017-03-27T02:00:56.081Z,1023.87
2017-03-27T02:01:36.955Z,1023.89
2017-03-27T02:02:17.833Z,1023.88
2017-03-27T02:02:58.701Z,1023.93
2017-03-27T02:03:39.581Z,1023.93
2017-03-27T02:04:20.460Z,1023.92
2017-03-27T02:05:01.359Z,1023.94
2017-03-27T02:05:42.231Z,1023.93
2017-03-27T02:06:23.114Z,1023.92
2017-03-27T02:07:03.994Z,1023.92
2017-03-27T02:07:44.883Z,1023.92
2017-03-27T02:08:25.757Z,1023.91
2017-03-27T02:09:06.636Z,1023.9
2017-03-27T02:09:47.527Z,1023.9
2017-03-27T02:10:28.413Z,1023.91
2017-03-27T02:11:09.291Z,1023.88
2017-03-27T02:11:50.170Z,1023.9
2017-03-27T02:12:31.046Z,1023.93
2017-03-27T02:13:11.930Z,1023.9
2017-03-27T02:13:52.813Z,1023.87
2017-03-27T02:14:33.694Z,1023.91
2017-03-27T02:15:14.577Z,1023.89
2017-03-27T02:15:55.469Z,1023.86
2017-03-27T02:16:36.361Z,1023.81
2017-03-27T02:17:17.227Z,1023.86
2017-03-27T02:17:58.121Z,1023.92
2017-03-27T02:18:39.007Z,1023.86
2017-03-27T02:19:19.888Z,1023.84
2017-03-27T02:20:00.767Z,1023.88
2017-03-27T02:20:41.647Z,1023.89
2017-03-27T02:21:22.535Z,1023.88
2017-03-27T02:22:03.419Z,1023.87
2017-03-27T02:22:44.300Z,1023.82
2017-03-27T02:23:25.173Z,1023.8
2017-03-27T02:24:06.056Z,1023.84
2017-03-27T02:24:46.943Z,1023.86
2017-03-27T02:25:27.821Z,1023.8
2017-03-27T02:26:08.702Z,1023.82
2017-03-27T02:26:49.577Z,1023.82
2017-03-27T02:27:30.461Z,1023.85
2017-03-27T02:28:11.340Z,1023.79
2017-03-27T02:28:52.239Z,1023.8
2017-03-27T02:29:33.087Z,1023.84
2017-03-27T02:30:13.972Z,1023.84
2017-03-27T02:30:54.860Z,1023.84
2017-03-27T02:31:35.737Z,1023.82
2017-03-27T02:32:16.619Z,1023.85
2017-03-27T02:32:57.502Z,1023.84
2017-03-27T02:33:38.399Z,1023.84
2017-03-27T02:34:19.269Z,1023.78
2017-03-27T02:35:00.145Z,1023.83
2017-03-27T02:35:41.037Z,1023.79
2017-03-27T02:36:21.930Z,1023.76
2017-03-27T02:37:02.799Z,1023.8
2017-03-27T02:37:43.681Z,1023.77
2017-03-27T02:38:24.570Z,1023.78
2017-03-27T02:39:05.453Z,1023.84
2017-03-27T02:39:46.354Z,1023.85
2017-03-27T02:40:27.228Z,1023.85
2017-03-27T02:41:08.109Z,1023.84
2017-03-27T02:41:48.994Z,1023.81
2017-03-27T02:42:29.879Z,1023.83
2017-03-27T02:43:10.751Z,1023.8
2017-03-27T02:43:51.635Z,1023.8
2017-03-27T02:44:32.514Z,1023.82
2017-03-27T02:45:13.396Z,1023.77
2017-03-27T02:45:54.280Z,1023.76
2017-03-27T02:46:35.170Z,1023.81
2017-03-27T02:47:16.054Z,1023.82
2017-03-27T02:47:56.931Z,1023.77
2017-03-27T02:48:37.828Z,1023.79
2017-03-27T02:49:18.713Z,1023.77
2017-03-27T02:49:59.597Z,1023.74
2017-03-27T02:50:40.466Z,1023.76
2017-03-27T02:51:21.353Z,1023.8
2017-03-27T02:52:02.237Z,1023.75
2017-03-27T02:52:43.114Z,1023.81
2017-03-27T02:53:23.993Z,1023.8
2017-03-27T02:54:04.876Z,1023.8
2017-03-27T02:54:45.763Z,1023.79
2017-03-27T02:55:26.649Z,1023.81
2017-03-27T02:56:07.534Z,1023.8
2017-03-27T02:56:48.415Z,1023.82
2017-03-27T02:57:29.296Z,1023.81
2017-03-27T02:58:10.182Z,1023.76
2017-03-27T02:58:51.063Z,1023.79
2017-03-27T02:59:31.951Z,1023.78
2017-03-27T03:00:12.836Z,1023.74
2017-03-27T03:00:53.719Z,1023.77
2017-03-27T03:01:34.592Z,1023.74
2017-03-27T03:02:15.474Z,1023.73
2017-03-27T03:02:56.359Z,1023.72
2017-03-27T03:03:37.245Z,1023.72
2017-03-27T03:04:18.136Z,1023.73
2017-03-27T03:04:59.018Z,1023.76
2017-03-27T03:05:39.904Z,1023.77
2017-03-27T03:06:20.781Z,1023.75
2017-03-27T03:07:01.662Z,1023.74
2017-03-27T03:07:42.544Z,1023.76
2017-03-27T03:08:23.437Z,1023.77
2017-03-27T03:09:04.319Z,1023.73
2017-03-27T03:09:45.200Z,1023.75
2017-03-27T03:10:26.103Z,1023.69
2017-03-27T03:11:06.989Z,1023.71
2017-03-27T03:11:47.867Z,1023.72
2017-03-27T03:12:28.744Z,1023.75
2017-03-27T03:13:09.620Z,1023.72
2017-03-27T03:13:50.507Z,1023.73
2017-03-27T03:14:31.393Z,1023.74
2017-03-27T03:15:12.266Z,1023.72
2017-03-27T03:15:53.152Z,1023.69
2017-03-27T03:16:34.041Z,1023.74
2017-03-27T03:17:14.923Z,1023.74
2017-03-27T03:17:55.805Z,1023.69
2017-03-27T03:18:36.693Z,1023.66
2017-03-27T03:19:17.588Z,1023.7
2017-03-27T03:19:58.476Z,1023.66
2017-03-27T03:20:39.364Z,1023.68
2017-03-27T03:21:20.251Z,1023.66
2017-03-27T03:22:01.137Z,1023.67
2017-03-27T03:22:42.023Z,1023.67
2017-03-27T03:23:22.896Z,1023.65
2017-03-27T03:24:03.786Z,1023.65
2017-03-27T03:24:44.673Z,1023.61
2017-03-27T03:25:25.556Z,1023.61
2017-03-27T03:26:06.442Z,1023.62
2017-03-27T03:26:47.330Z,1023.62
2017-03-27T03:27:28.205Z,1023.61
2017-03-27T03:28:09.078Z,1023.62
2017-03-27T03:28:49.961Z,1023.61
2017-03-27T03:29:30.844Z,1023.65
2017-03-27T03:30:11.728Z,1023.69
2017-03-27T03:30:52.611Z,1023.68
2017-03-27T03:31:33.492Z,1023.71
2017-03-27T03:32:14.379Z,1023.7
2017-03-27T03:32:55.264Z,1023.66
2017-03-27T03:33:36.154Z,1023.66
2017-03-27T03:34:17.037Z,1023.66
2017-03-27T03:34:57.915Z,1023.63
2017-03-27T03:35:38.790Z,1023.63
2017-03-27T03:36:19.675Z,1023.61
2017-03-27T03:37:00.557Z,1023.63
2017-03-27T03:37:41.441Z,1023.61
2017-03-27T03:38:22.324Z,1023.63
2017-03-27T03:39:03.208Z,1023.6
2017-03-27T03:39:44.103Z,1023.6
2017-03-27T03:40:24.981Z,1023.58
2017-03-27T03:41:05.869Z,1023.62
2017-03-27T03:41:46.759Z,1023.61
2017-03-27T03:42:27.654Z,1023.62
2017-03-27T03:43:08.529Z,1023.58
2017-03-27T03:43:49.399Z,1023.58
2017-03-27T03:44:30.275Z,1023.58
2017-03-27T03:45:11.159Z,1023.61
2017-03-27T03:45:52.042Z,1023.58
2017-03-27T03:46:32.919Z,1023.58
2017-03-27T03:47:13.799Z,1023.56
2017-03-27T03:47:54.686Z,1023.56
2017-03-27T03:48:35.568Z,1023.57
2017-03-27T03:49:16.446Z,1023.54
2017-03-27T03:49:57.323Z,1023.6
2017-03-27T03:50:38.219Z,1023.57
2017-03-27T03:51:19.113Z,1023.6
2017-03-27T03:51:59.995Z,1023.61
2017-03-27T03:52:40.873Z,1023.61
2017-03-27T03:53:21.762Z,1023.63
2017-03-27T03:54:02.656Z,1023.63
2017-03-27T03:54:43.531Z,1023.62
2017-03-27T03:55:24.404Z,1023.62
2017-03-27T03:56:05.292Z,1023.67
2017-03-27T03:56:46.176Z,1023.68
2017-03-27T03:57:27.054Z,1023.66
2017-03-27T03:58:07.934Z,1023.68
2017-03-27T03:58:48.827Z,1023.68
2017-03-27T03:59:29.713Z,1023.7
2017-03-27T04:00:10.593Z,1023.71
2017-03-27T04:00:51.477Z,1023.67
2017-03-27T04:01:32.361Z,1023.68
2017-03-27T04:02:13.249Z,1023.7
2017-03-27T04:02:54.136Z,1023.68
2017-03-27T04:03:35.009Z,1023.7
2017-03-27T04:04:15.891Z,1023.69
2017-03-27T04:04:56.773Z,1023.73
2017-03-27T04:05:37.650Z,1023.7
2017-03-27T04:06:18.533Z,1023.69
2017-03-27T04:06:59.400Z,1023.72
2017-03-27T04:07:40.285Z,1023.69
2017-03-27T04:08:21.168Z,1023.7
2017-03-27T04:09:02.049Z,1023.73
2017-03-27T04:09:42.932Z,1023.69
2017-03-27T04:10:23.814Z,1023.7
2017-03-27T04:11:04.701Z,1023.72
2017-03-27T04:11:45.582Z,1023.72
2017-03-27T04:12:26.465Z,1023.69
2017-03-27T04:13:07.351Z,1023.71
2017-03-27T04:13:48.232Z,1023.71
2017-03-27T04:14:29.132Z,1023.7
2017-03-27T04:15:10.011Z,1023.74
2017-03-27T04:15:50.883Z,1023.73
2017-03-27T04:16:31.765Z,1023.76
2017-03-27T04:17:12.646Z,1023.75
2017-03-27T04:17:53.528Z,1023.77
2017-03-27T04:18:34.417Z,1023.74
2017-03-27T04:19:15.297Z,1023.77
2017-03-27T04:19:56.178Z,1023.78
2017-03-27T04:20:37.058Z,1023.74
2017-03-27T04:21:17.937Z,1023.77
2017-03-27T04:21:58.817Z,1023.79
2017-03-27T04:22:39.708Z,1023.79
2017-03-27T04:23:20.578Z,1023.82
2017-03-27T04:24:01.460Z,1023.83
2017-03-27T04:24:42.349Z,1023.83
2017-03-27T04:25:23.242Z,1023.85
2017-03-27T04:26:04.130Z,1023.8
2017-03-27T04:26:45.016Z,1023.86
2017-03-27T04:27:25.907Z,1023.87
2017-03-27T04:28:06.783Z,1023.87
2017-03-27T04:28:47.663Z,1023.85
2017-03-27T04:29:28.542Z,1023.87
2017-03-27T04:30:09.439Z,1023.86
2017-03-27T04:30:50.317Z,1023.88
2017-03-27T04:31:31.193Z,1023.88
2017-03-27T04:32:12.069Z,1023.9
2017-03-27T04:32:52.984Z,1023.9
2017-03-27T04:33:33.847Z,1023.92
2017-03-27T04:34:14.723Z,1023.94
2017-03-27T04:34:55.598Z,1023.91
2017-03-27T04:35:36.488Z,1023.93
2017-03-27T04:36:17.368Z,1023.95
2017-03-27T04:36:58.250Z,1023.92
2017-03-27T04:37:39.126Z,1023.94
2017-03-27T04:38:20.010Z,1023.93
2017-03-27T04:39:00.890Z,1023.95
2017-03-27T04:39:41.776Z,1023.96
2017-03-27T04:40:22.649Z,1023.92
2017-03-27T04:41:03.533Z,1023.9
2017-03-27T04:41:44.415Z,1023.93
2017-03-27T04:42:25.303Z,1023.95
2017-03-27T04:43:06.186Z,1023.92
2017-03-27T04:43:47.066Z,1023.92
2017-03-27T04:44:27.950Z,1023.9
2017-03-27T04:45:08.832Z,1023.91
2017-03-27T04:45:49.706Z,1023.92
2017-03-27T04:46:30.584Z,1023.92
2017-03-27T04:47:11.469Z,1023.9
2017-03-27T04:47:52.353Z,1023.91
2017-03-27T04:48:33.241Z,1023.89
2017-03-27T04:49:14.117Z,1023.92
2017-03-27T04:49:54.991Z,1023.91
2017-03-27T04:50:35.880Z,1023.91
2017-03-27T04:51:16.759Z,1023.9
2017-03-27T04:51:57.635Z,1023.92
2017-03-27T04:52:38.526Z,1023.93
2017-03-27T04:53:19.421Z,1023.93
2017-03-27T04:54:00.302Z,1023.93
2017-03-27T04:54:41.177Z,1023.92
2017-03-27T04:55:22.062Z,1023.92
2017-03-27T04:56:02.954Z,1023.89
2017-03-27T04:56:43.842Z,1023.91
2017-03-27T04:57:24.701Z,1023.9
2017-03-27T04:58:05.572Z,1023.91
2017-03-27T04:58:46.448Z,1023.87
2017-03-27T04:59:27.333Z,1023.89
2017-03-27T05:00:08.222Z,1023.84
2017-03-27T05:00:49.103Z,1023.83
2017-03-27T05:01:29.994Z,1023.77
2017-03-27T05:02:10.879Z,1023.78
2017-03-27T05:02:51.766Z,1023.75
2017-03-27T05:03:32.634Z,1023.74
2017-03-27T05:04:13.514Z,1023.78
2017-03-27T05:04:54.400Z,1023.76
2017-03-27T05:05:35.283Z,1023.76
2017-03-27T05:06:16.159Z,1023.78
2017-03-27T05:06:57.028Z,1023.77
2017-03-27T05:07:37.931Z,1023.74
2017-03-27T05:08:18.816Z,1023.74
2017-03-27T05:08:59.692Z,1023.77
2017-03-27T05:09:40.564Z,1023.75
2017-03-27T05:10:21.447Z,1023.73
2017-03-27T05:11:02.337Z,1023.78
2017-03-27T05:11:43.228Z,1023.77
2017-03-27T05:12:24.097Z,1023.8
2017-03-27T05:13:04.985Z,1023.82
2017-03-27T05:13:45.867Z,1023.77
2017-03-27T05:14:26.747Z,1023.82
2017-03-27T05:15:07.634Z,1023.84
2017-03-27T05:15:48.504Z,1023.81
2017-03-27T05:16:29.388Z,1023.85
2017-03-27T05:17:10.267Z,1023.84
2017-03-27T05:17:51.154Z,1023.82
2017-03-27T05:18:32.036Z,1023.82
2017-03-27T05:19:12.912Z,1023.83
2017-03-27T05:19:53.797Z,1023.83
2017-03-27T05:20:34.681Z,1023.84
2017-03-27T05:21:15.557Z,1023.82
2017-03-27T05:21:56.422Z,1023.84
2017-03-27T05:22:37.296Z,1023.89
2017-03-27T05:23:18.177Z,1023.85
2017-03-27T05:23:59.056Z,1023.82
2017-03-27T05:24:39.935Z,1023.83
2017-03-27T05:25:20.817Z,1023.84
2017-03-27T05:26:01.696Z,1023.81
2017-03-27T05:26:42.581Z,1023.85
2017-03-27T05:27:23.463Z,1023.83
2017-03-27T05:28:04.338Z,1023.82
2017-03-27T05:28:45.217Z,1023.8
2017-03-27T05:29:26.120Z,1023.79
2017-03-27T05:30:06.994Z,1023.74
2017-03-27T05:30:47.877Z,1023.75
2017-03-27T05:31:28.735Z,1023.77
2017-03-27T05:32:09.614Z,1023.76
2017-03-27T05:32:50.498Z,1023.75
2017-03-27T05:33:31.376Z,1023.73
2017-03-27T05:34:12.256Z,1023.71
2017-03-27T05:34:53.135Z,1023.74
2017-03-27T05:35:33.998Z,1023.74
2017-03-27T05:36:14.879Z,1023.7
2017-03-27T05:36:55.757Z,1023.76
2017-03-27T05:37:36.631Z,1023.73
2017-03-27T05:38:17.504Z,1023.76
2017-03-27T05:38:58.394Z,1023.78
2017-03-27T05:39:39.284Z,1023.77
2017-03-27T05:40:20.170Z,1023.75
2017-03-27T05:41:01.058Z,1023.79
2017-03-27T05:41:41.920Z,1023.79
2017-03-27T05:42:22.803Z,1023.75
2017-03-27T05:43:03.691Z,1023.8
2017-03-27T05:43:44.569Z,1023.81
2017-03-27T05:44:25.447Z,1023.79
2017-03-27T05:45:06.318Z,1023.79
2017-03-27T05:45:47.204Z,1023.75
2017-03-27T05:46:28.083Z,1023.82
2017-03-27T05:47:08.965Z,1023.81
2017-03-27T05:47:49.848Z,1023.83
2017-03-27T05:48:30.724Z,1023.77
2017-03-27T05:49:11.609Z,1023.86
2017-03-27T05:49:52.493Z,1023.83
2017-03-27T05:50:33.373Z,1023.84
2017-03-27T05:51:14.258Z,1023.88
2017-03-27T05:51:55.144Z,1023.86
2017-03-27T05:52:36.019Z,1023.82
2017-03-27T05:53:16.894Z,1023.85
2017-03-27T05:53:57.775Z,1023.84
2017-03-27T05:54:38.662Z,1023.8
2017-03-27T05:55:19.557Z,1023.8
2017-03-27T05:56:00.432Z,1023.79
2017-03-27T05:56:41.308Z,1023.79
2017-03-27T05:57:22.192Z,1023.76
2017-03-27T05:58:03.074Z,1023.77
2017-03-27T05:58:43.956Z,1023.79
2017-03-27T05:59:24.837Z,1023.76
2017-03-27T06:00:05.723Z,1023.79
2017-03-27T06:00:46.600Z,1023.79
2017-03-27T06:01:27.493Z,1023.79
2017-03-27T06:02:08.357Z,1023.84
2017-03-27T06:02:49.232Z,1023.8
2017-03-27T06:03:30.110Z,1023.81
2017-03-27T06:04:10.994Z,1023.8
2017-03-27T06:04:51.877Z,1023.82
2017-03-27T06:05:32.741Z,1023.82
2017-03-27T06:06:13.624Z,1023.8
2017-03-27T06:06:54.513Z,1023.82
2017-03-27T06:07:35.393Z,1023.81
2017-03-27T06:08:16.272Z,1023.84
2017-03-27T06:08:57.150Z,1023.85
2017-03-27T06:09:38.035Z,1023.83
2017-03-27T06:10:18.917Z,1023.82
2017-03-27T06:10:59.814Z,1023.84
2017-03-27T06:11:40.698Z,1023.85
2017-03-27T06:12:21.581Z,1023.83
2017-03-27T06:13:02.467Z,1023.82
2017-03-27T06:13:43.349Z,1023.9
2017-03-27T06:14:24.229Z,1023.86
2017-03-27T06:15:05.110Z,1023.84
2017-03-27T06:15:45.991Z,1023.87
2017-03-27T06:16:26.875Z,1023.86
2017-03-27T06:17:07.762Z,1023.83
2017-03-27T06:17:48.646Z,1023.79
2017-03-27T06:18:29.519Z,1023.77
2017-03-27T06:19:10.399Z,1023.76
2017-03-27T06:19:51.280Z,1023.73
2017-03-27T06:20:32.166Z,1023.71
2017-03-27T06:21:13.049Z,1023.71
2017-03-27T06:21:53.936Z,1023.71
2017-03-27T06:22:34.821Z,1023.69
2017-03-27T06:23:15.704Z,1023.71
2017-03-27T06:23:56.582Z,1023.75
2017-03-27T06:24:37.472Z,1023.71
2017-03-27T06:25:18.361Z,1023.7
2017-03-27T06:25:59.241Z,1023.72
2017-03-27T06:26:40.120Z,1023.72
2017-03-27T06:27:21.006Z,1023.75
2017-03-27T06:28:01.881Z,1023.73
2017-03-27T06:28:42.777Z,1023.7
2017-03-27T06:29:23.657Z,1023.67
2017-03-27T06:30:04.539Z,1023.71
2017-03-27T06:30:45.423Z,1023.68
2017-03-27T06:31:26.303Z,1023.67
2017-03-27T06:32:07.188Z,1023.66
2017-03-27T06:32:48.071Z,1023.7
2017-03-27T06:33:28.958Z,1023.69
2017-03-27T06:34:09.865Z,1023.69
2017-03-27T06:34:50.748Z,1023.71
2017-03-27T06:35:31.625Z,1023.71
2017-03-27T06:36:12.510Z,1023.72
2017-03-27T06:36:53.396Z,1023.76
2017-03-27T06:37:34.280Z,1023.73
2017-03-27T06:38:15.181Z,1023.71
2017-03-27T06:38:56.058Z,1023.74
2017-03-27T06:39:36.930Z,1023.75
2017-03-27T06:40:17.808Z,1023.72
2017-03-27T06:40:58.730Z,1023.72
2017-03-27T06:41:39.616Z,1023.74
2017-03-27T06:42:20.494Z,1023.75
2017-03-27T06:43:01.408Z,1023.78
2017-03-27T06:43:42.293Z,1023.73
2017-03-27T06:44:23.168Z,1023.74
2017-03-27T06:45:04.050Z,1023.78
2017-03-27T06:45:44.929Z,1023.78
2017-03-27T06:46:25.813Z,1023.77
2017-03-27T06:47:06.689Z,1023.78
2017-03-27T06:47:47.560Z,1023.79
2017-03-27T06:48:28.441Z,1023.78
2017-03-27T06:49:09.327Z,1023.74
2017-03-27T06:49:50.207Z,1023.76
2017-03-27T06:50:31.097Z,1023.77
2017-03-27T06:51:11.974Z,1023.78
2017-03-27T06:51:52.859Z,1023.75
2017-03-27T06:52:33.737Z,1023.76
2017-03-27T06:53:14.609Z,1023.79
2017-03-27T06:53:55.482Z,1023.76
2017-03-27T06:54:36.365Z,1023.79
2017-03-27T06:55:17.250Z,1023.76
2017-03-27T06:55:58.134Z,1023.78
2017-03-27T06:56:39.016Z,1023.77
2017-03-27T06:57:19.897Z,1023.83
2017-03-27T06:58:00.788Z,1023.81
2017-03-27T06:58:41.661Z,1023.8
2017-03-27T06:59:22.547Z,1023.79
2017-03-27T07:00:03.430Z,1023.81
2017-03-27T07:00:44.321Z,1023.83
2017-03-27T07:01:25.200Z,1023.82
2017-03-27T07:02:06.094Z,1023.74
2017-03-27T07:02:46.978Z,1023.77
2017-03-27T07:03:27.870Z,1023.83
2017-03-27T07:04:08.741Z,1023.79
2017-03-27T07:04:49.627Z,1023.8
2017-03-27T07:05:30.499Z,1023.81
2017-03-27T07:06:11.384Z,1023.79
2017-03-27T07:06:52.264Z,1023.8
2017-03-27T07:07:33.145Z,1023.8
2017-03-27T07:08:14.028Z,1023.79
2017-03-27T07:08:54.918Z,1023.79
2017-03-27T07:09:35.795Z,1023.77
2017-03-27T07:10:16.687Z,1023.8
2017-03-27T07:10:57.570Z,1023.78
2017-03-27T07:11:38.455Z,1023.73
2017-03-27T07:12:19.341Z,1023.78
2017-03-27T07:13:00.221Z,1023.79
2017-03-27T07:13:41.098Z,1023.78
2017-03-27T07:14:21.987Z,1023.82
2017-03-27T07:15:02.874Z,1023.78
2017-03-27T07:15:43.757Z,1023.77
2017-03-27T07:16:24.640Z,1023.75
2017-03-27T07:17:05.518Z,1023.79
2017-03-27T07:17:46.399Z,1023.79
2017-03-27T07:18:27.282Z,1023.73
2017-03-27T07:19:08.166Z,1023.73
2017-03-27T07:19:49.051Z,1023.72
2017-03-27T07:20:29.923Z,1023.7
2017-03-27T07:21:10.801Z,1023.72
2017-03-27T07:21:51.681Z,1023.71
2017-03-27T07:22:32.567Z,1023.71
2017-03-27T07:23:13.449Z,1023.71
2017-03-27T07:23:54.318Z,1023.75
2017-03-27T07:24:35.198Z,1023.73
2017-03-27T07:25:16.082Z,1023.7
2017-03-27T07:25:56.968Z,1023.72
2017-03-27T07:26:37.848Z,1023.76
2017-03-27T07:27:18.731Z,1023.72
2017-03-27T07:27:59.615Z,1023.78
2017-03-27T07:28:40.512Z,1023.73
2017-03-27T07:29:21.394Z,1023.73
2017-03-27T07:30:02.279Z,1023.75
2017-03-27T07:30:43.167Z,1023.74
2017-03-27T07:31:24.047Z,1023.75
2017-03-27T07:32:04.923Z,1023.76
2017-03-27T07:32:45.805Z,1023.77
2017-03-27T07:33:26.693Z,1023.8
2017-03-27T07:34:07.575Z,1023.78
2017-03-27T07:34:48.477Z,1023.82
2017-03-27T07:35:29.367Z,1023.83
2017-03-27T07:36:10.255Z,1023.83
2017-03-27T07:36:51.152Z,1023.84
2017-03-27T07:37:32.084Z,1023.89
2017-03-27T07:38:12.942Z,1023.87
2017-03-27T07:38:53.811Z,1023.89
2017-03-27T07:39:34.692Z,1023.88
2017-03-27T07:40:15.581Z,1023.87
2017-03-27T07:40:56.456Z,1023.9
2017-03-27T07:41:37.336Z,1023.86
2017-03-27T07:42:18.214Z,1023.85
2017-03-27T07:42:59.103Z,1023.86
2017-03-27T07:43:39.972Z,1023.86
2017-03-27T07:44:20.855Z,1023.87
2017-03-27T07:45:01.738Z,1023.87
2017-03-27T07:45:42.629Z,1023.92
2017-03-27T07:46:23.516Z,1023.91
2017-03-27T07:47:04.401Z,1023.9
2017-03-27T07:47:45.290Z,1023.83
2017-03-27T07:48:26.174Z,1023.81
2017-03-27T07:49:07.058Z,1023.84
2017-03-27T07:49:47.938Z,1023.77
2017-03-27T07:50:28.813Z,1023.8
2017-03-27T07:51:09.701Z,1023.78
2017-03-27T07:51:50.591Z,1023.8
2017-03-27T07:52:31.476Z,1023.81
2017-03-27T07:53:12.366Z,1023.82
2017-03-27T07:53:53.247Z,1023.8
2017-03-27T07:54:34.121Z,1023.82
2017-03-27T07:55:15.187Z,1023.86
2017-03-27T07:55:56.063Z,1023.87
2017-03-27T07:56:36.970Z,1023.88
2017-03-27T07:57:17.854Z,1023.89
2017-03-27T07:57:58.740Z,1023.87
2017-03-27T07:58:39.629Z,1023.91
2017-03-27T07:59:20.508Z,1023.94
2017-03-27T08:00:01.391Z,1023.96
2017-03-27T08:00:42.290Z,1023.98
2017-03-27T08:01:23.183Z,1024
2017-03-27T08:02:04.091Z,1023.98
2017-03-27T08:02:44.964Z,1024.03
2017-03-27T08:03:25.836Z,1024.08
2017-03-27T08:04:06.717Z,1024.23
2017-03-27T08:04:47.613Z,1024.4
2017-03-27T08:05:28.499Z,1024.64
2017-03-27T08:06:09.388Z,1024.66
2017-03-27T08:06:50.281Z,1024.66
2017-03-27T08:07:31.189Z,1024.66
2017-03-27T08:08:12.070Z,1024.79
2017-03-27T08:08:52.956Z,1024.85
2017-03-27T08:09:33.845Z,1024.71
2017-03-27T08:10:14.744Z,1024.59
2017-03-27T08:10:55.614Z,1024.43
2017-03-27T08:11:36.503Z,1024.4
2017-03-27T08:12:17.395Z,1024.27
2017-03-27T08:12:58.282Z,1024.24
2017-03-27T08:13:39.175Z,1024.16
2017-03-27T08:14:20.069Z,1024.12
2017-03-27T08:15:00.961Z,1024.09
2017-03-27T08:15:41.847Z,1024.1
2017-03-27T08:16:22.754Z,1024.03