createdAt,value
2023-04-03T00:00:34.251Z,500.00
2023-04-03T00:01:34.108Z,500.00
2023-04-03T00:02:34.240Z,416.00
2023-04-03T00:03:34.174Z,400.00
2023-04-03T00:04:34.246Z,400.00
2023-04-03T00:05:34.185Z,400.00
2023-04-03T00:06:34.180Z,400.00
2023-04-03T00:07:34.175Z,400.00
2023-04-03T00:08:34.190Z,427.00
2023-04-03T00:09:34.175Z,448.00
2023-04-03T00:10:34.181Z,482.00
2023-04-03T00:11:34.168Z,500.00
2023-04-03T00:12:34.195Z,498.00
2023-04-03T00:13:34.165Z,501.00
2023-04-03T00:14:34.157Z,500.00
2023-04-03T00:15:34.153Z,502.00
2023-04-03T00:16:34.163Z,502.00
2023-04-03T00:17:34.185Z,505.00
2023-04-03T00:18:34.149Z,500.00
2023-04-03T00:19:34.141Z,501.00
2023-04-03T00:20:34.488Z,501.00
2023-04-03T00:21:34.133Z,505.00
2023-04-03T00:22:34.134Z,497.00
2023-04-03T00:23:34.132Z,500.00
2023-04-03T00:24:34.119Z,502.00
2023-04-03T00:25:34.140Z,507.00
2023-04-03T00:26:34.111Z,502.00
2023-04-03T00:27:34.106Z,501.00
2023-04-03T00:28:34.129Z,500.00
2023-04-03T00:29:34.094Z,501.00
2023-04-03T00:30:34.085Z,504.00
2023-04-03T00:31:34.136Z,504.00
2023-04-03T00:32:34.122Z,504.00
2023-04-03T00:33:34.069Z,501.00
2023-04-03T00:34:34.071Z,502.00
2023-04-03T00:35:34.108Z,500.00
2023-04-03T00:36:34.143Z,503.00
2023-04-03T00:37:34.058Z,500.00
2023-04-03T00:38:34.070Z,509.00
2023-04-03T00:39:34.052Z,503.00
2023-04-03T00:40:34.303Z,503.00
2023-04-03T00:41:34.051Z,500.00
2023-04-03T00:42:34.057Z,502.00
2023-04-03T00:43:34.044Z,500.00
2023-04-03T00:44:34.080Z,502.00
2023-04-03T00:45:34.045Z,504.00
2023-04-03T00:46:34.069Z,505.00
2023-04-03T00:47:34.084Z,505.00
2023-04-03T00:48:34.028Z,508.00
2023-04-03T00:49:34.016Z,503.00
2023-04-03T00:50:34.246Z,506.00
2023-04-03T00:51:33.997Z,505.00
2023-04-03T00:52:33.996Z,501.00
2023-04-03T00:53:33.993Z,503.00
2023-04-03T00:54:33.996Z,501.00
2023-04-03T00:55:33.998Z,505.00
2023-04-03T00:56:33.985Z,501.00
2023-04-03T00:57:34.040Z,505.00
2023-04-03T00:58:33.981Z,502.00
2023-04-03T00:59:33.982Z,501.00
2023-04-03T01:00:34.004Z,505.00
2023-04-03T01:01:34.019Z,503.00
2023-04-03T01:02:34.050Z,502.00
2023-04-03T01:03:34.012Z,508.00
2023-04-03T01:04:34.124Z,506.00
2023-04-03T01:05:34.011Z,507.00
2023-04-03T01:06:34.014Z,502.00
2023-04-03T01:07:34.020Z,508.00
2023-04-03T01:08:34.033Z,500.00
2023-04-03T01:09:34.052Z,513.00
2023-04-03T01:10:34.095Z,511.00
2023-04-03T01:11:34.065Z,506.00
2023-04-03T01:12:34.058Z,506.00
2023-04-03T01:13:34.066Z,504.00
2023-04-03T01:14:34.067Z,507.00
2023-04-03T01:15:34.086Z,502.00
2023-04-03T01:16:34.202Z,505.00
2023-04-03T01:17:34.208Z,505.00
2023-04-03T01:18:34.111Z,503.00
2023-04-03T01:19:34.098Z,500.00
2023-04-03T01:20:34.263Z,505.00
2023-04-03T01:21:34.084Z,504.00
2023-04-03T01:22:34.079Z,500.00
2023-04-03T01:23:34.073Z,501.00
2023-04-03T01:24:34.114Z,505.00
2023-04-03T01:25:34.082Z,501.00
2023-04-03T01:26:34.073Z,504.00
2023-04-03T01:27:34.056Z,508.00
2023-04-03T01:28:34.074Z,503.00
2023-04-03T01:29:34.048Z,507.00
2023-04-03T01:30:34.135Z,509.00
2023-04-03T01:31:34.056Z,504.00
2023-04-03T01:32:34.097Z,504.00
2023-04-03T01:33:34.026Z,501.00
2023-04-03T01:34:34.046Z,506.00
2023-04-03T01:35:34.048Z,501.00
2023-04-03T01:36:34.016Z,503.00
2023-04-03T01:37:34.010Z,505.00
2023-04-03T01:38:34.015Z,506.00
2023-04-03T01:39:34.014Z,512.00
2023-04-03T01:40:34.086Z,508.00
2023-04-03T01:41:34.012Z,506.00
2023-04-03T01:42:34.012Z,505.00
2023-04-03T01:43:34.004Z,507.00
2023-04-03T01:44:34.005Z,511.00
2023-04-03T01:45:34.079Z,505.00
2023-04-03T01:46:33.990Z,503.00
2023-04-03T01:47:34.005Z,501.00
2023-04-03T01:48:34.014Z,504.00
2023-04-03T01:49:33.981Z,501.00
2023-04-03T01:50:34.069Z,502.00
2023-04-03T01:51:33.991Z,503.00
2023-04-03T01:52:33.983Z,505.00
2023-04-03T01:53:33.982Z,507.00
2023-04-03T01:54:34.006Z,505.00
2023-04-03T01:55:33.978Z,510.00
2023-04-03T01:56:33.979Z,504.00
2023-04-03T01:57:34.058Z,506.00
2023-04-03T01:58:33.974Z,504.00
2023-04-03T01:59:33.971Z,505.00
2023-04-03T02:00:34.210Z,509.00
2023-04-03T02:01:34.026Z,505.00
2023-04-03T02:02:33.992Z,506.00
2023-04-03T02:03:33.979Z,508.00
2023-04-03T02:04:34.030Z,507.00
2023-04-03T02:05:33.936Z,504.00
2023-04-03T02:06:33.937Z,508.00
2023-04-03T02:07:33.943Z,504.00
2023-04-03T02:08:33.943Z,505.00
2023-04-03T02:09:33.933Z,508.00
2023-04-03T02:10:33.970Z,513.00
2023-04-03T02:11:33.958Z,509.00
2023-04-03T02:12:33.926Z,506.00
2023-04-03T02:13:32.954Z,508.00
2023-04-03T02:14:33.924Z,510.00
2023-04-03T02:15:33.918Z,505.00
2023-04-03T02:16:33.986Z,508.00
2023-04-03T02:17:34.079Z,507.00
2023-04-03T02:18:33.933Z,505.00
2023-04-03T02:19:33.918Z,504.00
2023-04-03T02:20:34.025Z,509.00
2023-04-03T02:21:33.926Z,511.00
2023-04-03T02:22:33.898Z,504.00
2023-04-03T02:23:33.902Z,510.00
2023-04-03T02:24:33.935Z,510.00
2023-04-03T02:25:33.899Z,509.00
2023-04-03T02:26:33.899Z,507.00
2023-04-03T02:27:33.890Z,511.00
2023-04-03T02:28:33.885Z,510.00
2023-04-03T02:29:33.916Z,506.00
2023-04-03T02:30:33.953Z,507.00
2023-04-03T02:31:33.968Z,509.00
2023-04-03T02:32:33.941Z,507.00
2023-04-03T02:33:33.864Z,508.00
2023-04-03T02:34:33.887Z,507.00
2023-04-03T02:35:33.944Z,504.00
2023-04-03T02:36:33.890Z,509.00
2023-04-03T02:37:33.857Z,505.00
2023-04-03T02:38:33.840Z,511.00
2023-04-03T02:39:33.829Z,507.00
2023-04-03T02:40:33.827Z,508.00
2023-04-03T02:41:33.826Z,513.00
2023-04-03T02:42:33.824Z,509.00
2023-04-03T02:43:33.812Z,507.00
2023-04-03T02:44:33.817Z,504.00
2023-04-03T02:45:33.816Z,506.00
2023-04-03T02:46:33.949Z,508.00
2023-04-03T02:47:33.815Z,506.00
2023-04-03T02:48:33.814Z,506.00
2023-04-03T02:49:33.785Z,515.00
2023-04-03T02:50:33.802Z,509.00
2023-04-03T02:51:33.772Z,504.00
2023-04-03T02:52:33.795Z,504.00
2023-04-03T02:53:33.777Z,509.00
2023-04-03T02:54:33.780Z,511.00
2023-04-03T02:55:33.771Z,506.00
2023-04-03T02:56:33.748Z,506.00
2023-04-03T02:57:33.837Z,507.00
2023-04-03T02:58:33.758Z,508.00
2023-04-03T02:59:33.733Z,515.00
2023-04-03T03:00:33.812Z,507.00
2023-04-03T03:01:33.767Z,514.00
2023-04-03T03:02:33.754Z,512.00
2023-04-03T03:03:33.719Z,512.00
2023-04-03T03:04:33.744Z,508.00
2023-04-03T03:05:33.704Z,508.00
2023-04-03T03:06:33.698Z,506.00
2023-04-03T03:07:33.702Z,506.00
2023-04-03T03:08:33.762Z,510.00
2023-04-03T03:09:33.681Z,512.00
2023-04-03T03:10:33.773Z,506.00
2023-04-03T03:11:33.683Z,510.00
2023-04-03T03:12:33.895Z,509.00
2023-04-03T03:13:33.667Z,508.00
2023-04-03T03:14:33.670Z,512.00
2023-04-03T03:15:33.664Z,514.00
2023-04-03T03:16:33.653Z,513.00
2023-04-03T03:17:33.739Z,506.00
2023-04-03T03:18:33.654Z,508.00
2023-04-03T03:19:33.651Z,506.00
2023-04-03T03:20:33.753Z,510.00
2023-04-03T03:21:33.638Z,508.00
2023-04-03T03:22:33.696Z,513.00
2023-04-03T03:23:33.647Z,507.00
2023-04-03T03:24:33.665Z,509.00
2023-04-03T03:25:33.649Z,504.00
2023-04-03T03:26:33.637Z,510.00
2023-04-03T03:27:33.649Z,507.00
2023-04-03T03:28:33.642Z,507.00
2023-04-03T03:29:33.638Z,509.00
2023-04-03T03:30:33.639Z,505.00
2023-04-03T03:31:33.662Z,502.00
2023-04-03T03:32:33.711Z,508.00
2023-04-03T03:33:33.639Z,509.00
2023-04-03T03:34:33.639Z,511.00
2023-04-03T03:35:34.087Z,509.00
2023-04-03T03:36:33.635Z,510.00
2023-04-03T03:37:33.660Z,507.00
2023-04-03T03:38:33.642Z,506.00
2023-04-03T03:39:33.638Z,502.00
2023-04-03T03:40:33.669Z,506.00
2023-04-03T03:41:33.639Z,508.00
2023-04-03T03:42:33.689Z,508.00
2023-04-03T03:43:33.628Z,504.00
2023-04-03T03:44:33.622Z,509.00
2023-04-03T03:45:33.628Z,509.00
2023-04-03T03:46:33.688Z,504.00
2023-04-03T03:47:33.693Z,508.00
2023-04-03T03:48:33.618Z,504.00
2023-04-03T03:49:33.616Z,504.00
2023-04-03T03:50:33.605Z,509.00
2023-04-03T03:51:33.608Z,512.00
2023-04-03T03:52:33.633Z,508.00
2023-04-03T03:53:33.612Z,514.00
2023-04-03T03:54:33.599Z,510.00
2023-04-03T03:55:33.635Z,506.00
2023-04-03T03:56:33.637Z,508.00
2023-04-03T03:57:33.719Z,504.00
2023-04-03T03:58:33.605Z,510.00
2023-04-03T03:59:33.667Z,509.00
2023-04-03T04:00:33.615Z,511.00
2023-04-03T04:01:33.650Z,509.00
2023-04-03T04:02:33.784Z,507.00
2023-04-03T04:03:33.677Z,508.00
2023-04-03T04:04:33.623Z,504.00
2023-04-03T04:05:33.624Z,506.00
2023-04-03T04:06:33.651Z,505.00
2023-04-03T04:07:33.623Z,504.00
2023-04-03T04:08:33.632Z,510.00
2023-04-03T04:09:33.627Z,507.00
2023-04-03T04:10:33.638Z,506.00
2023-04-03T04:11:33.620Z,502.00
2023-04-03T04:12:33.689Z,509.00
2023-04-03T04:13:33.623Z,514.00
2023-04-03T04:14:33.627Z,504.00
2023-04-03T04:15:33.621Z,506.00
2023-04-03T04:16:33.669Z,505.00
2023-04-03T04:17:33.650Z,509.00
2023-04-03T04:18:33.616Z,510.00
2023-04-03T04:19:33.607Z,511.00
2023-04-03T04:20:33.605Z,504.00
2023-04-03T04:21:33.606Z,508.00
2023-04-03T04:22:33.603Z,507.00
2023-04-03T04:23:33.617Z,511.00
2023-04-03T04:24:33.613Z,509.00
2023-04-03T04:25:33.598Z,509.00
2023-04-03T04:26:33.599Z,506.00
2023-04-03T04:27:33.608Z,507.00
2023-04-03T04:28:33.633Z,509.00
2023-04-03T04:29:33.607Z,500.00
2023-04-03T04:30:33.606Z,506.00
2023-04-03T04:31:33.636Z,503.00
2023-04-03T04:32:33.612Z,503.00
2023-04-03T04:33:33.603Z,504.00
2023-04-03T04:34:33.630Z,501.00
2023-04-03T04:35:33.652Z,501.00
2023-04-03T04:36:33.716Z,500.00
2023-04-03T04:37:33.640Z,504.00
2023-04-03T04:38:33.626Z,504.00
2023-04-03T04:39:33.625Z,500.00
2023-04-03T04:40:33.621Z,509.00
2023-04-03T04:41:33.622Z,501.00
2023-04-03T04:42:33.671Z,501.00
2023-04-03T04:43:33.628Z,502.00
2023-04-03T04:44:33.649Z,504.00
2023-04-03T04:45:33.627Z,502.00
2023-04-03T04:46:33.662Z,508.00
2023-04-03T04:47:33.680Z,506.00
2023-04-03T04:48:33.642Z,510.00
2023-04-03T04:49:33.626Z,506.00
2023-04-03T04:50:33.662Z,503.00
2023-04-03T04:51:38.143Z,504.00
2023-04-03T04:52:33.792Z,505.00
2023-04-03T04:53:33.688Z,507.00
2023-04-03T04:54:33.611Z,506.00
2023-04-03T04:55:33.604Z,501.00
2023-04-03T04:56:33.598Z,510.00
2023-04-03T04:57:33.674Z,506.00
2023-04-03T04:58:33.588Z,505.00
2023-04-03T04:59:33.578Z,502.00
2023-04-03T05:00:33.658Z,506.00
2023-04-03T05:01:33.654Z,503.00
2023-04-03T05:02:33.633Z,505.00
2023-04-03T05:03:33.545Z,507.00
2023-04-03T05:04:33.561Z,507.00
2023-04-03T05:05:33.531Z,504.00
2023-04-03T05:06:33.534Z,505.00
2023-04-03T05:07:33.523Z,506.00
2023-04-03T05:08:33.524Z,508.00
2023-04-03T05:09:33.501Z,500.00
2023-04-03T05:10:33.509Z,503.00
2023-04-03T05:11:33.491Z,508.00
2023-04-03T05:12:33.516Z,506.00
2023-04-03T05:13:33.503Z,506.00
2023-04-03T05:14:33.472Z,508.00
2023-04-03T05:15:33.461Z,507.00
2023-04-03T05:16:33.612Z,507.00
2023-04-03T05:17:33.534Z,506.00
2023-04-03T05:18:33.436Z,503.00
2023-04-03T05:19:33.427Z,505.00
2023-04-03T05:20:33.428Z,505.00
2023-04-03T05:21:33.727Z,502.00
2023-04-03T05:22:33.446Z,507.00
2023-04-03T05:23:33.405Z,510.00
2023-04-03T05:24:33.389Z,510.00
2023-04-03T05:25:33.381Z,509.00
2023-04-03T05:26:33.438Z,508.00
2023-04-03T05:27:33.373Z,508.00
2023-04-03T05:28:33.360Z,512.00
2023-04-03T05:29:33.359Z,510.00
2023-04-03T05:30:33.348Z,510.00
2023-04-03T05:31:33.416Z,508.00
2023-04-03T05:32:33.405Z,509.00
2023-04-03T05:33:33.336Z,510.00
2023-04-03T05:34:33.324Z,511.00
2023-04-03T05:35:33.313Z,506.00
2023-04-03T05:36:33.331Z,504.00
2023-04-03T05:37:33.318Z,516.00
2023-04-03T05:38:33.287Z,515.00
2023-04-03T05:39:33.282Z,513.00
2023-04-03T05:40:33.265Z,510.00
2023-04-03T05:41:33.261Z,518.00
2023-04-03T05:42:33.327Z,514.00
2023-04-03T05:43:33.244Z,515.00
2023-04-03T05:44:33.243Z,514.00
2023-04-03T05:45:33.260Z,511.00
2023-04-03T05:46:33.224Z,508.00
2023-04-03T05:47:33.244Z,498.00
2023-04-03T05:48:33.235Z,500.00
2023-04-03T05:49:33.206Z,504.00
2023-04-03T05:50:33.188Z,518.00
2023-04-03T05:51:33.185Z,501.00
2023-04-03T05:52:33.207Z,512.00
2023-04-03T05:53:33.178Z,520.00
2023-04-03T05:54:33.163Z,533.00
2023-04-03T05:55:33.155Z,534.00
2023-04-03T05:56:33.147Z,533.00
2023-04-03T05:57:33.216Z,534.00
2023-04-03T05:58:33.135Z,532.00
2023-04-03T05:59:33.126Z,535.00
2023-04-03T06:00:33.115Z,533.00
2023-04-03T06:01:33.106Z,531.00
2023-04-03T06:02:33.136Z,533.00
2023-04-03T06:03:33.193Z,533.00
2023-04-03T06:04:33.248Z,533.00
2023-04-03T06:05:33.078Z,532.00
2023-04-03T06:06:33.068Z,534.00
2023-04-03T06:07:33.082Z,530.00
2023-04-03T06:08:33.054Z,531.00
2023-04-03T06:09:33.045Z,530.00
2023-04-03T06:10:33.044Z,529.00
2023-04-03T06:11:33.029Z,537.00
2023-04-03T06:12:33.063Z,532.00
2023-04-03T06:13:33.017Z,532.00
2023-04-03T06:14:33.029Z,536.00
2023-04-03T06:15:33.003Z,546.00
2023-04-03T06:16:33.053Z,534.00
2023-04-03T06:17:33.152Z,536.00
2023-04-03T06:18:32.977Z,538.00
2023-04-03T06:19:32.989Z,529.00
2023-04-03T06:20:33.041Z,536.00
2023-04-03T06:21:32.955Z,540.00
2023-04-03T06:22:32.973Z,538.00
2023-04-03T06:23:32.948Z,540.00
2023-04-03T06:24:32.949Z,540.00
2023-04-03T06:25:32.915Z,542.00
2023-04-03T06:26:32.918Z,541.00
2023-04-03T06:27:32.941Z,537.00
2023-04-03T06:28:32.904Z,536.00
2023-04-03T06:29:32.906Z,539.00
2023-04-03T06:30:32.890Z,536.00
2023-04-03T06:31:32.954Z,539.00
2023-04-03T06:32:32.933Z,540.00
2023-04-03T06:33:32.865Z,538.00
2023-04-03T06:34:32.859Z,538.00
2023-04-03T06:35:32.873Z,536.00
2023-04-03T06:36:32.888Z,538.00
2023-04-03T06:37:32.841Z,540.00
2023-04-03T06:38:32.838Z,546.00
2023-04-03T06:39:32.830Z,545.00
2023-04-03T06:40:32.824Z,539.00
2023-04-03T06:41:33.103Z,545.00
2023-04-03T06:42:32.816Z,542.00
2023-04-03T06:43:34.365Z,537.00
2023-04-03T06:44:32.807Z,543.00
2023-04-03T06:45:32.788Z,552.00
2023-04-03T06:46:33.058Z,544.00
2023-04-03T06:47:32.822Z,547.00
2023-04-03T06:48:32.759Z,548.00
2023-04-03T06:49:32.755Z,547.00
2023-04-03T06:50:32.743Z,548.00
2023-04-03T06:51:32.757Z,547.00
2023-04-03T06:52:32.768Z,547.00
2023-04-03T06:53:32.736Z,545.00
2023-04-03T06:54:32.716Z,542.00
2023-04-03T06:55:32.712Z,545.00
2023-04-03T06:56:32.707Z,543.00
2023-04-03T06:57:32.779Z,543.00
2023-04-03T06:58:32.690Z,544.00
2023-04-03T06:59:32.685Z,542.00
2023-04-03T07:00:32.675Z,546.00
2023-04-03T07:01:32.716Z,545.00
2023-04-03T07:02:32.708Z,544.00
2023-04-03T07:03:33.916Z,535.00
2023-04-03T07:04:32.727Z,552.00
2023-04-03T07:05:32.631Z,553.00
2023-04-03T07:06:32.629Z,544.00
2023-04-03T07:07:32.625Z,543.00
2023-04-03T07:08:32.643Z,544.00
2023-04-03T07:09:32.645Z,545.00
2023-04-03T07:10:32.596Z,542.00
2023-04-03T07:11:32.619Z,543.00
2023-04-03T07:12:32.615Z,546.00
2023-04-03T07:13:32.581Z,538.00
2023-04-03T07:14:32.570Z,547.00
2023-04-03T07:15:32.555Z,546.00
2023-04-03T07:16:32.679Z,539.00
2023-04-03T07:17:32.571Z,538.00
2023-04-03T07:18:32.541Z,542.00
2023-04-03T07:19:32.528Z,540.00
2023-04-03T07:20:32.529Z,539.00
2023-04-03T07:21:32.526Z,541.00
2023-04-03T07:22:32.508Z,541.00
2023-04-03T07:23:32.504Z,542.00
2023-04-03T07:24:32.590Z,544.00
2023-04-03T07:25:32.489Z,541.00
2023-04-03T07:26:32.536Z,546.00
2023-04-03T07:27:32.475Z,540.00
2023-04-03T07:28:32.468Z,540.00
2023-04-03T07:29:32.485Z,543.00
2023-04-03T07:30:32.472Z,539.00
2023-04-03T07:31:32.559Z,539.00
2023-04-03T07:32:32.459Z,535.00
2023-04-03T07:33:32.439Z,539.00
2023-04-03T07:34:32.430Z,542.00
2023-04-03T07:35:32.432Z,539.00
2023-04-03T07:36:32.421Z,540.00
2023-04-03T07:37:32.409Z,542.00
2023-04-03T07:38:32.412Z,540.00
2023-04-03T07:39:32.397Z,535.00
2023-04-03T07:40:32.433Z,539.00
2023-04-03T07:41:32.376Z,546.00
2023-04-03T07:42:32.369Z,542.00
2023-04-03T07:43:32.358Z,535.00
2023-04-03T07:44:32.364Z,537.00
2023-04-03T07:45:32.411Z,546.00
2023-04-03T07:46:32.347Z,536.00
2023-04-03T07:47:32.421Z,538.00
2023-04-03T07:48:32.326Z,541.00
2023-04-03T07:49:32.322Z,542.00
2023-04-03T07:50:32.310Z,537.00
2023-04-03T07:51:32.324Z,539.00
2023-04-03T07:52:32.299Z,541.00
2023-04-03T07:53:32.289Z,540.00
2023-04-03T07:54:32.281Z,538.00
2023-04-03T07:55:33.074Z,538.00
2023-04-03T07:56:32.313Z,538.00
2023-04-03T07:57:32.464Z,538.00
2023-04-03T07:58:32.274Z,540.00
2023-04-03T07:59:32.244Z,538.00
2023-04-03T08:00:32.245Z,543.00
2023-04-03T08:01:32.229Z,539.00
2023-04-03T08:02:32.226Z,539.00
2023-04-03T08:03:32.287Z,540.00
2023-04-03T08:04:32.319Z,546.00
2023-04-03T08:05:32.197Z,540.00
2023-04-03T08:06:44.828Z,545.00
2023-04-03T08:07:32.188Z,546.00
2023-04-03T08:08:32.205Z,546.00
2023-04-03T08:09:32.166Z,545.00
2023-04-03T08:10:32.161Z,546.00
2023-04-03T08:11:32.151Z,546.00
2023-04-03T08:12:32.187Z,543.00
2023-04-03T08:13:32.134Z,541.00
2023-04-03T08:14:32.128Z,548.00
2023-04-03T08:15:32.117Z,540.00
2023-04-03T08:16:32.152Z,540.00
2023-04-03T08:17:32.156Z,546.00
2023-04-03T08:18:32.097Z,542.00
2023-04-03T08:19:32.096Z,540.00
2023-04-03T08:20:32.088Z,542.00
2023-04-03T08:21:32.082Z,542.00
2023-04-03T08:22:32.103Z,541.00
2023-04-03T08:23:32.070Z,535.00
2023-04-03T08:24:32.057Z,541.00
2023-04-03T08:25:32.052Z,538.00
2023-04-03T08:26:32.075Z,540.00
2023-04-03T08:27:33.090Z,544.00
2023-04-03T08:28:32.169Z,545.00
2023-04-03T08:29:33.015Z,543.00
2023-04-03T08:30:32.216Z,548.00
2023-04-03T08:31:32.198Z,543.00
2023-04-03T08:32:32.358Z,546.00
2023-04-03T08:33:32.213Z,540.00
2023-04-03T08:34:32.209Z,539.00
2023-04-03T08:35:32.277Z,541.00
2023-04-03T08:36:32.230Z,534.00
2023-04-03T08:37:32.242Z,540.00
2023-04-03T08:38:32.219Z,542.00
2023-04-03T08:39:32.226Z,545.00
2023-04-03T08:40:32.243Z,541.00
2023-04-03T08:41:32.263Z,542.00
2023-04-03T08:42:32.284Z,545.00
2023-04-03T08:43:32.318Z,542.00
2023-04-03T08:44:32.421Z,546.00
2023-04-03T08:45:32.308Z,536.00
2023-04-03T08:46:32.355Z,546.00
2023-04-03T08:47:32.388Z,542.00
2023-04-03T08:48:32.332Z,539.00
2023-04-03T08:49:32.383Z,542.00
2023-04-03T08:50:32.346Z,542.00
2023-04-03T08:51:32.354Z,543.00
2023-04-03T08:52:32.369Z,543.00
2023-04-03T08:53:32.383Z,547.00
2023-04-03T08:54:33.949Z,546.00
2023-04-03T08:55:32.395Z,549.00
2023-04-03T08:56:32.391Z,552.00
2023-04-03T08:57:32.434Z,548.00
2023-04-03T08:58:32.377Z,546.00
2023-04-03T08:59:32.362Z,555.00
2023-04-03T09:00:32.477Z,553.00
2023-04-03T09:01:32.381Z,546.00
2023-04-03T09:02:32.387Z,544.00
2023-04-03T09:03:32.410Z,549.00
2023-04-03T09:04:32.337Z,546.00
2023-04-03T09:05:32.323Z,544.00
2023-04-03T09:06:32.313Z,545.00
2023-04-03T09:07:32.302Z,549.00
2023-04-03T09:08:32.304Z,545.00
2023-04-03T09:09:32.294Z,543.00
2023-04-03T09:10:32.322Z,543.00
2023-04-03T09:11:32.278Z,547.00
2023-04-03T09:12:32.272Z,543.00
2023-04-03T09:13:32.289Z,543.00
2023-04-03T09:14:32.257Z,544.00
2023-04-03T09:15:39.128Z,544.00
2023-04-03T09:16:32.387Z,545.00
2023-04-03T09:17:32.262Z,547.00
2023-04-03T09:18:32.227Z,547.00
2023-04-03T09:19:32.349Z,547.00
2023-04-03T09:20:32.237Z,543.00
2023-04-03T09:21:32.204Z,544.00
2023-04-03T09:22:32.816Z,548.00
2023-04-03T09:23:32.199Z,548.00
2023-04-03T09:24:32.186Z,549.00
2023-04-03T09:25:32.319Z,547.00
2023-04-03T09:26:32.179Z,547.00
2023-04-03T09:27:32.210Z,546.00
2023-04-03T09:28:38.863Z,538.00
2023-04-03T09:29:32.157Z,539.00
2023-04-03T09:30:32.153Z,541.00
2023-04-03T09:31:32.204Z,540.00
2023-04-03T09:32:32.301Z,544.00
2023-04-03T09:33:32.126Z,548.00
2023-04-03T09:34:32.120Z,538.00
2023-04-03T09:36:31.126Z,546.00
2023-04-03T09:37:32.094Z,544.00
2023-04-03T09:38:32.086Z,540.00
2023-04-03T09:39:32.088Z,534.00
2023-04-03T09:40:32.074Z,542.00
2023-04-03T09:41:32.077Z,534.00
2023-04-03T09:42:32.067Z,543.00
2023-04-03T09:43:32.070Z,540.00
2023-04-03T09:44:32.046Z,538.00
2023-04-03T09:45:32.033Z,536.00
2023-04-03T09:46:32.047Z,537.00
2023-04-03T09:47:32.074Z,536.00
2023-04-03T09:48:32.135Z,537.00
2023-04-03T09:49:32.008Z,541.00
2023-04-03T09:50:31.989Z,537.00
2023-04-03T09:51:31.980Z,536.00
2023-04-03T09:52:31.979Z,541.00
2023-04-03T09:53:31.982Z,539.00
2023-04-03T09:54:31.960Z,535.00
2023-04-03T09:55:31.950Z,536.00
2023-04-03T09:56:31.952Z,538.00
2023-04-03T09:57:32.735Z,534.00
2023-04-03T09:58:42.798Z,541.00
2023-04-03T09:59:31.931Z,542.00
2023-04-03T10:00:31.937Z,544.00
2023-04-03T10:01:31.992Z,542.00
2023-04-03T10:02:31.935Z,539.00
2023-04-03T10:03:34.088Z,541.00
2023-04-03T10:04:32.068Z,542.00
2023-04-03T10:05:31.901Z,541.00
2023-04-03T10:06:31.875Z,536.00
2023-04-03T10:07:31.873Z,535.00
2023-04-03T10:08:31.860Z,536.00
2023-04-03T10:09:31.865Z,537.00
2023-04-03T10:10:31.853Z,536.00
2023-04-03T10:11:31.847Z,537.00
2023-04-03T10:12:31.837Z,532.00
2023-04-03T10:13:34.094Z,537.00
2023-04-03T10:14:31.829Z,537.00
2023-04-03T10:15:31.807Z,537.00
2023-04-03T10:16:31.845Z,535.00
2023-04-03T10:17:31.836Z,534.00
2023-04-03T10:18:31.851Z,530.00
2023-04-03T10:19:31.803Z,534.00
2023-04-03T10:20:31.929Z,531.00
2023-04-03T10:21:31.811Z,527.00
2023-04-03T10:22:31.826Z,528.00
2023-04-03T10:23:31.835Z,530.00
2023-04-03T10:24:31.864Z,529.00
2023-04-03T10:25:31.841Z,531.00
2023-04-03T10:26:31.854Z,531.00
2023-04-03T10:27:31.848Z,526.00
2023-04-03T10:28:31.851Z,525.00
2023-04-03T10:29:31.857Z,519.00
2023-04-03T10:30:31.870Z,523.00
2023-04-03T10:31:31.889Z,524.00
2023-04-03T10:32:31.870Z,524.00
2023-04-03T10:33:31.877Z,523.00
2023-04-03T10:34:31.884Z,521.00
2023-04-03T10:35:31.905Z,522.00
2023-04-03T10:36:32.013Z,520.00
2023-04-03T10:37:31.880Z,523.00
2023-04-03T10:38:31.888Z,520.00
2023-04-03T10:39:31.913Z,522.00
2023-04-03T10:40:31.903Z,517.00
2023-04-03T10:41:31.895Z,517.00
2023-04-03T10:42:31.899Z,513.00
2023-04-03T10:43:31.882Z,513.00
2023-04-03T10:44:31.880Z,509.00
2023-04-03T10:45:31.872Z,509.00
2023-04-03T10:46:31.930Z,505.00
2023-04-03T10:47:33.763Z,505.00
2023-04-03T10:48:31.860Z,507.00
2023-04-03T10:49:31.860Z,510.00
2023-04-03T10:50:31.848Z,506.00
2023-04-03T10:51:31.843Z,503.00
2023-04-03T10:52:31.957Z,508.00
2023-04-03T10:53:31.823Z,502.00
2023-04-03T10:54:31.813Z,502.00
2023-04-03T10:55:31.816Z,506.00
2023-04-03T10:56:31.802Z,510.00
2023-04-03T10:57:31.856Z,508.00
2023-04-03T10:58:31.784Z,502.00
2023-04-03T10:59:31.774Z,505.00
2023-04-03T11:00:31.770Z,508.00
2023-04-03T11:01:31.856Z,504.00
2023-04-03T11:02:32.078Z,507.00
2023-04-03T11:03:31.812Z,505.00
2023-04-03T11:04:31.749Z,501.00
2023-04-03T11:05:32.213Z,507.00
2023-04-03T11:06:31.727Z,504.00
2023-04-03T11:07:31.725Z,509.00
2023-04-03T11:08:31.889Z,505.00
2023-04-03T11:09:31.707Z,506.00
2023-04-03T11:10:31.701Z,512.00
2023-04-03T11:11:31.686Z,505.00
2023-04-03T11:12:31.683Z,504.00
2023-04-03T11:13:31.680Z,503.00
2023-04-03T11:14:31.677Z,503.00
2023-04-03T11:15:31.666Z,509.00
2023-04-03T11:16:35.632Z,505.00
2023-04-03T11:17:31.671Z,506.00
2023-04-03T11:18:31.641Z,508.00
2023-04-03T11:19:31.634Z,508.00
2023-04-03T11:20:31.739Z,509.00
2023-04-03T11:21:31.632Z,511.00
2023-04-03T11:22:31.622Z,505.00
2023-04-03T11:24:30.726Z,507.00
2023-04-03T11:25:31.593Z,509.00
2023-04-03T11:26:31.605Z,508.00
2023-04-03T11:27:31.574Z,500.00
2023-04-03T11:28:31.572Z,505.00
2023-04-03T11:29:35.349Z,501.00
2023-04-03T11:30:31.555Z,501.00
2023-04-03T11:31:31.624Z,502.00
2023-04-03T11:32:31.613Z,501.00
2023-04-03T11:33:31.539Z,499.00
2023-04-03T11:34:31.528Z,506.00
2023-04-03T11:35:31.574Z,506.00
2023-04-03T11:36:35.772Z,507.00
2023-04-03T11:37:31.508Z,507.00
2023-04-03T11:38:31.503Z,508.00
2023-04-03T11:39:31.503Z,507.00
2023-04-03T11:40:31.630Z,503.00
2023-04-03T11:41:31.483Z,506.00
2023-04-03T11:42:31.511Z,500.00
2023-04-03T11:43:31.470Z,508.00
2023-04-03T11:44:31.461Z,511.00
2023-04-03T11:45:31.451Z,506.00
2023-04-03T11:46:31.505Z,506.00
2023-04-03T11:47:31.483Z,509.00
2023-04-03T11:48:31.443Z,510.00
2023-04-03T11:49:31.425Z,514.00
2023-04-03T11:50:31.422Z,501.00
2023-04-03T11:51:31.413Z,510.00
2023-04-03T11:52:31.406Z,511.00
2023-04-03T11:53:31.416Z,510.00
2023-04-03T11:54:38.429Z,504.00
2023-04-03T11:55:31.410Z,505.00
2023-04-03T11:56:31.512Z,506.00
2023-04-03T11:57:31.459Z,507.00
2023-04-03T11:58:31.370Z,506.00
2023-04-03T11:59:31.366Z,510.00
2023-04-03T12:00:31.367Z,510.00
2023-04-03T12:01:31.329Z,505.00
2023-04-03T12:02:32.892Z,503.00
2023-04-03T12:03:31.387Z,504.00
2023-04-03T12:04:31.376Z,504.00
2023-04-03T12:05:31.312Z,505.00
2023-04-03T12:06:31.305Z,504.00
2023-04-03T12:07:31.301Z,510.00
2023-04-03T12:08:31.299Z,506.00
2023-04-03T12:09:31.276Z,514.00
2023-04-03T12:10:32.817Z,506.00
2023-04-03T12:11:31.533Z,507.00
2023-04-03T12:12:31.657Z,506.00
2023-04-03T12:13:31.557Z,511.00
2023-04-03T12:14:31.519Z,514.00
2023-04-03T12:15:31.525Z,518.00
2023-04-03T12:16:31.557Z,512.00
2023-04-03T12:17:31.565Z,515.00
2023-04-03T12:18:31.606Z,514.00
2023-04-03T12:19:41.175Z,511.00
2023-04-03T12:20:31.558Z,512.00
2023-04-03T12:21:31.552Z,513.00
2023-04-03T12:22:31.544Z,512.00
2023-04-03T12:23:31.536Z,513.00
2023-04-03T12:24:31.529Z,512.00
2023-04-03T12:25:31.525Z,508.00
2023-04-03T12:26:38.397Z,507.00
2023-04-03T12:27:31.522Z,508.00
2023-04-03T12:28:31.695Z,510.00
2023-04-03T12:29:31.492Z,512.00
2023-04-03T12:30:31.539Z,508.00