createdAt,value
2023-08-14T09:43:38.856Z,72.43
2023-08-14T09:48:43.121Z,71.09
2023-08-14T09:53:49.402Z,71.13
2023-08-14T09:58:54.537Z,71.80
2023-08-14T10:03:58.818Z,69.87
2023-08-14T10:09:03.909Z,70.26
2023-08-14T10:14:15.604Z,70.92
2023-08-14T10:19:20.764Z,70.09
2023-08-14T10:24:25.113Z,69.77
2023-08-14T10:29:29.875Z,71.07
2023-08-14T10:34:33.626Z,70.30
2023-08-14T10:39:40.045Z,69.18
2023-08-14T10:44:46.073Z,71.24
2023-08-14T10:49:51.357Z,67.56
2023-08-14T10:54:55.035Z,67.10
2023-08-14T11:00:00.099Z,67.05
2023-08-14T11:05:12.581Z,67.99
2023-08-14T11:10:16.695Z,68.30
2023-08-14T11:15:22.807Z,68.17
2023-08-14T11:20:28.911Z,66.48
2023-08-14T11:25:38.088Z,67.69
2023-08-14T11:30:42.770Z,79.73
2023-08-14T11:35:47.474Z,80.18
2023-08-14T11:40:50.907Z,74.41
2023-08-14T11:46:00.375Z,75.75
2023-08-14T11:51:08.481Z,71.96
2023-08-14T11:56:14.431Z,73.46
2023-08-14T12:01:19.388Z,70.09
2023-08-14T12:06:24.214Z,69.87
2023-08-14T12:11:29.122Z,68.70
2023-08-14T12:16:34.607Z,68.05
2023-08-14T12:21:38.109Z,68.59
2023-08-14T12:26:44.580Z,67.88
2023-08-14T12:31:49.560Z,67.19
2023-08-14T12:36:55.765Z,66.44
2023-08-14T12:42:00.784Z,68.34
2023-08-14T12:47:05.873Z,66.83
2023-08-14T12:52:10.197Z,67.28
2023-08-14T12:57:16.799Z,68.22
2023-08-14T13:02:25.393Z,68.55
2023-08-14T13:07:29.872Z,68.21
2023-08-14T13:12:33.259Z,68.55
2023-08-14T13:17:38.128Z,68.58
2023-08-14T13:22:41.584Z,69.23
2023-08-14T13:27:45.524Z,68.34
2023-08-14T13:32:50.378Z,66.07
2023-08-14T13:37:56.038Z,66.23
2023-08-14T13:42:59.456Z,65.87
2023-08-14T13:48:04.430Z,66.69
2023-08-14T13:53:08.327Z,65.69
2023-08-14T13:58:17.662Z,66.27
2023-08-14T14:03:22.354Z,71.93
2023-08-14T14:08:25.765Z,74.17
2023-08-14T14:13:29.141Z,67.92
2023-08-14T14:18:33.991Z,69.58
2023-08-14T14:23:37.338Z,70.82
2023-08-14T14:28:40.728Z,68.75
2023-08-14T14:33:48.421Z,68.30
2023-08-14T14:38:54.192Z,67.51
2023-08-14T14:43:57.515Z,68.22
2023-08-14T14:49:04.861Z,67.54
2023-08-14T14:54:08.735Z,69.35
2023-08-14T14:59:12.139Z,69.26
2023-08-14T15:04:16.962Z,68.94
2023-08-14T15:09:22.703Z,69.33
2023-08-14T15:14:26.145Z,68.79
2023-08-14T15:19:30.927Z,68.49
2023-08-14T15:24:34.840Z,67.36
2023-08-14T15:29:38.274Z,67.42
2023-08-14T15:34:43.159Z,68.48
2023-08-14T15:39:46.634Z,68.68
2023-08-14T15:44:50.210Z,69.71
2023-08-14T15:49:56.369Z,70.73
2023-08-14T15:55:00.738Z,70.91
2023-08-14T16:00:07.574Z,72.10
2023-08-14T16:05:12.715Z,73.50
2023-08-14T16:10:16.084Z,73.54
2023-08-14T16:15:19.414Z,74.15
2023-08-14T16:20:26.575Z,75.86
2023-08-14T16:25:29.884Z,76.86
2023-08-14T16:30:33.979Z,77.71
2023-08-14T16:35:41.781Z,77.98
2023-08-14T16:40:45.748Z,78.66
2023-08-14T16:45:49.936Z,79.79
2023-08-14T16:50:56.333Z,79.97
2023-08-14T16:56:02.793Z,80.46
2023-08-14T17:01:06.237Z,80.66
2023-08-14T17:06:11.044Z,80.84
2023-08-14T17:11:14.378Z,80.97
2023-08-14T17:16:17.807Z,82.39
2023-08-14T17:21:22.581Z,83.30
2023-08-14T17:26:28.863Z,84.03
2023-08-14T17:31:32.496Z,85.15
2023-08-14T17:36:37.216Z,86.10
2023-08-14T17:41:40.712Z,87.20
2023-08-14T17:46:46.616Z,89.00
2023-08-14T17:51:51.496Z,92.45
2023-08-14T17:56:59.404Z,94.29
2023-08-14T18:02:02.906Z,97.51
2023-08-14T18:07:21.250Z,98.97
2023-08-14T18:12:28.598Z,100.00
2023-08-14T18:17:33.346Z,100.00
2023-08-14T18:22:41.141Z,100.00
2023-08-14T18:27:44.530Z,100.00
2023-08-14T18:32:52.684Z,100.00
2023-08-14T18:37:58.827Z,100.00
2023-08-14T18:43:07.515Z,100.00
2023-08-14T18:48:10.905Z,100.00
2023-08-14T18:53:15.723Z,100.00
2023-08-14T18:58:20.290Z,100.00
2023-08-14T19:03:25.626Z,100.00
2023-08-14T19:08:30.452Z,100.00
2023-08-14T19:13:33.872Z,100.00
2023-08-14T19:18:39.443Z,100.00
2023-08-14T19:23:46.619Z,100.00
2023-08-14T19:28:50.027Z,100.00
2023-08-14T19:33:56.017Z,100.00
2023-08-14T19:39:03.984Z,100.00
2023-08-14T19:44:12.564Z,100.00
2023-08-14T19:49:19.168Z,100.00
2023-08-14T19:54:24.400Z,100.00
2023-08-14T19:59:27.775Z,100.00
2023-08-14T20:04:31.277Z,100.00
2023-08-14T20:09:37.341Z,100.00
2023-08-14T20:14:41.373Z,100.00
2023-08-14T20:19:44.874Z,100.00
2023-08-14T20:24:52.601Z,100.00
2023-08-14T20:29:55.980Z,100.00
2023-08-14T20:34:59.429Z,100.00
2023-08-14T20:40:04.655Z,100.00
2023-08-14T20:45:13.747Z,100.00
2023-08-14T20:50:17.297Z,100.00
2023-08-14T20:55:22.069Z,100.00
2023-08-14T21:00:25.381Z,100.00
2023-08-14T21:05:28.742Z,100.00
2023-08-14T21:10:34.096Z,100.00
2023-08-14T21:15:37.467Z,100.00
2023-08-14T21:20:42.618Z,100.00
2023-08-14T21:25:48.280Z,100.00
