createdAt,value
2023-03-13T00:00:27.014Z,100590.56
2023-03-13T00:03:13.097Z,100581.91
2023-03-13T00:05:59.345Z,100574.00
2023-03-13T00:08:45.889Z,100567.47
2023-03-13T00:11:31.771Z,100550.34
2023-03-13T00:14:17.796Z,100557.31
2023-03-13T00:17:05.456Z,100551.19
2023-03-13T00:19:51.795Z,100534.22
2023-03-13T00:22:37.627Z,100541.88
2023-03-13T00:25:23.826Z,100524.59
2023-03-13T00:28:09.916Z,100516.44
2023-03-13T00:31:01.426Z,100497.91
2023-03-13T00:33:49.501Z,100492.91
2023-03-13T00:36:35.867Z,100479.41
2023-03-13T00:39:22.223Z,100472.00
2023-03-13T00:42:08.303Z,100469.69
2023-03-13T00:44:54.249Z,100456.31
2023-03-13T00:47:40.687Z,100435.13
2023-03-13T00:50:29.796Z,100423.31
2023-03-13T00:53:16.542Z,100400.72
2023-03-13T00:56:03.638Z,100395.16
2023-03-13T00:58:50.130Z,100364.91
2023-03-13T01:01:36.625Z,100354.88
2023-03-13T01:04:22.696Z,100338.88
2023-03-13T01:07:10.882Z,100321.31
2023-03-13T01:09:56.975Z,100314.50
2023-03-13T01:12:42.758Z,100292.50
2023-03-13T01:15:29.162Z,100284.41
2023-03-13T01:18:15.548Z,100262.97
2023-03-13T01:21:01.370Z,100252.66
2023-03-13T01:23:48.587Z,100246.41
2023-03-13T01:26:34.659Z,100240.16
2023-03-13T01:29:20.589Z,100227.19
2023-03-13T01:32:07.713Z,100226.91
2023-03-13T01:34:53.804Z,100232.91
2023-03-13T01:37:39.849Z,100227.47
2023-03-13T01:40:27.273Z,100228.59
2023-03-13T01:43:26.059Z,100232.91
2023-03-13T01:46:14.577Z,100235.13
2023-03-13T01:49:10.439Z,100240.72
2023-03-13T01:52:04.354Z,100249.94
2023-03-13T01:54:54.224Z,100267.63
2023-03-13T01:57:42.832Z,100272.91
2023-03-13T02:00:29.610Z,100277.66
2023-03-13T02:03:16.693Z,100297.31
2023-03-13T02:06:02.951Z,100294.09
2023-03-13T02:08:50.746Z,100305.34
2023-03-13T02:11:40.690Z,100311.09
2023-03-13T02:14:28.574Z,100317.66
2023-03-13T02:17:14.899Z,100322.78
2023-03-13T02:20:01.528Z,100324.91
2023-03-13T02:22:50.907Z,100329.06
2023-03-13T02:25:42.343Z,100344.81
2023-03-13T02:28:29.560Z,100339.25
2023-03-13T02:31:15.871Z,100339.25
2023-03-13T02:34:02.319Z,100334.94
2023-03-13T02:36:48.684Z,100340.38
2023-03-13T02:39:34.738Z,100327.53
2023-03-13T02:42:22.565Z,100323.78
2023-03-13T02:45:09.227Z,100317.66
2023-03-13T02:47:55.115Z,100314.31
2023-03-13T02:50:41.205Z,100303.75
2023-03-13T02:53:27.896Z,100304.47
2023-03-13T02:56:14.063Z,100301.00
2023-03-13T02:59:02.320Z,100305.16
2023-03-13T03:01:52.913Z,100297.22
2023-03-13T03:04:39.190Z,100284.69
2023-03-13T03:07:25.129Z,100275.94
2023-03-13T03:10:13.021Z,100272.00
2023-03-13T03:13:00.638Z,100268.38
2023-03-13T03:15:48.028Z,100265.06
2023-03-13T03:18:34.728Z,100257.81
2023-03-13T03:21:23.809Z,100251.84
2023-03-13T03:24:10.905Z,100246.00
2023-03-13T03:26:58.406Z,100253.25
2023-03-13T03:29:48.548Z,100242.81
2023-03-13T03:32:36.914Z,100224.31
2023-03-13T03:35:22.851Z,100231.41
2023-03-13T03:38:09.259Z,100220.84
2023-03-13T03:40:55.590Z,100217.81
2023-03-13T03:43:41.596Z,100221.28
2023-03-13T03:46:28.833Z,100223.78
2023-03-13T03:49:17.437Z,100220.84
2023-03-13T03:52:04.762Z,100214.72
2023-03-13T03:54:55.951Z,100208.63
2023-03-13T03:57:42.293Z,100208.47
2023-03-13T04:00:32.929Z,100212.53
2023-03-13T04:03:18.828Z,100214.50
2023-03-13T04:06:07.665Z,100213.13
2023-03-13T04:08:54.169Z,100218.41
2023-03-13T04:11:42.734Z,100213.13
2023-03-13T04:14:30.354Z,100213.13
2023-03-13T04:17:17.648Z,100207.81
2023-03-13T04:20:07.237Z,100206.16
2023-03-13T04:22:54.739Z,100202.00
2023-03-13T04:25:41.492Z,100203.94
2023-03-13T04:28:30.863Z,100208.38
2023-03-13T04:31:18.251Z,100218.94
2023-03-13T04:34:23.420Z,100212.00
2023-03-13T04:37:33.963Z,100222.84
2023-03-13T04:40:35.628Z,100219.94
2023-03-13T04:43:41.817Z,100235.09
2023-03-13T04:46:35.804Z,100236.63
2023-03-13T04:49:32.775Z,100238.72
2023-03-13T04:52:43.322Z,100237.06
2023-03-13T04:56:06.258Z,100239.25
2023-03-13T04:59:05.057Z,100246.06
2023-03-13T05:01:58.504Z,100251.78
2023-03-13T05:05:03.573Z,100246.50
2023-03-13T05:08:10.878Z,100268.19
2023-03-13T05:11:18.004Z,100273.47
2023-03-13T05:14:16.404Z,100278.63
2023-03-13T05:17:25.651Z,100290.72
2023-03-13T05:20:26.640Z,100286.25
2023-03-13T05:23:30.342Z,100301.13
2023-03-13T05:26:36.394Z,100296.53
2023-03-13T05:29:48.514Z,100304.31
2023-03-13T05:32:54.852Z,100299.88
2023-03-13T05:36:16.435Z,100289.31
2023-03-13T05:39:18.987Z,100304.91
2023-03-13T05:42:18.209Z,100306.28
2023-03-13T05:45:19.915Z,100316.44
2023-03-13T05:48:24.632Z,100319.63
2023-03-13T05:51:22.182Z,100326.84
2023-03-13T05:54:18.640Z,100331.84
2023-03-13T05:57:10.710Z,100333.66
2023-03-13T06:00:06.040Z,100339.34
2023-03-13T06:03:13.794Z,100346.84
2023-03-13T06:06:02.550Z,100351.06
2023-03-13T06:08:53.998Z,100350.75
2023-03-13T06:11:42.845Z,100345.88
2023-03-13T06:14:30.465Z,100347.38
2023-03-13T06:17:28.360Z,100341.78
2023-03-13T06:20:14.726Z,100339.84
2023-03-13T06:23:00.406Z,100336.78
2023-03-13T06:25:48.105Z,100334.00
2023-03-13T06:28:34.322Z,100339.81
2023-03-13T06:31:20.309Z,100333.94
2023-03-13T06:34:08.239Z,100346.47
2023-03-13T06:36:54.011Z,100337.53
2023-03-13T06:39:39.762Z,100335.31
2023-03-13T06:42:25.736Z,100330.69
2023-03-13T06:45:11.776Z,100336.13
2023-03-13T06:47:57.942Z,100331.66
2023-03-13T06:50:45.550Z,100340.50
2023-03-13T06:53:31.642Z,100329.47
2023-03-13T06:56:17.800Z,100326.41
2023-03-13T06:59:04.269Z,100336.84
2023-03-13T07:01:50.122Z,100320.66
2023-03-13T07:04:36.748Z,100335.09
2023-03-13T07:07:31.791Z,100337.44
2023-03-13T07:10:18.284Z,100336.72
2023-03-13T07:13:03.983Z,100345.41
2023-03-13T07:15:50.099Z,100344.53
2023-03-13T07:18:36.193Z,100364.09
2023-03-13T07:21:22.349Z,100359.69
2023-03-13T07:24:09.937Z,100352.66
2023-03-13T07:27:06.876Z,100357.69
2023-03-13T07:29:53.839Z,100380.50
2023-03-13T07:32:39.817Z,100369.66
2023-03-13T07:35:25.607Z,100381.00
2023-03-13T07:38:11.469Z,100378.28
2023-03-13T07:40:59.225Z,100369.84
2023-03-13T07:43:44.880Z,100374.97
2023-03-13T07:46:30.655Z,100376.88
2023-03-13T07:49:16.591Z,100387.84
2023-03-13T07:52:02.420Z,100402.84
2023-03-13T07:54:48.323Z,100396.63
2023-03-13T07:57:35.410Z,100392.34
2023-03-13T08:00:22.431Z,100395.66
2023-03-13T08:03:09.921Z,100385.94
2023-03-13T08:06:00.037Z,100382.63
2023-03-13T08:08:46.003Z,100368.19
2023-03-13T08:11:32.256Z,100373.19
2023-03-13T08:14:19.949Z,100360.13
2023-03-13T08:17:05.895Z,100345.66
2023-03-13T08:19:51.909Z,100349.66
2023-03-13T08:22:38.161Z,100335.38
2023-03-13T08:25:24.184Z,100323.28
2023-03-13T08:28:10.923Z,100314.50
2023-03-13T08:30:58.298Z,100299.22
2023-03-13T08:33:44.905Z,100272.31
2023-03-13T08:36:31.586Z,100271.34
2023-03-13T08:39:18.654Z,100252.03
2023-03-13T08:42:04.678Z,100237.13
2023-03-13T08:44:50.640Z,100221.16
2023-03-13T08:47:37.781Z,100209.84
2023-03-13T08:50:23.618Z,100178.25
2023-03-13T08:53:09.832Z,100164.78
2023-03-13T08:55:55.828Z,100147.34
2023-03-13T08:58:42.103Z,100140.66
2023-03-13T09:01:28.822Z,100116.91
2023-03-13T09:04:15.834Z,100094.09
2023-03-13T09:07:01.565Z,100079.81
2023-03-13T09:09:47.324Z,100057.50
2023-03-13T09:12:33.123Z,100048.50
2023-03-13T09:15:19.042Z,100033.03
2023-03-13T09:18:06.496Z,100010.19
2023-03-13T09:20:53.855Z,99991.88
2023-03-13T09:23:39.976Z,99976.03
2023-03-13T09:26:26.508Z,99956.72
2023-03-13T09:29:12.217Z,99946.72
2023-03-13T09:31:58.559Z,99922.25
2023-03-13T09:34:44.381Z,99910.25
2023-03-13T09:37:31.715Z,99905.94
2023-03-13T09:40:18.481Z,99896.47
2023-03-13T09:43:04.574Z,99880.97
2023-03-13T09:45:50.475Z,99863.44
2023-03-13T09:48:37.279Z,99845.25
2023-03-13T09:51:24.772Z,99834.22
2023-03-13T09:54:13.764Z,99840.38
2023-03-13T09:57:00.172Z,99815.06
2023-03-13T09:59:48.557Z,99823.53
2023-03-13T10:02:34.984Z,99817.44
2023-03-13T10:05:22.606Z,99808.44
2023-03-13T10:08:11.021Z,99790.44
2023-03-13T10:10:59.018Z,99802.22
2023-03-13T10:13:46.974Z,99786.06
2023-03-13T10:16:33.503Z,99770.53
2023-03-13T10:19:20.386Z,99777.50
2023-03-13T10:22:11.111Z,99772.81
2023-03-13T10:24:57.682Z,99765.75
2023-03-13T10:27:45.683Z,99777.31
2023-03-13T10:30:32.324Z,99762.22
2023-03-13T10:33:23.661Z,99763.63
2023-03-13T10:36:10.896Z,99754.59
2023-03-13T10:38:57.208Z,99758.91
2023-03-13T10:41:43.203Z,99731.25
2023-03-13T10:44:33.791Z,99710.66
2023-03-13T10:47:20.238Z,99670.31
2023-03-13T10:50:06.308Z,99596.66
2023-03-13T10:52:52.569Z,99502.56
2023-03-13T10:55:38.591Z,99423.41
2023-03-13T10:58:25.683Z,99359.34
2023-03-13T11:01:17.985Z,99299.50
2023-03-13T11:04:19.542Z,99229.91
2023-03-13T11:07:06.139Z,99191.22
2023-03-13T11:09:58.472Z,99132.94
2023-03-13T11:12:45.150Z,99101.13
2023-03-13T11:15:32.019Z,99059.81
2023-03-13T11:18:20.994Z,99032.28
2023-03-13T11:21:17.777Z,99021.31
2023-03-13T11:24:05.520Z,98977.84
2023-03-13T11:27:04.129Z,98942.72
2023-03-13T11:29:53.286Z,98919.16
2023-03-13T11:32:41.913Z,98886.94
2023-03-13T11:35:37.167Z,98876.88
2023-03-13T11:38:24.876Z,98847.78
2023-03-13T11:41:14.391Z,98842.44
2023-03-13T11:44:13.855Z,98819.00
2023-03-13T11:47:02.789Z,98818.88
2023-03-13T11:50:00.871Z,98811.94
2023-03-13T11:52:52.236Z,98795.19
2023-03-13T11:55:40.587Z,98798.78
2023-03-13T11:58:44.642Z,98798.53
2023-03-13T12:01:32.675Z,98749.63
2023-03-13T12:04:20.018Z,98748.94
2023-03-13T12:07:06.883Z,98743.63
2023-03-13T12:09:54.828Z,98734.19
2023-03-13T12:12:41.666Z,98724.94
2023-03-13T12:15:29.265Z,98713.09
2023-03-13T12:18:16.266Z,98716.78
2023-03-13T12:21:03.173Z,98722.06
2023-03-13T12:23:51.070Z,98707.28
2023-03-13T12:26:40.439Z,98731.88
2023-03-13T12:29:29.172Z,98764.63
2023-03-13T12:32:15.956Z,98783.28
2023-03-13T12:35:02.502Z,98804.53
2023-03-13T12:37:51.425Z,98819.03
2023-03-13T12:40:39.365Z,98830.50
2023-03-13T12:43:27.999Z,98807.44
2023-03-13T12:46:18.900Z,98804.19
2023-03-13T12:49:19.854Z,98814.44
2023-03-13T12:52:13.243Z,98815.50
2023-03-13T12:55:02.665Z,98807.44
2023-03-13T12:58:06.618Z,98819.81
2023-03-13T13:00:54.066Z,98831.47
2023-03-13T13:03:40.239Z,98811.81
2023-03-13T13:06:26.352Z,98798.09
2023-03-13T13:09:15.973Z,98797.56
2023-03-13T13:12:02.647Z,98794.81
2023-03-13T13:15:04.810Z,98780.38
2023-03-13T13:17:52.920Z,98787.19
2023-03-13T13:20:44.312Z,98780.97
2023-03-13T13:23:38.978Z,98794.41
2023-03-13T13:26:49.413Z,98763.69
2023-03-13T13:29:56.839Z,98780.63
2023-03-13T13:32:43.811Z,98759.16
2023-03-13T13:35:34.790Z,98755.53
2023-03-13T13:38:29.993Z,98752.84
2023-03-13T13:41:25.545Z,98745.28
2023-03-13T13:44:30.365Z,98754.03
2023-03-13T13:47:21.053Z,98755.72
2023-03-13T13:50:16.110Z,98749.34
2023-03-13T13:53:16.770Z,98763.81
2023-03-13T13:56:10.197Z,98763.00
2023-03-13T13:58:56.651Z,98745.59
2023-03-13T14:01:42.781Z,98752.25
2023-03-13T14:04:29.630Z,98760.56
2023-03-13T14:07:17.100Z,98756.66
2023-03-13T14:10:05.778Z,98761.38
2023-03-13T14:12:54.080Z,98753.94
2023-03-13T14:15:42.676Z,98758.22
2023-03-13T14:18:28.899Z,98755.34
2023-03-13T14:21:15.042Z,98748.44
2023-03-13T14:24:00.980Z,98747.16
2023-03-13T14:26:46.909Z,98753.38
2023-03-13T14:29:34.559Z,98743.69
2023-03-13T14:32:20.207Z,98740.56
2023-03-13T14:35:06.822Z,98731.94
2023-03-13T14:37:54.365Z,98729.59
2023-03-13T14:40:40.347Z,98723.53
2023-03-13T14:43:28.696Z,98740.56
2023-03-13T14:46:16.716Z,98753.16
2023-03-13T14:49:10.058Z,98737.88
2023-03-13T14:52:00.203Z,98737.66
2023-03-13T14:54:52.948Z,98719.94
2023-03-13T14:57:39.202Z,98721.81
2023-03-13T15:00:29.543Z,98728.63
2023-03-13T15:03:25.464Z,98700.44
2023-03-13T15:06:18.771Z,98698.00
2023-03-13T15:09:18.433Z,98694.75
2023-03-13T15:12:04.829Z,98695.56
2023-03-13T15:14:51.447Z,98687.63
2023-03-13T15:17:37.594Z,98689.72
2023-03-13T15:20:24.786Z,98684.03
2023-03-13T15:23:11.422Z,98691.03
2023-03-13T15:25:57.902Z,98690.44
2023-03-13T15:28:43.650Z,98679.97
2023-03-13T15:31:29.684Z,98670.78
2023-03-13T15:34:16.002Z,98665.41
2023-03-13T15:37:03.439Z,98651.56
2023-03-13T15:39:49.389Z,98649.56
2023-03-13T15:42:35.438Z,98640.72
2023-03-13T15:45:21.962Z,98638.75
2023-03-13T15:48:12.227Z,98644.81
2023-03-13T15:50:59.307Z,98635.16
2023-03-13T15:53:46.949Z,98634.47
2023-03-13T15:56:35.860Z,98649.59
2023-03-13T15:59:21.800Z,98634.84
2023-03-13T16:02:11.585Z,98636.25
2023-03-13T16:04:57.951Z,98633.41
2023-03-13T16:07:43.852Z,98625.75
2023-03-13T16:10:32.480Z,98619.81
2023-03-13T16:13:18.533Z,98619.34
2023-03-13T16:16:07.049Z,98613.53
2023-03-13T16:18:53.376Z,98584.59
2023-03-13T16:21:43.027Z,98600.72
2023-03-13T16:24:29.083Z,98604.94
2023-03-13T16:27:16.860Z,98599.22
2023-03-13T16:30:04.216Z,98598.66
2023-03-13T16:32:50.820Z,98605.06
2023-03-13T16:35:37.328Z,98607.94
2023-03-13T16:38:24.027Z,98593.41
2023-03-13T16:41:10.189Z,98588.50
2023-03-13T16:43:58.086Z,98591.06
2023-03-13T16:46:59.191Z,98590.34
2023-03-13T16:49:50.367Z,98596.88
2023-03-13T16:52:36.060Z,98589.41
2023-03-13T16:55:24.639Z,98587.69
2023-03-13T16:58:10.988Z,98584.19
2023-03-13T17:01:05.347Z,98577.88
2023-03-13T17:03:52.483Z,98573.59
2023-03-13T17:06:39.119Z,98562.19
2023-03-13T17:09:25.422Z,98562.19
2023-03-13T17:12:11.389Z,98559.88
2023-03-13T17:14:57.297Z,98558.69
2023-03-13T17:17:48.695Z,98563.31
2023-03-13T17:20:34.737Z,98550.97
2023-03-13T17:23:20.912Z,98556.19
2023-03-13T17:26:10.553Z,98545.34
2023-03-13T17:28:57.210Z,98533.97
2023-03-13T17:31:43.395Z,98531.59
2023-03-13T17:34:31.318Z,98535.06
2023-03-13T17:37:18.049Z,98544.56
2023-03-13T17:40:05.379Z,98546.72
2023-03-13T17:42:51.288Z,98553.22
2023-03-13T17:45:37.503Z,98548.16
2023-03-13T17:48:23.592Z,98553.38
2023-03-13T17:51:13.827Z,98554.50
2023-03-13T17:53:59.886Z,98551.66
2023-03-13T17:56:46.278Z,98558.50
2023-03-13T17:59:32.301Z,98551.16
2023-03-13T18:02:19.244Z,98552.47
2023-03-13T18:05:05.590Z,98554.41
2023-03-13T18:07:53.197Z,98552.25
2023-03-13T18:10:39.232Z,98550.25
2023-03-13T18:13:25.198Z,98549.75
2023-03-13T18:16:16.778Z,98543.22
2023-03-13T18:19:02.749Z,98515.63
2023-03-13T18:21:49.838Z,98511.13
2023-03-13T18:24:37.319Z,98525.56
2023-03-13T18:27:23.665Z,98519.69
2023-03-13T18:30:16.762Z,98543.91
2023-03-13T18:33:02.987Z,98537.97
2023-03-13T18:35:49.177Z,98549.88
2023-03-13T18:38:35.541Z,98680.28
2023-03-13T18:41:22.800Z,98692.78
2023-03-13T18:44:08.743Z,98701.81
2023-03-13T18:46:54.625Z,98706.94
2023-03-13T18:49:40.801Z,98722.09
2023-03-13T18:52:26.980Z,98731.75
2023-03-13T18:55:12.991Z,98743.28
2023-03-13T18:58:00.110Z,98742.47
2023-03-13T19:00:45.889Z,98742.06
2023-03-13T19:03:32.066Z,98744.34
2023-03-13T19:06:19.458Z,98746.19
2023-03-13T19:09:20.980Z,98731.88
2023-03-13T19:12:15.444Z,98710.97
2023-03-13T19:15:02.790Z,98691.94
2023-03-13T19:17:48.796Z,98683.56
2023-03-13T19:20:35.007Z,98684.44
2023-03-13T19:23:20.804Z,98683.41
2023-03-13T19:26:10.821Z,98682.19
2023-03-13T19:28:56.821Z,98668.88
2023-03-13T19:31:44.510Z,98653.13
2023-03-13T19:34:30.607Z,98630.63
2023-03-13T19:37:18.786Z,98626.34
2023-03-13T19:40:06.943Z,98601.78
2023-03-13T19:42:53.083Z,98607.53
2023-03-13T19:45:39.313Z,98618.81
2023-03-13T19:48:26.726Z,98619.41
2023-03-13T19:51:12.909Z,98620.44
2023-03-13T19:53:59.271Z,98622.31
2023-03-13T19:56:45.732Z,98635.22
2023-03-13T19:59:35.207Z,98633.38
2023-03-13T20:02:21.309Z,98641.78
2023-03-13T20:05:10.281Z,98640.97
2023-03-13T20:07:56.258Z,98645.69
2023-03-13T20:10:42.476Z,98666.13
2023-03-13T20:13:28.572Z,98683.09
2023-03-13T20:16:14.799Z,98690.88
2023-03-13T20:19:01.008Z,98700.47
2023-03-13T20:21:48.153Z,98713.38
2023-03-13T20:24:34.347Z,98715.41
2023-03-13T20:27:20.281Z,98729.13
2023-03-13T20:30:06.940Z,98731.56
2023-03-13T20:32:59.814Z,98737.28
2023-03-13T20:35:45.935Z,98744.88
2023-03-13T20:38:34.806Z,98763.47
2023-03-13T20:41:39.153Z,98784.09
2023-03-13T20:44:27.989Z,98788.38
2023-03-13T20:47:27.532Z,98810.66
2023-03-13T20:50:26.443Z,98837.03
2023-03-13T20:53:24.416Z,98864.84
2023-03-13T20:56:16.752Z,98882.22
2023-03-13T20:59:12.058Z,98904.09
2023-03-13T21:02:04.659Z,98928.00
2023-03-13T21:04:55.782Z,98939.66
2023-03-13T21:07:43.873Z,98937.63
2023-03-13T21:10:50.994Z,98955.59
2023-03-13T21:13:40.332Z,98950.28
2023-03-13T21:16:35.893Z,98948.66
2023-03-13T21:19:34.105Z,98944.78
2023-03-13T21:22:29.665Z,98921.06
2023-03-13T21:25:16.304Z,98921.66
2023-03-13T21:28:05.255Z,98940.91
2023-03-13T21:30:52.460Z,98934.97
2023-03-13T21:33:38.820Z,98920.91
2023-03-13T21:36:25.023Z,98896.38
2023-03-13T21:39:12.047Z,98882.06
2023-03-13T21:41:58.067Z,98858.34
2023-03-13T21:44:44.617Z,98841.19
2023-03-13T21:47:36.569Z,98819.09
2023-03-13T21:50:22.773Z,98802.72
2023-03-13T21:53:08.678Z,98784.53
2023-03-13T21:55:54.959Z,98776.97
2023-03-13T21:58:40.688Z,98771.66
2023-03-13T22:01:26.549Z,98769.00
2023-03-13T22:04:13.818Z,98763.25
2023-03-13T22:06:59.573Z,98747.28
2023-03-13T22:09:45.489Z,98750.34
2023-03-13T22:12:31.444Z,98734.41
2023-03-13T22:15:18.083Z,98716.00
2023-03-13T22:18:04.641Z,98718.22
2023-03-13T22:20:52.233Z,98713.34
2023-03-13T22:23:37.910Z,98714.31
2023-03-13T22:26:23.895Z,98702.88
2023-03-13T22:29:10.506Z,98668.97
2023-03-13T22:31:56.358Z,98673.44
2023-03-13T22:34:44.957Z,98675.69
2023-03-13T22:37:32.418Z,98692.66
2023-03-13T22:40:20.100Z,98694.69
2023-03-13T22:43:05.898Z,98681.19
2023-03-13T22:45:51.790Z,98676.28
2023-03-13T22:48:37.614Z,98678.94
2023-03-13T22:51:23.750Z,98688.31
2023-03-13T22:54:11.627Z,98692.19
2023-03-13T22:56:57.836Z,98699.72
2023-03-13T22:59:43.541Z,98706.66
2023-03-13T23:02:29.508Z,98696.25
2023-03-13T23:05:15.682Z,98697.88
2023-03-13T23:08:01.901Z,98697.50
2023-03-13T23:10:49.257Z,98699.50
2023-03-13T23:13:35.785Z,98697.25
2023-03-13T23:16:21.629Z,98698.31
2023-03-13T23:19:08.253Z,98669.31
2023-03-13T23:21:54.447Z,98650.50
2023-03-13T23:24:41.098Z,98639.25
2023-03-13T23:27:28.497Z,98643.34
2023-03-13T23:30:15.201Z,98649.25
2023-03-13T23:33:01.212Z,98673.16
2023-03-13T23:35:47.113Z,98681.72
2023-03-13T23:38:33.098Z,98696.44
2023-03-13T23:41:19.125Z,98687.25
2023-03-13T23:44:06.593Z,98693.78
2023-03-13T23:46:52.817Z,98675.63
2023-03-13T23:49:38.887Z,98677.28
2023-03-13T23:52:25.256Z,98661.97
2023-03-13T23:55:11.437Z,98661.16
2023-03-13T23:57:57.617Z,98651.56
