createdAt,value
2017-10-11T00:04:47.089Z,0
2017-10-11T00:09:52.522Z,0
2017-10-11T00:14:57.263Z,0
2017-10-11T00:20:02.703Z,0
2017-10-11T00:25:08.821Z,0
2017-10-11T00:30:14.257Z,0
2017-10-11T00:35:19.336Z,0
2017-10-11T00:40:24.763Z,0
2017-10-11T00:45:30.542Z,0
2017-10-11T00:50:35.973Z,0
2017-10-11T00:55:41.059Z,0
2017-10-11T01:00:46.141Z,0
2017-10-11T01:05:51.568Z,0
2017-10-11T01:10:56.994Z,0
2017-10-11T01:16:03.114Z,0
2017-10-11T01:21:07.508Z,0
2017-10-11T01:26:12.595Z,0
2017-10-11T01:31:32.035Z,0
2017-10-11T01:36:36.436Z,0
2017-10-11T01:41:40.829Z,0
2017-10-11T01:46:46.256Z,0
2017-10-11T01:51:51.348Z,0
2017-10-11T01:56:56.091Z,0
2017-10-11T02:02:01.518Z,0
2017-10-11T02:07:06.949Z,0
2017-10-11T02:12:12.379Z,0
2017-10-11T02:17:17.808Z,0
2017-10-11T02:22:22.550Z,0
2017-10-11T02:27:27.988Z,0
2017-10-11T02:32:33.081Z,0
2017-10-11T02:37:38.173Z,0
2017-10-11T02:42:42.568Z,0
2017-10-11T02:47:47.658Z,0
2017-10-11T02:52:53.081Z,0
2017-10-11T02:57:58.164Z,0
2017-10-11T03:03:02.562Z,0
2017-10-11T03:08:07.987Z,0
2017-10-11T03:13:13.415Z,0
2017-10-11T03:18:18.501Z,0
2017-10-11T03:23:23.929Z,0
2017-10-11T03:28:28.706Z,0
2017-10-11T03:33:32.759Z,0
2017-10-11T03:38:38.192Z,0
2017-10-11T03:43:43.274Z,0
2017-10-11T03:48:48.358Z,0
2017-10-11T03:53:52.756Z,0
2017-10-11T03:58:58.183Z,0
2017-10-11T04:04:02.925Z,0
2017-10-11T04:09:07.665Z,0
2017-10-11T04:14:13.448Z,0
2017-10-11T04:19:18.891Z,0
2017-10-11T04:24:24.326Z,0
2017-10-11T04:29:29.063Z,0
2017-10-11T04:34:34.841Z,0
2017-10-11T04:39:39.928Z,0
2017-10-11T04:44:45.015Z,0
2017-10-11T04:49:50.786Z,0
2017-10-11T04:54:55.953Z,0
2017-10-11T05:00:00.358Z,0
2017-10-11T05:05:06.163Z,0
2017-10-11T05:10:11.246Z,0
2017-10-11T05:15:16.332Z,1
2017-10-11T05:20:21.773Z,4
2017-10-11T05:25:26.862Z,1
2017-10-11T05:30:32.293Z,1
2017-10-11T05:35:37.428Z,1
2017-10-11T05:40:42.517Z,5
2017-10-11T05:45:47.947Z,7
2017-10-11T05:50:53.038Z,22
2017-10-11T05:55:59.158Z,33
2017-10-11T06:01:04.590Z,65
2017-10-11T06:06:10.713Z,131
2017-10-11T06:11:16.485Z,72
2017-10-11T06:16:21.231Z,152
2017-10-11T06:21:26.317Z,171
2017-10-11T06:26:31.409Z,167
2017-10-11T06:31:36.841Z,100
2017-10-11T06:36:41.582Z,187
2017-10-11T06:41:46.327Z,395
2017-10-11T06:46:51.414Z,539
2017-10-11T06:51:56.502Z,797
2017-10-11T06:57:01.250Z,563
2017-10-11T07:02:06.350Z,492
2017-10-11T07:07:11.098Z,1261
2017-10-11T07:12:16.531Z,517
2017-10-11T07:17:21.626Z,776
2017-10-11T07:22:27.058Z,918
2017-10-11T07:27:32.145Z,612
2017-10-11T07:32:37.244Z,669
2017-10-11T07:37:42.335Z,731
2017-10-11T07:42:46.746Z,634
2017-10-11T07:47:51.853Z,806
2017-10-11T07:52:57.629Z,469
2017-10-11T07:58:02.027Z,257
2017-10-11T08:03:07.116Z,139
2017-10-11T08:08:12.898Z,110
2017-10-11T08:13:18.680Z,1170
2017-10-11T08:18:24.116Z,881
2017-10-11T08:23:28.865Z,945
2017-10-11T08:28:33.610Z,1086
2017-10-11T08:33:39.042Z,551
2017-10-11T08:38:44.835Z,543
2017-10-11T08:43:49.586Z,3253
2017-10-11T08:48:55.016Z,2881
2017-10-11T08:54:00.110Z,1375
2017-10-11T08:59:04.517Z,2385
2017-10-11T09:04:09.951Z,1013
2017-10-11T09:09:15.384Z,540
2017-10-11T09:14:20.475Z,608
2017-10-11T09:19:25.218Z,602
2017-10-11T09:24:29.619Z,457
2017-10-11T09:29:34.376Z,343
2017-10-11T09:34:39.806Z,270
2017-10-11T09:39:45.239Z,245
2017-10-11T09:44:51.018Z,215
2017-10-11T09:49:55.763Z,239
2017-10-11T09:55:01.195Z,236
2017-10-11T10:00:05.940Z,212
2017-10-11T10:05:12.062Z,174
2017-10-11T10:10:17.153Z,173
2017-10-11T10:15:21.904Z,200
2017-10-11T10:20:26.999Z,251
2017-10-11T10:25:32.090Z,268
2017-10-11T10:30:37.181Z,260
2017-10-11T10:35:42.268Z,263
2017-10-11T10:40:47.706Z,246
2017-10-11T10:45:52.793Z,228
2017-10-11T10:50:58.226Z,199
2017-10-11T10:56:02.970Z,283
2017-10-11T11:01:07.373Z,249
2017-10-11T11:06:13.401Z,257
2017-10-11T11:11:18.145Z,232
2017-10-11T11:16:23.921Z,210
2017-10-11T11:21:29.356Z,243
2017-10-11T11:26:34.447Z,260
2017-10-11T11:31:39.533Z,375
2017-10-11T11:36:43.939Z,254
2017-10-11T11:41:49.032Z,339
2017-10-11T11:46:54.809Z,364
2017-10-11T11:51:59.898Z,454
2017-10-11T11:57:04.297Z,473
2017-10-11T12:02:09.054Z,372
2017-10-11T12:07:14.143Z,451
2017-10-11T12:12:18.887Z,369
2017-10-11T12:17:24.322Z,579
2017-10-11T12:22:29.077Z,406
2017-10-11T12:27:34.853Z,472
2017-10-11T12:32:39.943Z,461
2017-10-11T12:37:45.630Z,360
2017-10-11T12:42:51.064Z,510
2017-10-11T12:47:55.811Z,400
2017-10-11T12:53:01.247Z,541
2017-10-11T12:58:06.681Z,984
2017-10-11T13:03:11.433Z,441
2017-10-11T13:08:16.179Z,372
2017-10-11T13:13:21.275Z,223
2017-10-11T13:18:26.706Z,156
2017-10-11T13:23:31.793Z,347
2017-10-11T13:28:37.574Z,440
2017-10-11T13:33:42.321Z,294
2017-10-11T13:38:48.100Z,267
2017-10-11T13:43:53.532Z,534
2017-10-11T13:48:59.310Z,515
2017-10-11T13:54:04.743Z,463
2017-10-11T13:59:10.527Z,560
2017-10-11T14:04:16.305Z,706
2017-10-11T14:09:21.740Z,684
2017-10-11T14:14:26.486Z,754
2017-10-11T14:19:32.625Z,615
2017-10-11T14:24:37.744Z,488
2017-10-11T14:29:42.836Z,324
2017-10-11T14:34:48.277Z,147
2017-10-11T14:39:54.275Z,118
2017-10-11T14:45:00.063Z,113
2017-10-11T14:50:05.162Z,154
2017-10-11T14:55:10.260Z,234
2017-10-11T15:00:15.014Z,284
2017-10-11T15:05:20.140Z,153
2017-10-11T15:10:25.939Z,172
2017-10-11T15:15:30.364Z,150
2017-10-11T15:20:35.451Z,96
2017-10-11T15:25:40.917Z,94
2017-10-11T15:30:46.034Z,96
2017-10-11T15:35:51.491Z,85
2017-10-11T15:40:56.604Z,58
2017-10-11T15:46:01.368Z,62
2017-10-11T15:51:06.484Z,38
2017-10-11T15:56:11.917Z,32
2017-10-11T16:01:17.362Z,39
2017-10-11T16:06:23.484Z,28
2017-10-11T16:11:28.930Z,23
2017-10-11T16:16:34.018Z,15
2017-10-11T16:21:39.118Z,13
2017-10-11T16:26:44.225Z,8
2017-10-11T16:31:49.297Z,4
2017-10-11T16:36:55.084Z,4
2017-10-11T16:42:00.856Z,2
2017-10-11T16:47:06.294Z,1
2017-10-11T16:52:11.728Z,1
2017-10-11T16:57:17.163Z,0
2017-10-11T17:02:21.907Z,0
2017-10-11T17:07:27.341Z,0
2017-10-11T17:12:32.095Z,0
2017-10-11T17:17:37.198Z,0
2017-10-11T17:22:42.636Z,0
2017-10-11T17:27:48.083Z,1
2017-10-11T17:32:52.503Z,2
2017-10-11T17:37:57.587Z,0
2017-10-11T17:43:02.332Z,0
2017-10-11T17:48:07.072Z,0
2017-10-11T17:53:12.502Z,0
2017-10-11T17:58:17.589Z,0
2017-10-11T18:03:23.054Z,0
2017-10-11T18:08:27.818Z,0
2017-10-11T18:13:33.252Z,0
2017-10-11T18:18:37.680Z,0
2017-10-11T18:23:43.452Z,0
2017-10-11T18:28:48.895Z,0
2017-10-11T18:33:53.643Z,0
2017-10-11T18:38:58.736Z,0
2017-10-11T18:44:03.834Z,0
2017-10-11T18:49:08.583Z,0
2017-10-11T18:54:13.676Z,0
2017-10-11T18:59:19.119Z,0
2017-10-11T19:04:24.560Z,0
2017-10-11T19:09:30.356Z,0
2017-10-11T19:14:36.133Z,0
2017-10-11T19:19:41.938Z,0
2017-10-11T19:24:47.745Z,0
2017-10-11T19:29:53.135Z,0
2017-10-11T19:34:57.850Z,0
2017-10-11T19:40:03.647Z,0
2017-10-11T19:45:08.746Z,0
2017-10-11T19:50:14.424Z,0
2017-10-11T19:55:19.552Z,0
2017-10-11T20:00:25.353Z,0
2017-10-11T20:05:31.358Z,0
2017-10-11T20:10:36.813Z,0
2017-10-11T20:15:41.571Z,0
2017-10-11T20:20:46.322Z,0
2017-10-11T20:25:51.761Z,0
2017-10-11T20:30:57.607Z,0
2017-10-11T20:36:03.065Z,0
2017-10-11T20:41:08.500Z,0
2017-10-11T20:46:13.592Z,0
2017-10-11T20:51:18.681Z,0
2017-10-11T20:56:24.121Z,0
2017-10-11T21:01:29.229Z,0
2017-10-11T21:06:35.018Z,0
2017-10-11T21:11:40.111Z,0
2017-10-11T21:16:45.557Z,0
2017-10-11T21:21:50.648Z,0
2017-10-11T21:26:55.742Z,0
2017-10-11T21:32:00.826Z,0
2017-10-11T21:37:05.912Z,0
2017-10-11T21:42:11.002Z,0
2017-10-11T21:47:16.781Z,0
2017-10-11T21:52:21.867Z,0
2017-10-11T21:57:27.295Z,0
2017-10-11T22:02:32.035Z,0
2017-10-11T22:07:37.468Z,0
2017-10-11T22:12:42.210Z,0
2017-10-11T22:17:47.299Z,0
2017-10-11T22:22:52.731Z,0
2017-10-11T22:27:58.506Z,0
2017-10-11T22:33:03.594Z,0
2017-10-11T22:38:08.696Z,0
2017-10-11T22:43:14.520Z,0
2017-10-11T22:48:20.169Z,0
2017-10-11T22:53:25.983Z,0
2017-10-11T22:58:31.763Z,0
2017-10-11T23:03:37.555Z,0
2017-10-11T23:08:42.645Z,0
2017-10-11T23:13:48.087Z,0
2017-10-11T23:18:54.219Z,0
2017-10-11T23:23:59.323Z,0
2017-10-11T23:29:04.769Z,0
2017-10-11T23:34:10.571Z,0
2017-10-11T23:39:16.000Z,0
2017-10-11T23:44:21.460Z,0
2017-10-11T23:49:26.577Z,0
2017-10-11T23:54:32.374Z,0
2017-10-11T23:59:37.116Z,0
