createdAt,value
2018-06-08T00:02:28.696Z,1.57
2018-06-08T00:04:57.920Z,1.63
2018-06-08T00:07:27.112Z,1.53
2018-06-08T00:09:56.321Z,1.60
2018-06-08T00:12:25.543Z,1.77
2018-06-08T00:14:54.756Z,1.57
2018-06-08T00:17:24.010Z,1.47
2018-06-08T00:19:53.207Z,1.50
2018-06-08T00:22:22.409Z,1.70
2018-06-08T00:24:51.680Z,1.80
2018-06-08T00:27:20.932Z,1.40
2018-06-08T00:29:50.113Z,1.47
2018-06-08T00:32:19.341Z,1.60
2018-06-08T00:34:48.585Z,1.30
2018-06-08T00:37:17.838Z,1.30
2018-06-08T00:39:46.545Z,1.53
2018-06-08T00:42:15.232Z,1.33
2018-06-08T00:44:44.411Z,1.30
2018-06-08T00:47:13.599Z,1.40
2018-06-08T00:49:42.862Z,1.20
2018-06-08T00:52:13.122Z,1.47
2018-06-08T00:54:42.317Z,1.20
2018-06-08T00:57:11.513Z,1.30
2018-06-08T00:59:40.689Z,1.20
2018-06-08T01:02:09.917Z,1.43
2018-06-08T01:04:39.117Z,1.30
2018-06-08T01:07:08.379Z,1.10
2018-06-08T01:09:37.621Z,1.10
2018-06-08T01:12:06.953Z,1.13
2018-06-08T01:14:36.156Z,1.10
2018-06-08T01:17:05.349Z,1.10
2018-06-08T01:19:35.507Z,1.20
2018-06-08T01:22:05.996Z,1.40
2018-06-08T01:24:35.232Z,1.20
2018-06-08T01:27:04.424Z,1.30
2018-06-08T01:29:33.729Z,1.40
2018-06-08T01:32:02.995Z,1.00
2018-06-08T01:34:32.214Z,1.00
2018-06-08T01:37:01.648Z,1.20
2018-06-08T01:39:31.038Z,1.23
2018-06-08T01:42:00.406Z,1.00
2018-06-08T01:44:29.626Z,1.13
2018-06-08T01:46:58.828Z,1.20
2018-06-08T01:49:28.028Z,1.10
2018-06-08T01:51:57.305Z,1.10
2018-06-08T01:54:26.568Z,0.90
2018-06-08T01:56:55.755Z,1.00
2018-06-08T01:59:24.967Z,0.90
2018-06-08T02:01:54.297Z,1.07
2018-06-08T02:04:23.522Z,0.90
2018-06-08T02:06:52.724Z,1.00
2018-06-08T02:09:21.937Z,1.00
2018-06-08T02:11:51.297Z,1.07
2018-06-08T02:14:20.517Z,1.10
2018-06-08T02:16:49.720Z,1.07
2018-06-08T02:19:19.298Z,1.00
2018-06-08T02:21:48.650Z,0.90
2018-06-08T02:24:17.844Z,1.03
2018-06-08T02:26:47.192Z,1.00
2018-06-08T02:29:16.426Z,1.07
2018-06-08T02:31:45.662Z,0.90
2018-06-08T02:34:14.861Z,1.03
2018-06-08T02:36:44.058Z,0.90
2018-06-08T02:39:13.215Z,1.20
2018-06-08T02:41:42.538Z,0.83
2018-06-08T02:44:11.838Z,0.80
2018-06-08T02:46:41.070Z,1.00
2018-06-08T02:49:10.312Z,0.83
2018-06-08T02:51:39.585Z,1.03
2018-06-08T02:54:08.781Z,0.90
2018-06-08T02:56:38.013Z,0.90
2018-06-08T02:59:07.289Z,1.10
2018-06-08T03:01:36.588Z,0.80
2018-06-08T03:04:05.837Z,1.00
2018-06-08T03:06:35.085Z,0.90
2018-06-08T03:09:04.997Z,1.00
2018-06-08T03:11:34.270Z,0.90
2018-06-08T03:14:03.520Z,1.13
2018-06-08T03:16:33.099Z,0.87
2018-06-08T03:19:02.296Z,0.90
2018-06-08T03:21:31.671Z,0.80
2018-06-08T03:24:00.896Z,1.00
2018-06-08T03:26:30.231Z,0.80
2018-06-08T03:28:59.465Z,0.80
2018-06-08T03:31:28.759Z,1.00
2018-06-08T03:33:57.960Z,1.50
2018-06-08T03:36:27.254Z,2.07
2018-06-08T03:38:56.496Z,2.10
2018-06-08T03:41:25.226Z,2.33
2018-06-08T03:43:54.480Z,2.70
2018-06-08T03:46:23.767Z,3.20
2018-06-08T03:48:53.122Z,3.07
2018-06-08T03:51:22.349Z,2.67
2018-06-08T03:53:51.588Z,2.77
2018-06-08T03:56:20.975Z,2.63
2018-06-08T03:58:50.343Z,2.20
2018-06-08T04:01:19.736Z,1.73
2018-06-08T04:03:49.301Z,1.90
2018-06-08T04:06:18.733Z,1.70
2018-06-08T04:08:48.167Z,1.90
2018-06-08T04:11:17.848Z,1.43
2018-06-08T04:13:47.239Z,1.60
2018-06-08T04:16:16.585Z,1.40
2018-06-08T04:18:46.807Z,1.07
2018-06-08T04:21:16.856Z,1.10
2018-06-08T04:23:46.143Z,1.03
2018-06-08T04:26:15.385Z,1.20
2018-06-08T04:28:44.766Z,1.00
2018-06-08T04:31:14.534Z,1.37
2018-06-08T04:33:43.847Z,1.00
2018-06-08T04:36:13.233Z,1.20
2018-06-08T04:38:42.505Z,1.50
2018-06-08T04:41:12.449Z,1.10
2018-06-08T04:43:41.824Z,1.00
2018-06-08T04:46:11.217Z,0.90
2018-06-08T04:48:40.517Z,1.30
2018-06-08T04:51:10.348Z,1.03
2018-06-08T04:53:39.835Z,1.30
2018-06-08T04:56:09.072Z,1.10
2018-06-08T04:58:38.441Z,1.10
2018-06-08T05:01:07.849Z,1.00
2018-06-08T05:03:37.180Z,1.30
2018-06-08T05:06:06.490Z,1.20
2018-06-08T05:08:35.470Z,1.03
2018-06-08T05:11:04.967Z,1.00
2018-06-08T05:13:34.264Z,0.90
2018-06-08T05:16:03.544Z,1.10
2018-06-08T05:18:32.882Z,1.00
2018-06-08T05:21:01.666Z,0.90
2018-06-08T05:23:31.004Z,1.07
2018-06-08T05:26:00.746Z,1.00
2018-06-08T05:28:30.190Z,1.40
2018-06-08T05:30:59.660Z,1.30
2018-06-08T05:33:28.985Z,1.30
2018-06-08T05:35:58.357Z,1.00
2018-06-08T05:38:27.776Z,0.90
2018-06-08T05:40:57.444Z,1.20
2018-06-08T05:43:26.749Z,1.00
2018-06-08T05:45:56.270Z,1.50
2018-06-08T05:48:25.588Z,0.90
2018-06-08T05:50:54.901Z,0.80
2018-06-08T05:53:33.901Z,0.90
2018-06-08T05:56:06.895Z,1.20
2018-06-08T05:58:38.421Z,1.10
2018-06-08T06:08:26.646Z,1.10
2018-06-08T06:10:55.937Z,1.20
2018-06-08T06:13:25.414Z,1.27
2018-06-08T06:15:54.688Z,1.03
2018-06-08T06:18:23.977Z,1.10
2018-06-08T06:20:53.456Z,1.30
2018-06-08T06:23:22.745Z,1.23
2018-06-08T06:25:52.175Z,0.80
2018-06-08T06:28:21.691Z,1.17
2018-06-08T06:30:51.229Z,1.30
2018-06-08T06:33:20.576Z,1.20
2018-06-08T06:35:49.858Z,1.20
2018-06-08T06:38:19.257Z,1.50
2018-06-08T06:40:48.793Z,1.20
2018-06-08T06:43:20.619Z,1.17
2018-06-08T06:45:50.205Z,1.10
2018-06-08T06:48:19.550Z,1.20
2018-06-08T06:50:48.878Z,1.50
2018-06-08T06:53:17.682Z,1.10
2018-06-08T06:55:46.965Z,1.10
2018-06-08T06:58:32.205Z,1.40
2018-06-08T07:01:01.572Z,1.00
2018-06-08T07:03:30.797Z,1.20
2018-06-08T07:06:00.234Z,1.10
2018-06-08T07:08:29.508Z,1.20
2018-06-08T07:10:59.726Z,1.20
2018-06-08T07:13:29.025Z,1.00
2018-06-08T07:15:58.384Z,1.30
2018-06-08T07:18:27.635Z,1.50
2018-06-08T07:20:57.465Z,1.17
2018-06-08T07:23:27.005Z,1.13
2018-06-08T07:25:56.376Z,1.00
2018-06-08T07:28:25.640Z,1.00
2018-06-08T07:30:55.082Z,1.10
2018-06-08T07:33:24.592Z,1.00
2018-06-08T07:35:54.064Z,1.30
2018-06-08T07:38:23.401Z,1.10
2018-06-08T07:40:52.835Z,0.97
2018-06-08T07:43:22.166Z,1.10
2018-06-08T07:45:51.566Z,1.00
2018-06-08T07:48:21.017Z,1.20
2018-06-08T07:50:50.420Z,1.10
2018-06-08T07:53:19.708Z,1.10
2018-06-08T07:55:49.049Z,1.10
2018-06-08T07:58:18.437Z,1.03
2018-06-08T08:00:47.858Z,1.47
2018-06-08T08:03:17.394Z,1.43
2018-06-08T08:05:46.682Z,1.40
2018-06-08T08:08:16.004Z,1.40
2018-06-08T08:10:45.334Z,1.00
2018-06-08T08:13:14.945Z,1.10
2018-06-08T08:15:44.227Z,1.60
2018-06-08T08:18:13.561Z,1.10
2018-06-08T08:20:43.047Z,1.43
2018-06-08T08:23:12.411Z,1.23
2018-06-08T08:25:41.718Z,1.57
2018-06-08T08:28:11.032Z,1.50
2018-06-08T08:30:40.348Z,1.50
2018-06-08T08:33:09.652Z,1.40
2018-06-08T08:35:39.441Z,1.10
2018-06-08T08:38:08.740Z,1.67
2018-06-08T08:40:38.091Z,1.50
2018-06-08T08:43:07.340Z,1.40
2018-06-08T08:45:36.705Z,1.43
2018-06-08T08:48:06.025Z,1.23
2018-06-08T08:50:35.320Z,1.40
2018-06-08T08:53:04.657Z,1.30
2018-06-08T08:55:33.967Z,1.30
2018-06-08T08:58:03.272Z,1.20
2018-06-08T09:00:32.659Z,1.27
2018-06-08T09:03:01.924Z,1.37
2018-06-08T09:05:31.214Z,1.20
2018-06-08T09:08:00.909Z,1.40
2018-06-08T09:10:31.054Z,1.47
2018-06-08T09:13:00.329Z,1.40
2018-06-08T09:15:29.773Z,1.37
2018-06-08T09:17:59.293Z,1.33
2018-06-08T09:20:28.753Z,1.50
2018-06-08T09:22:58.144Z,1.40
2018-06-08T09:25:27.537Z,1.50
2018-06-08T09:27:56.915Z,1.37
2018-06-08T09:30:26.395Z,1.20
2018-06-08T09:32:55.692Z,1.10
2018-06-08T09:35:25.089Z,1.40
2018-06-08T09:37:54.560Z,1.10
2018-06-08T09:40:24.353Z,1.40
2018-06-08T09:42:53.191Z,1.43
2018-06-08T09:45:22.641Z,1.63
2018-06-08T09:47:51.403Z,1.20
2018-06-08T09:50:20.818Z,1.30
2018-06-08T09:52:50.160Z,1.50
2018-06-08T09:55:19.581Z,1.33
2018-06-08T09:57:48.895Z,1.70
2018-06-08T10:00:23.395Z,1.70
2018-06-08T10:02:52.753Z,1.30
2018-06-08T10:05:22.130Z,1.60
2018-06-08T10:07:51.516Z,1.40
2018-06-08T10:10:20.852Z,1.90
2018-06-08T10:12:50.183Z,1.60
2018-06-08T10:15:19.627Z,1.53
2018-06-08T10:17:48.973Z,1.63
2018-06-08T10:20:18.503Z,1.30
2018-06-08T10:22:47.769Z,1.37
2018-06-08T10:25:17.077Z,1.30
2018-06-08T10:27:46.445Z,1.60
2018-06-08T10:30:15.816Z,1.40
2018-06-08T10:32:45.093Z,1.40
2018-06-08T10:35:14.359Z,1.40
2018-06-08T10:37:43.656Z,1.40
2018-06-08T10:40:12.969Z,1.37
2018-06-08T10:42:42.379Z,1.43
2018-06-08T10:45:12.085Z,1.60
2018-06-08T10:47:41.449Z,1.40
2018-06-08T10:50:10.876Z,1.20
2018-06-08T10:52:40.191Z,1.20
2018-06-08T10:55:09.531Z,1.27
2018-06-08T10:57:38.869Z,1.50
2018-06-08T11:00:08.332Z,1.27
2018-06-08T11:02:37.616Z,1.23
2018-06-08T11:05:06.879Z,1.20
2018-06-08T11:07:36.209Z,1.30
2018-06-08T11:10:05.701Z,1.30
2018-06-08T11:12:35.012Z,1.43
2018-06-08T11:15:04.246Z,1.23
2018-06-08T11:17:34.071Z,1.40
2018-06-08T11:20:03.382Z,1.20
2018-06-08T11:22:32.728Z,1.43
2018-06-08T11:25:01.467Z,1.30
2018-06-08T11:27:30.813Z,1.33
2018-06-08T11:30:00.224Z,1.30
2018-06-08T11:32:29.664Z,1.17
2018-06-08T11:34:59.160Z,1.43
2018-06-08T11:37:28.495Z,1.50
2018-06-08T11:39:57.937Z,1.20
2018-06-08T11:42:27.323Z,1.13
2018-06-08T11:44:56.624Z,1.50
2018-06-08T11:47:26.149Z,1.60
2018-06-08T11:49:56.118Z,1.20
2018-06-08T11:52:25.773Z,1.47
2018-06-08T11:54:55.237Z,1.43
2018-06-08T11:57:24.770Z,1.50
2018-06-08T11:59:54.123Z,1.43
2018-06-08T12:02:23.452Z,1.30
2018-06-08T12:04:52.837Z,1.30
2018-06-08T12:07:22.104Z,1.53
2018-06-08T12:09:52.015Z,1.40
2018-06-08T12:12:21.704Z,1.30
2018-06-08T12:14:50.468Z,1.20
2018-06-08T12:17:20.069Z,1.50
2018-06-08T12:19:49.356Z,1.23
2018-06-08T12:22:18.760Z,1.60
2018-06-08T12:24:48.049Z,1.40
2018-06-08T12:27:17.425Z,1.03
2018-06-08T12:29:46.720Z,1.20
2018-06-08T12:32:16.136Z,1.30
2018-06-08T12:34:45.407Z,1.50
2018-06-08T12:37:14.734Z,1.30
2018-06-08T12:39:44.104Z,1.30
2018-06-08T12:42:13.648Z,1.20
2018-06-08T12:44:42.961Z,1.30
2018-06-08T12:47:12.213Z,1.60
2018-06-08T12:49:41.512Z,1.53
2018-06-08T12:52:11.051Z,1.33
2018-06-08T12:54:40.589Z,1.27
2018-06-08T12:57:09.886Z,1.53
2018-06-08T12:59:39.228Z,1.17
2018-06-08T13:02:09.413Z,1.70
2018-06-08T13:04:38.609Z,1.30
2018-06-08T13:07:07.812Z,1.20
2018-06-08T13:09:37.118Z,1.50
2018-06-08T13:12:06.437Z,1.30
2018-06-08T13:14:35.700Z,1.20
2018-06-08T13:17:05.404Z,1.20
2018-06-08T13:19:34.648Z,1.43
2018-06-08T13:22:04.016Z,1.17
2018-06-08T13:24:33.239Z,1.30
2018-06-08T13:27:02.555Z,1.90
2018-06-08T13:29:31.892Z,1.60
2018-06-08T13:32:01.235Z,1.57
2018-06-08T13:34:30.533Z,1.53
2018-06-08T13:36:59.844Z,1.50
2018-06-08T13:39:29.228Z,1.43
2018-06-08T13:41:59.660Z,1.40
2018-06-08T13:44:28.979Z,1.70
2018-06-08T13:46:58.352Z,1.60
2018-06-08T13:49:27.700Z,1.30
2018-06-08T13:51:57.048Z,1.50
2018-06-08T13:54:26.310Z,1.30
2018-06-08T13:56:55.577Z,1.50
2018-06-08T13:59:24.996Z,2.00
2018-06-08T14:01:54.453Z,2.03
2018-06-08T14:04:23.772Z,1.90
2018-06-08T14:06:53.029Z,2.00
2018-06-08T14:09:22.393Z,1.50
2018-06-08T14:11:51.879Z,1.60
2018-06-08T14:14:21.381Z,1.63
2018-06-08T14:16:50.688Z,1.77
2018-06-08T14:19:19.992Z,1.63
2018-06-08T14:21:49.331Z,1.97
2018-06-08T14:24:18.637Z,1.60
2018-06-08T14:26:48.006Z,1.70
2018-06-08T14:29:17.388Z,1.40
2018-06-08T14:31:47.089Z,1.60
2018-06-08T14:34:16.338Z,1.80
2018-06-08T14:36:45.660Z,1.80
2018-06-08T14:39:14.987Z,1.90
2018-06-08T14:41:44.417Z,1.70
2018-06-08T14:44:13.729Z,2.00
2018-06-08T14:46:43.030Z,1.87
2018-06-08T14:49:12.349Z,1.60
2018-06-08T14:51:41.727Z,1.83
2018-06-08T14:54:10.989Z,2.10
2018-06-08T14:56:40.230Z,2.03
2018-06-08T14:59:08.956Z,2.00
2018-06-08T15:01:38.189Z,1.87
2018-06-08T15:04:07.450Z,1.93
2018-06-08T15:06:36.808Z,2.20
2018-06-08T15:09:07.520Z,1.77
2018-06-08T15:11:36.829Z,2.30
2018-06-08T15:14:06.052Z,2.07
2018-06-08T15:16:35.373Z,2.07
2018-06-08T15:19:05.585Z,2.03
2018-06-08T15:21:35.916Z,1.90
2018-06-08T15:24:05.943Z,2.00
2018-06-08T15:26:35.237Z,2.10
2018-06-08T15:29:05.101Z,2.10
2018-06-08T15:31:34.441Z,2.33
2018-06-08T15:34:03.997Z,1.93
2018-06-08T15:36:33.316Z,1.87
2018-06-08T15:39:02.709Z,2.00
2018-06-08T15:41:32.056Z,1.90
2018-06-08T15:44:01.335Z,2.13
2018-06-08T15:46:30.680Z,2.30
2018-06-08T15:48:59.979Z,2.40
2018-06-08T15:51:29.456Z,2.03
2018-06-08T15:53:58.765Z,2.17
2018-06-08T15:56:28.016Z,2.40
2018-06-08T15:58:57.278Z,2.30
2018-06-08T16:01:26.583Z,2.30
2018-06-08T16:03:55.833Z,2.47
2018-06-08T16:06:25.077Z,2.27
2018-06-08T16:08:54.418Z,2.47
2018-06-08T16:11:23.788Z,2.50
2018-06-08T16:13:53.046Z,2.00
2018-06-08T16:16:22.322Z,2.40
2018-06-08T16:18:51.648Z,2.40
2018-06-08T16:21:21.054Z,2.43
2018-06-08T16:23:50.421Z,2.43
2018-06-08T16:26:19.693Z,2.43
2018-06-08T16:28:48.967Z,2.30
2018-06-08T16:31:18.340Z,2.30
2018-06-08T16:33:47.625Z,2.30
2018-06-08T16:36:17.003Z,2.50
2018-06-08T16:38:46.345Z,2.43
2018-06-08T16:41:15.660Z,2.30
2018-06-08T16:43:45.081Z,2.60
2018-06-08T16:46:14.304Z,2.30
2018-06-08T16:48:43.579Z,2.53
2018-06-08T16:51:12.922Z,2.50
2018-06-08T16:53:42.247Z,2.70
2018-06-08T16:56:11.558Z,2.30
2018-06-08T16:58:40.828Z,2.57
2018-06-08T17:01:10.221Z,2.67
2018-06-08T17:03:39.556Z,2.60
2018-06-08T17:06:08.848Z,2.20
2018-06-08T17:08:38.148Z,2.53
2018-06-08T17:11:07.868Z,2.50
2018-06-08T17:13:37.155Z,2.40
2018-06-08T17:16:06.445Z,2.37
2018-06-08T17:18:35.778Z,2.60
2018-06-08T17:21:04.667Z,2.70
2018-06-08T17:23:33.950Z,2.60
2018-06-08T17:26:03.306Z,2.60
2018-06-08T17:28:32.591Z,2.60
2018-06-08T17:31:01.435Z,2.50
2018-06-08T17:33:30.737Z,2.63
2018-06-08T17:36:00.026Z,2.60
2018-06-08T17:38:29.257Z,2.80
2018-06-08T17:40:58.842Z,2.30
2018-06-08T17:43:28.149Z,2.40
2018-06-08T17:45:57.968Z,2.27
2018-06-08T17:48:27.276Z,2.70
2018-06-08T17:50:56.668Z,2.83
2018-06-08T17:53:26.051Z,2.77
2018-06-08T17:55:55.379Z,2.77
2018-06-08T17:58:24.668Z,3.20
2018-06-08T18:00:54.060Z,3.10
2018-06-08T18:03:23.360Z,3.07
2018-06-08T18:05:52.119Z,3.33
2018-06-08T18:08:21.401Z,3.73
2018-06-08T18:10:50.800Z,3.80
2018-06-08T18:13:20.446Z,3.87
2018-06-08T18:15:49.788Z,3.83
2018-06-08T18:18:19.200Z,3.87
2018-06-08T18:20:48.640Z,3.80
2018-06-08T18:23:17.953Z,3.70
2018-06-08T18:25:47.458Z,3.53
2018-06-08T18:28:16.814Z,3.40
2018-06-08T18:30:46.364Z,3.20
2018-06-08T18:33:15.821Z,3.67
2018-06-08T18:35:45.098Z,3.40
2018-06-08T18:38:14.472Z,3.30
2018-06-08T18:40:43.789Z,3.20
2018-06-08T18:43:14.081Z,3.33
2018-06-08T18:45:43.413Z,3.30
2018-06-08T18:48:12.722Z,3.20
2018-06-08T18:50:50.888Z,2.97
2018-06-08T18:53:20.557Z,2.90
2018-06-08T18:55:54.229Z,3.57
2018-06-08T18:58:25.922Z,2.77
2018-06-08T19:00:56.237Z,2.87
2018-06-08T19:03:25.578Z,3.10
2018-06-08T19:05:54.926Z,2.70
2018-06-08T19:08:24.226Z,2.70
2018-06-08T19:10:53.762Z,3.13
2018-06-08T19:13:22.540Z,2.60
2018-06-08T19:15:51.904Z,2.73
2018-06-08T19:18:21.204Z,2.93
2018-06-08T19:20:50.570Z,2.80
2018-06-08T19:23:20.294Z,3.00
2018-06-08T19:25:49.629Z,2.70
2018-06-08T19:28:18.941Z,2.73
2018-06-08T19:30:48.225Z,2.90
2018-06-08T19:33:17.589Z,2.87
2018-06-08T19:35:46.970Z,3.07
2018-06-08T19:38:17.344Z,2.90
2018-06-08T19:40:46.848Z,3.00
2018-06-08T19:43:16.284Z,3.03
2018-06-08T19:45:45.573Z,2.80
2018-06-08T19:48:14.901Z,2.90
2018-06-08T19:50:44.340Z,2.97
2018-06-08T19:53:13.604Z,2.70
2018-06-08T19:55:42.869Z,2.73
2018-06-08T19:58:12.217Z,3.00
2018-06-08T20:00:41.684Z,2.70
2018-06-08T20:03:11.006Z,2.63
2018-06-08T20:05:40.234Z,2.77
2018-06-08T20:08:09.564Z,2.80
2018-06-08T20:10:38.836Z,3.20
2018-06-08T20:13:08.145Z,2.73
2018-06-08T20:15:37.388Z,2.70
2018-06-08T20:18:06.672Z,2.90
2018-06-08T20:20:36.076Z,2.80
2018-06-08T20:23:05.300Z,3.13
2018-06-08T20:25:34.585Z,2.90
2018-06-08T20:28:03.791Z,3.07
2018-06-08T20:30:33.037Z,3.37
2018-06-08T20:33:02.232Z,3.50
2018-06-08T20:35:31.433Z,3.27
2018-06-08T20:38:00.661Z,3.50
2018-06-08T20:40:30.012Z,3.50
2018-06-08T20:42:59.309Z,3.10
2018-06-08T20:45:28.537Z,3.20
2018-06-08T20:47:57.724Z,3.40
2018-06-08T20:50:27.064Z,3.47
2018-06-08T20:52:56.276Z,3.37
2018-06-08T20:55:25.525Z,3.50
2018-06-08T20:57:59.875Z,3.60
2018-06-08T21:00:29.665Z,3.40
2018-06-08T21:02:58.854Z,3.77
2018-06-08T21:05:28.052Z,3.63
2018-06-08T21:07:57.275Z,3.53
2018-06-08T21:10:26.506Z,3.47
2018-06-08T21:12:55.750Z,3.40
2018-06-08T21:15:25.016Z,3.50
2018-06-08T21:17:54.243Z,3.70
2018-06-08T21:20:23.504Z,3.83
2018-06-08T21:22:52.712Z,3.80
2018-06-08T21:25:21.949Z,3.57
2018-06-08T21:27:51.167Z,3.70
2018-06-08T21:30:20.414Z,3.80
2018-06-08T21:32:50.079Z,3.80
2018-06-08T21:35:19.276Z,4.30
2018-06-08T21:37:48.478Z,4.30
2018-06-08T21:40:17.713Z,4.27
2018-06-08T21:42:46.908Z,3.67
2018-06-08T21:45:16.171Z,4.03
2018-06-08T21:47:45.365Z,4.30
2018-06-08T21:50:14.655Z,4.30
2018-06-08T21:52:43.921Z,3.90
2018-06-08T21:55:13.135Z,4.43
2018-06-08T21:57:42.440Z,4.10
2018-06-08T22:00:11.737Z,4.00
2018-06-08T22:02:40.916Z,4.07
2018-06-08T22:05:10.100Z,4.10
2018-06-08T22:07:39.360Z,4.00
2018-06-08T22:10:08.622Z,3.87
2018-06-08T22:12:37.828Z,4.27
2018-06-08T22:15:07.024Z,4.03
2018-06-08T22:17:36.354Z,4.10
2018-06-08T22:20:05.579Z,3.90
2018-06-08T22:22:34.788Z,3.50
2018-06-08T22:25:03.960Z,3.63
2018-06-08T22:27:33.146Z,4.17
2018-06-08T22:30:02.452Z,4.07
2018-06-08T22:32:31.650Z,3.80
2018-06-08T22:35:00.883Z,3.80
2018-06-08T22:37:30.085Z,4.03
2018-06-08T22:39:59.278Z,3.70
2018-06-08T22:42:28.476Z,4.17
2018-06-08T22:44:57.697Z,4.10
2018-06-08T22:47:26.909Z,3.77
2018-06-08T22:49:56.160Z,3.70
2018-06-08T22:52:25.441Z,3.63
2018-06-08T22:54:54.688Z,4.13
2018-06-08T22:57:23.860Z,3.83
2018-06-08T22:59:53.055Z,3.90
2018-06-08T23:02:22.303Z,3.77
2018-06-08T23:04:51.523Z,3.70
2018-06-08T23:07:20.730Z,3.80
2018-06-08T23:09:50.266Z,3.90
2018-06-08T23:12:19.640Z,4.17
2018-06-08T23:14:48.835Z,3.77
2018-06-08T23:17:18.001Z,3.70
2018-06-08T23:19:47.231Z,3.70
2018-06-08T23:22:16.573Z,3.53
2018-06-08T23:24:45.768Z,3.80
2018-06-08T23:27:14.970Z,4.00
2018-06-08T23:29:44.170Z,3.60
2018-06-08T23:32:13.494Z,4.10
2018-06-08T23:34:42.756Z,4.20
2018-06-08T23:37:11.965Z,4.00
2018-06-08T23:39:41.217Z,3.87
2018-06-08T23:42:10.492Z,4.00
2018-06-08T23:44:39.720Z,3.87
2018-06-08T23:47:08.945Z,4.10
2018-06-08T23:49:38.144Z,3.60
2018-06-08T23:52:07.348Z,3.50
2018-06-08T23:54:37.164Z,3.80
2018-06-08T23:57:06.461Z,4.00
2018-06-08T23:59:35.668Z,3.73
