createdAt,value
2019-05-07T00:02:32.355Z,6.60
2019-05-07T00:05:04.454Z,6.60
2019-05-07T00:07:35.359Z,6.60
2019-05-07T00:10:12.729Z,6.60
2019-05-07T00:12:43.272Z,6.50
2019-05-07T00:15:14.677Z,6.50
2019-05-07T00:17:45.428Z,6.50
2019-05-07T00:20:17.199Z,6.50
2019-05-07T00:22:48.018Z,6.50
2019-05-07T00:25:18.815Z,6.50
2019-05-07T00:27:49.719Z,6.50
2019-05-07T00:30:22.386Z,6.40
2019-05-07T00:32:53.348Z,6.40
2019-05-07T00:35:28.001Z,6.40
2019-05-07T00:38:03.185Z,6.40
2019-05-07T00:40:52.870Z,6.40
2019-05-07T00:43:26.391Z,6.40
2019-05-07T00:46:02.284Z,6.40
2019-05-07T00:48:33.841Z,6.30
2019-05-07T00:51:22.697Z,6.30
2019-05-07T00:53:53.568Z,6.40
2019-05-07T00:56:25.447Z,6.40
2019-05-07T00:58:56.310Z,6.40
2019-05-07T01:04:23.674Z,6.50
2019-05-07T01:06:54.501Z,6.50
2019-05-07T01:09:25.250Z,6.50
2019-05-07T01:11:57.782Z,6.50
2019-05-07T01:14:28.778Z,6.50
2019-05-07T01:16:59.502Z,6.50
2019-05-07T01:19:32.692Z,6.40
2019-05-07T01:22:03.299Z,6.50
2019-05-07T01:24:34.173Z,6.50
2019-05-07T01:27:04.938Z,6.50
2019-05-07T01:29:38.586Z,6.40
2019-05-07T01:32:34.245Z,6.40
2019-05-07T01:35:12.991Z,6.40
2019-05-07T01:37:43.827Z,6.40
2019-05-07T01:40:14.640Z,6.40
2019-05-07T01:42:45.383Z,6.40
2019-05-07T01:45:16.659Z,6.40
2019-05-07T01:47:47.414Z,6.30
2019-05-07T01:50:18.178Z,6.30
2019-05-07T01:52:49.046Z,6.30
2019-05-07T01:55:19.854Z,6.40
2019-05-07T01:57:52.282Z,6.40
2019-05-07T02:00:23.283Z,6.40
2019-05-07T02:02:59.459Z,6.30
2019-05-07T02:05:52.708Z,6.30
2019-05-07T02:08:42.256Z,6.30
2019-05-07T02:11:15.403Z,6.30
2019-05-07T02:13:46.191Z,6.20
2019-05-07T02:16:17.329Z,6.20
2019-05-07T02:18:49.291Z,6.20
2019-05-07T02:21:21.949Z,6.10
2019-05-07T02:23:52.566Z,6.10
2019-05-07T02:26:23.359Z,6.10
2019-05-07T02:28:54.148Z,6.00
2019-05-07T02:31:24.935Z,6.00
2019-05-07T02:33:55.719Z,6.10
2019-05-07T02:36:26.465Z,6.10
2019-05-07T02:39:12.889Z,6.10
2019-05-07T02:41:44.474Z,6.20
2019-05-07T02:44:15.396Z,6.20
2019-05-07T02:46:57.055Z,6.20
2019-05-07T02:49:33.089Z,6.30
2019-05-07T02:52:25.529Z,6.20
2019-05-07T02:55:23.231Z,6.30
2019-05-07T02:57:54.316Z,6.30
2019-05-07T03:00:25.237Z,6.30
2019-05-07T03:02:56.013Z,6.30
2019-05-07T03:05:26.784Z,6.20
2019-05-07T03:07:57.607Z,6.10
2019-05-07T03:10:28.406Z,6.10
2019-05-07T03:12:59.220Z,6.10
2019-05-07T03:15:32.876Z,6.00
2019-05-07T03:18:03.471Z,6.00
2019-05-07T03:20:43.085Z,6.00
2019-05-07T03:23:16.998Z,6.00
2019-05-07T03:25:57.151Z,6.00
2019-05-07T03:28:27.921Z,6.00
2019-05-07T03:31:06.218Z,5.90
2019-05-07T03:33:47.213Z,6.00
2019-05-07T03:36:17.717Z,5.90
2019-05-07T03:38:48.639Z,5.90
2019-05-07T03:41:22.700Z,5.90
2019-05-07T03:43:53.645Z,5.90
2019-05-07T03:46:26.232Z,5.80
2019-05-07T03:48:57.008Z,5.80
2019-05-07T03:51:27.891Z,5.70
2019-05-07T03:53:58.758Z,5.70
2019-05-07T03:56:33.029Z,5.70
2019-05-07T03:59:03.629Z,5.70
2019-05-07T04:01:35.650Z,5.70
2019-05-07T04:04:06.545Z,5.70
2019-05-07T04:06:37.953Z,5.70
2019-05-07T04:09:08.706Z,5.70
2019-05-07T04:11:43.057Z,5.70
2019-05-07T04:14:13.701Z,5.70
2019-05-07T04:16:44.915Z,5.80
2019-05-07T04:19:15.862Z,5.80
2019-05-07T04:21:46.715Z,5.80
2019-05-07T04:24:24.636Z,5.80
2019-05-07T04:27:03.723Z,5.70
2019-05-07T04:29:35.254Z,5.70
2019-05-07T04:32:10.444Z,5.70
2019-05-07T04:35:03.572Z,5.70
2019-05-07T04:37:33.471Z,5.70
2019-05-07T04:40:04.893Z,5.80
2019-05-07T04:42:35.735Z,5.80
2019-05-07T04:45:06.624Z,5.80
2019-05-07T04:47:42.963Z,6.00
2019-05-07T04:50:13.969Z,6.00
2019-05-07T04:52:44.227Z,6.00
2019-05-07T04:55:15.190Z,6.00
2019-05-07T04:57:45.996Z,6.00
2019-05-07T05:00:17.627Z,6.00
2019-05-07T05:03:16.959Z,6.00
2019-05-07T05:05:47.906Z,6.10
2019-05-07T05:08:18.659Z,6.10
2019-05-07T05:10:49.429Z,6.10
2019-05-07T05:13:20.183Z,6.10
2019-05-07T05:15:52.740Z,6.10
2019-05-07T05:18:23.542Z,6.10
2019-05-07T05:21:28.530Z,6.10
2019-05-07T05:24:03.111Z,6.10
2019-05-07T05:26:33.893Z,6.20
2019-05-07T05:29:04.880Z,6.20
2019-05-07T05:31:35.767Z,6.10
2019-05-07T05:34:06.575Z,6.20
2019-05-07T05:36:37.479Z,6.20
2019-05-07T05:39:08.998Z,6.30
2019-05-07T05:41:42.212Z,6.30
2019-05-07T05:44:32.213Z,6.30
2019-05-07T05:47:03.401Z,6.30
2019-05-07T05:49:34.262Z,6.40
2019-05-07T05:52:22.142Z,6.40
2019-05-07T05:55:02.428Z,6.40
2019-05-07T05:57:54.907Z,6.40
2019-05-07T06:01:02.740Z,6.50
2019-05-07T06:03:45.506Z,6.50
2019-05-07T06:06:25.111Z,6.60
2019-05-07T06:09:14.908Z,6.60
2019-05-07T06:12:03.981Z,6.70
2019-05-07T06:14:38.679Z,6.90
2019-05-07T06:17:28.396Z,7.00
2019-05-07T06:20:36.403Z,7.10
2019-05-07T06:23:33.044Z,7.20
2019-05-07T06:26:05.318Z,7.20
2019-05-07T06:28:36.198Z,7.20
2019-05-07T06:31:06.984Z,7.30
2019-05-07T06:33:37.847Z,7.40
2019-05-07T06:36:08.816Z,7.50
2019-05-07T06:38:58.348Z,7.60
2019-05-07T06:41:46.843Z,7.60
2019-05-07T06:44:22.408Z,7.60
2019-05-07T06:46:55.622Z,7.50
2019-05-07T06:49:26.467Z,7.50
2019-05-07T06:51:57.411Z,7.50
2019-05-07T06:54:28.164Z,7.60
2019-05-07T06:56:59.060Z,7.60
2019-05-07T06:59:44.139Z,7.60
2019-05-07T07:02:33.119Z,7.60
2019-05-07T07:05:26.112Z,7.60
2019-05-07T07:08:02.294Z,7.60
2019-05-07T07:10:52.129Z,7.80
2019-05-07T07:13:25.002Z,7.80
2019-05-07T07:15:55.792Z,7.90
2019-05-07T07:18:26.723Z,7.90
2019-05-07T07:20:57.530Z,8.00
2019-05-07T07:23:28.426Z,8.00
2019-05-07T07:25:59.270Z,8.00
2019-05-07T07:28:32.403Z,8.00
2019-05-07T07:31:12.989Z,8.10
2019-05-07T07:33:45.326Z,8.20
2019-05-07T07:36:16.861Z,8.40
2019-05-07T07:38:47.767Z,8.40
2019-05-07T07:41:37.450Z,8.50
2019-05-07T07:44:08.293Z,8.60
2019-05-07T07:46:42.294Z,8.60
2019-05-07T07:49:15.033Z,8.70
2019-05-07T07:51:45.906Z,8.70
2019-05-07T07:54:17.114Z,8.80
2019-05-07T07:57:06.971Z,8.90
2019-05-07T07:59:57.933Z,8.90
2019-05-07T08:02:38.866Z,9.00
2019-05-07T08:05:12.370Z,9.10
2019-05-07T08:07:42.755Z,9.30
2019-05-07T08:10:13.813Z,9.40
2019-05-07T08:12:44.703Z,9.40
2019-05-07T08:15:20.931Z,9.40
2019-05-07T08:17:48.876Z,9.40
2019-05-07T08:20:22.179Z,9.40
2019-05-07T08:22:53.395Z,9.40
2019-05-07T08:25:43.172Z,9.50
2019-05-07T08:28:14.129Z,9.50
2019-05-07T08:30:48.962Z,9.40
2019-05-07T08:33:32.113Z,9.40
2019-05-07T08:36:28.003Z,9.40
2019-05-07T08:39:02.105Z,9.40
2019-05-07T08:41:33.458Z,9.30
2019-05-07T08:44:14.566Z,9.30
2019-05-07T08:46:54.999Z,9.30
2019-05-07T08:49:35.636Z,9.30
2019-05-07T08:52:03.572Z,9.30
2019-05-07T08:54:34.244Z,9.40
2019-05-07T08:57:05.099Z,9.60
2019-05-07T08:59:37.110Z,9.60
2019-05-07T09:02:08.016Z,9.50
2019-05-07T09:04:38.858Z,9.50
2019-05-07T09:07:09.768Z,9.60
2019-05-07T09:09:42.684Z,9.60
2019-05-07T09:12:13.526Z,9.50
2019-05-07T09:14:44.369Z,9.50
2019-05-07T09:17:15.222Z,9.60
2019-05-07T09:19:51.167Z,9.70
2019-05-07T09:22:18.422Z,9.70
2019-05-07T09:24:49.406Z,9.70
2019-05-07T09:27:30.130Z,9.70
2019-05-07T09:30:28.418Z,9.70
2019-05-07T09:33:06.425Z,9.70
2019-05-07T09:35:44.338Z,9.80
2019-05-07T09:38:15.398Z,9.80
2019-05-07T09:40:46.308Z,10.10
2019-05-07T09:43:17.167Z,10.30
2019-05-07T09:45:48.000Z,10.20
2019-05-07T09:48:18.759Z,10.40
2019-05-07T09:50:50.496Z,10.40
2019-05-07T09:53:22.838Z,10.50
2019-05-07T09:55:55.379Z,10.50
2019-05-07T09:58:36.757Z,10.40
2019-05-07T10:01:01.937Z,10.60
2019-05-07T10:03:32.595Z,10.70
2019-05-07T10:06:04.583Z,10.80
2019-05-07T10:08:35.630Z,11.10
2019-05-07T10:11:08.051Z,11.40
2019-05-07T10:13:44.846Z,11.80
2019-05-07T10:16:20.125Z,12.00
2019-05-07T10:18:52.022Z,11.90
2019-05-07T10:21:22.890Z,11.80
2019-05-07T10:23:53.645Z,11.70
2019-05-07T10:26:24.595Z,11.90
2019-05-07T10:28:56.906Z,11.90
2019-05-07T10:31:27.779Z,11.80
2019-05-07T10:33:59.926Z,11.60
2019-05-07T10:36:32.014Z,11.50
2019-05-07T10:39:03.991Z,11.80
2019-05-07T10:41:36.700Z,12.30
2019-05-07T10:44:08.023Z,12.80
2019-05-07T10:46:56.530Z,13.10
2019-05-07T10:49:33.510Z,13.20
2019-05-07T10:52:05.375Z,13.40
2019-05-07T10:54:36.236Z,13.50
2019-05-07T10:57:07.381Z,13.90
2019-05-07T10:59:38.337Z,14.10
2019-05-07T11:02:14.560Z,14.00
2019-05-07T11:04:45.899Z,13.40
2019-05-07T11:07:17.152Z,13.30
2019-05-07T11:09:49.017Z,13.50
2019-05-07T11:12:20.099Z,13.50
2019-05-07T11:14:52.121Z,13.40
2019-05-07T11:17:44.731Z,13.00
2019-05-07T11:20:17.083Z,12.90
2019-05-07T11:22:47.867Z,12.70
2019-05-07T11:25:18.772Z,12.50
2019-05-07T11:27:49.724Z,12.60
2019-05-07T11:30:22.840Z,12.60
2019-05-07T11:32:53.822Z,12.80
2019-05-07T11:35:24.767Z,12.70
2019-05-07T11:37:55.666Z,12.80
2019-05-07T11:40:27.077Z,12.80
2019-05-07T11:43:22.715Z,12.90
2019-05-07T11:45:59.146Z,12.80
2019-05-07T11:48:32.826Z,12.80
2019-05-07T11:51:22.997Z,12.80
2019-05-07T11:54:12.926Z,12.80
2019-05-07T11:56:45.102Z,12.70
2019-05-07T11:59:16.011Z,12.60
2019-05-07T12:01:52.728Z,12.40
2019-05-07T12:04:27.489Z,12.50
2019-05-07T12:06:57.846Z,12.60
2019-05-07T12:09:28.666Z,12.70
2019-05-07T12:11:59.514Z,12.70
2019-05-07T12:14:34.859Z,13.00
2019-05-07T12:17:04.748Z,13.60
2019-05-07T12:19:35.645Z,13.60
2019-05-07T12:22:06.837Z,13.80
2019-05-07T12:24:37.799Z,13.90
2019-05-07T12:27:08.657Z,13.90
2019-05-07T12:29:39.487Z,13.80
2019-05-07T12:32:32.349Z,13.70
2019-05-07T12:35:09.786Z,13.60
2019-05-07T12:37:42.374Z,13.40
2019-05-07T12:40:13.619Z,13.10
2019-05-07T12:42:45.670Z,13.00
2019-05-07T12:45:16.675Z,12.90
2019-05-07T12:47:47.539Z,12.80
2019-05-07T12:50:18.363Z,12.70
2019-05-07T12:52:54.330Z,12.50
2019-05-07T12:55:33.170Z,12.30
2019-05-07T12:58:04.074Z,12.00
2019-05-07T13:00:52.882Z,11.70
2019-05-07T13:03:43.552Z,11.50
2019-05-07T13:06:14.483Z,11.30
2019-05-07T13:08:46.484Z,11.20
2019-05-07T13:11:17.488Z,11.10
2019-05-07T13:13:48.349Z,11.10
2019-05-07T13:16:19.592Z,11.10
2019-05-07T13:18:52.444Z,11.00
2019-05-07T13:21:23.052Z,10.90
2019-05-07T13:23:53.903Z,10.80
2019-05-07T13:26:24.687Z,10.50
2019-05-07T13:28:55.547Z,10.30
2019-05-07T13:31:27.768Z,10.20
2019-05-07T13:34:02.853Z,10.20
2019-05-07T13:36:34.790Z,10.10
2019-05-07T13:39:23.470Z,10.00
2019-05-07T13:42:06.554Z,10.10
2019-05-07T13:45:05.802Z,10.50
2019-05-07T13:47:41.998Z,11.20
2019-05-07T13:50:13.110Z,11.80
2019-05-07T13:52:44.835Z,12.10
2019-05-07T13:55:15.870Z,12.10
2019-05-07T13:57:46.807Z,12.20
2019-05-07T14:00:26.238Z,12.30
2019-05-07T14:02:58.194Z,12.40
2019-05-07T14:05:29.181Z,12.40
2019-05-07T14:08:00.175Z,12.40
2019-05-07T14:10:33.558Z,12.40
2019-05-07T14:13:12.599Z,12.30
2019-05-07T14:15:36.083Z,12.30
2019-05-07T14:18:07.160Z,12.40
2019-05-07T14:20:38.030Z,12.50
2019-05-07T14:23:09.192Z,12.60
2019-05-07T14:25:41.875Z,12.60
2019-05-07T14:28:12.534Z,12.60
2019-05-07T14:30:43.410Z,12.60
2019-05-07T14:33:19.475Z,12.70
2019-05-07T14:36:04.381Z,13.00
2019-05-07T14:38:45.778Z,13.20
2019-05-07T14:41:16.815Z,13.50
2019-05-07T14:43:56.190Z,13.30
2019-05-07T14:46:40.600Z,13.20
2019-05-07T14:48:59.688Z,13.30
2019-05-07T14:51:32.390Z,13.30
2019-05-07T14:54:04.272Z,13.30
2019-05-07T14:56:35.538Z,13.50
2019-05-07T14:59:06.643Z,13.50
2019-05-07T15:01:37.446Z,13.60
2019-05-07T15:04:08.420Z,13.60
2019-05-07T15:06:41.063Z,13.40
2019-05-07T15:09:12.257Z,13.30
2019-05-07T15:11:43.370Z,13.40
2019-05-07T15:14:14.437Z,13.40
2019-05-07T15:16:45.391Z,13.60
2019-05-07T15:19:16.352Z,13.60
2019-05-07T15:21:48.611Z,13.60
2019-05-07T15:24:21.955Z,13.60
2019-05-07T15:26:54.234Z,13.90
2019-05-07T15:29:25.250Z,14.30
2019-05-07T15:31:59.358Z,14.30
2019-05-07T15:34:32.838Z,14.60
2019-05-07T15:37:04.927Z,14.50
2019-05-07T15:39:35.871Z,14.40
2019-05-07T15:42:06.770Z,14.30
2019-05-07T15:44:37.546Z,14.30
2019-05-07T15:47:13.055Z,14.10
2019-05-07T15:49:44.045Z,14.30
2019-05-07T15:52:22.138Z,14.30
2019-05-07T15:54:53.134Z,14.50
2019-05-07T15:57:27.028Z,14.60
2019-05-07T16:00:06.965Z,14.60
2019-05-07T16:02:45.350Z,14.10
2019-05-07T16:05:16.958Z,13.70
2019-05-07T16:07:49.272Z,13.60
2019-05-07T16:10:23.271Z,13.50
2019-05-07T16:12:54.178Z,13.50
2019-05-07T16:15:26.248Z,13.50
2019-05-07T16:18:02.827Z,13.50
2019-05-07T16:20:34.595Z,13.40
2019-05-07T16:23:14.689Z,13.20
2019-05-07T16:25:38.857Z,13.00
2019-05-07T16:28:09.933Z,13.00
2019-05-07T16:30:42.698Z,13.10
2019-05-07T16:33:13.705Z,13.00
2019-05-07T16:35:45.380Z,12.90
2019-05-07T16:38:18.330Z,12.80
2019-05-07T16:40:49.119Z,12.70
2019-05-07T16:43:21.974Z,12.70
2019-05-07T16:45:52.810Z,12.70
2019-05-07T16:48:23.636Z,12.70
2019-05-07T16:50:55.903Z,12.70
2019-05-07T16:53:30.059Z,12.80
2019-05-07T16:55:59.364Z,12.70
2019-05-07T16:58:37.484Z,12.60
2019-05-07T17:01:09.871Z,12.50
2019-05-07T17:03:48.179Z,12.40
2019-05-07T17:06:18.978Z,12.40
2019-05-07T17:09:08.799Z,12.40
2019-05-07T17:11:40.948Z,12.40
2019-05-07T17:14:12.944Z,12.40
2019-05-07T17:16:44.036Z,12.40
2019-05-07T17:19:15.733Z,12.30
2019-05-07T17:21:47.756Z,12.40
2019-05-07T17:24:18.813Z,12.40
2019-05-07T17:26:51.286Z,12.40
2019-05-07T17:29:23.457Z,12.30
2019-05-07T17:31:55.941Z,12.30
2019-05-07T17:34:29.493Z,12.30
2019-05-07T17:37:02.013Z,12.20
2019-05-07T17:39:33.934Z,12.20
2019-05-07T17:42:04.766Z,12.30
2019-05-07T17:44:35.583Z,12.30
2019-05-07T17:47:06.505Z,12.30
2019-05-07T17:49:37.299Z,12.40
2019-05-07T17:52:09.962Z,12.40
2019-05-07T17:54:42.405Z,12.50
2019-05-07T17:57:15.821Z,12.40
2019-05-07T17:59:45.901Z,12.50
2019-05-07T18:02:23.836Z,12.50
2019-05-07T18:04:54.837Z,12.40
2019-05-07T18:07:26.011Z,12.40
2019-05-07T18:09:56.982Z,12.40
2019-05-07T18:12:28.063Z,12.20
2019-05-07T18:14:58.962Z,12.20
2019-05-07T18:17:35.893Z,12.10
2019-05-07T18:20:07.251Z,12.00
2019-05-07T18:22:38.221Z,11.90
2019-05-07T18:25:09.092Z,11.80
2019-05-07T18:27:41.951Z,11.80
2019-05-07T18:30:13.165Z,11.70
2019-05-07T18:32:48.332Z,11.70
2019-05-07T18:35:19.140Z,11.70
2019-05-07T18:37:53.164Z,11.60
2019-05-07T18:40:24.355Z,11.50
2019-05-07T18:42:55.395Z,11.50
2019-05-07T18:45:26.404Z,11.50
2019-05-07T18:47:57.293Z,11.40
2019-05-07T18:50:28.319Z,11.40
2019-05-07T18:52:59.404Z,11.40
2019-05-07T18:55:30.473Z,11.30
2019-05-07T18:58:02.762Z,11.20
2019-05-07T19:00:37.317Z,11.20
2019-05-07T19:03:08.231Z,11.10
2019-05-07T19:05:39.217Z,11.00
2019-05-07T19:08:12.419Z,10.90
2019-05-07T19:10:44.347Z,10.90
2019-05-07T19:13:15.333Z,10.80
2019-05-07T19:15:46.449Z,10.70
2019-05-07T19:18:17.377Z,10.70
2019-05-07T19:20:48.363Z,10.70
2019-05-07T19:23:22.315Z,10.60
2019-05-07T19:25:53.123Z,10.60
2019-05-07T19:28:24.289Z,10.50
2019-05-07T19:30:56.330Z,10.50
2019-05-07T19:33:27.487Z,10.40
2019-05-07T19:35:58.567Z,10.30
2019-05-07T19:41:18.586Z,10.30
2019-05-07T19:43:49.486Z,10.20
2019-05-07T19:46:22.687Z,10.20
2019-05-07T19:48:54.975Z,10.10
2019-05-07T19:51:26.118Z,10.10
2019-05-07T19:53:57.058Z,9.90
2019-05-07T19:56:28.003Z,9.80
2019-05-07T19:58:59.349Z,9.80
2019-05-07T20:01:42.616Z,9.80
2019-05-07T20:04:13.616Z,9.70
2019-05-07T20:06:44.542Z,9.60
2019-05-07T20:09:17.437Z,9.60
2019-05-07T20:11:49.247Z,9.50
2019-05-07T20:14:22.138Z,9.50
2019-05-07T20:16:53.259Z,9.40
2019-05-07T20:19:24.361Z,9.40
2019-05-07T20:21:55.460Z,9.30
2019-05-07T20:24:26.398Z,9.30
2019-05-07T20:26:57.324Z,9.20
2019-05-07T20:29:28.263Z,9.20
2019-05-07T20:32:00.104Z,9.10
2019-05-07T20:34:33.259Z,9.10
2019-05-07T20:37:03.736Z,9.00
2019-05-07T20:39:34.669Z,9.00
2019-05-07T20:42:06.699Z,8.90
2019-05-07T20:44:37.496Z,8.80
2019-05-07T20:47:08.370Z,8.70
2019-05-07T20:49:39.274Z,8.60
2019-05-07T20:52:10.212Z,8.50
2019-05-07T20:54:50.169Z,8.40
2019-05-07T20:57:24.540Z,8.40
2019-05-07T20:59:55.388Z,8.30
2019-05-07T21:02:26.534Z,8.20
2019-05-07T21:04:57.466Z,8.10
2019-05-07T21:07:29.923Z,8.00
2019-05-07T21:10:02.079Z,7.90
2019-05-07T21:12:34.882Z,7.90
2019-05-07T21:15:06.418Z,7.80
2019-05-07T21:17:38.409Z,7.70
2019-05-07T21:20:09.508Z,7.60
2019-05-07T21:22:42.439Z,7.60
2019-05-07T21:25:13.049Z,7.50
2019-05-07T21:27:43.912Z,7.50
2019-05-07T21:30:17.572Z,7.40
2019-05-07T21:32:47.574Z,7.40
2019-05-07T21:35:18.466Z,7.40
2019-05-07T21:37:49.344Z,7.40
2019-05-07T21:40:22.319Z,7.30
2019-05-07T21:42:53.052Z,7.30
2019-05-07T21:45:23.950Z,7.30
2019-05-07T21:47:54.864Z,7.20
2019-05-07T21:50:25.731Z,7.20
2019-05-07T21:53:02.845Z,7.20
2019-05-07T21:55:58.888Z,7.10
2019-05-07T21:58:34.670Z,7.10
2019-05-07T22:01:32.784Z,7.10
2019-05-07T22:04:04.064Z,7.00
2019-05-07T22:06:34.982Z,7.00
2019-05-07T22:09:08.866Z,7.00
2019-05-07T22:11:39.871Z,6.90
2019-05-07T22:14:12.923Z,6.90
2019-05-07T22:16:44.090Z,6.90
2019-05-07T22:19:14.977Z,6.80
2019-05-07T22:21:45.746Z,6.80
2019-05-07T22:24:16.560Z,6.80
2019-05-07T22:26:47.318Z,6.80
2019-05-07T22:29:22.596Z,6.70
2019-05-07T22:32:11.864Z,6.70
2019-05-07T22:35:02.753Z,6.70
2019-05-07T22:37:34.730Z,6.70
2019-05-07T22:40:12.146Z,6.70
2019-05-07T22:42:44.666Z,6.60
2019-05-07T22:45:15.923Z,6.60
2019-05-07T22:47:46.811Z,6.50
2019-05-07T22:50:17.691Z,6.50
2019-05-07T22:52:48.599Z,6.50
2019-05-07T22:55:21.477Z,6.50
2019-05-07T22:58:14.397Z,6.40
2019-05-07T23:00:52.585Z,6.40
2019-05-07T23:03:23.386Z,6.30
2019-05-07T23:05:57.062Z,6.30
2019-05-07T23:08:27.954Z,6.20
2019-05-07T23:10:58.934Z,6.20
2019-05-07T23:13:31.747Z,6.20
2019-05-07T23:16:02.644Z,6.20
2019-05-07T23:18:34.094Z,6.20
2019-05-07T23:21:04.881Z,6.20
2019-05-07T23:23:36.665Z,6.20
2019-05-07T23:26:07.427Z,6.20
2019-05-07T23:28:38.330Z,6.20
2019-05-07T23:31:09.128Z,6.20
2019-05-07T23:33:39.972Z,6.20
2019-05-07T23:36:12.934Z,6.20
2019-05-07T23:38:43.967Z,6.20
2019-05-07T23:41:30.392Z,6.20
2019-05-07T23:44:12.477Z,6.20
2019-05-07T23:46:44.781Z,6.20
2019-05-07T23:49:16.201Z,6.20
2019-05-07T23:51:46.991Z,6.20
2019-05-07T23:54:17.962Z,6.20
2019-05-07T23:57:02.881Z,6.20
2019-05-07T23:59:22.137Z,6.10
