createdAt,value
2022-12-14T00:01:48.685Z,3.10
2022-12-14T00:04:18.638Z,3.47
2022-12-14T00:06:46.338Z,2.53
2022-12-14T00:09:14.030Z,3.60
2022-12-14T00:11:43.877Z,3.43
2022-12-14T00:14:12.562Z,2.60
2022-12-14T00:16:40.230Z,3.40
2022-12-14T00:19:08.029Z,3.00
2022-12-14T00:21:37.459Z,2.60
2022-12-14T00:24:05.782Z,2.33
2022-12-14T00:26:34.236Z,2.83
2022-12-14T00:29:03.189Z,3.80
2022-12-14T00:31:32.120Z,3.37
2022-12-14T00:34:01.025Z,2.80
2022-12-14T00:36:31.445Z,3.20
2022-12-14T00:39:00.802Z,2.80
2022-12-14T00:41:28.706Z,2.80
2022-12-14T00:43:56.529Z,2.83
2022-12-14T00:46:24.163Z,3.20
2022-12-14T00:48:51.857Z,3.10
2022-12-14T00:51:19.563Z,3.50
2022-12-14T00:53:47.274Z,2.97
2022-12-14T00:56:16.282Z,3.20
2022-12-14T00:58:43.934Z,2.33
2022-12-14T01:01:14.916Z,2.50
2022-12-14T01:03:43.071Z,2.23
2022-12-14T01:06:15.495Z,2.93
2022-12-14T01:08:43.141Z,2.77
2022-12-14T01:11:11.587Z,2.63
2022-12-14T01:13:41.479Z,3.40
2022-12-14T01:16:11.684Z,2.83
2022-12-14T01:18:42.720Z,2.83
2022-12-14T01:21:12.632Z,2.57
2022-12-14T01:23:40.559Z,2.47
2022-12-14T01:26:08.597Z,2.80
2022-12-14T01:28:36.489Z,2.70
2022-12-14T01:31:10.384Z,1.93
2022-12-14T01:33:38.074Z,2.90
2022-12-14T01:36:09.746Z,2.93
2022-12-14T01:38:37.886Z,2.80
2022-12-14T01:41:07.229Z,2.33
2022-12-14T01:43:48.855Z,2.57
2022-12-14T01:46:24.937Z,2.97
2022-12-14T01:48:57.088Z,2.67
2022-12-14T01:51:27.581Z,2.23
2022-12-14T01:53:57.095Z,3.00
2022-12-14T01:56:24.995Z,2.57
2022-12-14T01:58:52.726Z,2.20
2022-12-14T02:01:21.836Z,2.63
2022-12-14T02:03:53.040Z,2.20
2022-12-14T02:06:27.358Z,1.93
2022-12-14T02:08:57.254Z,2.53
2022-12-14T02:11:33.620Z,2.50
2022-12-14T02:14:01.433Z,2.63
2022-12-14T02:16:30.647Z,2.73
2022-12-14T02:18:58.296Z,2.50
2022-12-14T02:21:37.067Z,2.47
2022-12-14T02:24:45.451Z,3.37
2022-12-14T02:27:28.583Z,2.17
2022-12-14T02:30:07.696Z,2.10
2022-12-14T02:32:49.284Z,3.00
2022-12-14T02:35:27.983Z,2.10
2022-12-14T02:38:06.479Z,2.60
2022-12-14T02:40:40.815Z,3.13
2022-12-14T02:43:19.689Z,2.77
2022-12-14T02:45:57.101Z,2.70
2022-12-14T02:48:31.594Z,2.20
2022-12-14T02:51:06.889Z,2.37
2022-12-14T02:53:41.494Z,2.57
2022-12-14T02:56:16.156Z,2.83
2022-12-14T02:58:48.845Z,2.50
2022-12-14T03:01:23.052Z,2.47
2022-12-14T03:03:50.824Z,2.83
2022-12-14T03:06:26.106Z,2.40
2022-12-14T03:08:57.809Z,2.33
2022-12-14T03:11:32.535Z,2.87
2022-12-14T03:14:05.767Z,2.67
2022-12-14T03:16:41.985Z,2.87
2022-12-14T03:19:16.525Z,2.20
2022-12-14T03:21:48.573Z,3.03
2022-12-14T03:24:21.258Z,2.53
2022-12-14T03:26:53.852Z,2.67
2022-12-14T03:29:26.298Z,2.20
2022-12-14T03:31:58.923Z,2.70
2022-12-14T03:34:31.410Z,2.63
2022-12-14T03:37:07.817Z,1.97
2022-12-14T03:39:37.199Z,2.20
2022-12-14T03:42:12.489Z,2.60
2022-12-14T03:44:49.262Z,2.57
2022-12-14T03:47:32.265Z,3.13
2022-12-14T03:50:02.729Z,2.33
2022-12-14T03:52:36.877Z,3.17
2022-12-14T03:55:18.905Z,2.63
2022-12-14T03:58:00.444Z,2.67
2022-12-14T04:00:35.733Z,2.00
2022-12-14T04:03:11.471Z,3.50
2022-12-14T04:05:48.712Z,2.53
2022-12-14T04:08:24.320Z,2.93
2022-12-14T04:11:14.194Z,2.60
2022-12-14T04:14:04.206Z,2.40
2022-12-14T04:16:54.296Z,2.77
2022-12-14T04:19:28.024Z,3.20
2022-12-14T04:21:59.892Z,2.80
2022-12-14T04:24:52.927Z,2.17
2022-12-14T04:27:27.726Z,2.17
2022-12-14T04:29:57.267Z,2.80
2022-12-14T04:32:31.930Z,3.03
2022-12-14T04:35:07.755Z,2.40
2022-12-14T04:37:40.260Z,2.60
2022-12-14T04:40:12.340Z,2.37
2022-12-14T04:42:46.659Z,2.77
2022-12-14T04:45:19.714Z,3.37
2022-12-14T04:47:53.935Z,3.20
2022-12-14T04:50:26.569Z,2.70
2022-12-14T04:53:01.172Z,2.90
2022-12-14T04:55:35.513Z,2.50
2022-12-14T04:58:11.714Z,2.63
2022-12-14T05:00:48.687Z,3.00
2022-12-14T05:03:24.330Z,3.07
2022-12-14T05:06:04.304Z,2.73
2022-12-14T05:08:52.378Z,2.30
2022-12-14T05:14:20.407Z,2.80
2022-12-14T05:16:49.512Z,2.97
2022-12-14T05:19:17.583Z,3.57
2022-12-14T05:21:49.605Z,3.33
2022-12-14T05:24:18.090Z,2.87
2022-12-14T05:26:47.323Z,3.60
2022-12-14T05:29:15.233Z,2.80
2022-12-14T05:31:43.009Z,2.77
2022-12-14T05:34:17.270Z,3.10
2022-12-14T05:36:46.291Z,3.47
2022-12-14T05:39:14.682Z,3.27
2022-12-14T05:41:42.595Z,2.90
2022-12-14T05:44:10.842Z,3.07
2022-12-14T05:46:38.520Z,2.53
2022-12-14T05:49:06.210Z,3.87
2022-12-14T05:51:35.194Z,2.80
2022-12-14T05:54:05.286Z,3.00
2022-12-14T05:56:33.198Z,3.67
2022-12-14T05:59:00.880Z,3.50
2022-12-14T06:01:28.854Z,3.37
2022-12-14T06:03:56.628Z,3.03
2022-12-14T06:06:24.354Z,3.57
2022-12-14T06:08:51.924Z,3.63
2022-12-14T06:11:22.598Z,3.10
2022-12-14T06:13:51.241Z,3.13
2022-12-14T06:16:20.652Z,3.00
2022-12-14T06:18:50.353Z,2.93
2022-12-14T06:21:19.926Z,2.97
2022-12-14T06:23:50.139Z,3.23
2022-12-14T06:26:19.276Z,3.13
2022-12-14T06:28:50.603Z,4.00
2022-12-14T06:31:21.974Z,3.40
2022-12-14T06:33:49.871Z,4.30
2022-12-14T06:36:19.716Z,3.40
2022-12-14T06:38:50.350Z,3.50
2022-12-14T06:41:18.234Z,3.70
2022-12-14T06:43:45.864Z,4.00
2022-12-14T06:46:21.796Z,3.97
2022-12-14T06:48:50.964Z,3.63
2022-12-14T06:51:18.627Z,3.20
2022-12-14T06:53:46.334Z,3.77
2022-12-14T06:56:16.054Z,3.57
2022-12-14T06:58:44.635Z,4.10
2022-12-14T07:01:14.194Z,3.90
2022-12-14T07:03:43.466Z,3.80
2022-12-14T07:06:11.210Z,3.73
2022-12-14T07:08:39.941Z,3.77
2022-12-14T07:11:09.879Z,4.03
2022-12-14T07:13:38.252Z,4.13
2022-12-14T07:16:07.141Z,3.03
2022-12-14T07:18:35.555Z,4.30
2022-12-14T07:21:07.324Z,3.30
2022-12-14T07:23:38.056Z,3.60
2022-12-14T07:26:07.931Z,3.67
2022-12-14T07:28:36.971Z,4.03
2022-12-14T07:31:06.694Z,3.70
2022-12-14T07:33:34.816Z,3.70
2022-12-14T07:36:05.138Z,3.20
2022-12-14T07:38:33.457Z,3.03
2022-12-14T07:41:05.734Z,4.00
2022-12-14T07:43:33.788Z,4.13
2022-12-14T07:46:03.028Z,3.90
2022-12-14T07:48:31.524Z,3.63
2022-12-14T07:51:04.920Z,3.77
2022-12-14T07:53:32.620Z,3.47
2022-12-14T07:56:03.182Z,3.10
2022-12-14T07:58:30.796Z,3.97
2022-12-14T08:01:09.141Z,3.00
2022-12-14T08:03:40.232Z,4.27
2022-12-14T08:06:10.382Z,3.87
2022-12-14T08:08:38.561Z,3.50
2022-12-14T08:11:06.806Z,3.60
2022-12-14T08:13:35.131Z,3.40
2022-12-14T08:16:03.799Z,4.20
2022-12-14T08:18:33.045Z,3.67
2022-12-14T08:21:01.132Z,3.30
2022-12-14T08:23:30.744Z,4.40
2022-12-14T08:26:00.104Z,4.03
2022-12-14T08:28:30.065Z,4.00
2022-12-14T08:30:57.871Z,4.07
2022-12-14T08:33:26.388Z,4.17
2022-12-14T08:35:54.284Z,4.10
2022-12-14T08:38:21.966Z,4.60
2022-12-14T08:40:50.854Z,4.27
2022-12-14T08:43:23.357Z,4.03
2022-12-14T08:45:55.447Z,4.00
2022-12-14T08:48:23.205Z,4.13
2022-12-14T08:50:50.830Z,3.53
2022-12-14T08:53:18.402Z,3.73
2022-12-14T08:55:46.373Z,5.27
2022-12-14T08:58:15.331Z,4.13
2022-12-14T09:00:43.451Z,5.60
2022-12-14T09:03:12.199Z,4.10
2022-12-14T09:05:39.924Z,4.37
2022-12-14T09:08:07.559Z,4.80
2022-12-14T09:10:35.142Z,5.87
2022-12-14T09:13:02.773Z,4.00
2022-12-14T09:15:31.718Z,4.27
2022-12-14T09:17:59.380Z,4.23
2022-12-14T09:20:27.042Z,4.17
2022-12-14T09:22:54.794Z,4.13
2022-12-14T09:25:22.772Z,3.67
2022-12-14T09:27:50.928Z,4.40
2022-12-14T09:30:24.758Z,4.40
2022-12-14T09:32:55.966Z,5.47
2022-12-14T09:35:23.869Z,4.17
2022-12-14T09:37:52.031Z,4.67
2022-12-14T09:40:19.964Z,3.93
2022-12-14T09:42:56.748Z,4.20
2022-12-14T09:45:31.126Z,4.30
2022-12-14T09:48:08.612Z,4.73
2022-12-14T09:50:37.800Z,4.70
2022-12-14T09:53:08.927Z,4.50
2022-12-14T09:55:39.878Z,4.20
2022-12-14T09:58:13.120Z,3.67
2022-12-14T10:00:51.613Z,4.50
2022-12-14T10:03:37.335Z,4.10
2022-12-14T10:06:29.964Z,3.97
2022-12-14T10:09:04.439Z,4.10
2022-12-14T10:11:40.311Z,4.00
2022-12-14T10:14:20.308Z,3.30
2022-12-14T10:16:59.578Z,4.03
2022-12-14T10:19:38.156Z,4.67
2022-12-14T10:22:12.086Z,4.80
2022-12-14T10:24:44.259Z,4.37
2022-12-14T10:27:18.999Z,4.00
2022-12-14T10:29:52.493Z,3.67
2022-12-14T10:32:22.867Z,3.40
2022-12-14T10:34:53.722Z,4.57
2022-12-14T10:37:27.072Z,3.60
2022-12-14T10:40:12.424Z,4.00
2022-12-14T10:42:53.407Z,3.90
2022-12-14T10:45:45.441Z,4.30
2022-12-14T10:48:37.519Z,3.30
2022-12-14T10:51:08.958Z,3.93
2022-12-14T10:53:45.645Z,4.30
2022-12-14T10:56:19.010Z,4.40
2022-12-14T10:59:20.602Z,4.47
2022-12-14T11:01:51.008Z,4.17
2022-12-14T11:04:30.039Z,3.60
2022-12-14T11:07:01.254Z,4.07
2022-12-14T11:09:29.538Z,4.60
2022-12-14T11:12:00.540Z,4.80
2022-12-14T11:14:28.573Z,5.07
2022-12-14T11:16:56.584Z,3.97
2022-12-14T11:19:26.415Z,4.63
2022-12-14T11:22:18.677Z,4.33
2022-12-14T11:24:50.011Z,4.13
2022-12-14T11:27:20.987Z,4.00
2022-12-14T11:29:51.908Z,5.57
2022-12-14T11:32:23.886Z,3.70
2022-12-14T11:35:00.006Z,5.13
2022-12-14T11:37:31.494Z,3.53
2022-12-14T11:40:01.605Z,4.40
2022-12-14T11:42:29.742Z,3.93
2022-12-14T11:45:28.786Z,4.40
2022-12-14T11:48:12.352Z,4.57
2022-12-14T11:50:40.225Z,4.73
2022-12-14T11:53:13.419Z,5.00
2022-12-14T11:55:46.797Z,4.43
2022-12-14T11:58:20.811Z,5.30
2022-12-14T12:00:51.947Z,5.23
2022-12-14T12:03:25.168Z,4.80
2022-12-14T12:05:54.823Z,4.47
2022-12-14T12:08:27.945Z,4.43
2022-12-14T12:11:01.939Z,4.77
2022-12-14T12:13:33.023Z,4.10
2022-12-14T12:16:04.281Z,5.33
2022-12-14T12:18:42.939Z,5.30
2022-12-14T12:21:17.972Z,4.30
2022-12-14T12:23:54.904Z,5.00
2022-12-14T12:26:27.812Z,5.23
2022-12-14T12:28:58.219Z,4.60
2022-12-14T12:31:33.053Z,5.07
2022-12-14T12:34:05.280Z,5.10
2022-12-14T12:36:33.841Z,4.77
2022-12-14T12:39:06.433Z,5.03
2022-12-14T12:41:53.125Z,4.40
2022-12-14T12:44:35.819Z,4.63
2022-12-14T12:47:26.075Z,4.77
2022-12-14T12:49:59.420Z,4.90
2022-12-14T12:52:32.407Z,5.17
2022-12-14T12:55:04.714Z,5.10
2022-12-14T12:57:45.996Z,5.60
2022-12-14T13:00:18.246Z,3.93
2022-12-14T13:02:50.275Z,5.33
2022-12-14T13:08:20.614Z,4.80
2022-12-14T13:13:45.070Z,4.97
2022-12-14T13:16:21.569Z,5.13
2022-12-14T13:19:04.932Z,5.47
2022-12-14T13:21:47.967Z,4.90
2022-12-14T13:24:20.031Z,5.23
2022-12-14T13:27:12.275Z,4.97
2022-12-14T13:29:56.729Z,5.23
2022-12-14T13:32:43.843Z,5.10
2022-12-14T13:35:26.811Z,5.10
2022-12-14T13:38:32.955Z,4.60
2022-12-14T13:41:27.327Z,4.67
2022-12-14T13:44:11.695Z,5.10
2022-12-14T13:46:39.787Z,4.80
2022-12-14T13:49:17.818Z,5.23
2022-12-14T13:51:50.077Z,4.87
2022-12-14T13:54:27.532Z,4.73
2022-12-14T13:57:04.017Z,5.50
2022-12-14T13:59:36.816Z,4.43
2022-12-14T14:02:05.695Z,4.67
2022-12-14T14:04:35.499Z,4.80
2022-12-14T14:07:37.350Z,4.97
2022-12-14T14:10:07.449Z,4.13
2022-12-14T14:12:41.609Z,4.40
2022-12-14T14:18:53.120Z,4.60
2022-12-14T14:21:58.727Z,4.50
2022-12-14T14:24:27.531Z,4.87
2022-12-14T14:27:01.207Z,4.53
2022-12-14T14:29:30.874Z,4.40
2022-12-14T14:32:01.604Z,5.20
2022-12-14T14:34:38.774Z,4.23
2022-12-14T14:37:32.713Z,4.30
2022-12-14T14:40:26.284Z,5.30
2022-12-14T14:43:05.678Z,5.10
2022-12-14T14:45:40.650Z,4.47
2022-12-14T14:48:33.573Z,4.33
2022-12-14T14:51:09.417Z,4.80
2022-12-14T14:53:38.224Z,4.20
2022-12-14T14:56:33.608Z,4.97
2022-12-14T14:59:41.358Z,5.03
2022-12-14T15:02:30.860Z,4.60
2022-12-14T15:05:17.935Z,4.93
2022-12-14T15:07:50.027Z,5.30
2022-12-14T15:10:27.722Z,4.60
2022-12-14T15:12:58.414Z,4.20
2022-12-14T15:15:33.932Z,5.77
2022-12-14T15:18:16.104Z,4.43
2022-12-14T15:20:54.583Z,5.07
2022-12-14T15:23:23.791Z,4.97
2022-12-14T15:26:01.216Z,6.03
2022-12-14T15:28:29.315Z,5.53
2022-12-14T15:30:58.414Z,5.13
2022-12-14T15:33:29.861Z,4.93
2022-12-14T15:36:06.933Z,5.30
2022-12-14T15:38:36.632Z,4.43
2022-12-14T15:41:07.505Z,5.27
2022-12-14T15:43:35.193Z,5.13
2022-12-14T15:46:03.659Z,5.23
2022-12-14T15:48:34.874Z,5.27
2022-12-14T15:51:07.091Z,5.73
2022-12-14T15:53:38.294Z,4.37
2022-12-14T15:56:19.022Z,4.83
2022-12-14T15:58:47.158Z,4.77
2022-12-14T16:01:20.935Z,4.50
2022-12-14T16:03:51.961Z,4.77
2022-12-14T16:06:23.360Z,4.83
2022-12-14T16:08:56.095Z,4.67
2022-12-14T16:11:29.151Z,6.03
2022-12-14T16:13:59.226Z,5.10
2022-12-14T16:16:27.201Z,4.87
2022-12-14T16:19:08.642Z,5.60
2022-12-14T16:21:47.523Z,5.13
2022-12-14T16:24:23.907Z,4.23
2022-12-14T16:27:00.155Z,5.00
2022-12-14T16:29:29.533Z,6.13
2022-12-14T16:32:01.949Z,5.60
2022-12-14T16:34:30.166Z,5.00
2022-12-14T16:37:31.712Z,4.40
2022-12-14T16:39:54.074Z,4.50
2022-12-14T16:42:23.675Z,5.20
2022-12-14T16:44:54.077Z,5.10
2022-12-14T16:47:45.926Z,5.47
2022-12-14T16:51:38.405Z,6.10
2022-12-14T16:54:32.386Z,6.07
2022-12-14T16:57:04.114Z,5.27
2022-12-14T16:59:49.339Z,5.63
2022-12-14T17:02:29.013Z,6.67
2022-12-14T17:04:58.839Z,5.40
2022-12-14T17:07:29.140Z,6.50
2022-12-14T17:10:01.204Z,5.87
2022-12-14T17:12:28.979Z,5.90
2022-12-14T17:14:57.097Z,5.60
2022-12-14T17:17:30.023Z,5.00
2022-12-14T17:19:57.826Z,5.67
2022-12-14T17:22:27.911Z,5.70
2022-12-14T17:24:55.879Z,4.80
2022-12-14T17:27:26.920Z,5.10
2022-12-14T17:29:57.125Z,6.10
2022-12-14T17:32:29.513Z,5.33
2022-12-14T17:34:57.628Z,4.70
2022-12-14T17:37:31.008Z,5.67
2022-12-14T17:40:02.022Z,4.80
2022-12-14T17:42:32.946Z,4.93
2022-12-14T17:45:01.582Z,5.87
2022-12-14T17:47:29.223Z,4.50
2022-12-14T17:49:58.986Z,6.00
2022-12-14T17:52:30.041Z,4.97
2022-12-14T17:54:59.042Z,4.73
2022-12-14T17:57:27.676Z,4.57
2022-12-14T18:00:10.790Z,6.37
2022-12-14T18:02:39.867Z,5.60
2022-12-14T18:05:15.185Z,5.30
2022-12-14T18:07:42.792Z,4.73
2022-12-14T18:10:14.363Z,5.03
2022-12-14T18:12:42.411Z,5.00
2022-12-14T18:15:17.809Z,5.00
2022-12-14T18:17:46.100Z,5.07
2022-12-14T18:20:19.171Z,5.83
2022-12-14T18:22:51.007Z,5.40
2022-12-14T18:25:28.147Z,5.60
2022-12-14T18:27:55.829Z,5.40
2022-12-14T18:30:24.827Z,6.00
2022-12-14T18:32:52.923Z,6.03
2022-12-14T18:35:22.333Z,5.70
2022-12-14T18:37:50.682Z,4.40
2022-12-14T18:40:21.198Z,4.80
2022-12-14T18:42:49.144Z,6.13
2022-12-14T18:45:26.274Z,4.80
2022-12-14T18:47:56.034Z,4.57
2022-12-14T18:50:24.802Z,5.83
2022-12-14T18:52:55.654Z,6.77
2022-12-14T18:55:26.046Z,7.40
2022-12-14T18:57:56.283Z,6.30
2022-12-14T19:00:26.635Z,6.33
2022-12-14T19:02:58.472Z,6.37
2022-12-14T19:05:26.885Z,5.63
2022-12-14T19:07:56.697Z,6.10
2022-12-14T19:10:26.801Z,6.97
2022-12-14T19:12:55.016Z,6.93
2022-12-14T19:15:24.924Z,5.90
2022-12-14T19:17:53.078Z,7.10
2022-12-14T19:20:22.986Z,6.20
2022-12-14T19:22:51.014Z,5.73
2022-12-14T19:25:21.544Z,5.77
2022-12-14T19:30:40.148Z,6.97
2022-12-14T19:33:07.907Z,6.83
2022-12-14T19:35:40.900Z,5.63
2022-12-14T19:38:12.675Z,7.30
2022-12-14T19:40:40.540Z,6.20
2022-12-14T19:43:08.219Z,5.60
2022-12-14T19:45:35.929Z,7.23
2022-12-14T19:48:03.764Z,7.33
2022-12-14T19:50:31.425Z,6.53
2022-12-14T19:53:00.471Z,6.57
2022-12-14T19:55:28.117Z,8.30
2022-12-14T19:57:57.263Z,7.80
2022-12-14T20:00:25.095Z,7.43
2022-12-14T20:02:54.006Z,7.67
2022-12-14T20:05:22.341Z,7.23
2022-12-14T20:07:50.041Z,7.10
2022-12-14T20:10:20.589Z,7.83
2022-12-14T20:12:48.548Z,7.40
2022-12-14T20:15:16.407Z,7.63
2022-12-14T20:17:44.078Z,7.50
2022-12-14T20:20:12.369Z,7.57
2022-12-14T20:22:40.160Z,6.97
2022-12-14T20:25:09.807Z,7.20
2022-12-14T20:27:40.962Z,7.83
2022-12-14T20:56:37.082Z,6.70
2022-12-14T20:59:05.571Z,7.37
2022-12-14T21:01:33.364Z,7.37
2022-12-14T21:04:02.574Z,6.10
2022-12-14T21:06:30.496Z,7.07
2022-12-14T21:09:06.172Z,6.93
2022-12-14T21:11:54.208Z,5.80
2022-12-14T21:14:23.534Z,6.60
2022-12-14T21:16:51.385Z,5.70
2022-12-14T21:19:19.519Z,6.43
