createdAt,value
2022-12-14T00:00:02.420Z,-6.1
2022-12-14T00:10:02.162Z,-5.9
2022-12-14T00:20:01.282Z,-6.0
2022-12-14T00:30:00.996Z,-6.0
2022-12-14T00:40:01.033Z,-6.0
2022-12-14T00:50:01.325Z,-6.2
2022-12-14T01:00:00.206Z,-6.2
2022-12-14T01:10:01.419Z,-6.5
2022-12-14T01:20:01.528Z,-6.3
2022-12-14T01:30:01.214Z,-6.3
2022-12-14T01:40:01.291Z,-6.4
2022-12-14T01:50:01.005Z,-6.7
2022-12-14T02:00:06.798Z,-6.6
2022-12-14T02:10:01.525Z,-6.5
2022-12-14T02:20:02.818Z,-6.5
2022-12-14T02:30:01.100Z,-6.8
2022-12-14T02:40:01.035Z,-6.8
2022-12-14T02:50:01.442Z,-6.7
2022-12-14T03:00:01.754Z,-6.8
2022-12-14T03:10:02.325Z,-6.9
2022-12-14T03:20:01.829Z,-6.8
2022-12-14T03:30:01.333Z,-7.0
2022-12-14T03:40:01.016Z,-7.1
2022-12-14T03:50:02.090Z,-7.0
2022-12-14T04:00:01.084Z,-7.1
2022-12-14T04:10:01.057Z,-7.3
2022-12-14T04:20:01.419Z,-7.2
2022-12-14T04:40:01.352Z,-7.2
2022-12-14T04:50:01.477Z,-7.3
2022-12-14T05:00:01.238Z,-7.3
2022-12-14T05:10:01.268Z,-7.8
2022-12-14T05:20:01.320Z,-7.6
2022-12-14T05:30:00.151Z,-7.3
2022-12-14T05:40:01.073Z,-7.3
2022-12-14T05:50:01.327Z,-7.4
2022-12-14T06:00:01.835Z,-7.4
2022-12-14T06:10:01.494Z,-7.4
2022-12-14T06:20:00.159Z,-7.5
2022-12-14T06:30:00.239Z,-7.4
2022-12-14T06:40:00.987Z,-7.3
2022-12-14T06:50:00.148Z,-7.6
2022-12-14T07:00:00.137Z,-7.4
2022-12-14T07:10:01.503Z,-7.6
2022-12-14T07:20:00.134Z,-7.7
2022-12-14T07:30:01.046Z,-7.6
2022-12-14T07:40:01.029Z,-7.5
2022-12-14T07:50:01.094Z,-7.4
2022-12-14T08:00:00.122Z,-7.2
2022-12-14T08:20:01.074Z,-6.8
2022-12-14T08:30:01.248Z,-6.7
2022-12-14T08:40:02.087Z,-6.5
2022-12-14T08:50:01.009Z,-5.9
2022-12-14T09:00:04.431Z,-5.4
2022-12-14T09:10:03.356Z,-5.5
2022-12-14T09:20:01.081Z,-5.0
2022-12-14T09:30:00.172Z,-5.0
2022-12-14T09:40:01.068Z,-4.9
2022-12-14T09:50:01.502Z,-4.6
2022-12-14T10:00:00.967Z,-4.5
2022-12-14T10:10:02.505Z,-4.2
2022-12-14T10:20:01.187Z,-3.5
2022-12-14T10:30:01.228Z,-2.2
2022-12-14T10:40:04.613Z,-2.6
2022-12-14T10:50:01.118Z,-2.4
2022-12-14T11:00:08.849Z,-2.9
2022-12-14T11:10:03.190Z,-2.9
2022-12-14T11:20:01.504Z,-1.7
2022-12-14T11:30:01.238Z,-1.9
2022-12-14T11:40:01.726Z,-2.0
2022-12-14T11:50:02.844Z,-2.0
2022-12-14T12:00:02.094Z,-1.9
2022-12-14T12:10:01.279Z,-1.6
2022-12-14T12:20:00.164Z,-1.7
2022-12-14T12:30:00.126Z,-1.3
2022-12-14T12:40:01.583Z,-1.4
2022-12-14T12:50:01.287Z,-2.5
2022-12-14T13:00:01.091Z,-2.3
2022-12-14T13:10:05.460Z,-1.9
2022-12-14T13:20:00.671Z,-3.3
2022-12-14T13:30:01.661Z,-3.5
2022-12-14T13:40:01.033Z,-3.4
2022-12-14T14:00:01.736Z,-3.6
2022-12-14T14:10:02.685Z,-3.9
2022-12-14T14:20:03.537Z,-4.1
2022-12-14T14:30:02.056Z,-3.8
2022-12-14T14:40:13.157Z,-4.3
2022-12-14T14:50:01.468Z,-4.4
2022-12-14T15:00:01.714Z,-4.3
2022-12-14T15:10:01.737Z,-4.4
2022-12-14T15:20:01.153Z,-4.7
2022-12-14T15:30:01.049Z,-4.8
2022-12-14T15:40:03.779Z,-4.7
2022-12-14T15:50:06.900Z,-4.9
2022-12-14T16:00:04.415Z,-4.3
2022-12-14T16:10:01.054Z,-4.7
2022-12-14T16:20:01.427Z,-5.1
2022-12-14T16:30:01.084Z,-5.2
2022-12-14T16:40:01.682Z,-5.3
2022-12-14T16:50:01.088Z,-5.3
2022-12-14T17:00:02.175Z,-5.5
2022-12-14T17:10:00.222Z,-5.6
2022-12-14T17:20:01.174Z,-5.4
2022-12-14T17:30:01.272Z,-5.7
2022-12-14T17:40:01.317Z,-5.7
2022-12-14T17:50:00.992Z,-5.7
2022-12-14T18:00:04.191Z,-5.7
2022-12-14T18:10:01.072Z,-6.1
2022-12-14T18:20:02.273Z,-6.0
2022-12-14T18:30:00.963Z,-6.0
2022-12-14T18:40:01.283Z,-6.1
2022-12-14T18:50:01.250Z,-6.3
2022-12-14T19:00:01.088Z,-6.3
2022-12-14T19:10:01.326Z,-6.5
2022-12-14T19:20:00.168Z,-6.3
2022-12-14T19:30:01.314Z,-6.3
2022-12-14T19:40:00.173Z,-6.2
2022-12-14T19:50:01.236Z,-6.4
2022-12-14T20:00:01.485Z,-6.4
2022-12-14T20:10:00.973Z,-6.4
2022-12-14T20:20:00.179Z,-6.5
2022-12-14T20:30:02.920Z,-6.6
2022-12-14T20:40:02.023Z,-6.8
2022-12-14T20:50:01.217Z,-6.8
2022-12-14T21:00:01.315Z,-6.9
2022-12-14T21:10:01.203Z,-6.9
2022-12-14T21:20:01.031Z,-6.8
2022-12-14T21:30:01.436Z,-6.8
2022-12-14T21:40:02.232Z,-7.0
2022-12-14T21:50:02.107Z,-7.0
2022-12-14T22:00:01.089Z,-7.2
2022-12-14T22:10:00.984Z,-7.2
2022-12-14T22:20:01.307Z,-7.2
2022-12-14T22:30:01.335Z,-7.2
2022-12-14T22:40:01.328Z,-7.4
2022-12-14T22:50:00.964Z,-7.3
2022-12-14T23:00:01.140Z,-7.4
2022-12-14T23:10:01.303Z,-7.4
2022-12-14T23:20:04.529Z,-7.4
2022-12-14T23:30:01.078Z,-7.5
2022-12-14T23:40:01.316Z,-7.4
2022-12-14T23:50:01.081Z,-7.4
