createdAt,value
2022-08-29T00:01:10.476Z,4.22
2022-08-29T00:03:37.463Z,3.92
2022-08-29T00:06:04.854Z,4.13
2022-08-29T00:08:31.647Z,3.45
2022-08-29T00:10:58.532Z,4.20
2022-08-29T00:13:25.464Z,3.88
2022-08-29T00:15:52.310Z,3.95
2022-08-29T00:18:20.550Z,2.95
2022-08-29T00:23:14.876Z,4.38
2022-08-29T00:25:41.946Z,3.65
2022-08-29T00:28:08.976Z,4.30
2022-08-29T00:30:37.045Z,3.75
2022-08-29T00:33:04.238Z,4.10
2022-08-29T00:35:37.230Z,3.63
2022-08-29T00:38:06.293Z,3.97
2022-08-29T00:40:40.208Z,3.83
2022-08-29T00:43:08.052Z,4.60
2022-08-29T00:45:37.532Z,4.60
2022-08-29T00:48:15.796Z,4.03
2022-08-29T00:50:51.358Z,3.85
2022-08-29T00:53:23.792Z,4.40
2022-08-29T00:55:51.552Z,3.70
2022-08-29T00:58:28.587Z,3.67
2022-08-29T01:00:55.818Z,3.88
2022-08-29T01:03:23.000Z,3.47
2022-08-29T01:05:50.083Z,3.55
2022-08-29T01:08:16.927Z,4.03
2022-08-29T01:11:03.095Z,3.38
2022-08-29T01:13:43.027Z,3.55
2022-08-29T01:16:12.026Z,3.67
2022-08-29T01:18:41.034Z,3.53
2022-08-29T01:21:24.996Z,3.10
2022-08-29T01:24:10.632Z,3.65
2022-08-29T01:26:37.899Z,21.10
2022-08-29T01:29:04.763Z,6.57
2022-08-29T01:31:57.261Z,3.60
2022-08-29T01:34:26.280Z,3.72
2022-08-29T01:37:02.124Z,3.50
2022-08-29T01:39:32.923Z,3.60
2022-08-29T01:42:03.902Z,3.72
2022-08-29T01:44:30.901Z,3.55
2022-08-29T01:47:02.753Z,3.53
2022-08-29T01:49:34.858Z,3.80
2022-08-29T01:52:06.893Z,3.65
2022-08-29T01:54:34.500Z,4.35
2022-08-29T01:57:02.196Z,4.35
2022-08-29T01:59:30.708Z,4.40
2022-08-29T02:02:06.242Z,3.65
2022-08-29T02:04:33.889Z,3.42
2022-08-29T02:07:00.947Z,3.90
2022-08-29T02:09:29.045Z,4.00
2022-08-29T02:11:58.183Z,3.88
2022-08-29T02:14:26.380Z,3.53
2022-08-29T02:16:53.463Z,4.13
2022-08-29T02:19:20.334Z,3.47
2022-08-29T02:21:47.512Z,3.85
2022-08-29T02:24:25.551Z,3.75
2022-08-29T02:26:54.783Z,3.60
2022-08-29T02:29:21.905Z,3.83
2022-08-29T02:31:48.872Z,3.92
2022-08-29T02:34:16.172Z,3.78
2022-08-29T02:36:43.999Z,4.30
2022-08-29T02:41:38.871Z,3.83
2022-08-29T02:44:07.306Z,3.88
2022-08-29T02:46:34.194Z,3.72
2022-08-29T02:49:01.580Z,3.97
2022-08-29T02:51:31.946Z,4.57
2022-08-29T02:53:59.392Z,3.92
2022-08-29T02:56:27.104Z,3.60
2022-08-29T02:58:53.956Z,3.67
2022-08-29T03:01:23.059Z,3.70
2022-08-29T03:03:51.108Z,3.80
2022-08-29T03:06:19.377Z,3.60
2022-08-29T03:11:14.056Z,3.70
2022-08-29T03:13:41.971Z,4.30
2022-08-29T03:16:09.081Z,3.90
2022-08-29T03:18:36.080Z,3.85
2022-08-29T03:21:02.957Z,3.72
2022-08-29T03:23:29.822Z,4.07
2022-08-29T03:25:56.791Z,4.00
2022-08-29T03:28:23.633Z,3.72
2022-08-29T03:30:50.471Z,4.28
2022-08-29T03:33:18.100Z,4.03
2022-08-29T03:35:44.893Z,3.92
2022-08-29T03:38:11.836Z,4.00
2022-08-29T03:40:41.735Z,4.50
2022-08-29T03:43:09.574Z,3.55
2022-08-29T03:45:36.628Z,3.65
2022-08-29T03:48:03.798Z,3.78
2022-08-29T03:50:30.859Z,3.80
2022-08-29T03:52:57.820Z,4.07
2022-08-29T03:55:24.692Z,3.85
2022-08-29T03:57:51.469Z,4.00
2022-08-29T04:00:19.313Z,4.68
2022-08-29T04:02:48.227Z,4.68
2022-08-29T04:05:18.240Z,4.57
2022-08-29T04:07:50.023Z,4.20
2022-08-29T04:10:38.250Z,3.97
2022-08-29T04:13:06.641Z,4.18
2022-08-29T04:18:03.448Z,3.92
2022-08-29T04:20:32.967Z,4.05
2022-08-29T04:23:00.360Z,4.38
2022-08-29T04:25:31.997Z,3.70
2022-08-29T04:28:00.973Z,3.92
2022-08-29T04:30:28.615Z,3.95
2022-08-29T04:32:55.843Z,4.18
2022-08-29T04:35:22.787Z,4.68
2022-08-29T04:37:49.767Z,4.85
2022-08-29T04:40:20.266Z,4.97
2022-08-29T04:42:47.690Z,3.97
2022-08-29T04:45:17.980Z,3.93
2022-08-29T04:47:45.629Z,4.00
2022-08-29T04:50:15.966Z,4.93
2022-08-29T04:52:43.889Z,8.95
2022-08-29T04:55:11.815Z,4.97
2022-08-29T04:57:39.894Z,4.45
2022-08-29T05:00:14.172Z,4.78
2022-08-29T05:02:42.780Z,4.82
2022-08-29T05:05:12.493Z,5.40
2022-08-29T05:07:39.447Z,4.60
2022-08-29T05:10:13.622Z,5.43
2022-08-29T05:12:41.313Z,4.97
2022-08-29T05:15:08.733Z,5.25
2022-08-29T05:17:35.635Z,6.10
2022-08-29T05:20:05.770Z,6.07
2022-08-29T05:22:33.291Z,5.43
2022-08-29T05:25:00.501Z,6.47
2022-08-29T05:27:27.396Z,6.03
2022-08-29T05:29:54.218Z,6.03
2022-08-29T05:32:21.494Z,5.95
2022-08-29T05:34:49.687Z,6.43
2022-08-29T05:37:19.720Z,5.55
2022-08-29T05:39:47.378Z,4.90
2022-08-29T05:42:17.032Z,5.60
2022-08-29T05:44:44.171Z,5.10
2022-08-29T05:47:13.035Z,5.65
2022-08-29T05:49:42.135Z,5.07
2022-08-29T05:52:10.321Z,5.25
2022-08-29T05:54:39.455Z,5.75
2022-08-29T05:57:08.655Z,5.57
2022-08-29T05:59:36.452Z,4.90
2022-08-29T06:02:04.327Z,5.32
2022-08-29T06:04:31.159Z,4.82
2022-08-29T06:06:58.012Z,5.20
2022-08-29T06:09:24.801Z,5.18
2022-08-29T06:11:57.626Z,4.70
2022-08-29T06:14:25.459Z,4.93
2022-08-29T06:16:53.625Z,5.43
2022-08-29T06:19:20.511Z,5.47
2022-08-29T06:21:47.680Z,6.03
2022-08-29T06:24:15.260Z,5.97
2022-08-29T06:26:44.046Z,5.78
2022-08-29T06:29:11.929Z,5.45
2022-08-29T06:31:39.429Z,4.85
2022-08-29T06:34:07.692Z,5.45
2022-08-29T06:39:07.528Z,5.78
2022-08-29T06:41:36.254Z,5.40
2022-08-29T06:44:03.791Z,5.53
2022-08-29T06:46:34.367Z,5.85
2022-08-29T06:49:06.259Z,5.45
2022-08-29T06:51:35.282Z,5.57
2022-08-29T06:54:08.429Z,5.40
2022-08-29T06:56:37.466Z,5.93
2022-08-29T06:59:05.454Z,5.28
2022-08-29T07:01:33.439Z,6.50
2022-08-29T07:04:01.685Z,6.40
2022-08-29T07:06:28.762Z,6.07
2022-08-29T07:08:56.788Z,5.78
2022-08-29T07:11:30.058Z,5.63
2022-08-29T07:13:59.216Z,5.72
2022-08-29T07:16:26.895Z,5.35
2022-08-29T07:18:54.673Z,5.63
2022-08-29T07:21:23.656Z,6.40
2022-08-29T07:23:52.083Z,5.35
2022-08-29T07:26:20.775Z,5.63
2022-08-29T07:28:50.093Z,5.28
2022-08-29T07:31:17.146Z,6.07
2022-08-29T07:33:44.100Z,6.07
2022-08-29T07:36:11.017Z,6.03
2022-08-29T07:38:39.377Z,5.78
2022-08-29T07:41:08.868Z,5.50
2022-08-29T07:43:36.770Z,6.25
2022-08-29T07:46:12.969Z,5.03
2022-08-29T07:48:40.868Z,5.20
2022-08-29T07:51:10.754Z,5.93
2022-08-29T07:53:38.320Z,6.35
2022-08-29T07:56:09.995Z,7.03
2022-08-29T07:58:38.143Z,6.47
2022-08-29T08:01:05.588Z,5.50
2022-08-29T08:03:34.489Z,5.43
2022-08-29T08:06:06.991Z,5.38
2022-08-29T08:08:34.590Z,7.70
2022-08-29T08:11:04.096Z,5.70
2022-08-29T08:13:31.131Z,6.45
2022-08-29T08:15:58.326Z,6.30
2022-08-29T08:18:25.803Z,6.05
2022-08-29T08:20:52.614Z,6.13
2022-08-29T08:23:20.066Z,5.28
2022-08-29T08:25:47.151Z,6.05
2022-08-29T08:28:15.159Z,6.05
2022-08-29T08:30:43.020Z,5.85
2022-08-29T08:33:10.163Z,5.75
2022-08-29T08:35:41.890Z,5.32
2022-08-29T08:38:10.262Z,5.45
2022-08-29T08:40:57.028Z,6.18
2022-08-29T08:43:32.412Z,7.03
2022-08-29T08:45:59.803Z,6.07
2022-08-29T08:48:36.103Z,5.77
2022-08-29T08:51:18.490Z,5.97
2022-08-29T08:53:48.770Z,6.13
2022-08-29T08:56:20.198Z,5.72
2022-08-29T08:59:25.114Z,6.45
2022-08-29T09:02:16.481Z,5.43
2022-08-29T09:05:20.456Z,5.93
2022-08-29T09:08:12.427Z,6.35
2022-08-29T09:11:10.128Z,6.25
2022-08-29T09:13:52.862Z,5.70
2022-08-29T09:16:28.616Z,5.75
2022-08-29T09:19:03.143Z,5.72
2022-08-29T09:21:41.173Z,5.75
2022-08-29T09:24:18.827Z,6.70
2022-08-29T09:26:47.079Z,5.65
2022-08-29T09:31:41.383Z,5.35
2022-08-29T09:34:12.779Z,5.77
2022-08-29T09:36:52.810Z,5.03
2022-08-29T09:39:33.539Z,4.93
2022-08-29T09:42:12.535Z,6.03
2022-08-29T09:44:41.605Z,5.80
2022-08-29T09:47:21.115Z,5.53
2022-08-29T09:50:18.962Z,6.05
2022-08-29T09:55:24.151Z,6.57
2022-08-29T09:57:59.551Z,6.93
2022-08-29T10:00:37.598Z,5.43
2022-08-29T10:03:10.164Z,5.97
2022-08-29T10:05:41.676Z,6.53
2022-08-29T10:08:28.276Z,5.97
2022-08-29T10:11:00.928Z,6.25
2022-08-29T10:13:37.614Z,6.07
2022-08-29T10:16:18.857Z,6.20
2022-08-29T10:18:55.224Z,6.10
2022-08-29T10:21:52.638Z,5.72
2022-08-29T10:24:44.080Z,5.68
2022-08-29T10:27:23.469Z,5.35
2022-08-29T10:30:05.271Z,6.10
2022-08-29T10:32:39.985Z,6.30
2022-08-29T10:35:54.235Z,5.85
2022-08-29T10:38:22.864Z,6.28
2022-08-29T10:43:31.169Z,5.82
2022-08-29T10:46:33.034Z,6.10
2022-08-29T10:49:28.791Z,5.32
2022-08-29T10:52:18.295Z,6.00
2022-08-29T10:55:30.094Z,6.03
2022-08-29T10:58:12.767Z,5.70
2022-08-29T11:01:08.995Z,6.13
2022-08-29T11:03:55.043Z,5.72
2022-08-29T11:09:16.507Z,6.13
2022-08-29T11:12:07.488Z,5.78
2022-08-29T11:15:07.393Z,5.95
2022-08-29T11:17:41.589Z,7.65
2022-08-29T11:20:21.642Z,6.10
2022-08-29T11:23:00.252Z,6.72
2022-08-29T11:25:29.750Z,5.32
2022-08-29T11:28:31.944Z,5.60
2022-08-29T11:31:08.976Z,5.45
2022-08-29T11:33:39.684Z,7.05
2022-08-29T11:36:26.355Z,5.90
2022-08-29T11:39:05.048Z,5.65
2022-08-29T11:41:41.094Z,5.25
2022-08-29T11:44:17.888Z,6.07
2022-08-29T11:46:48.979Z,5.63
2022-08-29T11:49:26.506Z,5.55
2022-08-29T11:52:17.717Z,5.65
2022-08-29T11:54:54.658Z,5.70
2022-08-29T11:57:37.666Z,5.70
2022-08-29T12:02:57.754Z,5.22
2022-08-29T12:05:52.229Z,4.95
2022-08-29T12:08:41.375Z,4.95
2022-08-29T12:11:08.831Z,5.13
2022-08-29T12:13:51.400Z,5.63
2022-08-29T12:16:27.778Z,5.35
2022-08-29T12:18:56.956Z,6.00
2022-08-29T12:21:39.452Z,5.88
2022-08-29T12:24:27.990Z,5.88
2022-08-29T12:26:54.965Z,4.82
2022-08-29T12:29:47.951Z,4.72
2022-08-29T12:32:35.762Z,4.43
2022-08-29T12:35:21.363Z,5.38
2022-08-29T12:38:00.982Z,5.82
2022-08-29T12:40:45.572Z,5.43
2022-08-29T12:43:43.840Z,5.90
2022-08-29T12:46:20.591Z,5.30
2022-08-29T12:48:57.564Z,5.45
2022-08-29T12:51:36.570Z,5.25
2022-08-29T12:54:03.572Z,5.53
2022-08-29T12:56:30.736Z,4.90
2022-08-29T12:59:03.664Z,4.80
2022-08-29T13:01:39.831Z,5.32
2022-08-29T13:04:18.986Z,5.00
2022-08-29T13:06:56.874Z,5.03
2022-08-29T13:09:41.307Z,5.25
2022-08-29T13:12:18.396Z,5.03
2022-08-29T13:14:56.007Z,4.80
2022-08-29T13:17:29.976Z,4.43
2022-08-29T13:20:35.596Z,4.80
2022-08-29T13:23:17.546Z,4.65
2022-08-29T13:25:56.208Z,4.40
2022-08-29T13:28:33.967Z,4.18
2022-08-29T13:31:05.088Z,4.40
2022-08-29T13:33:35.550Z,4.68
2022-08-29T13:36:41.443Z,5.03
2022-08-29T13:39:17.443Z,4.30
2022-08-29T13:41:53.279Z,4.25
2022-08-29T13:44:23.358Z,4.13
2022-08-29T13:46:52.438Z,4.20
2022-08-29T13:49:23.670Z,4.05
2022-08-29T13:51:51.175Z,4.38
2022-08-29T13:54:18.557Z,4.70
2022-08-29T13:56:49.394Z,4.27
2022-08-29T13:59:20.863Z,4.95
2022-08-29T14:04:38.515Z,4.43
2022-08-29T14:07:07.001Z,3.92
2022-08-29T14:09:39.919Z,3.63
2022-08-29T14:12:07.900Z,4.15
2022-08-29T14:14:35.512Z,4.53
2022-08-29T14:17:02.469Z,4.05
2022-08-29T14:19:30.775Z,4.85
2022-08-29T14:22:02.079Z,4.53
2022-08-29T14:24:30.039Z,3.80
2022-08-29T14:27:02.075Z,3.58
2022-08-29T14:29:33.150Z,4.00
2022-08-29T14:32:03.075Z,3.58
2022-08-29T14:34:32.551Z,3.90
2022-08-29T14:37:01.128Z,3.65
2022-08-29T14:39:28.401Z,4.07
2022-08-29T14:41:55.748Z,3.57
2022-08-29T14:44:23.519Z,3.47
2022-08-29T14:46:51.348Z,3.30
2022-08-29T14:49:18.555Z,3.50
2022-08-29T14:51:45.441Z,3.47
2022-08-29T14:54:12.804Z,3.30
2022-08-29T14:56:50.170Z,3.43
2022-08-29T14:59:21.029Z,3.75
2022-08-29T15:01:53.848Z,3.70
2022-08-29T15:04:36.608Z,2.95
2022-08-29T15:07:08.617Z,2.85
2022-08-29T15:09:35.561Z,3.38
2022-08-29T15:12:02.998Z,3.00
2022-08-29T15:14:30.319Z,3.35
2022-08-29T15:16:57.141Z,3.20
2022-08-29T15:19:58.103Z,2.95
2022-08-29T15:22:11.637Z,2.53
2022-08-29T15:24:39.319Z,2.70
2022-08-29T15:27:06.584Z,2.97
2022-08-29T15:29:34.054Z,2.20
2022-08-29T15:32:01.076Z,2.80
2022-08-29T15:34:29.248Z,2.22
2022-08-29T15:39:25.443Z,2.72
2022-08-29T15:41:52.338Z,2.30
2022-08-29T15:44:19.156Z,2.80
2022-08-29T15:46:50.518Z,2.72
2022-08-29T15:49:19.595Z,2.58
2022-08-29T15:51:46.800Z,2.42
2022-08-29T15:54:14.604Z,2.30
2022-08-29T15:56:42.110Z,2.47
2022-08-29T15:59:11.483Z,2.70
2022-08-29T16:01:44.358Z,2.15
2022-08-29T16:04:11.997Z,2.10
2022-08-29T16:06:39.130Z,2.00
2022-08-29T16:09:09.152Z,2.30
2022-08-29T16:11:43.844Z,2.63
2022-08-29T16:16:58.573Z,2.60
2022-08-29T16:19:25.675Z,2.22
2022-08-29T16:21:52.867Z,1.80
2022-08-29T16:24:21.908Z,2.50
2022-08-29T16:26:48.812Z,2.65
2022-08-29T16:29:26.235Z,2.42
2022-08-29T16:34:25.431Z,1.77
2022-08-29T16:36:58.926Z,2.40
2022-08-29T16:39:26.715Z,1.63
2022-08-29T16:41:53.888Z,2.60
2022-08-29T16:44:21.767Z,2.45
2022-08-29T16:46:48.608Z,1.70
2022-08-29T16:49:15.455Z,1.77
2022-08-29T16:51:42.342Z,1.75
2022-08-29T16:54:09.579Z,1.50
2022-08-29T16:56:36.436Z,1.50
2022-08-29T16:59:04.498Z,1.50
2022-08-29T17:01:52.409Z,1.58
2022-08-29T17:04:23.433Z,2.13
2022-08-29T17:06:50.760Z,1.85
2022-08-29T17:09:20.590Z,1.53
2022-08-29T17:11:47.561Z,1.70
2022-08-29T17:14:15.362Z,1.95
2022-08-29T17:16:45.805Z,1.55
2022-08-29T17:19:14.439Z,1.70
2022-08-29T17:21:41.942Z,2.20
2022-08-29T17:24:09.733Z,1.95
2022-08-29T17:26:40.798Z,2.25
2022-08-29T17:29:08.709Z,2.20
2022-08-29T17:31:38.425Z,2.20
2022-08-29T17:34:07.112Z,2.00
2022-08-29T17:36:36.605Z,2.30
2022-08-29T17:39:04.974Z,2.28
2022-08-29T17:41:32.751Z,2.00
2022-08-29T17:43:59.680Z,2.03
2022-08-29T17:46:26.522Z,2.25
2022-08-29T17:48:53.488Z,2.50
2022-08-29T17:51:20.318Z,3.08
2022-08-29T17:53:49.859Z,3.30
2022-08-29T17:56:21.229Z,2.53
2022-08-29T17:58:48.736Z,2.33
2022-08-29T18:01:16.949Z,2.42
2022-08-29T18:03:45.494Z,2.22
2022-08-29T18:06:14.874Z,2.63
2022-08-29T18:08:47.861Z,2.30
2022-08-29T18:11:17.126Z,2.05
2022-08-29T18:13:44.407Z,2.60
2022-08-29T18:16:11.960Z,2.55
2022-08-29T18:18:39.411Z,2.50
2022-08-29T18:21:10.230Z,3.07
2022-08-29T18:23:37.723Z,2.95
2022-08-29T18:26:06.049Z,3.92
2022-08-29T18:28:33.650Z,4.45
2022-08-29T18:31:01.649Z,5.20
2022-08-29T18:33:44.245Z,5.68
2022-08-29T18:36:16.632Z,6.15
2022-08-29T18:38:43.570Z,5.00
2022-08-29T18:41:10.398Z,6.00
2022-08-29T18:43:37.412Z,6.15
2022-08-29T18:46:04.726Z,6.55
2022-08-29T18:48:32.180Z,5.67
2022-08-29T18:50:59.532Z,5.40
2022-08-29T18:53:28.963Z,4.60
2022-08-29T18:55:56.839Z,4.25
2022-08-29T18:58:26.595Z,4.18
2022-08-29T19:00:54.659Z,4.20
2022-08-29T19:05:51.753Z,5.10
2022-08-29T19:08:21.508Z,4.72
2022-08-29T19:10:48.382Z,6.95
2022-08-29T19:13:17.543Z,8.75
2022-08-29T19:18:16.572Z,10.82
2022-08-29T19:21:01.938Z,11.00
2022-08-29T19:23:37.739Z,9.10
2022-08-29T19:26:08.832Z,8.13
2022-08-29T19:28:36.559Z,8.07
2022-08-29T19:31:05.092Z,7.32
2022-08-29T19:33:32.226Z,5.85
2022-08-29T19:35:59.003Z,6.18
2022-08-29T19:38:27.497Z,5.15
2022-08-29T19:40:57.249Z,4.90
2022-08-29T19:43:27.415Z,4.80
2022-08-29T19:45:55.267Z,4.57
2022-08-29T19:48:22.508Z,5.68
2022-08-29T19:50:51.612Z,6.15
2022-08-29T19:53:26.594Z,6.82
2022-08-29T19:55:55.682Z,6.25
2022-08-29T19:58:31.214Z,5.95
2022-08-29T20:01:02.845Z,5.38
2022-08-29T20:03:30.819Z,3.97
2022-08-29T20:05:59.457Z,4.10
2022-08-29T20:08:27.335Z,3.80
2022-08-29T20:10:56.178Z,4.60
2022-08-29T20:13:22.952Z,5.53
2022-08-29T20:15:50.024Z,5.47
2022-08-29T20:18:18.843Z,4.70
2022-08-29T20:20:46.147Z,4.10
2022-08-29T20:25:41.296Z,2.72
2022-08-29T20:28:08.445Z,2.17
2022-08-29T20:30:42.927Z,1.90
2022-08-29T20:33:11.675Z,2.00
2022-08-29T20:35:57.637Z,2.38
2022-08-29T20:38:24.515Z,2.00
2022-08-29T20:40:52.112Z,2.00
2022-08-29T20:43:19.836Z,1.67
2022-08-29T20:45:49.880Z,1.70
2022-08-29T20:48:17.049Z,1.63
2022-08-29T20:50:44.323Z,1.38
2022-08-29T20:53:12.628Z,1.88
2022-08-29T20:55:42.299Z,1.60
2022-08-29T20:58:09.183Z,2.28
2022-08-29T21:00:36.079Z,2.25
2022-08-29T21:03:21.893Z,1.90
2022-08-29T21:05:50.432Z,2.03
2022-08-29T21:08:20.891Z,1.80
2022-08-29T21:10:49.805Z,2.05
2022-08-29T21:13:17.477Z,1.55
2022-08-29T21:15:45.566Z,2.05
2022-08-29T21:18:14.648Z,1.50
2022-08-29T21:20:53.991Z,1.92
2022-08-29T21:23:22.798Z,2.40
2022-08-29T21:28:22.467Z,1.90
2022-08-29T21:30:49.290Z,2.05
2022-08-29T21:33:16.340Z,1.90
2022-08-29T21:35:43.379Z,1.70
2022-08-29T21:38:11.212Z,2.17
2022-08-29T21:40:45.077Z,1.98
2022-08-29T21:43:19.764Z,1.80
2022-08-29T21:45:47.583Z,2.25
2022-08-29T21:48:14.703Z,3.40
2022-08-29T21:50:41.902Z,3.08
2022-08-29T21:53:11.536Z,2.38
2022-08-29T21:55:38.627Z,1.98
2022-08-29T21:58:05.526Z,1.90
2022-08-29T22:00:35.365Z,2.65
2022-08-29T22:03:05.680Z,2.17
2022-08-29T22:05:33.482Z,1.90
2022-08-29T22:08:03.247Z,1.90
2022-08-29T22:10:35.030Z,2.08
2022-08-29T22:13:03.185Z,2.08
2022-08-29T22:15:48.517Z,2.20
2022-08-29T22:18:15.954Z,2.00
2022-08-29T22:20:44.223Z,2.23
2022-08-29T22:25:37.992Z,2.08
2022-08-29T22:28:05.444Z,1.98
2022-08-29T22:30:33.051Z,2.05
2022-08-29T22:33:01.335Z,2.08
2022-08-29T22:35:28.939Z,2.10
2022-08-29T22:37:55.724Z,2.00
2022-08-29T22:40:23.018Z,2.20
2022-08-29T22:42:49.918Z,2.20
2022-08-29T22:45:18.262Z,1.98
2022-08-29T22:47:49.808Z,2.00
2022-08-29T22:50:23.618Z,2.10
2022-08-29T22:52:50.828Z,2.13
2022-08-29T22:57:49.527Z,1.80
2022-08-29T23:00:20.035Z,2.40
2022-08-29T23:02:48.014Z,1.95
2022-08-29T23:05:15.359Z,2.10
2022-08-29T23:07:42.214Z,2.35
2022-08-29T23:10:10.467Z,2.17
2022-08-29T23:15:12.204Z,2.00
2022-08-29T23:17:39.347Z,2.33
2022-08-29T23:20:09.236Z,2.42
2022-08-29T23:22:39.001Z,2.00
2022-08-29T23:25:10.440Z,1.88
2022-08-29T23:27:37.276Z,1.98
2022-08-29T23:30:06.212Z,2.03
2022-08-29T23:32:33.020Z,1.90
2022-08-29T23:34:59.794Z,2.00
2022-08-29T23:37:27.008Z,1.92
2022-08-29T23:39:53.966Z,2.25
2022-08-29T23:42:20.799Z,1.73
2022-08-29T23:44:48.575Z,2.03
2022-08-29T23:47:15.738Z,2.10
2022-08-29T23:49:42.501Z,2.28
2022-08-29T23:52:09.385Z,2.28
2022-08-29T23:54:36.793Z,2.42
2022-08-29T23:57:04.615Z,2.80
2022-08-29T23:59:51.661Z,2.80
