createdAt,value
2023-03-08T00:01:37.133Z,99006.25
2023-03-08T00:06:42.564Z,99010.22
2023-03-08T00:11:48.004Z,99016.80
2023-03-08T00:16:53.518Z,99020.91
2023-03-08T00:21:59.135Z,99025.61
2023-03-08T00:27:05.539Z,99034.52
2023-03-08T00:32:11.146Z,99042.42
2023-03-08T00:37:16.824Z,99047.23
2023-03-08T00:42:25.051Z,99054.88
2023-03-08T00:47:30.523Z,99055.48
2023-03-08T00:52:37.338Z,99060.97
2023-03-08T00:57:44.125Z,99068.41
2023-03-08T01:02:49.816Z,99069.86
2023-03-08T01:07:55.185Z,99066.65
2023-03-08T01:13:01.344Z,99079.74
2023-03-08T01:18:07.842Z,99082.50
2023-03-08T01:23:13.359Z,99087.77
2023-03-08T01:28:18.984Z,99086.39
2023-03-08T01:33:25.201Z,99081.31
2023-03-08T01:38:30.664Z,99088.89
2023-03-08T01:43:39.924Z,99077.48
2023-03-08T01:48:51.973Z,99087.09
2023-03-08T01:53:58.861Z,99091.89
2023-03-08T01:59:05.550Z,99086.57
2023-03-08T02:04:12.467Z,99101.51
2023-03-08T02:09:18.511Z,99099.53
2023-03-08T02:14:24.270Z,99099.08
2023-03-08T02:19:36.766Z,99100.85
2023-03-08T02:24:43.143Z,99105.19
2023-03-08T02:29:49.508Z,99114.00
2023-03-08T02:34:54.946Z,99117.66
2023-03-08T02:40:02.157Z,99122.06
2023-03-08T02:45:08.971Z,99123.05
2023-03-08T02:50:16.046Z,99118.25
2023-03-08T02:55:25.591Z,99128.08
2023-03-08T03:00:31.381Z,99125.94
2023-03-08T03:05:38.536Z,99134.25
2023-03-08T03:10:44.445Z,99134.66
2023-03-08T03:15:51.260Z,99130.38
2023-03-08T03:20:56.874Z,99129.23
2023-03-08T03:26:07.495Z,99137.98
2023-03-08T03:31:20.122Z,99139.69
2023-03-08T03:36:25.894Z,99144.78
2023-03-08T03:41:31.647Z,99159.24
2023-03-08T03:46:38.865Z,99155.68
2023-03-08T03:51:45.802Z,99153.59
2023-03-08T03:56:57.898Z,99149.42
2023-03-08T04:02:04.799Z,99159.42
2023-03-08T04:07:14.740Z,99170.27
2023-03-08T04:12:21.873Z,99173.64
2023-03-08T04:17:27.941Z,99189.14
2023-03-08T04:22:34.282Z,99199.20
2023-03-08T04:27:41.352Z,99203.33
2023-03-08T04:32:47.859Z,99204.31
2023-03-08T04:37:53.755Z,99205.74
2023-03-08T04:43:01.061Z,99208.13
2023-03-08T04:48:08.301Z,99210.81
2023-03-08T04:53:15.287Z,99211.28
2023-03-08T04:58:36.222Z,99207.58
2023-03-08T05:03:42.506Z,99204.03
2023-03-08T05:08:49.266Z,99220.77
2023-03-08T05:13:57.325Z,99213.56
2023-03-08T05:19:03.251Z,99220.49
2023-03-08T05:24:10.485Z,99228.44
2023-03-08T05:29:16.665Z,99223.52
2023-03-08T05:34:22.672Z,99228.89
2023-03-08T05:39:30.330Z,99229.35
2023-03-08T05:44:40.668Z,99237.86
2023-03-08T05:49:47.184Z,99240.20
2023-03-08T05:54:53.863Z,99244.31
2023-03-08T06:00:00.044Z,99248.09
2023-03-08T06:05:07.833Z,99245.98
2023-03-08T06:10:13.725Z,99253.79
2023-03-08T06:15:19.389Z,99257.98
2023-03-08T06:20:25.016Z,99273.86
2023-03-08T06:25:30.534Z,99270.08
2023-03-08T06:30:37.311Z,99273.35
2023-03-08T06:35:43.582Z,99278.52
2023-03-08T06:40:49.396Z,99276.34
2023-03-08T06:45:55.507Z,99279.20
2023-03-08T06:51:01.219Z,99292.28
2023-03-08T06:56:22.044Z,99298.02
2023-03-08T07:01:27.451Z,99297.02
2023-03-08T07:06:33.215Z,99310.66
2023-03-08T07:11:39.430Z,99309.54
2023-03-08T07:16:45.113Z,99321.70
2023-03-08T07:21:50.629Z,99323.52
2023-03-08T07:26:57.231Z,99320.42
2023-03-08T07:32:02.871Z,99323.94
2023-03-08T07:37:14.179Z,99319.61
2023-03-08T07:42:19.754Z,99325.05
2023-03-08T07:47:27.139Z,99321.83
2023-03-08T07:52:32.990Z,99330.27
2023-03-08T07:57:38.805Z,99328.23
2023-03-08T08:02:44.279Z,99325.70
2023-03-08T08:07:50.041Z,99326.63
2023-03-08T08:12:55.480Z,99328.77
2023-03-08T08:18:01.428Z,99328.02
2023-03-08T08:23:07.696Z,99335.55
2023-03-08T08:28:13.192Z,99336.26
2023-03-08T08:33:18.636Z,99345.28
2023-03-08T08:38:24.546Z,99341.45
2023-03-08T08:43:31.442Z,99344.93
2023-03-08T08:48:38.316Z,99344.09
2023-03-08T08:53:44.514Z,99342.54
2023-03-08T08:58:50.366Z,99351.56
2023-03-08T09:03:56.304Z,99354.52
2023-03-08T09:09:02.119Z,99351.63
2023-03-08T09:14:07.727Z,99355.41
2023-03-08T09:19:13.169Z,99346.14
2023-03-08T09:24:18.727Z,99337.20
2023-03-08T09:29:25.679Z,99338.28
2023-03-08T09:34:32.364Z,99340.90
2023-03-08T09:39:39.961Z,99342.25
2023-03-08T09:45:07.561Z,99345.20
2023-03-08T09:50:19.111Z,99349.41
2023-03-08T09:55:29.090Z,99342.52
2023-03-08T10:00:37.854Z,99328.88
2023-03-08T10:05:52.601Z,99328.45
2023-03-08T10:11:04.364Z,99317.41
2023-03-08T10:16:31.001Z,99325.56
2023-03-08T10:21:39.664Z,99319.77
2023-03-08T10:26:46.171Z,99319.77
2023-03-08T10:31:51.561Z,99312.45
2023-03-08T10:37:03.046Z,99312.45
2023-03-08T10:42:17.515Z,99317.53
2023-03-08T10:47:28.487Z,99314.70
2023-03-08T10:52:34.089Z,99314.70
2023-03-08T10:57:41.479Z,99303.28
2023-03-08T11:02:48.813Z,99309.55
2023-03-08T11:07:57.223Z,99302.48
2023-03-08T11:13:23.564Z,99299.52
2023-03-08T11:18:37.898Z,99293.08
2023-03-08T11:23:49.030Z,99286.12
2023-03-08T11:29:03.453Z,99278.64
2023-03-08T11:34:23.359Z,99277.34
2023-03-08T11:39:38.352Z,99274.39
2023-03-08T11:45:03.185Z,99268.56
2023-03-08T11:50:15.754Z,99265.49
2023-03-08T11:55:42.845Z,99266.06
2023-03-08T12:00:51.603Z,99259.95
2023-03-08T12:06:00.126Z,99254.48
2023-03-08T12:11:11.364Z,99246.27
2023-03-08T12:16:22.668Z,99240.55
2023-03-08T12:21:31.175Z,99242.50
2023-03-08T12:26:52.632Z,99230.48
2023-03-08T12:31:59.094Z,99217.09
2023-03-08T12:37:05.340Z,99220.24
2023-03-08T12:42:16.797Z,99221.14
2023-03-08T12:47:24.298Z,99210.72
2023-03-08T12:52:35.014Z,99210.83
2023-03-08T12:57:55.436Z,99207.78
2023-03-08T13:03:15.470Z,99216.48
2023-03-08T13:08:39.253Z,99210.55
2023-03-08T13:14:01.293Z,99207.69
2023-03-08T13:19:19.395Z,99211.81
2023-03-08T13:24:49.132Z,99207.40
2023-03-08T13:29:55.213Z,99205.93
2023-03-08T13:35:03.366Z,99206.83
2023-03-08T13:40:20.064Z,99201.87
2023-03-08T13:45:26.105Z,99201.18
2023-03-08T13:50:34.894Z,99205.91
2023-03-08T13:55:43.215Z,99207.52
2023-03-08T14:00:51.746Z,99198.69
2023-03-08T14:05:57.378Z,99209.87
2023-03-08T14:11:06.055Z,99207.44
2023-03-08T14:16:14.675Z,99203.94
2023-03-08T14:21:23.194Z,99203.38
2023-03-08T14:26:38.080Z,99212.94
2023-03-08T14:31:58.698Z,99205.52
2023-03-08T14:37:10.412Z,99201.09
2023-03-08T14:42:27.198Z,99192.95
2023-03-08T14:47:34.908Z,99191.84
2023-03-08T14:52:43.669Z,99194.95
2023-03-08T14:57:49.477Z,99191.14
2023-03-08T15:02:55.722Z,99182.70
2023-03-08T15:08:01.735Z,99185.36
2023-03-08T15:13:21.684Z,99191.01
2023-03-08T15:18:27.224Z,99178.02
2023-03-08T15:23:35.579Z,99172.95
2023-03-08T15:28:41.750Z,99170.48
2023-03-08T15:33:47.612Z,99166.56
2023-03-08T15:38:53.060Z,99165.70
2023-03-08T15:43:58.679Z,99158.51
2023-03-08T15:49:05.622Z,99156.33
2023-03-08T15:54:12.801Z,99156.28
2023-03-08T15:59:18.388Z,99152.62
2023-03-08T16:04:23.902Z,99163.63
2023-03-08T16:09:29.494Z,99162.27
2023-03-08T16:14:35.983Z,99153.41
2023-03-08T16:19:41.616Z,99148.53
2023-03-08T16:24:47.433Z,99153.09
2023-03-08T16:29:54.061Z,99151.59
2023-03-08T16:35:00.893Z,99150.91
2023-03-08T16:40:07.548Z,99157.99
2023-03-08T16:45:16.507Z,99163.38
2023-03-08T16:50:22.446Z,99164.63
2023-03-08T16:55:28.148Z,99168.11
2023-03-08T17:00:34.261Z,99154.86
2023-03-08T17:05:45.892Z,99156.93
2023-03-08T17:10:51.502Z,99148.22
2023-03-08T17:15:57.195Z,99149.73
2023-03-08T17:21:02.755Z,99143.47
2023-03-08T17:26:10.076Z,99154.80
2023-03-08T17:31:20.730Z,99149.50
2023-03-08T17:36:27.532Z,99144.20
2023-03-08T17:41:34.455Z,99134.85
2023-03-08T17:46:40.248Z,99141.94
2023-03-08T17:51:45.798Z,99145.82
2023-03-08T17:56:51.322Z,99141.47
2023-03-08T18:01:56.866Z,99132.05
2023-03-08T18:07:02.429Z,99132.64
2023-03-08T18:12:09.572Z,99130.91
2023-03-08T18:17:15.053Z,99129.16
2023-03-08T18:22:20.551Z,99129.16
2023-03-08T18:27:26.025Z,99133.90
2023-03-08T18:32:31.518Z,99131.89
2023-03-08T18:37:37.234Z,99127.83
2023-03-08T18:42:44.068Z,99129.45
2023-03-08T18:47:52.898Z,99129.45
2023-03-08T18:52:58.445Z,99135.94
2023-03-08T18:58:03.927Z,99136.84
2023-03-08T19:03:09.467Z,99135.25
2023-03-08T19:08:15.202Z,99131.16
2023-03-08T19:13:20.648Z,99124.71
2023-03-08T19:18:26.210Z,99132.56
2023-03-08T19:23:31.599Z,99132.56
2023-03-08T19:28:37.114Z,99132.05
2023-03-08T19:33:45.620Z,99132.05
2023-03-08T19:38:52.239Z,99130.16
2023-03-08T19:43:57.899Z,99130.16
2023-03-08T19:49:03.475Z,99127.29
2023-03-08T19:54:09.942Z,99127.29
2023-03-08T19:59:15.917Z,99126.47
2023-03-08T20:04:22.649Z,99122.34
2023-03-08T20:09:28.524Z,99114.45
2023-03-08T20:14:34.262Z,99114.45
2023-03-08T20:19:39.780Z,99111.33
2023-03-08T20:24:45.363Z,99113.89
2023-03-08T20:29:53.336Z,99114.64
2023-03-08T20:34:58.828Z,99114.64
2023-03-08T20:40:06.263Z,99111.23
2023-03-08T20:45:12.465Z,99109.52
2023-03-08T20:50:18.711Z,99104.12
2023-03-08T20:55:24.213Z,99113.11
2023-03-08T21:00:29.849Z,99106.89
2023-03-08T21:05:36.407Z,99112.11
2023-03-08T21:10:42.498Z,99112.54
2023-03-08T21:15:48.757Z,99116.05
2023-03-08T21:20:54.226Z,99111.11
2023-03-08T21:26:02.256Z,99116.08
2023-03-08T21:31:12.214Z,99121.44
2023-03-08T21:36:18.515Z,99119.37
2023-03-08T21:41:26.778Z,99115.97
2023-03-08T21:46:33.453Z,99112.71
2023-03-08T21:51:38.900Z,99118.06
2023-03-08T21:56:44.843Z,99112.78
2023-03-08T22:01:53.090Z,99107.59
2023-03-08T22:06:58.998Z,99101.64
2023-03-08T22:12:04.930Z,99108.05
2023-03-08T22:17:10.315Z,99108.77
2023-03-08T22:22:17.018Z,99104.56
2023-03-08T22:27:24.586Z,99101.23
2023-03-08T22:32:30.182Z,99107.37
2023-03-08T22:37:36.653Z,99111.80
2023-03-08T22:42:42.239Z,99102.77
2023-03-08T22:47:47.764Z,99102.47
2023-03-08T22:52:53.156Z,99093.80
2023-03-08T22:57:58.674Z,99098.77
2023-03-08T23:03:04.575Z,99094.42
2023-03-08T23:08:10.215Z,99094.72
2023-03-08T23:13:31.184Z,99103.17
2023-03-08T23:18:23.183Z,99099.52
2023-03-08T23:23:28.897Z,99112.08
2023-03-08T23:28:35.814Z,99109.52
2023-03-08T23:33:42.380Z,99110.84
2023-03-08T23:38:48.063Z,99111.05
2023-03-08T23:43:58.721Z,99107.73
2023-03-08T23:49:04.448Z,99100.88
2023-03-08T23:54:12.221Z,99103.90
2023-03-08T23:59:20.377Z,99094.92
