createdAt,value
2023-05-06T00:02:21.169Z,97178.88
2023-05-06T00:04:52.308Z,97173.25
2023-05-06T00:07:23.232Z,97164.59
2023-05-06T00:09:56.776Z,97171.38
2023-05-06T00:12:27.626Z,97168.22
2023-05-06T00:14:58.364Z,97167.22
2023-05-06T00:17:29.135Z,97162.56
2023-05-06T00:20:00.039Z,97169.22
2023-05-06T00:22:30.938Z,97166.25
2023-05-06T00:25:04.273Z,97167.75
2023-05-06T00:27:35.215Z,97165.56
2023-05-06T00:30:06.003Z,97163.75
2023-05-06T00:32:37.302Z,97155.78
2023-05-06T00:35:09.574Z,97159.47
2023-05-06T00:37:41.106Z,97151.31
2023-05-06T00:40:15.630Z,97162.44
2023-05-06T00:42:46.529Z,97171.41
2023-05-06T00:45:17.319Z,97160.44
2023-05-06T00:47:48.430Z,97163.94
2023-05-06T00:50:19.378Z,97160.78
2023-05-06T00:52:50.699Z,97156.78
2023-05-06T00:55:24.755Z,97157.31
2023-05-06T00:57:55.995Z,97160.13
2023-05-06T01:00:27.118Z,97156.63
2023-05-06T01:02:58.015Z,97155.31
2023-05-06T01:05:50.138Z,97159.63
2023-05-06T01:08:28.592Z,97159.47
2023-05-06T01:11:08.600Z,97158.47
2023-05-06T01:13:45.998Z,97162.44
2023-05-06T01:16:19.109Z,97153.47
2023-05-06T01:18:52.335Z,97159.13
2023-05-06T01:21:27.147Z,97161.28
2023-05-06T01:24:01.416Z,97155.47
2023-05-06T01:26:32.382Z,97154.81
2023-05-06T01:29:04.600Z,97155.81
2023-05-06T01:31:41.325Z,97156.13
2023-05-06T01:34:21.221Z,97155.47
2023-05-06T01:37:01.693Z,97147.84
2023-05-06T01:39:36.735Z,97144.03
2023-05-06T01:42:09.212Z,97141.69
2023-05-06T01:44:43.956Z,97139.88
2023-05-06T01:47:16.342Z,97146.84
2023-05-06T01:49:47.240Z,97145.66
2023-05-06T01:52:19.392Z,97156.81
2023-05-06T01:54:52.774Z,97153.63
2023-05-06T01:57:23.456Z,97152.66
2023-05-06T01:59:55.089Z,97155.31
2023-05-06T02:02:28.252Z,97155.31
2023-05-06T02:04:59.262Z,97157.47
2023-05-06T02:07:30.222Z,97157.13
2023-05-06T02:10:03.964Z,97149.50
2023-05-06T02:12:37.299Z,97146.69
2023-05-06T02:15:09.664Z,97152.31
2023-05-06T02:17:41.711Z,97149.81
2023-05-06T02:20:13.040Z,97142.84
2023-05-06T02:22:44.449Z,97143.53
2023-05-06T02:25:18.047Z,97146.84
2023-05-06T02:27:49.517Z,97140.69
2023-05-06T02:30:20.896Z,97140.84
2023-05-06T02:32:52.236Z,97138.19
2023-05-06T02:35:23.123Z,97140.19
2023-05-06T02:37:54.244Z,97145.69
2023-05-06T02:40:27.669Z,97147.53
2023-05-06T02:42:58.421Z,97132.22
2023-05-06T02:45:29.870Z,97136.69
2023-05-06T02:48:00.958Z,97137.22
2023-05-06T02:50:31.833Z,97137.22
2023-05-06T02:53:02.662Z,97143.88
2023-05-06T02:55:36.229Z,97138.53
2023-05-06T02:58:07.011Z,97155.97
2023-05-06T03:00:37.846Z,97153.16
2023-05-06T03:03:08.670Z,97154.97
2023-05-06T03:05:39.610Z,97158.97
2023-05-06T03:08:10.346Z,97149.19
2023-05-06T03:10:43.729Z,97151.47
2023-05-06T03:13:14.515Z,97154.50
2023-05-06T03:15:45.430Z,97145.84
2023-05-06T03:18:16.331Z,97150.66
2023-05-06T03:20:47.710Z,97153.66
2023-05-06T03:23:19.006Z,97145.03
2023-05-06T03:25:52.770Z,97153.66
2023-05-06T03:28:24.568Z,97160.44
2023-05-06T03:30:56.377Z,97155.28
2023-05-06T03:33:27.588Z,97155.13
2023-05-06T03:35:58.253Z,97167.09
2023-05-06T03:38:29.185Z,97158.81
2023-05-06T03:41:07.966Z,97165.44
2023-05-06T03:43:39.081Z,97174.41
2023-05-06T03:46:10.328Z,97173.06
2023-05-06T03:48:41.303Z,97175.41
2023-05-06T03:51:16.148Z,97174.22
2023-05-06T03:53:47.127Z,97176.88
2023-05-06T03:56:22.203Z,97179.22
2023-05-06T03:58:56.176Z,97184.19
2023-05-06T04:01:29.142Z,97192.00
2023-05-06T04:03:59.906Z,97181.03
2023-05-06T04:06:30.998Z,97184.00
2023-05-06T04:09:01.856Z,97196.63
2023-05-06T04:11:35.433Z,97191.66
2023-05-06T04:14:07.906Z,97190.31
2023-05-06T04:16:39.619Z,97208.41
2023-05-06T04:19:10.713Z,97197.28
2023-05-06T04:21:42.560Z,97200.91
2023-05-06T04:24:16.469Z,97193.47
2023-05-06T04:26:49.914Z,97196.09
2023-05-06T04:29:20.946Z,97198.09
2023-05-06T04:32:08.074Z,97200.44
2023-05-06T04:34:39.931Z,97197.28
2023-05-06T04:37:14.048Z,97194.78
2023-05-06T04:39:50.126Z,97196.28
2023-05-06T04:42:23.660Z,97203.03
2023-05-06T04:45:09.970Z,97206.22
2023-05-06T04:47:42.274Z,97203.69
2023-05-06T04:50:14.299Z,97205.66
2023-05-06T04:52:46.005Z,97205.00
2023-05-06T04:55:18.502Z,97211.09
2023-05-06T04:57:56.308Z,97204.41
2023-05-06T05:00:27.878Z,97202.66
2023-05-06T05:02:58.879Z,97211.88
2023-05-06T05:05:30.772Z,97202.88
2023-05-06T05:08:02.534Z,97206.81
2023-05-06T05:10:36.668Z,97212.06
2023-05-06T05:13:11.110Z,97220.44
2023-05-06T05:15:42.036Z,97206.88
2023-05-06T05:18:13.609Z,97215.13
2023-05-06T05:20:44.525Z,97213.34
2023-05-06T05:23:17.392Z,97207.06
2023-05-06T05:25:49.370Z,97215.59
2023-05-06T05:28:23.104Z,97208.00
2023-05-06T05:30:54.792Z,97208.19
2023-05-06T05:33:26.148Z,97205.47
2023-05-06T05:35:57.109Z,97209.25
2023-05-06T05:38:28.034Z,97217.09
2023-05-06T05:40:59.511Z,97216.50
2023-05-06T05:43:35.940Z,97218.56
2023-05-06T05:46:08.270Z,97218.34
2023-05-06T05:48:40.476Z,97211.25
2023-05-06T05:51:11.769Z,97219.91
2023-05-06T05:53:43.113Z,97214.75
2023-05-06T05:56:13.885Z,97217.47
2023-05-06T05:58:48.012Z,97214.19
2023-05-06T06:01:18.930Z,97217.69
2023-05-06T06:03:50.827Z,97222.44
2023-05-06T06:06:21.713Z,97217.25
2023-05-06T06:08:53.245Z,97213.31
2023-05-06T06:11:25.703Z,97225.88
2023-05-06T06:13:59.520Z,97210.03
2023-05-06T06:16:30.988Z,97223.72
2023-05-06T06:19:02.019Z,97222.22
2023-05-06T06:21:33.015Z,97221.22
2023-05-06T06:24:05.117Z,97217.31
2023-05-06T06:26:35.920Z,97213.38
2023-05-06T06:29:09.366Z,97210.69
2023-05-06T06:31:40.777Z,97220.41
2023-05-06T06:34:13.100Z,97216.88
2023-05-06T06:36:45.714Z,97232.63
2023-05-06T06:39:16.898Z,97226.00
2023-05-06T06:41:47.623Z,97228.25
2023-05-06T06:44:21.043Z,97225.34
2023-05-06T06:46:51.786Z,97221.66
2023-05-06T06:49:22.824Z,97224.75
2023-05-06T06:51:57.089Z,97224.53
2023-05-06T06:54:28.223Z,97218.06
2023-05-06T06:56:59.153Z,97234.50
2023-05-06T06:59:32.680Z,97235.75
2023-05-06T07:02:03.395Z,97238.22
2023-05-06T07:04:34.190Z,97230.91
2023-05-06T07:07:04.989Z,97229.34
2023-05-06T07:09:36.490Z,97222.94
2023-05-06T07:12:08.850Z,97231.16
2023-05-06T07:14:42.283Z,97217.72
2023-05-06T07:17:13.004Z,97224.16
2023-05-06T07:19:43.779Z,97229.91
2023-05-06T07:22:14.476Z,97222.47
2023-05-06T07:24:45.203Z,97228.81
2023-05-06T07:27:15.955Z,97226.25
2023-05-06T07:29:49.457Z,97227.63
2023-05-06T07:32:20.521Z,97224.22
2023-05-06T07:34:51.269Z,97228.31
2023-05-06T07:37:22.075Z,97234.66
2023-05-06T07:39:52.947Z,97233.53
2023-05-06T07:42:23.675Z,97226.34
2023-05-06T07:44:57.072Z,97230.47
2023-05-06T07:47:32.772Z,97216.44
2023-05-06T07:50:05.321Z,97222.56
2023-05-06T07:52:36.363Z,97225.88
2023-05-06T07:55:09.361Z,97220.06
2023-05-06T07:57:40.333Z,97219.31
2023-05-06T08:00:14.903Z,97229.44
2023-05-06T08:02:48.993Z,97232.03
2023-05-06T08:05:19.728Z,97235.31
2023-05-06T08:07:50.650Z,97231.97
2023-05-06T08:10:22.498Z,97231.44
2023-05-06T08:12:53.302Z,97232.97
2023-05-06T08:15:26.890Z,97228.16
2023-05-06T08:18:02.179Z,97230.97
2023-05-06T08:20:38.138Z,97233.25
2023-05-06T08:23:08.777Z,97231.84
2023-05-06T08:25:39.553Z,97237.69
2023-05-06T08:28:10.227Z,97241.84
2023-05-06T08:30:43.630Z,97239.47
2023-05-06T08:33:14.368Z,97235.28
2023-05-06T08:35:45.165Z,97237.50
2023-05-06T08:38:15.797Z,97239.66
2023-05-06T08:40:48.228Z,97232.59
2023-05-06T08:43:23.030Z,97230.34
2023-05-06T08:45:57.805Z,97236.78
2023-05-06T08:48:30.293Z,97233.38
2023-05-06T08:51:06.332Z,97241.22
2023-05-06T08:53:37.722Z,97235.69
2023-05-06T08:56:11.868Z,97232.25
2023-05-06T08:58:47.367Z,97232.88
2023-05-06T09:01:20.765Z,97223.31
2023-05-06T09:03:52.146Z,97232.00
2023-05-06T09:06:23.147Z,97224.84
2023-05-06T09:08:54.159Z,97229.00
2023-05-06T09:11:27.091Z,97227.66
2023-05-06T09:14:11.999Z,97225.94
2023-05-06T09:16:47.362Z,97224.78
2023-05-06T09:19:18.944Z,97226.69
2023-05-06T09:21:50.918Z,97227.03
2023-05-06T09:24:22.180Z,97221.03
2023-05-06T09:26:55.596Z,97222.69
2023-05-06T09:29:26.558Z,97215.53
2023-05-06T09:31:59.966Z,97223.41
2023-05-06T09:34:31.018Z,97220.94
2023-05-06T09:37:01.745Z,97215.75
2023-05-06T09:39:32.651Z,97211.44
2023-05-06T09:42:03.720Z,97210.78
2023-05-06T09:44:35.061Z,97206.09
2023-05-06T09:47:09.399Z,97211.28
2023-05-06T09:49:40.205Z,97208.81
2023-05-06T09:52:11.137Z,97212.81
2023-05-06T09:54:43.782Z,97203.63
2023-05-06T09:57:17.485Z,97201.03
2023-05-06T09:59:49.113Z,97198.00
2023-05-06T10:02:23.576Z,97197.19
2023-05-06T10:04:57.798Z,97197.28
2023-05-06T10:07:31.851Z,97198.69
2023-05-06T10:10:04.244Z,97195.84
2023-05-06T10:12:39.546Z,97188.25
2023-05-06T10:15:12.279Z,97186.56
2023-05-06T10:17:49.217Z,97183.28
2023-05-06T10:20:20.599Z,97192.03
2023-05-06T10:23:04.741Z,97182.41
2023-05-06T10:25:40.482Z,97186.09
2023-05-06T10:28:18.818Z,97188.19
2023-05-06T10:31:02.034Z,97184.69
2023-05-06T10:33:36.043Z,97182.69
2023-05-06T10:36:16.972Z,97183.38
2023-05-06T10:38:49.604Z,97179.69
2023-05-06T10:41:22.591Z,97180.59
2023-05-06T10:43:57.268Z,97181.78
2023-05-06T10:46:29.334Z,97181.78
2023-05-06T10:49:23.304Z,97176.38
2023-05-06T10:52:17.359Z,97178.84
2023-05-06T10:54:52.559Z,97178.72
2023-05-06T10:57:27.351Z,97174.53
2023-05-06T10:59:58.352Z,97168.34
2023-05-06T11:02:29.299Z,97166.06
2023-05-06T11:05:07.714Z,97171.47
2023-05-06T11:07:39.352Z,97178.19
2023-05-06T11:10:14.397Z,97174.56
2023-05-06T11:12:49.533Z,97186.38
2023-05-06T11:15:31.056Z,97185.22
2023-05-06T11:18:02.018Z,97182.97
2023-05-06T11:20:35.454Z,97185.94
2023-05-06T11:23:06.234Z,97183.47
2023-05-06T11:25:43.372Z,97180.41
2023-05-06T11:28:14.928Z,97185.59
2023-05-06T11:30:47.706Z,97176.56
2023-05-06T11:33:22.240Z,97170.34
2023-05-06T11:35:56.518Z,97188.34
2023-05-06T11:38:27.276Z,97190.97
2023-05-06T11:40:58.678Z,97187.91
2023-05-06T11:43:29.475Z,97179.19
2023-05-06T11:46:02.781Z,97175.06
2023-05-06T11:48:34.296Z,97180.72
2023-05-06T11:51:08.567Z,97176.13
2023-05-06T11:53:39.313Z,97181.03
2023-05-06T11:56:10.939Z,97179.81
2023-05-06T11:58:41.705Z,97180.59
2023-05-06T12:01:13.137Z,97180.59
2023-05-06T12:03:44.031Z,97176.84
2023-05-06T12:06:19.435Z,97175.44
2023-05-06T12:08:50.237Z,97179.41
2023-05-06T12:11:21.413Z,97179.31
2023-05-06T12:13:52.266Z,97177.56
2023-05-06T12:16:23.436Z,97177.69
2023-05-06T12:18:55.988Z,97177.81
2023-05-06T12:21:29.630Z,97170.19
2023-05-06T12:24:02.471Z,97177.69
2023-05-06T12:26:46.472Z,97174.06
2023-05-06T12:29:20.372Z,97181.22
2023-05-06T12:31:51.821Z,97170.06
2023-05-06T12:34:39.759Z,97180.28
2023-05-06T12:37:14.646Z,97169.47
2023-05-06T12:39:45.338Z,97167.22
2023-05-06T12:42:23.571Z,97171.81
2023-05-06T12:44:56.989Z,97168.28
2023-05-06T12:47:28.967Z,97166.31
2023-05-06T12:50:01.222Z,97162.06
2023-05-06T12:52:34.841Z,97157.72
2023-05-06T12:55:05.574Z,97158.53
2023-05-06T12:57:36.452Z,97155.38
2023-05-06T13:00:08.934Z,97156.41
2023-05-06T13:02:39.780Z,97158.44
2023-05-06T13:05:11.203Z,97157.72
2023-05-06T13:07:44.995Z,97160.78
2023-05-06T13:10:16.328Z,97162.75
2023-05-06T13:12:47.216Z,97146.09
2023-05-06T13:15:18.053Z,97143.25
2023-05-06T13:17:48.827Z,97143.59
2023-05-06T13:20:21.612Z,97135.03
2023-05-06T13:22:55.392Z,97143.69
2023-05-06T13:25:26.376Z,97138.91
2023-05-06T13:27:57.236Z,97132.75
2023-05-06T13:30:28.204Z,97132.91
2023-05-06T13:32:59.444Z,97124.28
2023-05-06T13:35:30.845Z,97123.81
2023-05-06T13:38:04.227Z,97118.97
2023-05-06T13:40:34.953Z,97118.97
2023-05-06T13:43:05.888Z,97115.47
2023-05-06T13:45:36.891Z,97125.13
2023-05-06T13:48:07.837Z,97123.13
2023-05-06T13:50:39.181Z,97113.59
2023-05-06T13:53:12.636Z,97110.81
2023-05-06T13:55:44.016Z,97110.47
2023-05-06T13:58:14.901Z,97117.16
2023-05-06T14:00:45.650Z,97121.41
2023-05-06T14:03:16.471Z,97114.59
2023-05-06T14:05:47.324Z,97118.09
2023-05-06T14:08:21.018Z,97115.41
2023-05-06T14:10:51.874Z,97110.59
2023-05-06T14:13:22.864Z,97112.22
2023-05-06T14:15:53.806Z,97104.13
2023-05-06T14:18:26.521Z,97104.72
2023-05-06T14:20:57.503Z,97100.34
2023-05-06T14:23:31.014Z,97097.66
2023-05-06T14:26:01.734Z,97098.72
2023-05-06T14:28:32.561Z,97096.00
2023-05-06T14:31:03.362Z,97100.59
2023-05-06T14:33:34.212Z,97098.16
2023-05-06T14:36:04.882Z,97093.22
2023-05-06T14:38:38.106Z,97093.34
2023-05-06T14:41:08.936Z,97098.63
2023-05-06T14:43:40.185Z,97094.41
2023-05-06T14:46:11.600Z,97095.94
2023-05-06T14:48:42.532Z,97095.22
2023-05-06T14:51:13.514Z,97109.69
2023-05-06T14:53:47.052Z,97102.28
2023-05-06T14:56:17.832Z,97106.50
2023-05-06T14:58:48.615Z,97104.50
2023-05-06T15:01:19.299Z,97104.97
2023-05-06T15:03:51.168Z,97102.13
2023-05-06T15:06:22.074Z,97096.97
2023-05-06T15:08:55.522Z,97093.91
2023-05-06T15:11:26.287Z,97104.34
2023-05-06T15:13:57.106Z,97107.28
2023-05-06T15:16:28.115Z,97106.69
2023-05-06T15:18:59.074Z,97107.75
2023-05-06T15:21:29.897Z,97106.09
2023-05-06T15:24:04.806Z,97107.13
2023-05-06T15:26:38.641Z,97102.81
2023-05-06T15:29:09.459Z,97096.59
2023-05-06T15:31:41.374Z,97104.44
2023-05-06T15:34:13.732Z,97105.50
2023-05-06T15:36:44.817Z,97106.09
2023-05-06T15:39:18.330Z,97103.63
2023-05-06T15:41:51.101Z,97103.63
2023-05-06T15:44:21.970Z,97093.28
2023-05-06T15:46:52.700Z,97094.94
2023-05-06T15:49:45.438Z,97096.00
2023-05-06T15:52:14.380Z,97104.31
2023-05-06T15:54:49.896Z,97098.34
2023-05-06T15:57:21.209Z,97099.41
2023-05-06T15:59:52.102Z,97097.97
2023-05-06T16:02:26.844Z,97093.84
2023-05-06T16:04:58.624Z,97088.09
2023-05-06T16:07:30.253Z,97097.72
2023-05-06T16:10:03.809Z,97095.72
2023-05-06T16:12:35.256Z,97095.13
2023-05-06T16:15:06.167Z,97088.75
2023-05-06T16:17:38.182Z,97097.34
2023-05-06T16:20:13.188Z,97093.69
2023-05-06T16:22:44.273Z,97096.03
2023-05-06T16:25:17.881Z,97096.91
2023-05-06T16:27:48.607Z,97104.53
2023-05-06T16:30:19.803Z,97099.00
2023-05-06T16:32:50.709Z,97114.44
2023-05-06T16:35:21.710Z,97103.72
2023-05-06T16:37:52.460Z,97101.53
2023-05-06T16:40:26.110Z,97101.25
2023-05-06T16:42:56.983Z,97103.44
2023-05-06T16:45:27.900Z,97103.13
2023-05-06T16:47:58.690Z,97104.47
2023-05-06T16:50:29.462Z,97096.69
2023-05-06T16:53:00.163Z,97111.28
2023-05-06T16:55:33.569Z,97104.53
2023-05-06T16:58:04.529Z,97112.31
2023-05-06T17:00:35.377Z,97119.59
2023-05-06T17:03:06.178Z,97128.56
2023-05-06T17:05:37.056Z,97131.53
2023-05-06T17:08:08.507Z,97123.72
2023-05-06T17:10:43.839Z,97139.69
2023-05-06T17:13:14.343Z,97152.34
2023-05-06T17:15:45.049Z,97168.75
2023-05-06T17:18:15.958Z,97170.28
2023-05-06T17:20:55.028Z,97176.50
2023-05-06T17:23:27.411Z,97157.56
2023-05-06T17:26:01.803Z,97173.69
2023-05-06T17:28:32.500Z,97175.78
2023-05-06T17:31:03.243Z,97169.78
2023-05-06T17:33:34.013Z,97171.25
2023-05-06T17:36:04.805Z,97179.72
2023-05-06T17:38:35.592Z,97177.47
2023-05-06T17:41:09.241Z,97189.50
2023-05-06T17:43:39.963Z,97194.44
2023-05-06T17:46:10.812Z,97187.44
2023-05-06T17:48:41.607Z,97191.78
2023-05-06T17:51:12.442Z,97186.00
2023-05-06T17:53:43.103Z,97189.56
2023-05-06T17:56:16.938Z,97193.72
2023-05-06T17:58:47.680Z,97197.84
2023-05-06T18:01:18.450Z,97197.66
2023-05-06T18:03:49.481Z,97195.59
2023-05-06T18:06:20.353Z,97198.94
2023-05-06T18:08:51.049Z,97201.19
2023-05-06T18:11:24.392Z,97200.78
2023-05-06T18:13:57.630Z,97202.22
2023-05-06T18:16:28.610Z,97206.75
2023-05-06T18:19:01.164Z,97199.94
2023-05-06T18:21:32.102Z,97205.53
2023-05-06T18:24:15.218Z,97209.44
2023-05-06T18:26:49.063Z,97207.81
2023-05-06T18:29:19.879Z,97213.59
2023-05-06T18:31:50.771Z,97216.69
2023-05-06T18:34:21.739Z,97218.97
2023-05-06T18:36:52.475Z,97215.25
2023-05-06T18:39:25.767Z,97219.19
2023-05-06T18:41:59.485Z,97220.63
2023-05-06T18:44:30.222Z,97225.16
2023-05-06T18:47:00.879Z,97229.28
2023-05-06T18:49:32.027Z,97232.19
2023-05-06T18:52:02.799Z,97226.41
2023-05-06T18:54:33.617Z,97231.16
2023-05-06T18:57:07.151Z,97227.25
2023-05-06T18:59:38.005Z,97229.28
2023-05-06T19:02:08.746Z,97233.22
2023-05-06T19:04:39.774Z,97230.13
2023-05-06T19:07:10.835Z,97229.47
2023-05-06T19:09:42.622Z,97233.22
2023-05-06T19:12:16.325Z,97232.59
2023-05-06T19:14:47.170Z,97238.16
2023-05-06T19:17:17.955Z,97232.16
2023-05-06T19:19:49.484Z,97231.34
2023-05-06T19:22:20.281Z,97235.06
2023-05-06T19:24:51.050Z,97224.34
2023-05-06T19:27:24.400Z,97231.75
2023-05-06T19:29:55.477Z,97234.44
2023-05-06T19:32:26.171Z,97230.09
2023-05-06T19:34:56.959Z,97233.81
2023-05-06T19:37:30.379Z,97231.16
2023-05-06T19:40:01.222Z,97237.75
2023-05-06T19:42:37.626Z,97242.66
2023-05-06T19:45:12.318Z,97237.50
2023-05-06T19:47:44.997Z,97244.09
2023-05-06T19:50:16.007Z,97248.88
2023-05-06T19:52:46.633Z,97237.50
2023-05-06T19:55:18.727Z,97244.94
2023-05-06T19:57:53.531Z,97235.63
2023-05-06T20:00:25.851Z,97233.34
2023-05-06T20:02:57.098Z,97243.66
2023-05-06T20:05:29.917Z,97246.53
2023-05-06T20:08:00.946Z,97246.13
2023-05-06T20:10:31.835Z,97242.00
2023-05-06T20:13:05.474Z,97246.09
2023-05-06T20:15:36.674Z,97246.50
2023-05-06T20:18:07.906Z,97243.41
2023-05-06T20:20:40.206Z,97245.66
2023-05-06T20:23:10.919Z,97251.41
2023-05-06T20:25:41.825Z,97240.44
2023-05-06T20:28:15.169Z,97252.59
2023-05-06T20:30:46.001Z,97244.31
2023-05-06T20:33:16.935Z,97246.78
2023-05-06T20:35:48.399Z,97251.88
2023-05-06T20:38:19.798Z,97244.47
2023-05-06T20:40:50.829Z,97247.31
2023-05-06T20:43:24.161Z,97239.69
2023-05-06T20:45:54.947Z,97240.59
2023-05-06T20:48:28.054Z,97242.84
2023-05-06T20:50:58.915Z,97244.38
2023-05-06T20:53:29.841Z,97240.59
2023-05-06T20:56:00.661Z,97244.72
2023-05-06T20:58:33.960Z,97252.81
2023-05-06T21:01:06.283Z,97255.25
2023-05-06T21:03:37.004Z,97264.63
2023-05-06T21:06:07.967Z,97259.94
2023-05-06T21:08:38.815Z,97262.13
2023-05-06T21:11:09.671Z,97258.50
2023-05-06T21:13:43.425Z,97262.72
2023-05-06T21:16:14.379Z,97261.50
2023-05-06T21:18:45.266Z,97272.69
2023-05-06T21:21:16.303Z,97264.84
2023-05-06T21:23:47.097Z,97265.81
2023-05-06T21:26:18.101Z,97274.69
2023-05-06T21:28:52.349Z,97266.38
2023-05-06T21:31:23.804Z,97265.09
2023-05-06T21:33:58.174Z,97267.13
2023-05-06T21:36:29.276Z,97267.84
2023-05-06T21:39:04.140Z,97271.66
2023-05-06T21:41:35.800Z,97268.53
2023-05-06T21:44:11.943Z,97267.03
2023-05-06T21:46:43.135Z,97275.22
2023-05-06T21:49:13.964Z,97272.69
2023-05-06T21:51:44.718Z,97278.19
2023-05-06T21:54:15.511Z,97277.53
2023-05-06T21:56:46.699Z,97280.97
2023-05-06T21:59:20.103Z,97280.28
2023-05-06T22:01:51.279Z,97285.41
2023-05-06T22:04:22.042Z,97280.78
2023-05-06T22:06:52.927Z,97282.78
2023-05-06T22:09:23.834Z,97280.69
2023-05-06T22:11:55.007Z,97281.47
2023-05-06T22:14:37.357Z,97274.22
2023-05-06T22:17:12.761Z,97275.97
2023-05-06T22:19:43.993Z,97282.09
2023-05-06T22:22:15.225Z,97273.13
2023-05-06T22:24:46.177Z,97271.59
2023-05-06T22:27:17.110Z,97272.75
2023-05-06T22:29:50.380Z,97270.00
2023-05-06T22:32:21.953Z,97269.25
2023-05-06T22:34:52.751Z,97267.97
2023-05-06T22:37:23.830Z,97266.72
2023-05-06T22:39:54.657Z,97266.06
2023-05-06T22:42:25.383Z,97269.09
2023-05-06T22:44:58.748Z,97262.47
2023-05-06T22:47:29.693Z,97264.50
2023-05-06T22:50:00.403Z,97261.38
2023-05-06T22:52:31.219Z,97258.25
2023-05-06T22:55:02.039Z,97258.63
2023-05-06T22:57:34.605Z,97259.84
2023-05-06T23:00:10.921Z,97268.03
2023-05-06T23:02:41.729Z,97257.72
2023-05-06T23:05:12.870Z,97258.06
2023-05-06T23:07:43.761Z,97260.47
2023-05-06T23:10:14.821Z,97268.22
2023-05-06T23:12:45.809Z,97260.78
2023-05-06T23:15:19.238Z,97259.66
2023-05-06T23:17:50.574Z,97249.34
2023-05-06T23:20:23.837Z,97258.09
2023-05-06T23:22:54.858Z,97251.28
2023-05-06T23:25:25.647Z,97253.47
2023-05-06T23:27:56.904Z,97249.50
2023-05-06T23:30:30.335Z,97251.09
2023-05-06T23:33:01.166Z,97252.63
2023-05-06T23:35:32.000Z,97258.16
2023-05-06T23:38:02.828Z,97256.06
2023-05-06T23:40:33.648Z,97258.06
2023-05-06T23:43:04.456Z,97254.25
2023-05-06T23:45:37.738Z,97253.44
2023-05-06T23:48:09.578Z,97253.81
2023-05-06T23:50:42.346Z,97254.16
2023-05-06T23:53:13.185Z,97257.84
2023-05-06T23:55:44.286Z,97248.53
2023-05-06T23:58:15.215Z,97247.88
