createdAt,value
2023-06-04T00:02:02.855Z,20.68
2023-06-04T00:07:24.712Z,20.66
2023-06-04T00:12:46.975Z,20.66
2023-06-04T00:18:08.941Z,20.64
2023-06-04T00:23:30.770Z,20.64
2023-06-04T00:28:52.605Z,20.63
2023-06-04T00:34:14.537Z,20.62
2023-06-04T00:39:36.348Z,20.60
2023-06-04T00:44:59.597Z,20.60
2023-06-04T00:50:22.490Z,20.59
2023-06-04T00:55:44.415Z,20.57
2023-06-04T01:01:34.196Z,20.55
2023-06-04T01:06:59.852Z,20.54
2023-06-04T01:12:21.977Z,20.53
2023-06-04T01:17:52.957Z,20.52
2023-06-04T01:23:28.531Z,20.51
2023-06-04T01:28:52.228Z,20.50
2023-06-04T01:34:14.098Z,20.48
2023-06-04T01:39:36.025Z,20.49
2023-06-04T01:44:57.969Z,20.49
2023-06-04T01:50:20.553Z,20.51
2023-06-04T01:55:42.512Z,20.53
2023-06-04T02:01:06.291Z,20.52
2023-06-04T02:06:31.329Z,20.51
2023-06-04T02:11:53.172Z,20.49
2023-06-04T02:17:15.184Z,20.49
2023-06-04T02:22:37.163Z,20.47
2023-06-04T02:27:59.014Z,20.46
2023-06-04T02:33:21.972Z,20.45
2023-06-04T02:38:43.825Z,20.44
2023-06-04T02:44:05.677Z,20.43
2023-06-04T02:49:27.521Z,20.41
2023-06-04T02:54:49.721Z,20.42
2023-06-04T03:00:13.882Z,20.40
2023-06-04T03:05:38.134Z,20.39
2023-06-04T03:11:00.026Z,20.38
2023-06-04T03:16:22.279Z,20.39
2023-06-04T03:21:44.189Z,20.38
2023-06-04T03:27:07.179Z,20.36
2023-06-04T03:32:29.176Z,20.35
2023-06-04T03:37:51.230Z,20.35
2023-06-04T03:43:13.219Z,20.33
2023-06-04T03:48:35.061Z,20.34
2023-06-04T03:53:56.918Z,20.36
2023-06-04T03:59:18.912Z,20.37
2023-06-04T04:04:40.756Z,20.39
2023-06-04T04:10:03.140Z,20.40
2023-06-04T04:15:25.081Z,20.43
2023-06-04T04:20:47.855Z,20.48
2023-06-04T04:26:11.435Z,20.51
2023-06-04T04:31:33.453Z,20.55
2023-06-04T04:36:55.524Z,20.60
2023-06-04T04:42:17.359Z,20.65
2023-06-04T04:47:39.794Z,20.70
2023-06-04T04:53:02.947Z,20.74
2023-06-04T04:58:24.965Z,20.80
2023-06-04T05:03:46.915Z,20.84
2023-06-04T05:09:08.997Z,20.89
2023-06-04T05:14:30.922Z,20.96
2023-06-04T05:19:54.049Z,21.02
2023-06-04T05:25:16.268Z,21.07
2023-06-04T05:30:42.928Z,21.13
2023-06-04T05:36:05.045Z,21.18
2023-06-04T05:41:28.936Z,21.25
2023-06-04T05:46:51.665Z,21.28
2023-06-04T05:52:13.546Z,21.32
2023-06-04T05:57:35.494Z,21.37
2023-06-04T06:02:57.851Z,21.40
2023-06-04T06:08:20.081Z,21.43
2023-06-04T06:13:41.960Z,21.46
2023-06-04T06:19:04.202Z,21.51
2023-06-04T06:24:26.971Z,21.54
2023-06-04T06:29:48.854Z,21.58
2023-06-04T06:35:11.249Z,21.62
2023-06-04T06:40:33.107Z,21.66
2023-06-04T06:45:55.141Z,21.69
2023-06-04T06:51:17.244Z,21.71
2023-06-04T06:56:39.064Z,21.74
2023-06-04T07:02:00.923Z,21.77
2023-06-04T07:07:22.834Z,21.81
2023-06-04T07:12:44.698Z,21.86
2023-06-04T07:18:06.538Z,21.88
2023-06-04T07:23:28.937Z,21.87
2023-06-04T07:28:51.047Z,21.88
2023-06-04T07:34:12.901Z,21.89
2023-06-04T07:39:34.865Z,21.91
2023-06-04T07:44:56.744Z,21.92
2023-06-04T07:50:18.623Z,21.94
2023-06-04T07:55:40.487Z,21.99
2023-06-04T08:01:02.504Z,22.00
2023-06-04T08:06:25.907Z,22.02
2023-06-04T08:11:47.800Z,22.06
2023-06-04T08:17:09.664Z,22.09
2023-06-04T08:22:31.562Z,22.13
2023-06-04T08:27:53.452Z,22.15
2023-06-04T08:33:15.371Z,22.15
2023-06-04T08:38:37.557Z,22.15
2023-06-04T08:44:01.785Z,22.17
2023-06-04T08:49:26.067Z,22.20
2023-06-04T08:54:50.596Z,22.18
2023-06-04T09:00:13.844Z,22.19
2023-06-04T09:05:37.220Z,22.21
2023-06-04T09:10:59.355Z,22.22
2023-06-04T09:16:21.200Z,22.21
2023-06-04T09:21:53.706Z,22.23
2023-06-04T09:27:20.040Z,22.22
2023-06-04T09:32:42.075Z,22.22
2023-06-04T09:38:06.289Z,22.23
2023-06-04T09:43:28.156Z,22.23
2023-06-04T09:48:50.022Z,22.22
2023-06-04T09:54:12.062Z,22.20
2023-06-04T09:59:41.145Z,22.20
2023-06-04T10:05:03.821Z,22.19
2023-06-04T10:10:28.262Z,22.17
2023-06-04T10:15:51.894Z,22.13
2023-06-04T10:21:17.664Z,22.13
2023-06-04T10:26:45.761Z,22.13
2023-06-04T10:32:07.778Z,22.10
2023-06-04T10:37:30.875Z,22.09
2023-06-04T10:42:54.647Z,22.08
2023-06-04T10:48:16.614Z,22.08
2023-06-04T10:53:38.905Z,22.07
2023-06-04T10:59:01.791Z,22.07
2023-06-04T11:04:25.077Z,22.06
2023-06-04T11:09:51.352Z,22.06
2023-06-04T11:15:15.879Z,22.04
2023-06-04T11:20:37.779Z,22.04
2023-06-04T11:26:00.182Z,22.03
2023-06-04T11:31:22.698Z,22.04
2023-06-04T11:36:44.599Z,22.05
2023-06-04T11:42:09.298Z,22.06
2023-06-04T11:47:31.494Z,22.05
2023-06-04T11:52:54.538Z,22.05
2023-06-04T11:58:17.076Z,22.05
2023-06-04T12:03:43.089Z,22.06
2023-06-04T12:09:05.743Z,22.07
2023-06-04T12:14:29.340Z,22.07
2023-06-04T12:19:53.379Z,22.09
2023-06-04T12:25:27.108Z,22.09
2023-06-04T12:30:49.188Z,22.06
2023-06-04T12:36:11.481Z,22.06
2023-06-04T12:41:34.753Z,22.07
2023-06-04T12:46:56.845Z,22.07
2023-06-04T12:52:18.948Z,22.08
2023-06-04T12:57:40.802Z,22.07
2023-06-04T13:03:02.719Z,22.08
2023-06-04T13:08:25.192Z,22.08
2023-06-04T13:13:47.346Z,22.07
2023-06-04T13:19:09.923Z,22.05
2023-06-04T13:24:32.335Z,22.06
2023-06-04T13:29:54.559Z,22.06
2023-06-04T13:35:16.689Z,22.07
2023-06-04T13:40:38.569Z,22.07
2023-06-04T13:46:00.484Z,22.05
2023-06-04T13:51:22.403Z,22.06
2023-06-04T13:56:45.981Z,22.06
2023-06-04T14:02:08.823Z,22.05
2023-06-04T14:07:30.711Z,22.06
2023-06-04T14:12:52.607Z,22.06
2023-06-04T14:18:14.548Z,22.05
2023-06-04T14:23:36.653Z,22.06
2023-06-04T14:28:58.912Z,22.04
2023-06-04T14:34:21.100Z,22.03
2023-06-04T14:39:43.216Z,22.03
2023-06-04T14:45:05.543Z,22.03
2023-06-04T14:50:27.428Z,22.03
2023-06-04T14:55:49.567Z,22.03
2023-06-04T15:01:11.924Z,22.03
2023-06-04T15:06:34.052Z,22.03
2023-06-04T15:11:55.927Z,22.05
2023-06-04T15:17:17.771Z,22.04
2023-06-04T15:22:39.641Z,22.03
2023-06-04T15:28:01.765Z,22.04
2023-06-04T15:33:23.636Z,22.04
2023-06-04T15:38:45.846Z,22.04
2023-06-04T15:44:08.056Z,22.04
2023-06-04T15:49:30.761Z,22.04
2023-06-04T15:54:52.551Z,22.05
2023-06-04T16:00:14.675Z,22.06
2023-06-04T16:05:36.488Z,22.06
2023-06-04T16:10:58.661Z,22.06
2023-06-04T16:16:20.586Z,22.06
2023-06-04T16:21:42.763Z,22.05
2023-06-04T16:27:04.738Z,22.04
2023-06-04T16:32:26.610Z,22.05
2023-06-04T16:37:49.739Z,22.07
2023-06-04T16:43:11.710Z,22.09
2023-06-04T16:48:34.036Z,22.11
2023-06-04T16:53:55.903Z,22.13
2023-06-04T16:59:17.864Z,22.17
2023-06-04T17:04:39.800Z,22.19
2023-06-04T17:10:01.699Z,22.19
2023-06-04T17:15:23.540Z,22.24
2023-06-04T17:20:45.426Z,22.22
2023-06-04T17:26:08.035Z,22.22
2023-06-04T17:31:30.125Z,22.21
2023-06-04T17:36:52.205Z,22.22
2023-06-04T17:42:14.054Z,22.22
2023-06-04T17:47:36.329Z,22.24
2023-06-04T17:53:00.144Z,22.23
2023-06-04T17:58:22.264Z,22.22
2023-06-04T18:03:44.339Z,22.23
2023-06-04T18:09:07.544Z,22.23
2023-06-04T18:14:29.390Z,22.23
2023-06-04T18:19:52.653Z,22.22
2023-06-04T18:25:14.566Z,22.21
2023-06-04T18:30:36.649Z,22.21
2023-06-04T18:35:58.532Z,22.21
2023-06-04T18:41:20.501Z,22.21
2023-06-04T18:46:42.446Z,22.19
2023-06-04T18:52:04.516Z,22.17
2023-06-04T18:57:26.373Z,22.15
2023-06-04T19:02:48.333Z,22.13
2023-06-04T19:08:10.345Z,22.08
2023-06-04T19:13:32.218Z,22.01
2023-06-04T19:18:54.078Z,21.97
2023-06-04T19:24:16.295Z,21.92
2023-06-04T19:29:40.020Z,21.89
2023-06-04T19:35:02.076Z,21.93
2023-06-04T19:40:23.887Z,21.92
2023-06-04T19:45:50.683Z,21.88
2023-06-04T19:51:15.090Z,21.84
2023-06-04T19:56:38.549Z,21.82
2023-06-04T20:02:00.785Z,21.79
2023-06-04T20:07:22.958Z,21.78
2023-06-04T20:12:44.783Z,21.76
2023-06-04T20:18:07.628Z,21.74
2023-06-04T20:23:29.548Z,21.73
2023-06-04T20:28:53.947Z,21.70
2023-06-04T20:34:15.847Z,21.69
2023-06-04T20:39:40.813Z,21.68
2023-06-04T20:45:02.678Z,21.65
2023-06-04T20:50:24.527Z,21.65
2023-06-04T20:55:46.452Z,21.63
2023-06-04T21:01:08.559Z,21.63
2023-06-04T21:06:30.466Z,21.60
2023-06-04T21:11:52.345Z,21.59
2023-06-04T21:17:14.429Z,21.56
2023-06-04T21:22:36.377Z,21.55
2023-06-04T21:27:58.207Z,21.53
2023-06-04T21:33:20.021Z,21.52
2023-06-04T21:38:42.547Z,21.50
2023-06-04T21:44:04.444Z,21.50
2023-06-04T21:49:26.940Z,21.49
2023-06-04T21:54:48.785Z,21.47
2023-06-04T22:00:12.852Z,21.48
2023-06-04T22:05:34.790Z,21.46
2023-06-04T22:10:57.178Z,21.44
2023-06-04T22:16:19.069Z,21.43
2023-06-04T22:21:40.887Z,21.43
2023-06-04T22:27:02.737Z,21.41
2023-06-04T22:32:24.624Z,21.41
2023-06-04T22:37:46.528Z,21.40
2023-06-04T22:43:08.570Z,21.38
2023-06-04T22:48:30.436Z,21.37
2023-06-04T22:53:52.330Z,21.37
2023-06-04T22:59:14.173Z,21.36
2023-06-04T23:04:36.101Z,21.36
2023-06-04T23:09:58.008Z,21.35
2023-06-04T23:15:22.583Z,21.33
2023-06-04T23:20:44.476Z,21.32
2023-06-04T23:26:06.716Z,21.31
2023-06-04T23:31:28.838Z,21.30
2023-06-04T23:36:53.499Z,21.28
2023-06-04T23:42:15.416Z,21.26
2023-06-04T23:47:37.355Z,21.27
2023-06-04T23:52:59.205Z,21.25
2023-06-04T23:58:21.622Z,21.25
