createdAt,value
2022-08-05T00:01:55.163Z,74.30
2022-08-05T00:04:36.214Z,74.90
2022-08-05T00:07:26.783Z,75.30
2022-08-05T00:09:52.989Z,75.00
2022-08-05T00:12:24.551Z,75.40
2022-08-05T00:14:52.918Z,75.60
2022-08-05T00:17:22.189Z,75.70
2022-08-05T00:20:01.769Z,76.40
2022-08-05T00:22:31.487Z,75.70
2022-08-05T00:24:59.880Z,75.80
2022-08-05T00:27:36.275Z,77.10
2022-08-05T00:30:11.428Z,77.40
2022-08-05T00:32:40.573Z,77.40
2022-08-05T00:35:09.986Z,77.40
2022-08-05T00:37:52.992Z,78.30
2022-08-05T00:40:29.407Z,77.80
2022-08-05T00:43:02.213Z,77.80
2022-08-05T00:45:38.458Z,77.90
2022-08-05T00:48:09.435Z,78.40
2022-08-05T00:50:38.856Z,78.40
2022-08-05T00:53:59.770Z,78.40
2022-08-05T00:55:58.209Z,78.90
2022-08-05T00:58:28.372Z,78.90
2022-08-05T01:00:57.180Z,79.60
2022-08-05T01:03:30.893Z,79.00
2022-08-05T01:06:02.630Z,79.30
2022-08-05T01:08:43.255Z,79.60
2022-08-05T01:11:22.504Z,79.60
2022-08-05T01:14:02.872Z,80.10
2022-08-05T01:16:35.882Z,80.10
2022-08-05T01:19:16.655Z,80.90
2022-08-05T01:22:34.106Z,81.40
2022-08-05T01:25:19.310Z,81.10
2022-08-05T01:28:18.738Z,81.00
2022-08-05T01:30:53.807Z,81.70
2022-08-05T01:33:35.369Z,81.30
2022-08-05T01:36:13.170Z,81.70
2022-08-05T01:38:49.620Z,81.70
2022-08-05T01:41:22.639Z,82.00
2022-08-05T01:43:57.864Z,82.30
2022-08-05T01:46:42.332Z,82.10
2022-08-05T01:49:24.323Z,82.70
2022-08-05T01:51:58.085Z,82.70
2022-08-05T01:54:30.869Z,83.30
2022-08-05T01:58:09.846Z,83.10
2022-08-05T01:59:53.968Z,83.20
2022-08-05T02:02:26.101Z,83.80
2022-08-05T02:04:59.526Z,84.40
2022-08-05T02:07:30.405Z,86.50
2022-08-05T02:10:00.390Z,85.10
2022-08-05T02:12:34.942Z,85.10
2022-08-05T02:15:12.154Z,85.00
2022-08-05T02:18:32.101Z,86.60
2022-08-05T02:20:41.469Z,86.40
2022-08-05T02:23:13.525Z,86.30
2022-08-05T02:25:49.146Z,86.90
2022-08-05T02:28:29.074Z,86.90
2022-08-05T02:31:13.807Z,87.20
2022-08-05T02:34:01.462Z,87.60
2022-08-05T02:36:32.659Z,87.60
2022-08-05T02:39:04.101Z,88.10
2022-08-05T02:41:57.615Z,88.50
2022-08-05T02:44:27.849Z,88.40
2022-08-05T02:47:01.120Z,88.60
2022-08-05T02:49:37.095Z,89.50
2022-08-05T02:52:11.489Z,88.70
2022-08-05T02:54:52.071Z,89.70
2022-08-05T02:58:12.349Z,89.70
2022-08-05T03:00:12.985Z,90.00
2022-08-05T03:02:45.185Z,90.40
2022-08-05T03:05:15.053Z,91.50
2022-08-05T03:08:06.992Z,90.90
2022-08-05T03:10:32.921Z,91.50
2022-08-05T03:15:28.901Z,91.80
2022-08-05T03:17:59.321Z,91.60
2022-08-05T03:20:27.859Z,91.40
2022-08-05T03:22:57.948Z,92.30
2022-08-05T03:25:32.484Z,92.50
2022-08-05T03:28:18.819Z,91.80
2022-08-05T03:30:49.586Z,91.60
2022-08-05T03:33:20.993Z,91.90
2022-08-05T03:35:51.891Z,92.50
2022-08-05T03:38:32.887Z,91.80
2022-08-05T03:41:08.187Z,92.20
2022-08-05T03:44:08.499Z,91.50
2022-08-05T03:46:29.520Z,92.00
2022-08-05T03:49:00.305Z,92.30
2022-08-05T03:52:48.707Z,92.00
2022-08-05T03:55:50.442Z,92.50
2022-08-05T03:57:29.580Z,93.60
2022-08-05T04:00:15.475Z,92.70
2022-08-05T04:02:58.189Z,92.40
2022-08-05T04:05:33.906Z,91.80
2022-08-05T04:08:05.679Z,92.60
2022-08-05T04:10:45.500Z,92.00
2022-08-05T04:13:14.040Z,92.30
2022-08-05T04:15:52.624Z,92.00
2022-08-05T04:18:34.250Z,92.50
2022-08-05T04:21:05.842Z,92.20
2022-08-05T04:23:58.357Z,91.90
2022-08-05T04:26:24.194Z,91.70
2022-08-05T04:28:53.058Z,91.40
2022-08-05T04:31:21.625Z,91.40
2022-08-05T04:34:18.480Z,91.50
2022-08-05T04:36:49.482Z,91.60
2022-08-05T04:39:18.710Z,91.90
2022-08-05T04:41:48.024Z,91.90
2022-08-05T04:44:21.457Z,91.60
2022-08-05T04:46:59.131Z,91.40
2022-08-05T04:49:39.079Z,91.30
2022-08-05T04:52:17.691Z,91.60
2022-08-05T04:54:47.122Z,91.30
2022-08-05T04:57:17.911Z,90.70
2022-08-05T04:59:48.022Z,90.70
2022-08-05T05:02:37.402Z,90.70
2022-08-05T05:05:25.978Z,90.80
2022-08-05T05:07:56.559Z,91.00
2022-08-05T05:10:29.873Z,91.00
2022-08-05T05:12:58.929Z,91.10
2022-08-05T05:15:57.396Z,91.30
2022-08-05T05:18:28.706Z,91.50
2022-08-05T05:21:01.791Z,91.60
2022-08-05T05:24:02.251Z,91.60
2022-08-05T05:26:28.737Z,91.50
2022-08-05T05:29:02.406Z,91.70
2022-08-05T05:34:02.241Z,91.40
2022-08-05T05:36:31.546Z,91.30
2022-08-05T05:39:03.717Z,90.90
2022-08-05T05:41:39.968Z,90.90
2022-08-05T05:44:36.079Z,90.60
2022-08-05T05:47:04.383Z,90.70
2022-08-05T05:49:41.483Z,90.70
2022-08-05T05:52:12.971Z,90.90
2022-08-05T05:54:56.268Z,91.00
2022-08-05T05:57:24.823Z,90.80
2022-08-05T06:00:14.070Z,90.70
2022-08-05T06:02:42.538Z,90.90
2022-08-05T06:05:16.729Z,90.90
2022-08-05T06:08:01.682Z,90.80
2022-08-05T06:10:36.488Z,90.80
2022-08-05T06:13:06.133Z,91.00
2022-08-05T06:16:28.161Z,91.10
2022-08-05T06:18:31.159Z,92.30
2022-08-05T06:21:00.742Z,91.10
2022-08-05T06:23:31.999Z,91.70
2022-08-05T06:26:21.299Z,90.90
2022-08-05T06:28:52.327Z,91.50
2022-08-05T06:31:21.970Z,90.80
2022-08-05T06:34:06.825Z,90.50
2022-08-05T06:36:56.754Z,92.30
2022-08-05T06:39:27.125Z,90.60
2022-08-05T06:41:58.989Z,90.60
2022-08-05T06:44:27.650Z,90.40
2022-08-05T06:46:56.231Z,90.90
2022-08-05T06:50:01.730Z,90.20
2022-08-05T06:52:37.355Z,91.10
2022-08-05T06:55:02.427Z,89.80
2022-08-05T06:58:02.965Z,89.50
2022-08-05T07:00:22.096Z,89.40
2022-08-05T07:02:53.681Z,88.90
2022-08-05T07:05:37.245Z,90.40
2022-08-05T07:08:10.909Z,89.10
2022-08-05T07:10:53.379Z,88.50
2022-08-05T07:13:58.096Z,88.30
2022-08-05T07:18:01.083Z,88.70
2022-08-05T07:22:28.875Z,86.40
2022-08-05T07:24:59.663Z,87.30
2022-08-05T07:27:57.196Z,85.30
2022-08-05T07:30:32.757Z,85.30
2022-08-05T07:33:05.455Z,82.90
2022-08-05T07:36:02.809Z,83.60
2022-08-05T07:38:33.428Z,83.80
2022-08-05T07:41:35.183Z,82.50
2022-08-05T07:43:55.101Z,82.20
2022-08-05T07:46:27.707Z,81.00
2022-08-05T07:49:03.821Z,80.60
2022-08-05T07:51:41.094Z,78.70
2022-08-05T07:54:31.065Z,79.60
2022-08-05T07:57:17.788Z,75.80
2022-08-05T07:59:50.583Z,75.10
2022-08-05T08:02:26.327Z,72.00
2022-08-05T08:04:56.170Z,72.10
2022-08-05T08:07:24.821Z,71.90
2022-08-05T08:09:56.896Z,70.80
2022-08-05T08:12:33.541Z,69.10
2022-08-05T08:15:15.424Z,67.80
2022-08-05T08:17:53.063Z,66.60
2022-08-05T08:20:45.091Z,68.20
2022-08-05T08:24:01.044Z,62.40
2022-08-05T08:26:04.614Z,63.30
2022-08-05T08:28:37.481Z,61.40
2022-08-05T08:31:22.262Z,61.30
2022-08-05T08:33:53.179Z,60.90
2022-08-05T08:36:38.691Z,60.50
2022-08-05T08:39:15.792Z,59.40
2022-08-05T08:41:50.931Z,63.00
2022-08-05T08:45:17.974Z,58.60
2022-08-05T08:48:05.509Z,58.70
2022-08-05T08:50:33.049Z,58.10
2022-08-05T08:53:08.317Z,58.80
2022-08-05T08:56:02.976Z,57.90
2022-08-05T08:58:43.910Z,59.70
2022-08-05T09:01:18.122Z,58.10
2022-08-05T09:03:55.312Z,55.10
2022-08-05T09:06:29.422Z,54.80
2022-08-05T09:09:00.100Z,56.30
2022-08-05T09:11:52.669Z,54.30
2022-08-05T09:14:58.822Z,55.10
2022-08-05T09:17:08.191Z,55.00
2022-08-05T09:19:55.056Z,55.20
2022-08-05T09:22:31.240Z,52.90
2022-08-05T09:25:00.840Z,54.80
2022-08-05T09:28:03.847Z,51.50
2022-08-05T09:30:23.761Z,53.00
2022-08-05T09:32:54.732Z,52.60
2022-08-05T09:35:26.948Z,51.50
2022-08-05T09:38:12.594Z,52.30
2022-08-05T09:40:53.743Z,53.80
2022-08-05T09:43:40.448Z,53.30
2022-08-05T09:46:27.421Z,52.80
2022-08-05T09:49:07.234Z,52.20
2022-08-05T09:51:48.842Z,52.00
2022-08-05T09:54:32.070Z,50.50
2022-08-05T09:57:01.812Z,50.30
2022-08-05T09:59:35.109Z,50.00
2022-08-05T10:02:06.340Z,50.50
2022-08-05T10:04:41.146Z,51.40
2022-08-05T10:07:20.575Z,53.80
2022-08-05T10:10:14.108Z,51.50
2022-08-05T10:12:49.658Z,52.30
2022-08-05T10:15:26.953Z,50.00
2022-08-05T10:18:22.629Z,50.20
2022-08-05T10:20:53.498Z,50.30
2022-08-05T10:23:55.609Z,51.00
2022-08-05T10:26:15.114Z,50.60
2022-08-05T10:28:44.868Z,50.70
2022-08-05T10:32:50.974Z,49.60
2022-08-05T10:34:03.505Z,50.60
2022-08-05T10:36:32.361Z,50.60
2022-08-05T10:39:10.340Z,52.00
2022-08-05T10:41:48.647Z,51.80
2022-08-05T10:44:21.513Z,50.60
2022-08-05T10:46:54.396Z,50.80
2022-08-05T10:49:26.930Z,51.70
2022-08-05T10:52:00.717Z,51.10
2022-08-05T10:55:07.597Z,50.50
2022-08-05T10:57:41.503Z,49.60
2022-08-05T11:00:19.564Z,48.50
2022-08-05T11:03:23.461Z,48.10
2022-08-05T11:06:17.559Z,48.40
2022-08-05T11:09:24.218Z,48.70
2022-08-05T11:12:27.848Z,49.30
2022-08-05T11:15:19.227Z,47.70
2022-08-05T11:18:09.558Z,47.40
2022-08-05T11:20:43.997Z,46.70
2022-08-05T11:24:04.264Z,47.40
2022-08-05T11:26:43.486Z,46.20
2022-08-05T11:29:41.634Z,47.20
2022-08-05T11:32:27.619Z,47.50
2022-08-05T11:34:57.438Z,47.40
2022-08-05T11:38:36.642Z,46.30
2022-08-05T11:41:13.987Z,47.70
2022-08-05T11:44:01.111Z,47.00
2022-08-05T11:46:37.575Z,46.40
2022-08-05T11:49:10.002Z,46.30
2022-08-05T11:51:44.684Z,47.00
2022-08-05T11:54:32.682Z,45.40
2022-08-05T11:57:08.627Z,46.70
2022-08-05T11:59:52.771Z,45.90
2022-08-05T12:02:30.616Z,45.60
2022-08-05T12:05:06.762Z,44.10
2022-08-05T12:08:09.185Z,43.40
2022-08-05T12:10:39.051Z,45.90
2022-08-05T12:13:15.661Z,44.90
2022-08-05T12:15:49.448Z,45.70
2022-08-05T12:18:20.776Z,44.70
2022-08-05T12:20:54.396Z,43.90
2022-08-05T12:23:22.982Z,44.30
2022-08-05T12:25:53.372Z,44.00
2022-08-05T12:28:38.656Z,42.80
2022-08-05T12:31:07.562Z,44.10
2022-08-05T12:33:38.603Z,44.60
2022-08-05T12:36:09.879Z,45.30
2022-08-05T12:38:41.165Z,44.90
2022-08-05T12:41:13.477Z,41.30
2022-08-05T12:43:53.365Z,37.10
2022-08-05T12:46:29.435Z,36.10
2022-08-05T12:48:59.793Z,35.60
2022-08-05T12:52:12.037Z,37.80
2022-08-05T12:54:26.697Z,38.10
2022-08-05T12:56:56.888Z,39.90
2022-08-05T12:59:46.936Z,40.20
2022-08-05T13:02:18.776Z,40.70
2022-08-05T13:07:57.744Z,40.70
2022-08-05T13:10:19.755Z,41.40
2022-08-05T13:12:51.209Z,41.20
2022-08-05T13:15:41.923Z,41.50
2022-08-05T13:18:20.562Z,40.90
2022-08-05T13:20:50.182Z,41.10
2022-08-05T13:23:22.597Z,41.70
2022-08-05T13:25:59.729Z,44.40
2022-08-05T13:28:32.060Z,42.40
2022-08-05T13:31:11.193Z,41.70
2022-08-05T13:34:24.589Z,42.10
2022-08-05T13:36:31.838Z,43.10
2022-08-05T13:39:02.408Z,41.70
2022-08-05T13:41:38.273Z,42.10
2022-08-05T13:44:06.785Z,42.60
2022-08-05T13:47:01.733Z,43.10
2022-08-05T13:49:26.586Z,43.90
2022-08-05T13:51:56.017Z,44.80
2022-08-05T13:54:27.807Z,44.90
2022-08-05T13:56:56.024Z,46.10
2022-08-05T13:59:27.106Z,45.40
2022-08-05T14:01:57.511Z,45.40
2022-08-05T14:04:49.586Z,45.20
2022-08-05T14:07:26.160Z,44.60
2022-08-05T14:10:10.474Z,45.30
2022-08-05T14:12:39.360Z,44.70
2022-08-05T14:16:06.891Z,44.40
2022-08-05T14:18:00.660Z,45.20
2022-08-05T14:20:29.691Z,44.40
2022-08-05T14:22:58.408Z,44.60
2022-08-05T14:25:30.294Z,44.80
2022-08-05T14:27:58.977Z,44.80
2022-08-05T14:30:28.329Z,45.20
2022-08-05T14:32:58.926Z,45.20
2022-08-05T14:35:37.103Z,46.50
2022-08-05T14:38:32.714Z,45.10
2022-08-05T14:41:07.736Z,46.40
2022-08-05T14:43:58.987Z,46.00
2022-08-05T14:46:28.857Z,46.30
2022-08-05T14:49:06.379Z,46.60
2022-08-05T14:51:37.901Z,46.50
2022-08-05T14:54:27.465Z,47.20
2022-08-05T14:56:56.774Z,47.10
2022-08-05T14:59:25.162Z,46.60
2022-08-05T15:01:58.681Z,47.40
2022-08-05T15:04:29.045Z,47.40
2022-08-05T15:06:57.796Z,47.60
2022-08-05T15:09:52.750Z,47.30
2022-08-05T15:12:17.226Z,47.90
2022-08-05T15:14:49.563Z,47.80
2022-08-05T15:17:46.953Z,47.60
2022-08-05T15:20:18.256Z,48.60
2022-08-05T15:22:54.345Z,48.70
2022-08-05T15:25:51.315Z,48.40
2022-08-05T15:28:15.511Z,49.60
2022-08-05T15:30:46.363Z,48.50
2022-08-05T15:34:04.045Z,48.70
2022-08-05T15:36:04.586Z,48.90
2022-08-05T15:38:40.974Z,49.00
2022-08-05T15:41:21.833Z,48.50
2022-08-05T15:43:54.960Z,48.60
2022-08-05T15:46:25.044Z,49.20
2022-08-05T15:49:00.668Z,49.70
2022-08-05T15:52:13.176Z,50.10
2022-08-05T15:54:18.981Z,49.40
2022-08-05T15:56:47.516Z,49.60
2022-08-05T15:59:20.261Z,49.60
2022-08-05T16:01:52.450Z,49.60
2022-08-05T16:04:25.360Z,50.20
2022-08-05T16:06:55.576Z,50.30
2022-08-05T16:09:25.028Z,51.00
2022-08-05T16:11:53.807Z,50.80
2022-08-05T16:14:24.517Z,50.90
2022-08-05T16:16:55.529Z,50.90
2022-08-05T16:20:03.552Z,50.90
2022-08-05T16:22:23.034Z,51.10
2022-08-05T16:24:55.926Z,51.10
2022-08-05T16:27:32.133Z,51.80
2022-08-05T16:30:26.315Z,51.70
2022-08-05T16:32:57.078Z,51.70
2022-08-05T16:35:28.599Z,51.60
2022-08-05T16:38:15.980Z,52.50
2022-08-05T16:40:52.177Z,51.60
2022-08-05T16:43:30.421Z,53.20
2022-08-05T16:46:23.673Z,52.30
2022-08-05T16:48:51.600Z,52.70
2022-08-05T16:51:21.631Z,53.00
2022-08-05T16:54:05.615Z,53.10
2022-08-05T16:56:41.756Z,52.90
2022-08-05T16:59:10.592Z,53.20
2022-08-05T17:01:52.946Z,53.70
2022-08-05T17:04:26.301Z,54.10
2022-08-05T17:06:55.546Z,54.30
2022-08-05T17:09:25.125Z,54.30
2022-08-05T17:11:59.241Z,54.70
2022-08-05T17:14:37.485Z,54.50
2022-08-05T17:17:14.472Z,54.80
2022-08-05T17:19:46.282Z,54.60
2022-08-05T17:22:18.037Z,55.90
2022-08-05T17:24:57.640Z,55.40
2022-08-05T17:27:27.329Z,55.80
2022-08-05T17:30:03.029Z,55.90
2022-08-05T17:32:34.505Z,54.80
2022-08-05T17:35:04.031Z,55.30
2022-08-05T17:37:41.814Z,55.50
2022-08-05T17:40:16.141Z,55.10
2022-08-05T17:42:51.019Z,55.10
2022-08-05T17:45:22.036Z,55.80
2022-08-05T17:47:55.419Z,55.60
2022-08-05T17:50:28.165Z,55.30
2022-08-05T17:52:58.968Z,55.50
2022-08-05T17:55:38.368Z,55.90
2022-08-05T17:58:11.106Z,56.20
2022-08-05T18:00:45.464Z,56.40
2022-08-05T18:06:11.396Z,57.30
2022-08-05T18:08:45.102Z,56.70
2022-08-05T18:11:23.995Z,56.90
2022-08-05T18:13:59.576Z,57.60
2022-08-05T18:16:28.131Z,57.40
2022-08-05T18:18:57.954Z,57.30
2022-08-05T18:22:07.667Z,57.40
2022-08-05T18:24:14.878Z,58.60
2022-08-05T18:26:43.767Z,58.00
2022-08-05T18:29:12.390Z,57.90
2022-08-05T18:31:45.101Z,58.20
2022-08-05T18:34:14.951Z,58.50
2022-08-05T18:36:43.612Z,59.00
2022-08-05T18:39:42.517Z,59.10
2022-08-05T18:42:06.051Z,59.60
2022-08-05T18:44:55.323Z,60.30
2022-08-05T18:47:26.569Z,60.20
2022-08-05T18:50:15.467Z,60.30
2022-08-05T18:52:50.517Z,60.30
2022-08-05T18:55:22.252Z,60.90
2022-08-05T18:57:53.917Z,61.80
2022-08-05T19:00:29.505Z,63.30
2022-08-05T19:03:04.069Z,62.50
2022-08-05T19:06:13.219Z,63.40
2022-08-05T19:08:30.061Z,63.80
2022-08-05T19:11:02.829Z,64.90
2022-08-05T19:13:36.200Z,65.80
2022-08-05T19:16:25.272Z,66.20
2022-08-05T19:18:56.437Z,66.40
2022-08-05T19:21:34.204Z,67.10
2022-08-05T19:24:08.969Z,67.30
2022-08-05T19:26:54.344Z,68.10
2022-08-05T19:29:24.187Z,68.60
2022-08-05T19:31:56.031Z,69.10
2022-08-05T19:34:26.912Z,70.20
2022-08-05T19:36:56.895Z,70.50
2022-08-05T19:39:25.292Z,71.10
2022-08-05T19:42:06.039Z,72.00
2022-08-05T19:44:45.199Z,72.60
2022-08-05T19:47:16.456Z,73.30
2022-08-05T19:49:45.229Z,73.50
2022-08-05T19:52:40.504Z,73.80
2022-08-05T19:55:07.074Z,74.60
2022-08-05T19:58:19.782Z,74.80
2022-08-05T20:00:42.482Z,74.90
2022-08-05T20:03:11.179Z,75.40
2022-08-05T20:05:43.337Z,75.00
2022-08-05T20:08:20.306Z,74.70
2022-08-05T20:10:49.547Z,75.10
2022-08-05T20:13:18.471Z,75.30
2022-08-05T20:16:07.216Z,76.00
2022-08-05T20:18:36.284Z,75.60
2022-08-05T20:21:06.801Z,75.20
2022-08-05T20:23:39.492Z,74.90
2022-08-05T20:26:18.090Z,74.70
2022-08-05T20:28:48.701Z,74.50
2022-08-05T20:31:17.455Z,73.90
2022-08-05T20:33:50.295Z,73.10
2022-08-05T20:36:19.021Z,73.50
2022-08-05T20:38:54.155Z,72.60
2022-08-05T20:41:43.171Z,72.40
2022-08-05T20:44:17.466Z,72.00
2022-08-05T20:46:48.123Z,72.30
2022-08-05T20:49:23.937Z,71.60
2022-08-05T20:51:53.337Z,71.40
2022-08-05T20:54:25.414Z,71.30
2022-08-05T20:56:53.748Z,71.50
2022-08-05T20:59:26.595Z,71.50
2022-08-05T21:01:58.063Z,71.60
2022-08-05T21:04:28.044Z,71.60
2022-08-05T21:06:56.562Z,71.70
2022-08-05T21:09:28.301Z,71.50
2022-08-05T21:12:09.121Z,71.80
2022-08-05T21:14:39.768Z,71.60
2022-08-05T21:17:08.268Z,71.60
2022-08-05T21:19:46.570Z,72.30
2022-08-05T21:22:18.389Z,74.00
2022-08-05T21:24:52.139Z,75.10
2022-08-05T21:27:25.041Z,75.30
2022-08-05T21:29:55.975Z,75.70
2022-08-05T21:32:26.754Z,76.30
2022-08-05T21:35:17.716Z,76.30
2022-08-05T21:37:47.180Z,76.30
2022-08-05T21:40:23.775Z,76.30
2022-08-05T21:42:53.690Z,76.40
2022-08-05T21:45:24.450Z,76.80
2022-08-05T21:47:57.186Z,76.60
2022-08-05T21:50:26.390Z,76.60
2022-08-05T21:52:59.127Z,76.50
2022-08-05T21:56:01.218Z,76.60
2022-08-05T21:58:28.808Z,76.60
2022-08-05T22:01:00.756Z,77.00
2022-08-05T22:03:48.521Z,77.40
2022-08-05T22:06:23.062Z,77.50
2022-08-05T22:09:13.971Z,77.30
2022-08-05T22:11:46.713Z,77.30
2022-08-05T22:14:33.066Z,77.30
2022-08-05T22:17:05.149Z,77.10
2022-08-05T22:20:00.644Z,76.50
2022-08-05T22:22:27.758Z,76.20
2022-08-05T22:25:21.277Z,75.90
2022-08-05T22:28:08.706Z,76.00
2022-08-05T22:30:53.565Z,74.80
2022-08-05T22:33:58.438Z,74.80
2022-08-05T22:36:15.223Z,74.30
2022-08-05T22:38:48.652Z,73.50
2022-08-05T22:42:04.223Z,73.20
2022-08-05T22:44:09.437Z,73.00
2022-08-05T22:46:40.897Z,72.90
2022-08-05T22:49:23.070Z,72.80
2022-08-05T22:52:06.719Z,72.50
2022-08-05T22:54:36.718Z,72.30
2022-08-05T22:57:05.798Z,72.40
2022-08-05T22:59:46.500Z,72.30
2022-08-05T23:02:28.940Z,72.40
2022-08-05T23:05:01.827Z,72.50
2022-08-05T23:07:45.083Z,72.50
2022-08-05T23:10:19.648Z,72.90
2022-08-05T23:12:51.739Z,73.10
2022-08-05T23:15:26.962Z,74.30
2022-08-05T23:18:01.233Z,76.20
2022-08-05T23:20:32.928Z,76.80
2022-08-05T23:23:05.978Z,77.60
2022-08-05T23:25:51.003Z,78.10
2022-08-05T23:28:26.852Z,78.90
2022-08-05T23:31:14.829Z,79.50
2022-08-05T23:34:05.545Z,80.20
2022-08-05T23:36:40.161Z,80.80
2022-08-05T23:39:16.515Z,81.30
2022-08-05T23:41:51.833Z,81.50
2022-08-05T23:44:24.948Z,81.60
2022-08-05T23:46:57.764Z,82.00
2022-08-05T23:49:35.592Z,82.40
2022-08-05T23:52:22.404Z,83.20
2022-08-05T23:54:54.549Z,83.70
2022-08-05T23:57:24.338Z,84.40
