createdAt,value
2018-12-29T00:00:55.390Z,13.67
2018-12-29T00:03:26.892Z,15.37
2018-12-29T00:05:58.346Z,15.43
2018-12-29T00:08:29.873Z,16.50
2018-12-29T00:11:01.339Z,18.23
2018-12-29T00:13:32.743Z,15.03
2018-12-29T00:16:04.433Z,15.67
2018-12-29T00:18:35.938Z,16.50
2018-12-29T00:21:07.298Z,16.97
2018-12-29T00:23:38.724Z,15.10
2018-12-29T00:26:10.315Z,15.20
2018-12-29T00:28:41.752Z,14.37
2018-12-29T00:31:13.303Z,15.10
2018-12-29T00:33:44.683Z,12.40
2018-12-29T00:36:16.151Z,11.87
2018-12-29T00:38:48.765Z,11.17
2018-12-29T00:41:20.259Z,14.37
2018-12-29T00:43:51.627Z,12.40
2018-12-29T00:46:23.253Z,11.43
2018-12-29T00:48:55.921Z,12.73
2018-12-29T00:51:30.789Z,13.17
2018-12-29T00:54:02.395Z,13.30
2018-12-29T00:56:33.774Z,11.03
2018-12-29T00:59:05.164Z,11.50
2018-12-29T01:01:36.440Z,9.67
2018-12-29T01:04:07.938Z,11.20
2018-12-29T01:06:39.528Z,11.77
2018-12-29T01:09:12.726Z,8.27
2018-12-29T01:11:44.175Z,7.70
2018-12-29T01:14:15.798Z,10.87
2018-12-29T01:16:47.380Z,8.80
2018-12-29T01:19:18.795Z,9.10
2018-12-29T01:21:50.338Z,12.70
2018-12-29T01:24:21.837Z,9.53
2018-12-29T01:26:53.266Z,9.57
2018-12-29T01:29:28.545Z,9.93
2018-12-29T01:32:01.534Z,9.00
2018-12-29T01:34:32.838Z,9.30
2018-12-29T01:37:04.274Z,8.53
2018-12-29T01:39:35.664Z,8.97
2018-12-29T01:42:07.137Z,10.00
2018-12-29T01:44:38.594Z,9.07
2018-12-29T01:47:10.105Z,8.53
2018-12-29T01:49:41.529Z,8.67
2018-12-29T01:52:13.026Z,10.90
2018-12-29T01:54:44.385Z,9.70
2018-12-29T01:57:15.704Z,9.93
2018-12-29T01:59:47.119Z,9.33
2018-12-29T02:02:18.646Z,8.63
2018-12-29T02:04:50.251Z,10.23
2018-12-29T02:07:21.640Z,9.90
2018-12-29T02:09:53.148Z,11.50
2018-12-29T02:12:24.668Z,13.83
2018-12-29T02:14:56.148Z,14.07
2018-12-29T02:17:27.508Z,13.43
2018-12-29T02:20:00.575Z,13.03
2018-12-29T02:22:31.925Z,14.63
2018-12-29T02:25:05.699Z,14.17
2018-12-29T02:27:36.987Z,15.53
2018-12-29T02:30:09.595Z,14.37
2018-12-29T02:32:40.874Z,15.00
2018-12-29T02:35:12.357Z,17.70
2018-12-29T02:37:43.806Z,16.03
2018-12-29T02:40:15.166Z,14.50
2018-12-29T02:42:46.496Z,16.17
2018-12-29T02:45:17.923Z,18.83
2018-12-29T02:47:49.477Z,17.03
2018-12-29T02:50:21.183Z,19.17
2018-12-29T02:52:52.629Z,16.57
2018-12-29T02:55:24.095Z,16.77
2018-12-29T02:57:55.470Z,16.73
2018-12-29T03:00:26.853Z,14.10
2018-12-29T03:02:58.344Z,16.67
2018-12-29T03:05:29.810Z,15.90
2018-12-29T03:08:01.465Z,16.53
2018-12-29T03:10:32.689Z,14.53
2018-12-29T03:13:04.041Z,16.60
2018-12-29T03:15:41.100Z,15.57
2018-12-29T03:18:08.515Z,20.33
2018-12-29T03:20:40.049Z,18.53
2018-12-29T03:23:11.661Z,14.83
2018-12-29T03:25:43.110Z,17.73
2018-12-29T03:28:14.616Z,17.43
2018-12-29T03:30:45.973Z,16.43
2018-12-29T03:33:17.366Z,21.43
2018-12-29T03:35:48.914Z,19.50
2018-12-29T03:38:20.386Z,14.37
2018-12-29T03:40:51.811Z,17.80
2018-12-29T03:43:23.343Z,15.00
2018-12-29T03:45:56.117Z,13.47
2018-12-29T03:48:27.615Z,14.80
2018-12-29T03:50:59.071Z,14.77
2018-12-29T03:53:30.386Z,16.30
2018-12-29T03:56:01.844Z,11.63
2018-12-29T03:58:33.227Z,12.87
2018-12-29T04:01:04.596Z,13.73
2018-12-29T04:03:35.944Z,12.80
2018-12-29T04:06:07.597Z,12.87
2018-12-29T04:08:39.224Z,14.03
2018-12-29T04:11:10.726Z,13.77
2018-12-29T04:13:42.442Z,12.37
2018-12-29T04:16:13.796Z,12.40
2018-12-29T04:18:45.413Z,16.10
2018-12-29T04:21:16.730Z,13.90
2018-12-29T04:23:48.177Z,12.83
2018-12-29T04:26:19.587Z,13.80
2018-12-29T04:28:51.066Z,15.23
2018-12-29T04:31:22.562Z,14.63
2018-12-29T04:33:54.031Z,15.37
2018-12-29T04:36:25.434Z,15.43
2018-12-29T04:38:56.900Z,17.00
2018-12-29T04:41:28.346Z,16.77
2018-12-29T04:43:59.817Z,13.50
2018-12-29T04:46:31.337Z,18.03
2018-12-29T04:49:03.960Z,16.73
2018-12-29T04:51:35.542Z,17.70
2018-12-29T04:54:07.056Z,21.17
2018-12-29T04:56:38.557Z,25.07
2018-12-29T04:59:09.938Z,25.00
2018-12-29T05:01:41.413Z,23.40
2018-12-29T05:04:12.836Z,25.20
2018-12-29T05:06:44.336Z,27.07
2018-12-29T05:09:15.634Z,25.60
2018-12-29T05:11:47.116Z,31.40
2018-12-29T05:14:18.556Z,28.93
2018-12-29T05:16:49.997Z,26.33
2018-12-29T05:19:21.516Z,32.07
2018-12-29T05:21:52.900Z,32.70
2018-12-29T05:24:24.447Z,33.90
2018-12-29T05:26:56.088Z,31.20
2018-12-29T05:29:27.706Z,32.87
2018-12-29T05:31:59.124Z,34.50
2018-12-29T05:34:30.693Z,42.33
2018-12-29T05:37:02.066Z,34.37
2018-12-29T05:39:33.668Z,37.40
2018-12-29T05:42:05.016Z,34.33
2018-12-29T05:44:36.548Z,33.33
2018-12-29T05:47:08.027Z,36.63
2018-12-29T05:49:39.517Z,42.07
2018-12-29T05:52:10.989Z,39.77
2018-12-29T05:54:45.760Z,40.37
2018-12-29T05:57:17.191Z,37.07
2018-12-29T05:59:48.508Z,35.17
2018-12-29T06:02:19.958Z,34.83
2018-12-29T06:04:51.382Z,41.73
2018-12-29T06:07:23.072Z,36.30
2018-12-29T06:09:54.459Z,40.47
2018-12-29T06:12:26.075Z,42.43
2018-12-29T06:14:57.638Z,39.50
2018-12-29T06:17:29.024Z,41.23
2018-12-29T06:20:00.478Z,38.87
2018-12-29T06:22:31.944Z,39.13
2018-12-29T06:25:04.629Z,40.80
2018-12-29T06:27:35.986Z,35.03
2018-12-29T06:30:07.657Z,38.97
2018-12-29T06:32:39.166Z,37.50
2018-12-29T06:35:10.919Z,52.60
2018-12-29T06:37:42.417Z,46.83
2018-12-29T06:40:15.318Z,60.80
2018-12-29T06:42:46.655Z,77.70
2018-12-29T06:45:18.148Z,40.77
2018-12-29T06:47:49.549Z,38.97
2018-12-29T06:50:22.623Z,37.27
2018-12-29T06:52:53.930Z,34.40
2018-12-29T06:55:25.286Z,36.30
2018-12-29T06:57:56.783Z,35.47
2018-12-29T07:00:28.287Z,36.73
2018-12-29T07:02:59.846Z,29.33
2018-12-29T07:05:31.379Z,33.63
2018-12-29T07:08:03.000Z,31.53
2018-12-29T07:10:34.465Z,36.10
2018-12-29T07:13:05.965Z,32.47
2018-12-29T07:15:37.326Z,31.77
2018-12-29T07:18:08.806Z,30.33
2018-12-29T07:20:40.236Z,31.63
2018-12-29T07:23:11.748Z,31.17
2018-12-29T07:25:43.210Z,30.60
2018-12-29T07:28:14.696Z,30.57
2018-12-29T07:30:46.279Z,30.17
2018-12-29T07:33:17.834Z,25.83
2018-12-29T07:35:49.396Z,30.07
2018-12-29T07:38:20.713Z,28.03
2018-12-29T07:40:52.203Z,26.70
2018-12-29T07:43:23.671Z,25.57
2018-12-29T07:45:55.044Z,28.80
2018-12-29T07:48:26.541Z,28.80
2018-12-29T07:50:57.925Z,26.67
2018-12-29T07:53:30.684Z,31.97
2018-12-29T07:56:02.023Z,28.23
2018-12-29T07:58:33.502Z,21.73
2018-12-29T08:01:04.947Z,25.67
2018-12-29T08:03:36.409Z,28.07
2018-12-29T08:06:07.737Z,26.70
2018-12-29T08:08:39.253Z,23.60
2018-12-29T08:11:10.833Z,26.60
2018-12-29T08:13:42.430Z,25.43
2018-12-29T08:16:13.978Z,25.10
2018-12-29T08:18:45.395Z,19.63
2018-12-29T08:21:18.722Z,20.27
2018-12-29T08:23:50.265Z,22.77
2018-12-29T08:26:21.831Z,23.57
2018-12-29T08:28:56.102Z,26.10
2018-12-29T08:31:27.786Z,33.33
2018-12-29T08:33:59.365Z,23.93
2018-12-29T08:36:30.906Z,21.53
2018-12-29T08:39:02.367Z,27.80
2018-12-29T08:41:33.840Z,23.53
2018-12-29T08:44:05.146Z,24.57
2018-12-29T08:46:36.561Z,25.37
2018-12-29T08:49:07.847Z,24.07
2018-12-29T08:51:39.342Z,22.03
2018-12-29T08:54:10.833Z,25.63
2018-12-29T08:56:42.205Z,27.43
2018-12-29T08:59:13.804Z,30.07
2018-12-29T09:01:45.245Z,29.50
2018-12-29T09:04:16.838Z,25.23
2018-12-29T09:06:48.302Z,24.87
2018-12-29T09:09:19.755Z,24.17
2018-12-29T09:11:51.425Z,29.13
2018-12-29T09:14:22.745Z,23.17
2018-12-29T09:16:55.648Z,26.50
2018-12-29T09:19:27.398Z,27.30
2018-12-29T09:21:59.115Z,26.53
2018-12-29T09:24:30.567Z,27.93
2018-12-29T09:27:02.051Z,26.20
2018-12-29T09:29:34.763Z,23.13
2018-12-29T09:32:06.834Z,22.97
2018-12-29T09:34:38.222Z,25.57
2018-12-29T09:37:09.676Z,29.27
2018-12-29T09:39:40.993Z,66.87
2018-12-29T09:42:12.563Z,59.37
2018-12-29T09:44:43.898Z,87.43
2018-12-29T09:47:19.534Z,95.43
2018-12-29T09:49:48.656Z,145.13
2018-12-29T09:52:19.998Z,130.30
2018-12-29T09:54:51.338Z,109.70
2018-12-29T09:57:22.807Z,183.23
2018-12-29T09:59:56.463Z,112.13
2018-12-29T10:02:27.913Z,182.00
2018-12-29T10:04:59.273Z,259.50
2018-12-29T10:07:30.775Z,333.90
2018-12-29T10:10:02.180Z,221.67
2018-12-29T10:12:33.687Z,272.40
2018-12-29T10:15:05.226Z,224.53
2018-12-29T10:17:36.642Z,403.67
2018-12-29T10:20:08.074Z,334.80
2018-12-29T10:22:39.613Z,356.07
2018-12-29T10:25:11.074Z,341.70
2018-12-29T10:27:42.658Z,137.40
2018-12-29T10:30:14.113Z,267.23
2018-12-29T10:32:45.543Z,439.27
2018-12-29T10:35:16.987Z,246.47
2018-12-29T10:37:48.644Z,363.67
2018-12-29T10:40:20.153Z,247.20
2018-12-29T10:42:51.545Z,211.73
2018-12-29T10:45:22.928Z,195.63
2018-12-29T10:47:54.403Z,187.03
2018-12-29T10:50:25.866Z,180.70
2018-12-29T10:52:57.448Z,228.20
2018-12-29T10:55:29.015Z,155.40
2018-12-29T10:58:00.662Z,143.63
2018-12-29T11:00:56.841Z,127.90
2018-12-29T11:06:44.778Z,121.70
2018-12-29T11:09:16.381Z,123.10
2018-12-29T11:11:47.742Z,61.53
2018-12-29T11:14:19.233Z,77.30
2018-12-29T11:16:51.382Z,52.70
2018-12-29T11:19:22.819Z,60.57
2018-12-29T11:21:54.104Z,90.60
2018-12-29T11:24:25.532Z,122.97
2018-12-29T11:26:56.970Z,48.50
2018-12-29T11:29:28.490Z,40.93
2018-12-29T11:31:59.970Z,39.73
2018-12-29T11:34:31.299Z,39.10
2018-12-29T11:37:02.668Z,27.93
2018-12-29T11:39:34.423Z,28.37
2018-12-29T11:42:05.826Z,29.47
2018-12-29T11:44:37.349Z,29.40
2018-12-29T11:47:08.741Z,31.43
2018-12-29T11:49:40.276Z,28.93
2018-12-29T11:52:11.725Z,29.53
2018-12-29T11:54:43.374Z,26.57
2018-12-29T11:57:14.822Z,23.07
2018-12-29T11:59:46.261Z,21.17
2018-12-29T12:02:24.286Z,22.30
2018-12-29T12:04:50.899Z,17.20
2018-12-29T12:07:22.472Z,16.50
2018-12-29T12:09:53.896Z,13.30
2018-12-29T12:12:28.380Z,12.77
2018-12-29T12:14:59.899Z,15.93
2018-12-29T12:17:31.338Z,12.57
2018-12-29T12:20:02.745Z,17.00
2018-12-29T12:22:34.183Z,16.77
2018-12-29T12:25:05.602Z,11.67
2018-12-29T12:27:37.032Z,14.83
2018-12-29T12:30:09.176Z,13.37
2018-12-29T12:32:40.679Z,16.43
2018-12-29T12:35:12.347Z,19.30
2018-12-29T12:37:43.857Z,102.00
2018-12-29T12:40:15.216Z,76.77
2018-12-29T12:42:46.581Z,44.47
2018-12-29T12:45:18.277Z,31.70
2018-12-29T12:47:49.709Z,31.70
2018-12-29T12:50:21.356Z,21.03
2018-12-29T12:52:52.712Z,20.33
2018-12-29T12:55:24.180Z,14.20
2018-12-29T12:57:55.692Z,14.07
2018-12-29T13:00:27.395Z,13.77
2018-12-29T13:03:00.626Z,14.43
2018-12-29T13:05:32.243Z,16.37
2018-12-29T13:08:03.578Z,21.30
2018-12-29T13:10:34.959Z,22.03
2018-12-29T13:13:12.791Z,18.37
2018-12-29T13:15:44.316Z,20.77
2018-12-29T13:18:15.865Z,16.70
2018-12-29T13:20:47.451Z,16.37
2018-12-29T13:23:18.925Z,19.53
2018-12-29T13:25:50.461Z,15.70
2018-12-29T13:28:22.335Z,15.43
2018-12-29T13:30:53.839Z,16.17
2018-12-29T13:33:40.608Z,16.50
2018-12-29T13:36:32.209Z,18.13
2018-12-29T13:39:28.408Z,18.97
2018-12-29T13:42:14.868Z,19.07
2018-12-29T13:44:46.253Z,20.07
2018-12-29T13:47:17.799Z,23.83
2018-12-29T13:49:52.229Z,23.03
2018-12-29T13:52:23.699Z,20.30
2018-12-29T13:54:55.294Z,22.23
2018-12-29T13:57:26.753Z,21.60
2018-12-29T13:59:58.043Z,21.03
2018-12-29T14:02:29.466Z,17.40
2018-12-29T14:05:02.470Z,19.90
2018-12-29T14:07:37.489Z,20.70
2018-12-29T14:10:09.986Z,23.90
2018-12-29T14:12:42.705Z,21.63
2018-12-29T14:15:16.369Z,21.17
2018-12-29T14:18:31.040Z,26.17
2018-12-29T14:21:26.698Z,36.20
2018-12-29T14:24:05.425Z,110.13
2018-12-29T14:26:36.991Z,83.70
2018-12-29T14:29:08.443Z,53.40
2018-12-29T14:31:43.500Z,33.73
2018-12-29T14:34:14.925Z,34.17
2018-12-29T14:36:46.326Z,34.93
2018-12-29T14:39:17.812Z,31.17
2018-12-29T14:41:50.562Z,37.17
2018-12-29T14:44:22.274Z,31.67
2018-12-29T14:46:53.843Z,30.30
2018-12-29T14:49:25.290Z,30.23
2018-12-29T14:51:56.684Z,25.07
2018-12-29T14:54:28.069Z,24.20
2018-12-29T14:56:59.556Z,26.07
2018-12-29T14:59:31.146Z,23.57
2018-12-29T15:02:03.017Z,24.53
2018-12-29T15:04:34.506Z,28.13
2018-12-29T15:07:05.883Z,31.03
2018-12-29T15:09:37.400Z,26.70
2018-12-29T15:12:08.958Z,23.83
2018-12-29T15:14:45.329Z,23.03
2018-12-29T15:17:16.809Z,25.77
2018-12-29T15:19:48.209Z,25.83
2018-12-29T15:22:19.681Z,28.03
2018-12-29T15:24:51.397Z,26.70
2018-12-29T15:27:22.852Z,27.60
2018-12-29T15:29:54.331Z,32.53
2018-12-29T15:32:27.347Z,32.63
2018-12-29T15:34:59.524Z,28.43
2018-12-29T15:37:31.064Z,41.53
2018-12-29T15:40:02.510Z,29.53
2018-12-29T15:42:34.018Z,23.63
2018-12-29T15:45:05.739Z,26.13
2018-12-29T15:47:37.263Z,23.87
2018-12-29T15:50:08.892Z,21.83
2018-12-29T15:52:40.346Z,20.17
2018-12-29T15:55:11.890Z,28.43
2018-12-29T15:57:43.282Z,42.23
2018-12-29T16:00:14.797Z,46.03
2018-12-29T16:02:46.265Z,41.47
2018-12-29T16:05:17.718Z,20.57
2018-12-29T16:07:49.411Z,53.20
2018-12-29T16:10:21.092Z,28.67
2018-12-29T16:12:52.557Z,35.87
2018-12-29T16:15:24.412Z,36.30
2018-12-29T16:17:56.023Z,49.27
2018-12-29T16:20:27.538Z,129.00
2018-12-29T16:22:59.479Z,43.27
2018-12-29T16:25:31.227Z,24.00
2018-12-29T16:28:02.648Z,129.30
2018-12-29T16:30:34.361Z,149.83
2018-12-29T16:33:07.027Z,50.30
2018-12-29T16:35:38.445Z,118.17
2018-12-29T16:38:10.065Z,24.93
2018-12-29T16:40:41.581Z,18.80
2018-12-29T16:43:13.186Z,17.30
2018-12-29T16:45:44.761Z,8.60
2018-12-29T16:48:16.671Z,9.57
2018-12-29T16:50:48.222Z,8.40
2018-12-29T16:53:19.514Z,9.10
2018-12-29T16:55:51.366Z,9.47
2018-12-29T16:58:22.718Z,8.30
2018-12-29T17:00:54.892Z,6.20
2018-12-29T17:03:26.385Z,8.83
2018-12-29T17:05:57.879Z,6.67
2018-12-29T17:08:29.246Z,6.60
2018-12-29T17:11:00.535Z,8.50
2018-12-29T17:13:32.048Z,5.60
2018-12-29T17:16:03.579Z,8.57
2018-12-29T17:18:34.973Z,5.17
2018-12-29T17:21:06.912Z,7.03
2018-12-29T17:23:38.484Z,7.70
2018-12-29T17:26:10.100Z,5.77
2018-12-29T17:28:41.633Z,5.80
2018-12-29T17:31:13.435Z,8.07
2018-12-29T17:33:47.916Z,7.37
2018-12-29T17:36:20.901Z,20.77
2018-12-29T17:38:52.406Z,27.53
2018-12-29T17:41:23.715Z,15.77
2018-12-29T17:43:55.364Z,14.13
2018-12-29T17:46:27.090Z,34.20
2018-12-29T17:48:58.606Z,43.93
2018-12-29T17:51:30.103Z,42.13
2018-12-29T17:54:02.892Z,43.83
2018-12-29T17:56:34.738Z,34.10
2018-12-29T17:59:06.257Z,80.47
2018-12-29T18:01:37.760Z,37.27
2018-12-29T18:04:09.271Z,15.07
2018-12-29T18:06:41.022Z,13.20
2018-12-29T18:09:12.647Z,30.63
2018-12-29T18:11:44.318Z,23.47
2018-12-29T18:14:15.823Z,11.77
2018-12-29T18:16:47.897Z,30.17
2018-12-29T18:19:22.114Z,17.10
2018-12-29T18:21:53.663Z,20.87
2018-12-29T18:24:25.315Z,14.90
2018-12-29T18:26:56.932Z,10.27
2018-12-29T18:29:28.501Z,20.10
2018-12-29T18:32:00.473Z,23.57
2018-12-29T18:34:31.948Z,36.00
2018-12-29T18:37:03.369Z,45.27
2018-12-29T18:39:35.365Z,22.50
2018-12-29T18:42:21.194Z,32.10
2018-12-29T18:45:02.040Z,26.17
2018-12-29T18:47:33.743Z,52.60
2018-12-29T18:50:05.368Z,25.63
2018-12-29T18:52:36.905Z,45.37
2018-12-29T18:55:09.028Z,27.43
2018-12-29T18:57:40.408Z,34.63
2018-12-29T19:00:12.020Z,42.67
2018-12-29T19:02:43.500Z,39.43
2018-12-29T19:05:14.912Z,15.03
2018-12-29T19:07:46.491Z,29.47
2018-12-29T19:10:17.946Z,6.93
2018-12-29T19:12:52.572Z,15.73
2018-12-29T19:15:27.612Z,4.27
2018-12-29T19:17:59.402Z,6.87
2018-12-29T19:20:31.759Z,4.60
2018-12-29T19:23:03.226Z,4.27
2018-12-29T19:25:34.638Z,3.70
2018-12-29T19:28:06.247Z,3.50
2018-12-29T19:30:37.924Z,2.80
2018-12-29T19:33:09.985Z,3.53
2018-12-29T19:35:41.396Z,2.57
2018-12-29T19:38:13.169Z,3.20
2018-12-29T19:40:45.251Z,3.20
2018-12-29T19:43:17.329Z,2.73
2018-12-29T19:45:48.871Z,4.73
2018-12-29T19:48:20.333Z,3.63
2018-12-29T19:50:52.268Z,3.17
2018-12-29T19:53:24.527Z,2.57
2018-12-29T19:55:56.266Z,3.30
2018-12-29T19:58:27.715Z,3.20
2018-12-29T20:00:59.129Z,4.57
2018-12-29T20:03:30.539Z,4.03
2018-12-29T20:06:01.969Z,3.23
2018-12-29T20:08:35.302Z,3.47
2018-12-29T20:11:06.728Z,3.07
2018-12-29T20:13:38.253Z,3.70
2018-12-29T20:16:09.780Z,3.50
2018-12-29T20:18:41.149Z,3.27
2018-12-29T20:21:12.548Z,4.20
2018-12-29T20:23:44.221Z,3.93
2018-12-29T20:26:15.502Z,3.33
2018-12-29T20:28:46.881Z,4.57
2018-12-29T20:31:18.301Z,6.23
2018-12-29T20:33:49.634Z,5.47
2018-12-29T20:36:20.999Z,5.23
2018-12-29T20:38:52.479Z,4.70
2018-12-29T20:41:24.214Z,3.30
2018-12-29T20:43:55.666Z,5.83
2018-12-29T20:46:27.014Z,3.40
2018-12-29T20:48:59.010Z,3.30
2018-12-29T20:51:30.565Z,3.17
2018-12-29T20:54:01.985Z,3.37
2018-12-29T20:56:33.337Z,5.07
2018-12-29T20:59:04.766Z,3.43
2018-12-29T21:01:36.114Z,3.43
2018-12-29T21:04:07.612Z,3.63
2018-12-29T21:06:39.047Z,3.80
2018-12-29T21:09:10.594Z,9.83
2018-12-29T21:11:42.098Z,4.37
2018-12-29T21:14:13.521Z,4.83
2018-12-29T21:16:44.945Z,5.00
2018-12-29T21:19:16.351Z,4.77
2018-12-29T21:21:47.827Z,5.03
2018-12-29T21:24:19.203Z,4.57
2018-12-29T21:26:50.686Z,4.67
2018-12-29T21:29:22.414Z,5.57
2018-12-29T21:31:53.754Z,4.90
2018-12-29T21:34:25.397Z,4.93
2018-12-29T21:36:56.932Z,5.20
2018-12-29T21:39:28.272Z,4.73
2018-12-29T21:41:59.779Z,4.60
2018-12-29T21:44:31.195Z,5.90
2018-12-29T21:47:02.659Z,4.07
2018-12-29T21:49:34.772Z,4.80
2018-12-29T21:52:06.441Z,5.17
2018-12-29T21:54:37.900Z,4.60
2018-12-29T21:57:09.292Z,3.93
2018-12-29T21:59:40.690Z,5.83
2018-12-29T22:02:11.987Z,7.70
2018-12-29T22:04:43.419Z,4.97
2018-12-29T22:07:14.955Z,5.57
2018-12-29T22:09:46.471Z,5.93
2018-12-29T22:12:18.286Z,5.83
2018-12-29T22:14:49.619Z,4.70
2018-12-29T22:17:21.116Z,5.63
2018-12-29T22:19:52.590Z,5.33
2018-12-29T22:22:24.035Z,5.57
2018-12-29T22:24:55.476Z,6.00
2018-12-29T22:27:26.973Z,5.87
2018-12-29T22:29:58.485Z,4.17
2018-12-29T22:32:30.108Z,6.00
2018-12-29T22:35:01.763Z,5.93
2018-12-29T22:37:33.319Z,7.23
2018-12-29T22:40:05.055Z,6.03
2018-12-29T22:42:36.382Z,4.60
2018-12-29T22:45:07.971Z,5.63
2018-12-29T22:47:39.479Z,5.30
2018-12-29T22:50:11.007Z,10.90
2018-12-29T22:52:43.499Z,6.53
2018-12-29T22:55:14.953Z,6.37
2018-12-29T22:57:48.726Z,6.97
2018-12-29T23:00:40.972Z,7.00
2018-12-29T23:03:12.385Z,4.80
2018-12-29T23:05:43.866Z,7.20
2018-12-29T23:08:15.311Z,6.07
2018-12-29T23:10:46.848Z,5.00
2018-12-29T23:13:19.933Z,7.17
2018-12-29T23:15:51.547Z,5.13
2018-12-29T23:18:23.047Z,5.27
2018-12-29T23:20:54.491Z,5.23
2018-12-29T23:23:25.945Z,4.87
2018-12-29T23:25:57.612Z,6.63
2018-12-29T23:28:28.974Z,6.90
2018-12-29T23:31:00.706Z,6.30
2018-12-29T23:33:32.220Z,5.50
2018-12-29T23:36:03.797Z,8.37
2018-12-29T23:38:35.359Z,5.53
2018-12-29T23:41:06.727Z,5.80
2018-12-29T23:43:38.685Z,6.20
2018-12-29T23:46:11.249Z,7.17
2018-12-29T23:48:42.683Z,7.43
2018-12-29T23:51:13.951Z,5.03
2018-12-29T23:53:45.357Z,5.97
2018-12-29T23:56:17.367Z,6.03
2018-12-29T23:58:48.912Z,5.40
