createdAt,value
2019-05-29T00:01:19.785Z,84.33
2019-05-29T00:03:44.663Z,85.11
2019-05-29T00:06:12.427Z,85.78
2019-05-29T00:08:39.531Z,86.58
2019-05-29T00:11:06.428Z,87.54
2019-05-29T00:13:33.183Z,88.31
2019-05-29T00:16:00.046Z,86.78
2019-05-29T00:18:27.092Z,85.56
2019-05-29T00:20:54.026Z,84.46
2019-05-29T00:23:20.779Z,83.27
2019-05-29T00:25:47.648Z,83.28
2019-05-29T00:28:14.858Z,86.43
2019-05-29T00:30:42.446Z,87.72
2019-05-29T00:33:10.104Z,87.92
2019-05-29T00:35:37.002Z,82.95
2019-05-29T00:38:03.881Z,81.16
2019-05-29T00:40:31.093Z,82.40
2019-05-29T00:42:57.962Z,84.38
2019-05-29T00:45:25.183Z,82.19
2019-05-29T00:47:51.999Z,82.41
2019-05-29T00:50:18.855Z,84.14
2019-05-29T00:52:45.852Z,85.18
2019-05-29T00:55:12.939Z,83.12
2019-05-29T00:57:39.807Z,82.29
2019-05-29T01:00:07.124Z,78.96
2019-05-29T01:02:33.900Z,77.28
2019-05-29T01:05:00.706Z,82.47
2019-05-29T01:07:27.802Z,80.52
2019-05-29T01:09:54.603Z,79.09
2019-05-29T01:12:21.387Z,81.71
2019-05-29T01:14:50.446Z,82.35
2019-05-29T01:17:17.649Z,82.95
2019-05-29T01:19:44.539Z,84.22
2019-05-29T01:22:12.250Z,82.41
2019-05-29T01:24:39.290Z,81.74
2019-05-29T01:27:06.105Z,85.38
2019-05-29T01:29:32.968Z,83.58
2019-05-29T01:31:59.742Z,82.13
2019-05-29T01:34:26.602Z,82.47
2019-05-29T01:36:53.731Z,78.46
2019-05-29T01:39:21.360Z,76.63
2019-05-29T01:41:48.641Z,75.16
2019-05-29T01:44:15.408Z,79.02
2019-05-29T01:46:42.256Z,75.40
2019-05-29T01:49:09.161Z,76.89
2019-05-29T01:51:35.955Z,79.95
2019-05-29T01:54:02.907Z,74.73
2019-05-29T01:56:29.762Z,75.36
2019-05-29T01:58:56.541Z,73.87
2019-05-29T02:01:23.993Z,72.25
2019-05-29T02:03:51.187Z,73.85
2019-05-29T02:06:18.331Z,72.87
2019-05-29T02:08:45.239Z,72.68
2019-05-29T02:11:12.011Z,73.43
2019-05-29T02:13:38.904Z,80.15
2019-05-29T02:16:05.765Z,74.51
2019-05-29T02:18:32.568Z,74.16
2019-05-29T02:20:59.588Z,72.41
2019-05-29T02:23:26.838Z,75.11
2019-05-29T02:25:53.599Z,73.92
2019-05-29T02:28:20.541Z,73.63
2019-05-29T02:30:47.493Z,73.69
2019-05-29T02:33:14.354Z,72.72
2019-05-29T02:35:41.289Z,72.43
2019-05-29T02:38:08.199Z,72.88
2019-05-29T02:40:35.049Z,72.33
2019-05-29T02:43:01.880Z,72.23
2019-05-29T02:45:50.845Z,73.17
2019-05-29T02:47:57.382Z,72.44
2019-05-29T02:50:26.185Z,73.29
2019-05-29T02:52:53.070Z,73.04
2019-05-29T02:55:20.781Z,73.92
2019-05-29T02:57:48.414Z,72.39
2019-05-29T03:00:15.772Z,71.16
2019-05-29T03:02:43.054Z,71.72
2019-05-29T03:05:10.065Z,70.33
2019-05-29T03:07:36.827Z,70.47
2019-05-29T03:10:04.597Z,70.77
2019-05-29T03:12:33.483Z,70.50
2019-05-29T03:15:00.285Z,70.19
2019-05-29T03:17:27.881Z,71.89
2019-05-29T03:19:55.313Z,70.43
2019-05-29T03:22:22.704Z,70.57
2019-05-29T03:24:50.811Z,70.98
2019-05-29T03:27:18.295Z,69.90
2019-05-29T03:29:45.192Z,70.84
2019-05-29T03:32:14.248Z,69.73
2019-05-29T03:34:46.375Z,70.62
2019-05-29T03:37:09.703Z,70.24
2019-05-29T03:39:36.454Z,69.71
2019-05-29T03:42:03.345Z,70.42
2019-05-29T03:44:30.762Z,70.25
2019-05-29T03:46:57.749Z,70.14
2019-05-29T03:49:24.639Z,70.37
2019-05-29T03:51:51.421Z,71.23
2019-05-29T03:54:18.311Z,71.11
2019-05-29T03:56:45.065Z,70.66
2019-05-29T03:59:11.977Z,70.62
2019-05-29T04:01:39.398Z,70.90
2019-05-29T04:04:06.344Z,71.73
2019-05-29T04:06:33.502Z,72.39
2019-05-29T04:09:00.649Z,71.50
2019-05-29T04:11:27.944Z,71.92
2019-05-29T04:13:56.020Z,72.16
2019-05-29T04:16:23.562Z,72.76
2019-05-29T04:18:50.629Z,71.85
2019-05-29T04:21:19.261Z,72.36
2019-05-29T04:23:48.358Z,73.50
2019-05-29T04:26:15.883Z,74.06
2019-05-29T04:28:42.645Z,74.11
2019-05-29T04:31:09.417Z,74.70
2019-05-29T04:33:36.832Z,73.49
2019-05-29T04:36:05.265Z,73.57
2019-05-29T04:38:33.795Z,73.34
2019-05-29T04:41:01.340Z,74.56
2019-05-29T04:43:28.749Z,73.61
2019-05-29T04:45:55.921Z,73.32
2019-05-29T04:48:22.855Z,73.28
2019-05-29T04:50:49.591Z,72.65
2019-05-29T04:53:16.506Z,72.03
2019-05-29T04:55:43.361Z,71.14
2019-05-29T04:58:10.168Z,69.97
2019-05-29T05:00:37.316Z,71.38
2019-05-29T05:03:04.333Z,69.20
2019-05-29T05:05:31.286Z,69.14
2019-05-29T05:07:57.998Z,69.49
2019-05-29T05:10:36.036Z,69.35
2019-05-29T05:13:08.405Z,68.10
2019-05-29T05:15:35.986Z,67.88
2019-05-29T05:18:04.435Z,67.25
2019-05-29T05:20:31.962Z,66.37
2019-05-29T05:22:59.031Z,64.94
2019-05-29T05:25:25.944Z,66.11
2019-05-29T05:27:52.854Z,62.66
2019-05-29T05:30:19.656Z,63.49
2019-05-29T05:32:46.596Z,64.17
2019-05-29T05:35:14.494Z,65.02
2019-05-29T05:37:42.668Z,65.92
2019-05-29T05:40:09.808Z,62.79
2019-05-29T05:42:37.134Z,62.52
2019-05-29T05:45:04.532Z,60.87
2019-05-29T05:47:45.110Z,59.76
2019-05-29T05:50:00.001Z,61.92
2019-05-29T05:52:26.789Z,60.33
2019-05-29T05:54:53.688Z,59.55
2019-05-29T05:57:20.454Z,58.54
2019-05-29T05:59:48.111Z,57.10
2019-05-29T06:02:15.369Z,58.42
2019-05-29T06:04:42.249Z,58.13
2019-05-29T06:07:08.986Z,56.50
2019-05-29T06:09:36.122Z,55.88
2019-05-29T06:12:03.049Z,56.06
2019-05-29T06:14:30.227Z,54.98
2019-05-29T06:16:56.991Z,55.40
2019-05-29T06:19:23.835Z,55.12
2019-05-29T06:21:50.723Z,54.49
2019-05-29T06:24:17.519Z,54.54
2019-05-29T06:26:44.322Z,54.42
2019-05-29T06:29:12.234Z,54.39
2019-05-29T06:31:39.436Z,54.05
2019-05-29T06:34:06.295Z,53.71
2019-05-29T06:36:33.498Z,55.21
2019-05-29T06:39:00.439Z,56.12
2019-05-29T06:41:27.362Z,54.60
2019-05-29T06:43:54.352Z,56.00
2019-05-29T06:46:21.138Z,53.77
2019-05-29T06:48:58.761Z,54.65
2019-05-29T06:51:16.831Z,57.08
2019-05-29T06:53:44.122Z,56.56
2019-05-29T06:56:11.209Z,57.80
2019-05-29T06:58:40.046Z,59.25
2019-05-29T07:01:07.177Z,57.90
2019-05-29T07:03:35.496Z,57.07
2019-05-29T07:06:02.602Z,55.38
2019-05-29T07:08:38.860Z,56.42
2019-05-29T07:10:58.220Z,56.88
2019-05-29T07:13:25.102Z,54.52
2019-05-29T07:15:53.154Z,55.65
2019-05-29T07:18:20.249Z,55.05
2019-05-29T07:20:47.692Z,53.49
2019-05-29T07:23:14.612Z,52.92
2019-05-29T07:25:41.484Z,52.45
2019-05-29T07:28:08.382Z,52.83
2019-05-29T07:30:35.311Z,54.77
2019-05-29T07:33:02.225Z,53.51
2019-05-29T07:35:29.182Z,55.67
2019-05-29T07:37:56.106Z,55.89
2019-05-29T07:40:23.247Z,55.19
2019-05-29T07:42:56.032Z,55.63
2019-05-29T07:45:19.567Z,54.31
2019-05-29T07:47:48.473Z,53.81
2019-05-29T07:50:15.609Z,51.36
2019-05-29T07:52:45.339Z,48.46
2019-05-29T07:55:12.244Z,49.02
2019-05-29T07:57:40.858Z,53.17
2019-05-29T08:00:09.109Z,47.34
2019-05-29T08:02:36.024Z,48.45
2019-05-29T08:05:02.941Z,48.91
2019-05-29T08:07:30.765Z,46.50
2019-05-29T08:09:57.607Z,47.35
2019-05-29T08:12:24.593Z,47.18
2019-05-29T08:14:51.472Z,47.38
2019-05-29T08:17:18.568Z,49.89
2019-05-29T08:20:00.631Z,46.59
2019-05-29T08:22:14.285Z,45.04
2019-05-29T08:24:42.450Z,44.63
2019-05-29T08:27:09.383Z,43.37
2019-05-29T08:29:36.344Z,46.00
2019-05-29T08:32:03.604Z,44.71
2019-05-29T08:34:30.390Z,42.54
2019-05-29T08:37:06.491Z,44.27
2019-05-29T08:39:36.141Z,41.71
2019-05-29T08:42:20.316Z,42.67
2019-05-29T08:44:23.929Z,38.96
2019-05-29T08:47:09.031Z,38.11
2019-05-29T08:49:21.147Z,38.14
2019-05-29T08:51:48.397Z,39.76
2019-05-29T08:54:23.935Z,38.01
2019-05-29T08:56:44.287Z,39.72
2019-05-29T08:59:12.325Z,39.80
2019-05-29T09:01:39.193Z,39.00
2019-05-29T09:04:06.102Z,42.15
2019-05-29T09:06:33.426Z,41.20
2019-05-29T09:09:00.527Z,42.18
2019-05-29T09:11:29.708Z,42.49
2019-05-29T09:13:57.966Z,43.11
2019-05-29T09:16:24.866Z,43.62
2019-05-29T09:18:51.785Z,39.56
2019-05-29T09:21:19.207Z,39.68
2019-05-29T09:23:46.753Z,37.87
2019-05-29T09:26:19.178Z,37.58
2019-05-29T09:28:42.427Z,39.05
2019-05-29T09:31:09.203Z,39.25
2019-05-29T09:33:36.024Z,38.90
2019-05-29T09:36:02.890Z,38.80
2019-05-29T09:38:29.808Z,38.47
2019-05-29T09:40:57.291Z,37.66
2019-05-29T09:43:28.576Z,36.98
2019-05-29T09:45:53.139Z,36.68
2019-05-29T09:48:23.312Z,36.36
2019-05-29T09:50:50.582Z,36.34
2019-05-29T09:53:17.726Z,37.96
2019-05-29T09:55:44.494Z,37.60
2019-05-29T09:58:11.295Z,36.39
2019-05-29T10:00:38.183Z,34.93
2019-05-29T10:03:04.973Z,37.33
2019-05-29T10:05:31.908Z,38.86
2019-05-29T10:07:59.758Z,36.25
2019-05-29T10:10:26.831Z,33.32
2019-05-29T10:12:55.251Z,36.23
2019-05-29T10:15:22.859Z,33.72
2019-05-29T10:17:49.779Z,35.18
2019-05-29T10:20:17.153Z,31.04
2019-05-29T10:22:44.383Z,33.44
2019-05-29T10:25:11.722Z,33.36
2019-05-29T10:27:38.495Z,32.97
2019-05-29T10:30:06.670Z,33.37
2019-05-29T10:32:33.641Z,33.16
2019-05-29T10:35:00.560Z,30.28
2019-05-29T10:37:27.796Z,31.93
2019-05-29T10:39:54.673Z,30.61
2019-05-29T10:42:22.596Z,29.41
2019-05-29T10:44:50.902Z,30.11
2019-05-29T10:47:18.298Z,34.26
2019-05-29T10:49:45.519Z,29.28
2019-05-29T10:52:16.632Z,32.27
2019-05-29T10:54:41.162Z,29.04
2019-05-29T10:57:08.004Z,31.85
2019-05-29T10:59:34.942Z,29.09
2019-05-29T11:02:01.859Z,27.27
2019-05-29T11:04:28.626Z,28.09
2019-05-29T11:06:56.889Z,27.34
2019-05-29T11:09:24.266Z,27.59
2019-05-29T11:11:53.026Z,27.20
2019-05-29T11:14:19.969Z,28.52
2019-05-29T11:16:47.313Z,26.31
2019-05-29T11:19:14.159Z,28.40
2019-05-29T11:21:41.220Z,29.07
2019-05-29T11:24:08.334Z,30.94
2019-05-29T11:26:35.230Z,32.77
2019-05-29T11:29:02.047Z,28.91
2019-05-29T11:31:29.006Z,27.68
2019-05-29T11:33:57.150Z,27.05
2019-05-29T11:36:24.188Z,23.82
2019-05-29T11:38:52.471Z,24.42
2019-05-29T11:41:26.422Z,24.54
2019-05-29T11:43:51.028Z,28.11
2019-05-29T11:46:18.240Z,26.91
2019-05-29T11:48:45.206Z,31.44
2019-05-29T11:51:12.165Z,28.76
2019-05-29T11:53:39.286Z,29.34
2019-05-29T11:56:06.252Z,29.89
2019-05-29T11:58:33.139Z,32.62
2019-05-29T12:01:01.345Z,27.50
2019-05-29T12:03:28.687Z,26.92
2019-05-29T12:05:55.564Z,28.05
2019-05-29T12:08:22.657Z,25.59
2019-05-29T12:10:49.540Z,30.02
2019-05-29T12:13:16.777Z,28.95
2019-05-29T12:15:43.661Z,28.53
2019-05-29T12:18:23.022Z,28.92
2019-05-29T12:20:39.391Z,29.32
2019-05-29T12:23:24.337Z,29.33
2019-05-29T12:25:35.106Z,28.47
2019-05-29T12:28:03.406Z,31.81
2019-05-29T12:30:30.700Z,30.33
2019-05-29T12:32:57.513Z,27.86
2019-05-29T12:35:24.350Z,31.38
2019-05-29T12:37:51.164Z,28.96
2019-05-29T12:40:18.157Z,30.41
2019-05-29T12:42:45.338Z,28.83
2019-05-29T12:45:13.557Z,28.17
2019-05-29T12:47:40.973Z,29.20
2019-05-29T12:50:08.765Z,29.00
2019-05-29T12:52:35.605Z,30.96
2019-05-29T12:55:02.654Z,29.13
2019-05-29T12:57:29.441Z,32.02
2019-05-29T12:59:56.433Z,31.05
2019-05-29T13:02:23.328Z,33.00
2019-05-29T13:05:06.813Z,30.01
2019-05-29T13:07:18.930Z,29.05
2019-05-29T13:09:45.799Z,29.12
2019-05-29T13:12:12.673Z,29.61
2019-05-29T13:14:39.635Z,29.36
2019-05-29T13:17:06.433Z,28.96
2019-05-29T13:19:33.415Z,28.32
2019-05-29T13:22:01.642Z,30.79
2019-05-29T13:24:28.591Z,29.09
2019-05-29T13:26:55.597Z,29.94
2019-05-29T13:29:23.459Z,29.81
2019-05-29T13:31:50.372Z,28.41
2019-05-29T13:34:17.425Z,28.71
2019-05-29T13:36:44.365Z,28.75
2019-05-29T13:39:11.306Z,29.08
2019-05-29T13:41:38.388Z,27.80
2019-05-29T13:44:06.811Z,29.72
2019-05-29T13:46:33.911Z,28.74
2019-05-29T13:49:01.325Z,27.55
2019-05-29T13:51:28.766Z,28.27
2019-05-29T13:54:03.670Z,28.82
2019-05-29T13:56:24.687Z,28.22
2019-05-29T13:58:51.806Z,27.92
2019-05-29T14:01:18.900Z,27.54
2019-05-29T14:03:50.198Z,29.28
2019-05-29T14:06:14.379Z,27.30
2019-05-29T14:08:41.197Z,29.03
2019-05-29T14:11:09.118Z,30.79
2019-05-29T14:13:36.396Z,30.27
2019-05-29T14:16:04.216Z,29.96
2019-05-29T14:18:31.058Z,27.95
2019-05-29T14:20:58.001Z,29.16
2019-05-29T14:23:25.161Z,27.78
2019-05-29T14:25:52.038Z,26.35
2019-05-29T14:28:19.158Z,27.03
2019-05-29T14:30:45.928Z,29.35
2019-05-29T14:33:15.050Z,27.33
2019-05-29T14:35:41.921Z,27.05
2019-05-29T14:38:11.602Z,28.00
2019-05-29T14:40:37.777Z,28.52
2019-05-29T14:43:07.192Z,28.40
2019-05-29T14:45:33.826Z,29.31
2019-05-29T14:48:02.053Z,28.87
2019-05-29T14:50:29.163Z,30.76
2019-05-29T14:52:56.166Z,29.58
2019-05-29T14:55:22.987Z,26.55
2019-05-29T14:57:49.890Z,25.49
2019-05-29T15:00:24.954Z,21.32
2019-05-29T15:02:46.336Z,22.59
2019-05-29T15:05:15.000Z,24.48
2019-05-29T15:07:42.303Z,26.50
2019-05-29T15:10:22.679Z,22.18
2019-05-29T15:12:38.643Z,19.77
2019-05-29T15:15:06.665Z,18.07
2019-05-29T15:17:33.920Z,16.17
2019-05-29T15:20:07.450Z,14.83
2019-05-29T15:22:34.432Z,14.75
2019-05-29T15:25:11.425Z,12.70
2019-05-29T15:27:30.581Z,12.54
2019-05-29T15:29:57.504Z,12.30
2019-05-29T15:32:24.412Z,13.29
2019-05-29T15:34:51.429Z,16.13
2019-05-29T15:37:18.918Z,17.31
2019-05-29T15:39:45.857Z,15.56
2019-05-29T15:42:12.958Z,17.04
2019-05-29T15:44:40.857Z,20.03
2019-05-29T15:47:08.747Z,18.96
2019-05-29T15:49:36.067Z,17.88
2019-05-29T15:52:03.094Z,15.69
2019-05-29T15:54:30.269Z,13.51
2019-05-29T15:56:57.330Z,14.74
2019-05-29T15:59:24.377Z,15.66
2019-05-29T16:01:51.213Z,18.17
2019-05-29T16:04:31.059Z,20.60
2019-05-29T16:06:59.149Z,22.84
2019-05-29T16:09:25.918Z,23.49
2019-05-29T16:11:52.945Z,23.89
2019-05-29T16:14:20.570Z,25.68
2019-05-29T16:16:48.441Z,26.69
2019-05-29T16:19:16.267Z,26.60
2019-05-29T16:21:43.150Z,26.83
2019-05-29T16:24:19.150Z,28.55
2019-05-29T16:26:46.146Z,26.48
2019-05-29T16:29:15.991Z,26.44
2019-05-29T16:31:42.059Z,27.59
2019-05-29T16:34:09.365Z,27.68
2019-05-29T16:36:36.389Z,27.29
2019-05-29T16:39:05.867Z,27.82
2019-05-29T16:41:32.799Z,28.39
2019-05-29T16:44:00.562Z,29.34
2019-05-29T16:46:27.336Z,27.66
2019-05-29T16:48:54.599Z,27.45
2019-05-29T16:51:22.915Z,28.87
2019-05-29T16:53:50.971Z,28.90
2019-05-29T16:56:18.752Z,28.99
2019-05-29T16:58:46.373Z,28.79
2019-05-29T17:01:13.633Z,29.79
2019-05-29T17:03:41.392Z,29.28
2019-05-29T17:06:08.445Z,29.41
2019-05-29T17:08:35.333Z,29.74
2019-05-29T17:11:04.860Z,28.79
2019-05-29T17:13:31.070Z,29.69
2019-05-29T17:15:57.936Z,29.63
2019-05-29T17:18:25.183Z,30.11
2019-05-29T17:20:52.331Z,30.51
2019-05-29T17:23:19.189Z,31.18
2019-05-29T17:25:46.135Z,30.96
2019-05-29T17:28:14.928Z,30.94
2019-05-29T17:30:41.874Z,32.06
2019-05-29T17:33:08.900Z,32.15
2019-05-29T17:35:36.244Z,31.53
2019-05-29T17:38:03.536Z,31.55
2019-05-29T17:40:30.414Z,32.17
2019-05-29T17:42:57.632Z,31.92
2019-05-29T17:45:26.077Z,32.31
2019-05-29T17:47:54.285Z,33.51
2019-05-29T17:50:23.121Z,32.77
2019-05-29T17:52:49.861Z,32.55
2019-05-29T17:55:19.136Z,33.13
2019-05-29T17:57:46.041Z,33.17
2019-05-29T18:00:16.441Z,32.88
2019-05-29T18:02:51.918Z,33.65
2019-05-29T18:05:12.849Z,33.76
2019-05-29T18:07:39.874Z,33.01
2019-05-29T18:10:07.643Z,34.12
2019-05-29T18:12:34.432Z,33.26
2019-05-29T18:15:01.612Z,33.32
2019-05-29T18:17:28.823Z,33.28
2019-05-29T18:19:56.716Z,33.91
2019-05-29T18:22:23.757Z,33.92
2019-05-29T18:24:50.641Z,35.00
2019-05-29T18:27:19.847Z,34.88
2019-05-29T18:29:46.992Z,34.85
2019-05-29T18:32:14.225Z,35.38
2019-05-29T18:34:41.711Z,35.61
2019-05-29T18:37:09.163Z,35.99
2019-05-29T18:39:36.330Z,36.17
2019-05-29T18:42:03.216Z,36.16
2019-05-29T18:44:30.030Z,36.21
2019-05-29T18:46:56.814Z,36.79
2019-05-29T18:49:24.327Z,37.18
2019-05-29T18:51:51.266Z,36.29
2019-05-29T18:54:18.307Z,37.38
2019-05-29T18:57:13.240Z,37.45
2019-05-29T18:59:14.009Z,37.81
2019-05-29T19:01:42.815Z,38.08
2019-05-29T19:04:09.766Z,37.82
2019-05-29T19:06:36.913Z,39.64
2019-05-29T19:09:05.682Z,41.11
2019-05-29T19:11:32.943Z,42.26
2019-05-29T19:13:59.865Z,44.96
2019-05-29T19:16:27.975Z,46.87
2019-05-29T19:18:54.894Z,49.08
2019-05-29T19:21:22.293Z,49.35
2019-05-29T19:23:49.400Z,50.48
2019-05-29T19:26:16.414Z,46.15
2019-05-29T19:28:44.941Z,50.47
2019-05-29T19:31:12.631Z,45.14
2019-05-29T19:33:39.819Z,50.42
2019-05-29T19:36:06.740Z,51.07
2019-05-29T19:38:34.142Z,52.80
2019-05-29T19:41:01.726Z,56.02
2019-05-29T19:43:30.309Z,54.68
2019-05-29T19:45:57.273Z,56.10
2019-05-29T19:48:24.784Z,57.11
2019-05-29T19:50:52.188Z,57.17
2019-05-29T19:53:19.038Z,58.69
2019-05-29T19:55:46.248Z,59.76
2019-05-29T19:58:13.935Z,61.16
2019-05-29T20:00:41.275Z,62.52
2019-05-29T20:03:08.119Z,61.52
2019-05-29T20:05:35.076Z,62.16
2019-05-29T20:08:02.055Z,63.40
2019-05-29T20:10:31.358Z,63.51
2019-05-29T20:12:58.374Z,64.82
2019-05-29T20:15:25.276Z,65.73
2019-05-29T20:17:52.689Z,65.61
2019-05-29T20:20:20.321Z,65.22
2019-05-29T20:22:47.741Z,65.98
2019-05-29T20:25:14.786Z,65.46
2019-05-29T20:27:42.493Z,65.75
2019-05-29T20:30:14.904Z,66.34
2019-05-29T20:32:42.765Z,65.98
2019-05-29T20:35:09.928Z,66.15
2019-05-29T20:37:38.202Z,65.83
2019-05-29T20:40:05.768Z,64.82
2019-05-29T20:42:34.126Z,66.24
2019-05-29T20:45:01.494Z,67.68
2019-05-29T20:47:29.817Z,68.94
2019-05-29T20:49:56.789Z,68.94
2019-05-29T20:52:23.544Z,70.88
2019-05-29T20:54:50.466Z,70.06
2019-05-29T20:57:17.911Z,71.82
2019-05-29T20:59:44.854Z,72.51
2019-05-29T21:02:12.346Z,72.30
2019-05-29T21:04:39.071Z,73.68
2019-05-29T21:07:05.824Z,73.17
2019-05-29T21:09:32.961Z,70.58
2019-05-29T21:12:00.190Z,68.08
2019-05-29T21:14:27.004Z,71.89
2019-05-29T21:16:53.887Z,72.46
2019-05-29T21:19:20.777Z,73.52
2019-05-29T21:21:47.693Z,74.05
2019-05-29T21:24:14.477Z,73.61
2019-05-29T21:26:45.739Z,73.12
2019-05-29T21:29:12.771Z,74.58
2019-05-29T21:31:39.646Z,75.82
2019-05-29T21:34:06.823Z,76.58
2019-05-29T21:36:33.638Z,77.10
2019-05-29T21:39:00.391Z,78.17
2019-05-29T21:41:27.137Z,76.99
2019-05-29T21:43:55.858Z,78.18
2019-05-29T21:46:23.457Z,78.59
2019-05-29T21:48:50.564Z,76.69
2019-05-29T21:51:21.308Z,77.79
2019-05-29T21:53:49.745Z,78.36
2019-05-29T21:56:16.811Z,79.38
2019-05-29T21:59:00.245Z,80.21
2019-05-29T22:01:13.436Z,80.10
2019-05-29T22:03:40.636Z,80.00
2019-05-29T22:06:08.003Z,80.65
2019-05-29T22:08:35.863Z,80.62
2019-05-29T22:11:02.798Z,81.08
2019-05-29T22:13:29.620Z,81.52
2019-05-29T22:15:56.855Z,81.73
2019-05-29T22:18:23.730Z,80.13
2019-05-29T22:20:51.037Z,79.63
2019-05-29T22:23:18.011Z,80.24
2019-05-29T22:25:44.870Z,81.84
2019-05-29T22:28:11.968Z,83.37
2019-05-29T22:30:38.869Z,83.27
2019-05-29T22:33:05.800Z,83.58
2019-05-29T22:35:32.896Z,82.81
2019-05-29T22:38:00.112Z,82.75
2019-05-29T22:40:26.950Z,82.83
2019-05-29T22:42:54.075Z,83.47
2019-05-29T22:45:20.969Z,83.96
2019-05-29T22:47:48.146Z,84.44
2019-05-29T22:50:15.235Z,84.90
2019-05-29T22:52:42.231Z,84.90
2019-05-29T22:55:09.129Z,85.46
2019-05-29T22:57:36.174Z,85.96
2019-05-29T23:00:04.914Z,86.46
2019-05-29T23:02:31.898Z,86.62
2019-05-29T23:04:58.648Z,86.96
2019-05-29T23:07:25.384Z,87.33
2019-05-29T23:09:52.211Z,87.25
2019-05-29T23:12:18.955Z,87.46
2019-05-29T23:14:45.846Z,87.50
2019-05-29T23:17:12.597Z,87.91
2019-05-29T23:19:39.477Z,88.02
2019-05-29T23:22:06.337Z,88.24
2019-05-29T23:24:33.449Z,88.14
2019-05-29T23:27:00.894Z,88.56
2019-05-29T23:29:27.769Z,88.66
2019-05-29T23:31:54.743Z,88.64
2019-05-29T23:34:21.630Z,88.95
2019-05-29T23:36:49.344Z,88.82
2019-05-29T23:39:16.412Z,89.19
2019-05-29T23:41:43.546Z,88.72
2019-05-29T23:44:10.336Z,88.88
2019-05-29T23:46:37.086Z,89.06
2019-05-29T23:49:04.049Z,89.89
2019-05-29T23:51:32.920Z,90.24
2019-05-29T23:53:59.987Z,90.59
2019-05-29T23:56:26.739Z,90.86
2019-05-29T23:58:53.668Z,90.93
