createdAt,value
2023-04-11T00:01:39.856Z,101.07
2023-04-11T00:04:08.161Z,98.10
2023-04-11T00:06:36.277Z,99.03
2023-04-11T00:09:04.366Z,99.30
2023-04-11T00:11:33.333Z,118.50
2023-04-11T00:14:01.322Z,128.43
2023-04-11T00:16:29.357Z,114.60
2023-04-11T00:18:58.702Z,111.87
2023-04-11T00:21:26.773Z,106.27
2023-04-11T00:23:55.083Z,97.50
2023-04-11T00:26:23.166Z,99.67
2023-04-11T00:28:51.164Z,102.80
2023-04-11T00:31:19.279Z,91.70
2023-04-11T00:33:47.297Z,91.50
2023-04-11T00:36:16.792Z,112.40
2023-04-11T00:38:46.409Z,99.63
2023-04-11T00:41:14.442Z,89.83
2023-04-11T00:43:42.437Z,187.27
2023-04-11T00:46:10.571Z,190.10
2023-04-11T00:48:38.585Z,131.27
2023-04-11T00:51:06.943Z,116.87
2023-04-11T00:53:38.244Z,260.77
2023-04-11T00:56:07.129Z,144.53
2023-04-11T00:58:37.578Z,137.93
2023-04-11T01:01:09.419Z,106.40
2023-04-11T01:03:38.376Z,219.53
2023-04-11T01:06:08.751Z,129.30
2023-04-11T01:08:40.669Z,104.70
2023-04-11T01:11:10.669Z,108.93
2023-04-11T01:13:41.478Z,179.97
2023-04-11T01:16:10.995Z,193.07
2023-04-11T01:18:39.097Z,189.70
2023-04-11T01:21:07.623Z,83.13
2023-04-11T01:23:36.985Z,170.30
2023-04-11T01:26:05.049Z,75.60
2023-04-11T01:28:33.022Z,115.27
2023-04-11T01:31:00.989Z,74.90
2023-04-11T01:33:29.083Z,331.40
2023-04-11T01:35:57.135Z,219.57
2023-04-11T01:38:25.286Z,148.33
2023-04-11T01:40:55.753Z,341.63
2023-04-11T01:43:23.882Z,302.50
2023-04-11T01:45:51.924Z,129.37
2023-04-11T01:48:21.595Z,303.43
2023-04-11T01:50:51.043Z,253.87
2023-04-11T01:53:19.019Z,662.53
2023-04-11T01:55:46.964Z,114.87
2023-04-11T01:58:16.441Z,246.10
2023-04-11T02:00:44.422Z,209.83
2023-04-11T02:03:12.767Z,118.63
2023-04-11T02:05:40.969Z,155.97
2023-04-11T02:08:08.953Z,180.27
2023-04-11T02:10:36.900Z,200.57
2023-04-11T02:13:05.004Z,320.43
2023-04-11T02:15:34.465Z,438.47
2023-04-11T02:18:02.544Z,236.00
2023-04-11T02:20:30.543Z,258.50
2023-04-11T02:22:58.930Z,213.67
2023-04-11T02:25:26.967Z,204.70
2023-04-11T02:27:54.967Z,211.90
2023-04-11T02:30:23.013Z,144.50
2023-04-11T02:32:52.413Z,264.10
2023-04-11T02:35:20.549Z,163.23
2023-04-11T02:37:48.525Z,213.63
2023-04-11T02:40:16.665Z,213.03
2023-04-11T02:42:44.714Z,126.93
2023-04-11T02:45:12.940Z,99.10
2023-04-11T02:47:41.363Z,142.37
2023-04-11T02:50:11.898Z,145.03
2023-04-11T02:52:42.278Z,234.23
2023-04-11T02:55:10.844Z,171.97
2023-04-11T02:57:39.290Z,146.47
2023-04-11T03:00:09.721Z,400.73
2023-04-11T03:02:37.872Z,179.90
2023-04-11T03:05:06.831Z,139.53
2023-04-11T03:07:38.478Z,147.37
2023-04-11T03:10:07.808Z,108.53
2023-04-11T03:12:35.743Z,127.67
2023-04-11T03:15:03.811Z,133.10
2023-04-11T03:17:31.846Z,92.10
2023-04-11T03:19:59.866Z,65.80
2023-04-11T03:22:27.858Z,84.77
2023-04-11T03:24:57.223Z,59.30
2023-04-11T03:27:25.211Z,115.97
2023-04-11T03:29:53.183Z,104.33
2023-04-11T03:32:21.306Z,78.07
2023-04-11T03:34:49.277Z,108.80
2023-04-11T03:37:17.246Z,127.53
2023-04-11T03:39:45.265Z,79.63
2023-04-11T03:42:14.645Z,60.43
2023-04-11T03:44:42.623Z,64.30
2023-04-11T03:47:10.697Z,77.80
2023-04-11T03:49:38.727Z,71.07
2023-04-11T03:52:09.693Z,62.03
2023-04-11T03:54:38.130Z,64.37
2023-04-11T03:57:06.109Z,59.83
2023-04-11T03:59:35.476Z,73.80
2023-04-11T04:02:03.589Z,82.03
2023-04-11T04:04:32.375Z,57.37
2023-04-11T04:07:01.776Z,60.43
2023-04-11T04:09:29.716Z,74.77
2023-04-11T04:11:57.685Z,94.17
2023-04-11T04:14:25.662Z,94.30
2023-04-11T04:16:55.049Z,62.80
2023-04-11T04:19:23.055Z,64.30
2023-04-11T04:21:51.155Z,66.10
2023-04-11T04:24:19.121Z,108.80
2023-04-11T04:26:50.017Z,81.90
2023-04-11T04:29:18.215Z,65.20
2023-04-11T04:31:50.666Z,62.70
2023-04-11T04:34:21.751Z,60.33
2023-04-11T04:36:50.120Z,51.23
2023-04-11T04:39:18.507Z,56.30
2023-04-11T04:41:48.819Z,45.40
2023-04-11T04:44:17.574Z,45.03
2023-04-11T04:46:45.568Z,37.50
2023-04-11T04:49:13.533Z,35.63
2023-04-11T04:51:42.939Z,34.93
2023-04-11T04:54:10.955Z,35.53
2023-04-11T04:56:38.974Z,47.47
2023-04-11T04:59:06.950Z,40.13
2023-04-11T05:01:35.303Z,40.30
2023-04-11T05:04:03.733Z,41.53
2023-04-11T05:06:33.012Z,42.70
2023-04-11T05:09:05.956Z,44.07
2023-04-11T05:11:34.673Z,46.47
2023-04-11T05:14:02.864Z,52.33
2023-04-11T05:16:31.078Z,52.43
2023-04-11T05:18:59.094Z,47.87
2023-04-11T05:21:27.672Z,47.57
2023-04-11T05:23:55.875Z,51.80
2023-04-11T05:26:25.542Z,56.43
2023-04-11T05:28:53.540Z,54.67
2023-04-11T05:31:21.707Z,52.40
2023-04-11T05:33:49.705Z,60.77
2023-04-11T05:36:17.731Z,55.60
2023-04-11T05:38:47.031Z,50.23
2023-04-11T05:41:15.048Z,53.33
2023-04-11T05:43:44.599Z,58.10
2023-04-11T05:46:12.793Z,57.10
2023-04-11T05:48:41.437Z,58.30
2023-04-11T05:51:09.706Z,53.20
2023-04-11T05:53:37.717Z,48.40
2023-04-11T05:56:06.171Z,49.47
2023-04-11T05:58:34.685Z,52.53
2023-04-11T06:01:04.044Z,56.10
2023-04-11T06:03:32.129Z,60.10
2023-04-11T06:06:01.639Z,59.37
2023-04-11T06:08:29.728Z,52.90
2023-04-11T06:10:57.727Z,50.50
2023-04-11T06:13:26.116Z,48.53
2023-04-11T06:15:54.119Z,47.63
2023-04-11T06:18:23.536Z,47.07
2023-04-11T06:20:51.509Z,44.00
2023-04-11T06:23:19.438Z,44.43
2023-04-11T06:25:47.419Z,46.80
2023-04-11T06:28:15.795Z,46.97
2023-04-11T06:30:43.819Z,47.43
2023-04-11T06:33:11.967Z,49.03
2023-04-11T06:35:41.375Z,46.53
2023-04-11T06:38:09.365Z,46.93
2023-04-11T06:40:37.545Z,46.13
2023-04-11T06:43:05.626Z,45.27
2023-04-11T06:45:34.027Z,44.93
2023-04-11T06:48:01.991Z,38.77
2023-04-11T06:50:30.049Z,39.37
2023-04-11T06:52:59.648Z,36.47
2023-04-11T06:55:27.636Z,31.27
2023-04-11T06:57:55.634Z,31.70
2023-04-11T07:00:23.983Z,28.97
2023-04-11T07:02:52.580Z,28.83
2023-04-11T07:05:20.883Z,23.37
2023-04-11T07:07:48.893Z,24.43
2023-04-11T07:10:19.302Z,22.83
2023-04-11T07:12:47.280Z,24.40
2023-04-11T07:15:15.259Z,23.77
2023-04-11T07:17:43.277Z,38.33
2023-04-11T07:20:12.449Z,27.47
2023-04-11T07:22:43.652Z,25.60
2023-04-11T07:25:11.863Z,26.10
2023-04-11T07:27:43.789Z,25.00
2023-04-11T07:30:12.683Z,30.20
2023-04-11T07:32:40.757Z,23.37
2023-04-11T07:35:09.371Z,26.93
2023-04-11T07:37:37.342Z,18.77
2023-04-11T07:40:10.856Z,19.70
2023-04-11T07:42:40.477Z,17.17
2023-04-11T07:45:09.650Z,21.00
2023-04-11T07:47:37.849Z,19.57
2023-04-11T07:50:06.846Z,16.60
2023-04-11T07:52:34.861Z,16.97
2023-04-11T07:55:03.021Z,20.10
2023-04-11T07:57:31.355Z,16.87
2023-04-11T08:00:01.900Z,17.70
2023-04-11T08:02:30.058Z,17.83
2023-04-11T08:04:58.189Z,19.13
2023-04-11T08:07:26.309Z,18.10
2023-04-11T08:09:54.321Z,20.13
2023-04-11T08:12:22.285Z,16.73
2023-04-11T08:14:50.318Z,14.03
2023-04-11T08:17:27.728Z,15.00
2023-04-11T08:19:57.464Z,16.10
2023-04-11T08:22:26.014Z,13.27
2023-04-11T08:24:53.998Z,14.80
2023-04-11T08:27:21.977Z,15.63
2023-04-11T08:29:49.960Z,15.17
2023-04-11T08:32:19.368Z,13.48
2023-04-11T08:34:47.405Z,15.73
2023-04-11T08:37:15.628Z,16.27
2023-04-11T08:39:43.643Z,15.40
2023-04-11T08:42:23.723Z,12.87
2023-04-11T08:44:55.185Z,13.82
2023-04-11T08:47:24.825Z,15.30
2023-04-11T08:49:53.630Z,13.68
2023-04-11T08:52:22.647Z,16.05
2023-04-11T08:54:55.160Z,14.73
2023-04-11T08:57:28.284Z,12.73
2023-04-11T09:00:00.185Z,13.95
2023-04-11T09:02:29.647Z,11.82
2023-04-11T09:04:59.033Z,12.45
2023-04-11T09:07:27.192Z,10.70
2023-04-11T09:09:55.364Z,10.85
2023-04-11T09:12:30.511Z,12.50
2023-04-11T09:14:58.529Z,21.90
2023-04-11T09:17:26.584Z,12.43
2023-04-11T09:19:55.935Z,11.23
2023-04-11T09:22:36.450Z,16.05
2023-04-11T09:25:04.756Z,14.57
2023-04-11T09:27:32.726Z,18.25
2023-04-11T09:30:03.699Z,12.45
2023-04-11T09:32:34.011Z,10.07
2023-04-11T09:35:15.738Z,14.63
2023-04-11T09:37:45.764Z,9.30
2023-04-11T09:40:14.959Z,11.75
2023-04-11T09:42:43.262Z,13.60
2023-04-11T09:45:19.606Z,11.45
2023-04-11T09:47:48.428Z,16.45
2023-04-11T09:50:18.703Z,9.63
2023-04-11T09:52:47.493Z,9.90
2023-04-11T09:55:17.391Z,11.73
2023-04-11T09:57:46.970Z,12.88
2023-04-11T10:00:17.105Z,9.15
2023-04-11T10:02:46.197Z,9.23
2023-04-11T10:05:15.874Z,9.70
2023-04-11T10:07:52.715Z,7.35
2023-04-11T10:10:21.820Z,11.30
2023-04-11T10:12:50.687Z,8.77
2023-04-11T10:15:19.450Z,7.00
2023-04-11T10:18:09.858Z,12.73
2023-04-11T10:20:46.668Z,13.52
2023-04-11T10:23:16.668Z,13.52
2023-04-11T10:25:52.510Z,14.25
2023-04-11T10:28:35.831Z,14.25
2023-04-11T10:31:06.860Z,8.38
2023-04-11T10:33:36.144Z,8.25
2023-04-11T10:36:06.690Z,8.98
2023-04-11T10:38:49.736Z,9.43
2023-04-11T10:41:19.846Z,13.27
2023-04-11T10:43:48.142Z,12.30
2023-04-11T10:46:21.458Z,10.38
2023-04-11T10:49:07.468Z,10.55
2023-04-11T10:51:36.050Z,11.02
2023-04-11T10:54:05.702Z,15.93
2023-04-11T10:57:01.086Z,11.05
2023-04-11T11:00:10.716Z,9.93
2023-04-11T11:02:40.265Z,9.88
2023-04-11T11:05:23.185Z,10.20
2023-04-11T11:07:53.089Z,14.65
2023-04-11T11:10:41.227Z,16.63
2023-04-11T11:13:10.008Z,12.88
2023-04-11T11:15:41.533Z,11.95
2023-04-11T11:18:11.205Z,10.20
2023-04-11T11:20:40.431Z,13.88
2023-04-11T11:23:10.069Z,13.98
2023-04-11T11:25:39.471Z,10.43
2023-04-11T11:28:08.552Z,11.50
2023-04-11T11:30:37.735Z,15.38
2023-04-11T11:33:19.089Z,14.95
2023-04-11T11:35:53.088Z,13.80
2023-04-11T11:38:22.023Z,15.02
2023-04-11T11:40:51.712Z,13.70
2023-04-11T11:43:19.809Z,9.65
2023-04-11T11:45:48.505Z,10.82
2023-04-11T11:48:24.160Z,13.23
2023-04-11T11:50:57.645Z,12.05
2023-04-11T11:53:26.908Z,12.07
2023-04-11T11:55:56.818Z,12.13
2023-04-11T11:58:24.847Z,9.10
2023-04-11T12:00:53.511Z,10.27
2023-04-11T12:03:24.311Z,9.10
2023-04-11T12:05:58.212Z,9.85
2023-04-11T12:08:26.309Z,10.95
2023-04-11T12:10:54.348Z,11.82
2023-04-11T12:13:26.667Z,14.55
2023-04-11T12:15:56.762Z,11.55
2023-04-11T12:18:26.304Z,10.52
2023-04-11T12:20:54.775Z,12.25
2023-04-11T12:23:23.779Z,11.48
2023-04-11T12:25:51.761Z,12.23
2023-04-11T12:28:19.758Z,9.45
2023-04-11T12:30:49.086Z,10.60
2023-04-11T12:33:17.507Z,11.40
2023-04-11T12:35:45.947Z,10.68
2023-04-11T12:38:16.631Z,10.77
2023-04-11T12:40:46.620Z,12.65
2023-04-11T12:43:14.666Z,11.05
2023-04-11T12:45:42.635Z,11.70
2023-04-11T12:48:11.953Z,14.05
2023-04-11T12:50:39.945Z,17.42
2023-04-11T12:53:08.012Z,12.93
2023-04-11T12:55:36.023Z,15.50
2023-04-11T12:58:04.111Z,12.45
2023-04-11T13:00:32.176Z,11.68
2023-04-11T13:03:00.279Z,16.20
2023-04-11T13:05:29.819Z,17.45
2023-04-11T13:07:57.853Z,14.18
2023-04-11T13:10:25.853Z,12.25
2023-04-11T13:12:58.514Z,13.73
2023-04-11T13:15:27.157Z,13.38
2023-04-11T13:17:55.261Z,13.50
2023-04-11T13:20:23.479Z,11.60
2023-04-11T13:22:53.037Z,14.30
2023-04-11T13:25:21.130Z,11.35
2023-04-11T13:27:49.123Z,10.57
2023-04-11T13:30:17.190Z,9.30
2023-04-11T13:32:45.679Z,11.07
2023-04-11T13:35:13.753Z,10.93
2023-04-11T13:37:42.015Z,16.10
2023-04-11T13:40:12.375Z,11.07
2023-04-11T13:42:40.420Z,10.95
2023-04-11T13:45:09.967Z,12.25
2023-04-11T13:47:38.871Z,12.25
2023-04-11T13:50:09.089Z,10.82
2023-04-11T13:52:37.543Z,13.68
2023-04-11T13:55:06.529Z,15.15
2023-04-11T13:57:36.100Z,11.50
2023-04-11T14:00:11.241Z,12.77
2023-04-11T14:02:39.832Z,14.75
2023-04-11T14:05:09.791Z,12.68
2023-04-11T14:07:37.811Z,16.15
2023-04-11T14:10:07.185Z,15.48
2023-04-11T14:12:36.590Z,17.02
2023-04-11T14:15:05.033Z,15.48
2023-04-11T14:17:33.051Z,13.90
2023-04-11T14:20:01.076Z,12.90
2023-04-11T14:22:29.139Z,13.27
2023-04-11T14:24:57.136Z,14.25
2023-04-11T14:27:25.503Z,14.25
2023-04-11T14:29:54.842Z,17.33
2023-04-11T14:32:22.857Z,15.70
2023-04-11T14:34:52.292Z,13.45
2023-04-11T14:37:20.327Z,14.35
2023-04-11T14:39:48.309Z,12.50
2023-04-11T14:42:16.327Z,14.80
2023-04-11T14:44:44.332Z,18.27
2023-04-11T14:47:14.286Z,15.93
2023-04-11T14:49:42.261Z,11.85
2023-04-11T14:52:10.249Z,11.25
2023-04-11T14:54:38.374Z,10.95
2023-04-11T14:57:06.443Z,12.38
2023-04-11T14:59:34.622Z,13.63
2023-04-11T15:02:03.086Z,13.75
2023-04-11T15:04:32.817Z,13.95
2023-04-11T15:07:01.505Z,16.25
2023-04-11T15:09:29.495Z,15.07
2023-04-11T15:11:57.477Z,15.25
2023-04-11T15:14:29.420Z,17.98
2023-04-11T15:16:57.639Z,18.25
2023-04-11T15:19:26.173Z,22.13
2023-04-11T15:21:55.766Z,18.38
2023-04-11T15:24:23.714Z,19.52
2023-04-11T15:26:51.738Z,20.45
2023-04-11T15:29:19.891Z,19.48
2023-04-11T15:31:47.893Z,19.95
2023-04-11T15:34:16.835Z,19.95
2023-04-11T15:36:45.239Z,18.02
2023-04-11T15:39:15.986Z,15.15
2023-04-11T15:41:44.000Z,14.35
2023-04-11T15:44:12.173Z,14.57
2023-04-11T15:46:40.225Z,18.08
2023-04-11T15:49:08.193Z,16.10
2023-04-11T15:51:36.175Z,16.40
2023-04-11T15:54:04.852Z,16.80
2023-04-11T15:56:34.493Z,17.43
2023-04-11T15:59:02.543Z,17.93
2023-04-11T16:01:30.968Z,21.53
2023-04-11T16:03:59.543Z,17.40
2023-04-11T16:06:27.799Z,19.20
2023-04-11T16:08:56.166Z,15.17
2023-04-11T16:11:24.193Z,14.23
2023-04-11T16:13:53.944Z,17.00
2023-04-11T16:16:21.931Z,16.87
2023-04-11T16:18:49.861Z,17.60
2023-04-11T16:21:18.042Z,20.43
2023-04-11T16:23:46.046Z,17.97
2023-04-11T16:26:14.097Z,18.57
2023-04-11T16:28:42.044Z,18.33
2023-04-11T16:31:11.509Z,23.33
2023-04-11T16:33:39.489Z,22.90
2023-04-11T16:36:08.004Z,25.67
2023-04-11T16:38:36.027Z,24.70
2023-04-11T16:41:04.228Z,22.63
2023-04-11T16:43:32.219Z,25.47
2023-04-11T16:46:00.246Z,20.20
2023-04-11T16:48:30.699Z,22.70
2023-04-11T16:50:59.176Z,22.07
2023-04-11T16:53:27.163Z,23.17
2023-04-11T16:55:55.757Z,24.80
2023-04-11T16:58:23.820Z,25.40
2023-04-11T17:00:53.118Z,35.47
2023-04-11T17:03:21.853Z,24.23
2023-04-11T17:05:51.714Z,28.80
2023-04-11T17:08:19.680Z,29.97
2023-04-11T17:10:47.656Z,33.27
2023-04-11T17:13:18.484Z,27.17
2023-04-11T17:15:46.964Z,28.67
2023-04-11T17:18:15.369Z,28.03
2023-04-11T17:20:46.640Z,29.87
2023-04-11T17:23:16.116Z,32.10
2023-04-11T17:25:44.216Z,30.50
2023-04-11T17:28:12.364Z,35.50
2023-04-11T17:30:40.362Z,26.13
2023-04-11T17:33:09.689Z,24.77
2023-04-11T17:35:37.828Z,22.40
2023-04-11T17:38:05.813Z,25.63
2023-04-11T17:40:35.310Z,20.80
2023-04-11T17:43:03.597Z,20.53
2023-04-11T17:45:31.672Z,17.73
2023-04-11T17:48:01.173Z,17.47
2023-04-11T17:50:29.531Z,15.90
2023-04-11T17:52:57.510Z,16.80
2023-04-11T17:55:25.742Z,21.43
2023-04-11T17:57:55.044Z,16.70
2023-04-11T18:00:23.362Z,14.50
2023-04-11T18:02:53.363Z,15.63
2023-04-11T18:05:25.680Z,17.30
2023-04-11T18:07:57.288Z,18.97
2023-04-11T18:10:26.224Z,17.97
2023-04-11T18:12:57.952Z,21.17
2023-04-11T18:15:27.928Z,18.50
2023-04-11T18:17:55.996Z,14.53
2023-04-11T18:20:24.182Z,19.67
2023-04-11T18:22:54.860Z,17.80
2023-04-11T18:25:23.387Z,19.13
2023-04-11T18:27:51.493Z,17.50
2023-04-11T18:30:20.846Z,19.07
2023-04-11T18:32:51.020Z,21.70
2023-04-11T18:35:19.691Z,20.07
2023-04-11T18:37:48.174Z,18.40
2023-04-11T18:40:17.128Z,20.50
2023-04-11T18:42:46.955Z,23.83
2023-04-11T18:45:17.916Z,21.23
2023-04-11T18:47:47.848Z,19.13
2023-04-11T18:50:16.225Z,21.57
2023-04-11T18:52:45.840Z,22.17
2023-04-11T18:55:15.295Z,23.13
2023-04-11T18:57:47.075Z,23.53
2023-04-11T19:00:18.912Z,24.53
2023-04-11T19:02:50.665Z,25.90
2023-04-11T19:05:19.219Z,24.07
2023-04-11T19:07:47.478Z,18.50
2023-04-11T19:10:15.419Z,18.67
2023-04-11T19:12:43.425Z,17.70
2023-04-11T19:15:12.663Z,18.17
2023-04-11T19:17:40.761Z,20.37
2023-04-11T19:20:13.554Z,18.63
2023-04-11T19:22:42.023Z,21.03
2023-04-11T19:25:11.625Z,17.33
2023-04-11T19:27:41.654Z,18.77
2023-04-11T19:30:11.424Z,19.47
2023-04-11T19:32:43.246Z,20.80
2023-04-11T19:35:13.338Z,19.10
2023-04-11T19:37:41.807Z,22.53
2023-04-11T19:40:13.548Z,20.20
2023-04-11T19:42:41.902Z,23.87
2023-04-11T19:45:11.920Z,21.17
2023-04-11T19:47:40.793Z,20.97
2023-04-11T19:50:13.884Z,25.40
2023-04-11T19:52:42.690Z,21.20
2023-04-11T19:55:11.221Z,24.53
2023-04-11T19:57:40.306Z,23.10
2023-04-11T20:00:13.982Z,21.13
2023-04-11T20:02:45.996Z,23.77
2023-04-11T20:05:18.267Z,23.87
2023-04-11T20:07:46.980Z,22.40
2023-04-11T20:10:16.415Z,24.63
2023-04-11T20:12:44.490Z,24.23
2023-04-11T20:15:12.897Z,24.70
2023-04-11T20:17:41.152Z,28.87
2023-04-11T20:20:12.095Z,26.03
2023-04-11T20:22:44.669Z,20.63
2023-04-11T20:25:12.939Z,23.53
2023-04-11T20:27:41.075Z,24.50
2023-04-11T20:30:10.712Z,22.83
2023-04-11T20:32:38.881Z,24.80
2023-04-11T20:35:08.898Z,22.20
2023-04-11T20:37:37.230Z,23.73
2023-04-11T20:40:09.616Z,22.80
2023-04-11T20:42:40.115Z,20.03
2023-04-11T20:45:10.709Z,21.90
2023-04-11T20:47:38.736Z,25.03
2023-04-11T20:50:09.048Z,22.97
2023-04-11T20:52:37.860Z,23.40
2023-04-11T20:55:08.583Z,24.80
2023-04-11T20:57:36.601Z,25.70
2023-04-11T21:00:12.148Z,26.83
2023-04-11T21:02:41.645Z,23.37
2023-04-11T21:05:10.324Z,22.43
2023-04-11T21:07:38.525Z,23.73
2023-04-11T21:10:09.286Z,23.83
2023-04-11T21:12:37.547Z,22.83
2023-04-11T21:15:06.763Z,26.20
2023-04-11T21:17:36.059Z,26.27
2023-04-11T21:20:10.136Z,24.50
2023-04-11T21:22:40.163Z,23.03
2023-04-11T21:25:10.832Z,20.93
2023-04-11T21:27:40.798Z,21.40
2023-04-11T21:30:10.065Z,20.00
2023-04-11T21:32:38.428Z,22.30
2023-04-11T21:35:09.742Z,23.07
2023-04-11T21:37:37.789Z,27.93
2023-04-11T21:40:06.782Z,24.90
2023-04-11T21:42:36.421Z,27.93
2023-04-11T21:45:04.578Z,29.03
2023-04-11T21:47:32.562Z,21.43
2023-04-11T21:50:00.530Z,20.10
2023-04-11T21:52:28.506Z,23.47
2023-04-11T21:54:56.523Z,24.43
2023-04-11T21:57:24.486Z,23.27
2023-04-11T21:59:53.850Z,24.30
2023-04-11T22:02:22.019Z,19.73
2023-04-11T22:05:04.665Z,20.87
2023-04-11T22:07:39.063Z,20.67
2023-04-11T22:10:10.454Z,19.47
2023-04-11T22:12:38.563Z,17.77
2023-04-11T22:15:12.707Z,15.00
2023-04-11T22:17:43.630Z,16.40
2023-04-11T22:20:12.989Z,19.00
2023-04-11T22:22:42.138Z,16.43
2023-04-11T22:25:11.555Z,18.50
2023-04-11T22:27:39.684Z,20.10
2023-04-11T22:30:11.199Z,19.63
2023-04-11T22:32:39.268Z,20.43
2023-04-11T22:35:08.270Z,18.73
2023-04-11T22:37:36.345Z,17.47
2023-04-11T22:40:06.095Z,18.40
2023-04-11T22:42:34.129Z,15.13
2023-04-11T22:45:02.215Z,17.83
2023-04-11T22:47:34.227Z,15.10
2023-04-11T22:50:03.740Z,18.40
2023-04-11T22:52:31.837Z,19.57
2023-04-11T22:54:59.858Z,17.53
2023-04-11T22:57:27.887Z,18.70
2023-04-11T22:59:55.999Z,16.53
2023-04-11T23:02:25.237Z,19.57
2023-04-11T23:04:54.853Z,15.93
2023-04-11T23:07:25.195Z,18.40
2023-04-11T23:09:53.654Z,14.77
2023-04-11T23:12:21.919Z,12.70
2023-04-11T23:14:50.452Z,14.33
2023-04-11T23:17:18.409Z,13.10
2023-04-11T23:19:47.124Z,11.53
2023-04-11T23:22:16.430Z,12.63
2023-04-11T23:24:44.362Z,11.33
2023-04-11T23:27:12.924Z,12.90
2023-04-11T23:29:41.704Z,11.40
2023-04-11T23:32:09.718Z,14.33
2023-04-11T23:34:37.679Z,10.60
2023-04-11T23:37:05.734Z,11.57
2023-04-11T23:39:35.035Z,14.33
2023-04-11T23:42:02.999Z,12.93
2023-04-11T23:44:31.286Z,16.80
2023-04-11T23:47:00.105Z,14.23
2023-04-11T23:49:28.036Z,13.40
2023-04-11T23:51:56.135Z,13.73
2023-04-11T23:54:27.519Z,12.20
2023-04-11T23:56:58.510Z,12.70
2023-04-11T23:59:27.133Z,12.37
