createdAt,value
2022-12-18T00:00:27.410Z,0.00
2022-12-18T00:01:27.381Z,0.00
2022-12-18T00:02:27.319Z,0.00
2022-12-18T00:03:27.340Z,0.00
2022-12-18T00:04:27.153Z,0.00
2022-12-18T00:05:27.052Z,0.00
2022-12-18T00:06:27.010Z,0.00
2022-12-18T00:07:26.839Z,1.00
2022-12-18T00:08:26.891Z,0.00
2022-12-18T00:09:39.348Z,0.00
2022-12-18T00:10:26.707Z,0.00
2022-12-18T00:11:26.639Z,0.00
2022-12-18T00:12:26.623Z,0.00
2022-12-18T00:13:26.504Z,0.00
2022-12-18T00:14:26.500Z,0.00
2022-12-18T00:15:26.429Z,0.00
2022-12-18T00:16:26.333Z,0.00
2022-12-18T00:17:26.267Z,0.00
2022-12-18T00:20:44.658Z,0.00
2022-12-18T00:21:45.587Z,0.00
2022-12-18T00:22:45.518Z,0.00
2022-12-18T00:23:45.455Z,0.00
2022-12-18T00:24:45.433Z,0.00
2022-12-18T00:25:45.335Z,0.00
2022-12-18T00:26:45.254Z,0.00
2022-12-18T00:27:45.224Z,0.00
2022-12-18T00:28:45.153Z,0.00
2022-12-18T00:29:45.057Z,0.00
2022-12-18T00:30:44.997Z,0.00
2022-12-18T00:31:45.064Z,0.00
2022-12-18T00:32:44.874Z,0.00
2022-12-18T00:33:44.805Z,0.00
2022-12-18T00:34:44.706Z,0.00
2022-12-18T00:35:44.676Z,0.00
2022-12-18T00:36:44.608Z,0.00
2022-12-18T00:37:44.587Z,0.00
2022-12-18T00:38:44.519Z,0.00
2022-12-18T00:39:44.437Z,0.00
2022-12-18T00:40:44.347Z,0.00
2022-12-18T00:41:44.263Z,0.00
2022-12-18T00:42:44.245Z,0.00
2022-12-18T00:43:44.157Z,0.00
2022-12-18T00:44:44.086Z,0.00
2022-12-18T00:45:44.075Z,0.00
2022-12-18T00:46:43.973Z,0.00
2022-12-18T00:47:43.887Z,0.00
2022-12-18T00:48:43.798Z,0.00
2022-12-18T00:49:43.782Z,0.00
2022-12-18T00:50:43.692Z,0.00
2022-12-18T00:51:43.638Z,0.00
2022-12-18T00:52:43.582Z,0.00
2022-12-18T00:53:43.517Z,0.00
2022-12-18T00:54:43.436Z,0.00
2022-12-18T00:55:43.391Z,0.00
2022-12-18T00:56:49.274Z,0.00
2022-12-18T00:57:43.270Z,0.00
2022-12-18T00:58:43.176Z,0.00
2022-12-18T00:59:43.078Z,0.00
2022-12-18T01:00:43.096Z,0.00
2022-12-18T01:01:43.442Z,0.00
2022-12-18T01:02:43.216Z,0.00
2022-12-18T01:03:42.881Z,0.00
2022-12-18T01:04:42.784Z,0.00
2022-12-18T01:05:42.709Z,0.00
2022-12-18T01:06:42.659Z,0.00
2022-12-18T01:08:03.568Z,0.00
2022-12-18T01:08:42.563Z,0.00
2022-12-18T01:09:42.470Z,0.00
2022-12-18T01:10:42.400Z,0.00
2022-12-18T01:11:42.341Z,0.00
2022-12-18T01:12:42.305Z,0.00
2022-12-18T01:13:42.360Z,0.00
2022-12-18T01:14:42.113Z,0.00
2022-12-18T01:15:42.069Z,0.00
2022-12-18T01:16:42.089Z,0.00
2022-12-18T01:17:41.962Z,0.00
2022-12-18T01:18:41.918Z,0.00
2022-12-18T01:19:41.822Z,0.00
2022-12-18T01:20:41.689Z,1.00
2022-12-18T01:21:41.710Z,0.00
2022-12-18T01:22:41.611Z,0.00
2022-12-18T01:23:42.072Z,0.00
2022-12-18T01:24:41.509Z,0.00
2022-12-18T01:25:41.680Z,0.00
2022-12-18T01:26:41.325Z,0.00
2022-12-18T01:27:41.299Z,0.00
2022-12-18T01:28:41.214Z,1.00
2022-12-18T01:29:41.226Z,0.00
2022-12-18T01:30:41.127Z,0.00
2022-12-18T01:31:41.095Z,0.00
2022-12-18T01:32:40.939Z,0.00
2022-12-18T01:33:41.466Z,0.00
2022-12-18T01:34:40.821Z,0.00
2022-12-18T01:35:40.746Z,0.00
2022-12-18T01:36:40.733Z,0.00
2022-12-18T01:37:40.699Z,0.00
2022-12-18T01:38:40.602Z,0.00
2022-12-18T01:39:40.533Z,0.00
2022-12-18T01:40:40.441Z,0.00
2022-12-18T01:41:40.359Z,0.00
2022-12-18T01:42:40.338Z,0.00
2022-12-18T01:45:19.263Z,0.00
2022-12-18T01:46:20.270Z,0.00
2022-12-18T01:47:20.144Z,0.00
2022-12-18T01:48:20.045Z,0.00
2022-12-18T01:49:20.034Z,0.00
2022-12-18T01:50:19.980Z,0.00
2022-12-18T01:51:19.906Z,0.00
2022-12-18T01:52:19.793Z,0.00
2022-12-18T01:53:19.724Z,0.00
2022-12-18T01:54:19.736Z,0.00
2022-12-18T01:55:19.667Z,0.00
2022-12-18T01:56:19.560Z,0.00
2022-12-18T01:57:19.530Z,0.00
2022-12-18T01:58:19.430Z,0.00
2022-12-18T01:59:19.378Z,0.00
2022-12-18T02:00:19.284Z,0.00
2022-12-18T02:01:19.450Z,0.00
2022-12-18T02:02:19.249Z,0.00
2022-12-18T02:03:19.168Z,0.00
2022-12-18T02:04:19.037Z,0.00
2022-12-18T02:05:18.969Z,0.00
2022-12-18T02:06:18.876Z,0.00
2022-12-18T02:07:18.888Z,0.00
2022-12-18T02:08:18.809Z,0.00
2022-12-18T02:09:18.709Z,0.00
2022-12-18T02:10:18.653Z,0.00
2022-12-18T02:11:18.559Z,0.00
2022-12-18T02:12:18.515Z,0.00
2022-12-18T02:13:18.504Z,0.00
2022-12-18T02:14:18.385Z,0.00
2022-12-18T02:15:18.353Z,0.00
2022-12-18T02:16:18.371Z,0.00
2022-12-18T02:17:18.207Z,0.00
2022-12-18T02:18:18.132Z,0.00
2022-12-18T02:19:39.048Z,0.00
2022-12-18T02:20:18.033Z,0.00
2022-12-18T02:21:17.927Z,0.00
2022-12-18T02:22:17.894Z,0.00
2022-12-18T02:23:17.818Z,0.00
2022-12-18T02:24:17.766Z,0.00
2022-12-18T02:25:17.683Z,0.00
2022-12-18T02:26:17.633Z,0.00
2022-12-18T02:27:17.551Z,0.00
2022-12-18T02:28:17.475Z,0.00
2022-12-18T02:29:17.447Z,0.00
2022-12-18T02:30:17.357Z,0.00
2022-12-18T02:31:17.429Z,0.00
2022-12-18T02:32:17.220Z,0.00
2022-12-18T02:33:17.127Z,0.00
2022-12-18T02:34:17.122Z,0.00
2022-12-18T02:35:17.025Z,0.00
2022-12-18T02:36:16.965Z,0.00
2022-12-18T02:37:16.905Z,0.00
2022-12-18T02:38:16.797Z,0.00
2022-12-18T02:39:16.738Z,0.00
2022-12-18T02:40:16.722Z,0.00
2022-12-18T02:41:16.631Z,0.00
2022-12-18T02:42:16.561Z,0.00
2022-12-18T02:43:16.492Z,0.00
2022-12-18T02:44:16.418Z,0.00
2022-12-18T02:45:16.369Z,0.00
2022-12-18T02:46:16.408Z,0.00
2022-12-18T02:47:16.244Z,0.00
2022-12-18T02:48:16.203Z,0.00
2022-12-18T02:49:16.123Z,0.00
2022-12-18T02:50:16.029Z,0.00
2022-12-18T02:51:16.012Z,0.00
2022-12-18T02:52:15.953Z,0.00
2022-12-18T02:53:15.875Z,0.00
2022-12-18T02:54:15.794Z,0.00
2022-12-18T02:55:15.772Z,0.00
2022-12-18T02:56:15.678Z,0.00
2022-12-18T02:57:15.603Z,0.00
2022-12-18T02:58:15.565Z,0.00
2022-12-18T02:59:15.489Z,0.00
2022-12-18T03:00:15.399Z,0.00
2022-12-18T03:01:15.416Z,0.00
2022-12-18T03:02:15.471Z,0.00
2022-12-18T03:03:15.256Z,0.00
2022-12-18T03:04:15.135Z,0.00
2022-12-18T03:05:15.104Z,0.00
2022-12-18T03:06:15.013Z,0.00
2022-12-18T03:07:14.956Z,0.00
2022-12-18T03:08:14.853Z,0.00
2022-12-18T03:09:14.809Z,0.00
2022-12-18T03:10:14.753Z,0.00
2022-12-18T03:11:14.711Z,0.00
2022-12-18T03:12:14.628Z,0.00
2022-12-18T03:13:35.937Z,0.00
2022-12-18T03:14:14.490Z,0.00
2022-12-18T03:15:17.585Z,0.00
2022-12-18T03:16:14.361Z,0.00
2022-12-18T03:17:14.268Z,0.00
2022-12-18T03:18:14.254Z,0.00
2022-12-18T03:19:14.185Z,0.00
2022-12-18T03:20:14.119Z,0.00
2022-12-18T03:21:14.068Z,0.00
2022-12-18T03:22:13.975Z,0.00
2022-12-18T03:23:13.936Z,0.00
2022-12-18T03:24:13.843Z,0.00
2022-12-18T03:25:13.756Z,0.00
2022-12-18T03:26:13.714Z,0.00
2022-12-18T03:27:13.618Z,0.00
2022-12-18T03:28:13.586Z,0.00
2022-12-18T03:29:13.515Z,0.00
2022-12-18T03:30:13.474Z,0.00
2022-12-18T03:32:55.475Z,0.00
2022-12-18T03:33:53.311Z,0.00
2022-12-18T03:34:53.260Z,0.00
2022-12-18T03:35:53.184Z,0.00
2022-12-18T03:36:53.130Z,0.00
2022-12-18T03:37:53.071Z,0.00
2022-12-18T03:38:52.977Z,0.00
2022-12-18T03:39:52.931Z,0.00
2022-12-18T03:40:52.862Z,0.00
2022-12-18T03:41:52.806Z,0.00
2022-12-18T03:42:52.742Z,0.00
2022-12-18T03:43:52.686Z,0.00
2022-12-18T03:44:52.622Z,0.00
2022-12-18T03:45:52.545Z,0.00
2022-12-18T03:46:52.481Z,0.00
2022-12-18T03:47:52.437Z,0.00
2022-12-18T03:48:52.352Z,0.00
2022-12-18T03:50:13.272Z,0.00
2022-12-18T03:50:52.225Z,0.00
2022-12-18T03:51:52.198Z,0.00
2022-12-18T03:52:52.088Z,0.00
2022-12-18T03:53:52.044Z,0.00
2022-12-18T03:54:51.943Z,0.00
2022-12-18T03:55:51.888Z,0.00
2022-12-18T03:56:51.877Z,0.00
2022-12-18T03:57:51.796Z,0.00
2022-12-18T03:58:51.698Z,0.00
2022-12-18T03:59:51.639Z,0.00
2022-12-18T04:00:51.581Z,0.00
2022-12-18T04:01:51.604Z,0.00
2022-12-18T04:02:51.471Z,0.00
2022-12-18T04:03:51.428Z,0.00
2022-12-18T04:04:51.313Z,0.00
2022-12-18T04:05:51.269Z,0.00
2022-12-18T04:06:51.206Z,0.00
2022-12-18T04:07:51.162Z,0.00
2022-12-18T04:08:51.078Z,0.00
2022-12-18T04:09:51.024Z,0.00
2022-12-18T04:10:50.933Z,0.00
2022-12-18T04:11:50.878Z,0.00
2022-12-18T04:12:50.823Z,0.00
2022-12-18T04:13:50.777Z,0.00
2022-12-18T04:14:50.656Z,0.00
2022-12-18T04:15:50.725Z,0.00
2022-12-18T04:16:50.500Z,0.00
2022-12-18T04:17:50.491Z,0.00
2022-12-18T04:18:50.403Z,0.00
2022-12-18T04:19:50.353Z,0.00
2022-12-18T04:20:50.327Z,0.00
2022-12-18T04:21:50.226Z,0.00
2022-12-18T04:22:50.173Z,0.00
2022-12-18T04:23:50.079Z,0.00
2022-12-18T04:24:50.014Z,0.00
2022-12-18T04:25:49.966Z,0.00
2022-12-18T04:26:49.907Z,0.00
2022-12-18T04:27:49.816Z,0.00
2022-12-18T04:28:49.780Z,0.00
2022-12-18T04:29:49.718Z,0.00
2022-12-18T04:30:49.703Z,0.00
2022-12-18T04:31:49.546Z,0.00
2022-12-18T04:32:52.313Z,0.00
2022-12-18T04:33:49.414Z,0.00
2022-12-18T04:34:49.375Z,0.00
2022-12-18T04:35:49.270Z,0.00
2022-12-18T04:36:49.269Z,0.00
2022-12-18T04:37:49.220Z,0.00
2022-12-18T04:38:49.131Z,0.00
2022-12-18T04:39:49.039Z,0.00
2022-12-18T04:40:49.001Z,0.00
2022-12-18T04:41:48.878Z,0.00
2022-12-18T04:42:48.908Z,0.00
2022-12-18T04:43:48.757Z,0.00
2022-12-18T04:44:48.714Z,0.00
2022-12-18T04:45:48.673Z,0.00
2022-12-18T04:46:48.627Z,0.00
2022-12-18T04:47:48.547Z,0.00
2022-12-18T04:48:48.506Z,0.00
2022-12-18T04:49:48.404Z,0.00
2022-12-18T04:50:48.344Z,0.00
2022-12-18T04:51:48.253Z,0.00
2022-12-18T04:52:48.162Z,0.00
2022-12-18T04:53:48.141Z,0.00
2022-12-18T04:54:48.087Z,0.00
2022-12-18T04:55:48.074Z,0.00
2022-12-18T04:56:47.946Z,0.00
2022-12-18T04:57:47.879Z,0.00
2022-12-18T04:58:47.833Z,0.00
2022-12-18T04:59:47.766Z,0.00
2022-12-18T05:00:47.642Z,0.00
2022-12-18T05:01:47.757Z,0.00
2022-12-18T05:02:47.680Z,0.00
2022-12-18T05:03:47.556Z,0.00
2022-12-18T05:04:47.386Z,0.00
2022-12-18T05:05:47.334Z,0.00
2022-12-18T05:06:47.290Z,0.00
2022-12-18T05:07:47.715Z,0.00
2022-12-18T05:08:47.128Z,0.00
2022-12-18T05:09:47.065Z,0.00
2022-12-18T05:10:46.997Z,0.00
2022-12-18T05:11:46.944Z,0.00
2022-12-18T05:12:46.892Z,0.00
2022-12-18T05:13:46.850Z,0.00
2022-12-18T05:14:46.761Z,0.00
2022-12-18T05:15:46.782Z,0.00
2022-12-18T05:16:46.613Z,0.00
2022-12-18T05:17:46.586Z,0.00
2022-12-18T05:18:46.529Z,0.00
2022-12-18T05:20:55.788Z,0.00
2022-12-18T05:21:56.654Z,0.00
2022-12-18T05:22:56.586Z,0.00
2022-12-18T05:23:56.529Z,0.00
2022-12-18T05:24:56.485Z,0.00
2022-12-18T05:25:56.412Z,0.00
2022-12-18T05:26:56.328Z,0.00
2022-12-18T05:27:56.272Z,0.00
2022-12-18T05:28:56.194Z,0.00
2022-12-18T05:29:56.110Z,0.00
2022-12-18T05:30:56.191Z,0.00
2022-12-18T05:31:56.092Z,0.00
2022-12-18T05:32:55.931Z,0.00
2022-12-18T05:33:55.910Z,0.00
2022-12-18T05:34:55.858Z,0.00
2022-12-18T05:35:55.738Z,0.00
2022-12-18T05:36:55.651Z,0.00
2022-12-18T05:39:34.620Z,0.00
2022-12-18T05:40:35.543Z,0.00
2022-12-18T05:41:35.502Z,0.00
2022-12-18T05:42:35.397Z,0.00
2022-12-18T05:43:35.377Z,0.00
2022-12-18T05:44:35.289Z,0.00
2022-12-18T05:45:35.246Z,0.00
2022-12-18T05:46:35.241Z,0.00
2022-12-18T05:47:35.148Z,0.00
2022-12-18T05:48:35.000Z,0.00
2022-12-18T05:49:34.952Z,0.00
2022-12-18T05:50:34.921Z,0.00
2022-12-18T05:51:34.833Z,0.00
2022-12-18T05:52:34.799Z,0.00
2022-12-18T05:53:34.680Z,0.00
2022-12-18T05:54:34.634Z,0.00
2022-12-18T05:55:55.589Z,0.00
2022-12-18T05:56:34.539Z,0.00
2022-12-18T05:57:34.480Z,0.00
2022-12-18T05:58:34.346Z,0.00
2022-12-18T05:59:34.321Z,0.00
2022-12-18T06:00:34.239Z,0.00
2022-12-18T06:01:34.331Z,0.00
2022-12-18T06:02:34.229Z,0.00
2022-12-18T06:03:34.341Z,0.00
2022-12-18T06:04:34.016Z,0.00
2022-12-18T06:05:33.948Z,0.00
2022-12-18T06:06:33.887Z,0.00
2022-12-18T06:07:33.823Z,0.00
2022-12-18T06:08:33.728Z,0.00
2022-12-18T06:09:33.647Z,0.00
2022-12-18T06:10:33.614Z,0.00
2022-12-18T06:11:33.541Z,0.00
2022-12-18T06:12:33.469Z,0.00
2022-12-18T06:13:33.418Z,0.00
2022-12-18T06:14:33.318Z,0.00
2022-12-18T06:15:33.303Z,0.00
2022-12-18T06:16:33.235Z,0.00
2022-12-18T06:17:33.158Z,0.00
2022-12-18T06:18:33.116Z,0.00
2022-12-18T06:19:33.030Z,0.00
2022-12-18T06:20:33.943Z,0.00
2022-12-18T06:21:32.955Z,0.00
2022-12-18T06:22:32.821Z,0.00
2022-12-18T06:23:32.752Z,0.00
2022-12-18T06:24:32.689Z,0.00
2022-12-18T06:25:32.684Z,0.00
2022-12-18T06:26:32.530Z,0.00
2022-12-18T06:27:32.464Z,0.00
2022-12-18T06:28:32.442Z,0.00
2022-12-18T06:29:32.361Z,0.00
2022-12-18T06:30:32.332Z,0.00
2022-12-18T06:31:32.374Z,0.00
2022-12-18T06:32:32.169Z,0.00
2022-12-18T06:33:32.101Z,0.00
2022-12-18T06:34:32.039Z,0.00
2022-12-18T06:35:31.962Z,0.00
2022-12-18T06:36:31.907Z,0.00
2022-12-18T06:37:31.852Z,0.00
2022-12-18T06:38:31.766Z,0.00
2022-12-18T06:39:31.707Z,0.00
2022-12-18T06:40:31.593Z,1.00
2022-12-18T06:41:31.592Z,0.00
2022-12-18T06:42:31.493Z,0.00
2022-12-18T06:43:31.466Z,1.00
2022-12-18T06:44:31.332Z,1.00
2022-12-18T06:45:31.350Z,0.00
2022-12-18T06:46:31.234Z,0.00
2022-12-18T06:47:31.181Z,2.00
2022-12-18T06:48:31.106Z,1.00
2022-12-18T06:52:31.109Z,4.00
2022-12-18T06:53:32.012Z,3.00
2022-12-18T06:54:31.904Z,6.00
2022-12-18T06:55:31.861Z,1.00
2022-12-18T06:56:31.782Z,1.00
2022-12-18T06:57:31.727Z,1.00
2022-12-18T06:58:31.666Z,2.00
2022-12-18T06:59:31.570Z,3.00
2022-12-18T07:00:31.564Z,6.00
2022-12-18T07:01:31.555Z,3.00
2022-12-18T07:02:31.494Z,5.00
2022-12-18T07:03:31.351Z,4.00
2022-12-18T07:04:31.274Z,7.00
2022-12-18T07:05:31.243Z,7.00
2022-12-18T07:06:31.119Z,10.00
2022-12-18T07:07:31.079Z,11.00
2022-12-18T07:08:31.034Z,9.00
2022-12-18T07:09:32.665Z,12.00
2022-12-18T07:10:30.887Z,17.00
2022-12-18T07:11:30.833Z,17.00
2022-12-18T07:12:30.757Z,22.00
2022-12-18T07:13:30.704Z,19.00
2022-12-18T07:14:30.645Z,26.00
2022-12-18T07:15:30.588Z,31.00
2022-12-18T07:16:30.591Z,34.00
2022-12-18T07:17:30.448Z,33.00
2022-12-18T07:18:30.391Z,40.00
2022-12-18T07:19:30.305Z,45.00
2022-12-18T07:20:30.315Z,45.00
2022-12-18T07:21:30.170Z,49.00
2022-12-18T07:22:30.138Z,60.00
2022-12-18T07:23:30.073Z,63.00
2022-12-18T07:24:29.989Z,70.00
2022-12-18T07:25:29.891Z,78.00
2022-12-18T07:26:29.857Z,80.00
2022-12-18T07:27:29.820Z,83.00
2022-12-18T07:28:29.738Z,91.00
2022-12-18T07:29:29.647Z,96.00
2022-12-18T07:30:29.648Z,98.00
2022-12-18T07:31:29.541Z,105.00
2022-12-18T07:32:29.497Z,109.00
2022-12-18T07:33:29.414Z,120.00
2022-12-18T07:34:29.351Z,122.00
2022-12-18T07:35:29.307Z,127.00
2022-12-18T07:36:29.167Z,141.00
2022-12-18T07:37:29.145Z,148.00
2022-12-18T07:38:29.091Z,153.00
2022-12-18T07:39:29.000Z,161.00
2022-12-18T07:40:29.000Z,165.00
2022-12-18T07:41:28.869Z,177.00
2022-12-18T07:42:28.807Z,185.00
2022-12-18T07:43:28.739Z,192.00
2022-12-18T07:46:07.635Z,227.00
2022-12-18T07:47:12.022Z,220.00
2022-12-18T07:48:08.439Z,226.00
2022-12-18T07:49:08.348Z,238.00
2022-12-18T07:50:08.294Z,253.00
2022-12-18T07:51:08.245Z,252.00
2022-12-18T07:52:08.210Z,259.00
2022-12-18T07:53:08.087Z,273.00
2022-12-18T07:54:08.085Z,283.00
2022-12-18T07:55:07.985Z,291.00
2022-12-18T07:57:16.550Z,309.00
2022-12-18T07:58:07.821Z,317.00
2022-12-18T07:59:07.697Z,326.00
2022-12-18T08:00:07.660Z,340.00
2022-12-18T08:01:07.701Z,345.00
2022-12-18T08:02:28.601Z,358.00
2022-12-18T08:03:07.501Z,379.00
2022-12-18T08:04:07.375Z,381.00
2022-12-18T08:05:07.317Z,391.00
2022-12-18T08:06:07.311Z,398.00
2022-12-18T08:07:07.216Z,408.00
2022-12-18T08:08:07.167Z,414.00
2022-12-18T08:09:07.116Z,422.00
2022-12-18T08:10:07.018Z,427.00
2022-12-18T08:11:06.947Z,446.00
2022-12-18T08:12:06.907Z,430.00
2022-12-18T08:13:06.794Z,444.00
2022-12-18T08:14:06.775Z,458.00
2022-12-18T08:15:06.667Z,476.00
2022-12-18T08:16:06.641Z,495.00
2022-12-18T08:17:06.576Z,492.00
2022-12-18T08:18:10.089Z,496.00
2022-12-18T08:19:06.438Z,521.00
2022-12-18T08:20:06.389Z,499.00
2022-12-18T08:21:06.295Z,521.00
2022-12-18T08:22:06.234Z,518.00
2022-12-18T08:23:06.196Z,530.00
2022-12-18T08:24:06.106Z,532.00
2022-12-18T08:25:06.036Z,561.00
2022-12-18T08:26:06.029Z,561.00
2022-12-18T08:27:28.444Z,515.00
2022-12-18T08:28:05.853Z,597.00
2022-12-18T08:29:05.795Z,587.00
2022-12-18T08:30:05.685Z,590.00
2022-12-18T08:31:05.795Z,618.00
2022-12-18T08:32:05.720Z,642.00
2022-12-18T08:33:05.514Z,653.00
2022-12-18T08:34:05.451Z,655.00
2022-12-18T08:35:05.387Z,667.00
2022-12-18T08:36:05.347Z,672.00
2022-12-18T08:37:05.228Z,652.00
2022-12-18T08:38:05.199Z,710.00
2022-12-18T08:39:05.159Z,637.00
2022-12-18T08:40:05.065Z,779.00
2022-12-18T08:41:05.041Z,1011.00
2022-12-18T08:42:09.891Z,855.00
2022-12-18T08:43:04.905Z,724.00
2022-12-18T08:44:04.789Z,1101.00
2022-12-18T08:45:04.765Z,1371.00
2022-12-18T08:46:04.723Z,1205.00
2022-12-18T08:47:04.630Z,1610.00
2022-12-18T08:48:04.513Z,1633.00
2022-12-18T08:49:04.480Z,1893.00
2022-12-18T08:50:04.699Z,1841.00
2022-12-18T08:51:04.341Z,1113.00
2022-12-18T08:52:04.278Z,723.00
2022-12-18T08:53:04.208Z,1092.00
2022-12-18T08:54:04.160Z,1343.00
2022-12-18T08:55:04.109Z,1292.00
2022-12-18T08:57:13.221Z,1218.00
2022-12-18T08:58:14.175Z,1222.00
2022-12-18T08:59:19.416Z,1296.00
2022-12-18T09:00:13.984Z,1322.00
2022-12-18T09:01:14.016Z,1220.00
2022-12-18T09:02:14.135Z,1059.00
2022-12-18T09:03:13.851Z,878.00
2022-12-18T09:04:13.787Z,982.00
2022-12-18T09:05:13.678Z,1280.00
2022-12-18T09:06:13.631Z,1393.00
2022-12-18T09:07:13.538Z,1464.00
2022-12-18T09:08:13.468Z,1131.00
2022-12-18T09:09:13.411Z,1089.00
2022-12-18T09:10:13.373Z,975.00
2022-12-18T09:11:13.284Z,888.00
2022-12-18T09:12:13.194Z,951.00
2022-12-18T09:13:13.174Z,1385.00
2022-12-18T09:14:34.067Z,1214.00
2022-12-18T09:15:13.030Z,1944.00
2022-12-18T09:16:12.984Z,1833.00
2022-12-18T09:17:12.945Z,2075.00
2022-12-18T09:18:12.835Z,2224.00
2022-12-18T09:19:12.758Z,3414.00
2022-12-18T09:20:12.687Z,2789.00
2022-12-18T09:21:12.660Z,2636.00
2022-12-18T09:22:12.594Z,1614.00
2022-12-18T09:23:12.483Z,2080.00
2022-12-18T09:24:12.463Z,3026.00
2022-12-18T09:25:12.415Z,2498.00
2022-12-18T09:26:12.369Z,2784.00
2022-12-18T09:27:12.254Z,2264.00
2022-12-18T09:28:12.170Z,3013.00
2022-12-18T09:29:12.138Z,3540.00
2022-12-18T09:30:12.025Z,2457.00
2022-12-18T09:31:12.126Z,1237.00
2022-12-18T09:32:32.942Z,3221.00
2022-12-18T09:33:11.886Z,4870.00
2022-12-18T09:34:11.794Z,3070.00
2022-12-18T09:35:11.751Z,2392.00
2022-12-18T09:36:11.662Z,2064.00
2022-12-18T09:37:11.591Z,1846.00
2022-12-18T09:38:11.569Z,1669.00
2022-12-18T09:39:11.474Z,1858.00
2022-12-18T09:40:11.426Z,1802.00
2022-12-18T09:41:11.311Z,1994.00
2022-12-18T09:42:11.324Z,2300.00
2022-12-18T09:43:11.205Z,2470.00
2022-12-18T09:44:11.157Z,2309.00
2022-12-18T09:45:11.173Z,2137.00
2022-12-18T09:46:11.059Z,1924.00
2022-12-18T09:47:10.983Z,1600.00
2022-12-18T09:48:10.898Z,1500.00
2022-12-18T09:49:10.814Z,1424.00
2022-12-18T09:50:31.734Z,1440.00
2022-12-18T09:51:10.679Z,1310.00
2022-12-18T09:52:10.621Z,1412.00
2022-12-18T09:53:10.528Z,1381.00
2022-12-18T09:54:10.492Z,1437.00
2022-12-18T09:55:10.418Z,1390.00
2022-12-18T09:56:10.656Z,1167.00
2022-12-18T09:57:10.303Z,1291.00
2022-12-18T09:58:10.260Z,1389.00
2022-12-18T09:59:10.167Z,1472.00
2022-12-18T10:00:10.076Z,1555.00
2022-12-18T10:01:10.084Z,1427.00
2022-12-18T10:02:10.160Z,1744.00
2022-12-18T10:03:10.136Z,1744.00
2022-12-18T10:04:10.022Z,1767.00
2022-12-18T10:05:09.776Z,1533.00
2022-12-18T10:06:09.720Z,1407.00
2022-12-18T10:07:09.665Z,1379.00
2022-12-18T10:08:30.585Z,1933.00
2022-12-18T10:09:09.527Z,2088.00
2022-12-18T10:10:09.461Z,2037.00
2022-12-18T10:11:09.410Z,2205.00
2022-12-18T10:12:09.333Z,2318.00
2022-12-18T10:13:09.291Z,1792.00
2022-12-18T10:14:09.223Z,1946.00
2022-12-18T10:15:09.128Z,2110.00
2022-12-18T10:16:09.115Z,2274.00
2022-12-18T10:17:08.989Z,2155.00
2022-12-18T10:18:08.907Z,2082.00
2022-12-18T10:19:08.853Z,1893.00
2022-12-18T10:20:08.785Z,1881.00
2022-12-18T10:21:08.739Z,1830.00
2022-12-18T10:22:08.662Z,1848.00
2022-12-18T10:23:08.584Z,1936.00
2022-12-18T10:24:08.530Z,1814.00
2022-12-18T10:25:08.489Z,1931.00
2022-12-18T10:26:08.422Z,2045.00
2022-12-18T10:27:08.327Z,1819.00
2022-12-18T10:28:08.245Z,2057.00
2022-12-18T10:29:08.213Z,2086.00
2022-12-18T10:30:08.149Z,2032.00
2022-12-18T10:31:08.126Z,1935.00
2022-12-18T10:32:08.047Z,1895.00
2022-12-18T10:33:07.916Z,1958.00
2022-12-18T10:34:07.880Z,1796.00
2022-12-18T10:35:07.843Z,1942.00
2022-12-18T10:36:07.761Z,2259.00
2022-12-18T10:37:07.693Z,2043.00
2022-12-18T10:38:07.636Z,2330.00
2022-12-18T10:39:07.552Z,2331.00
2022-12-18T10:40:07.487Z,2143.00
2022-12-18T10:41:07.400Z,1773.00
2022-12-18T10:42:07.364Z,1727.00
2022-12-18T10:43:07.294Z,1421.00
2022-12-18T10:44:07.238Z,1505.00
2022-12-18T10:45:07.190Z,1409.00
2022-12-18T10:46:07.129Z,1415.00
2022-12-18T10:47:11.675Z,1383.00
2022-12-18T10:48:06.998Z,1265.00
2022-12-18T10:49:06.891Z,1260.00
2022-12-18T10:50:06.863Z,1278.00
2022-12-18T10:51:12.655Z,1204.00
2022-12-18T10:52:06.718Z,1031.00
2022-12-18T10:53:06.671Z,1059.00
2022-12-18T10:54:06.675Z,1199.00
2022-12-18T10:55:06.526Z,1109.00
2022-12-18T10:56:27.405Z,1212.00
2022-12-18T10:57:06.385Z,1172.00
2022-12-18T10:58:06.345Z,1136.00
2022-12-18T10:59:06.256Z,1203.00
2022-12-18T11:00:06.217Z,1235.00
2022-12-18T11:01:06.152Z,1236.00
2022-12-18T11:02:06.185Z,1232.00
2022-12-18T11:03:06.119Z,1233.00
2022-12-18T11:04:06.006Z,1227.00
2022-12-18T11:05:05.891Z,1260.00
2022-12-18T11:06:05.774Z,1258.00
2022-12-18T11:07:05.754Z,1174.00
2022-12-18T11:08:05.700Z,1089.00
2022-12-18T11:09:13.112Z,1034.00
2022-12-18T11:10:05.549Z,1010.00
2022-12-18T11:11:05.487Z,984.00
2022-12-18T11:12:05.427Z,972.00
2022-12-18T11:13:05.381Z,955.00
2022-12-18T11:14:05.312Z,929.00
2022-12-18T11:15:05.223Z,946.00
2022-12-18T11:16:05.203Z,957.00
2022-12-18T11:18:05.026Z,908.00
2022-12-18T11:19:04.983Z,920.00
2022-12-18T11:20:05.381Z,942.00
2022-12-18T11:21:04.827Z,960.00
2022-12-18T11:22:04.786Z,977.00
2022-12-18T11:23:04.733Z,986.00
2022-12-18T11:24:04.640Z,998.00
2022-12-18T11:26:04.530Z,1010.00
2022-12-18T11:27:04.419Z,1007.00
2022-12-18T11:28:04.402Z,1037.00
2022-12-18T11:29:04.336Z,1029.00
2022-12-18T11:30:04.221Z,1018.00
2022-12-18T11:31:04.233Z,1025.00
2022-12-18T11:32:04.172Z,1035.00
2022-12-18T11:33:04.040Z,1030.00
2022-12-18T11:35:03.906Z,1029.00
2022-12-18T11:36:03.851Z,1015.00
2022-12-18T11:37:03.790Z,1004.00
2022-12-18T11:38:03.739Z,991.00
2022-12-18T11:39:03.684Z,999.00
2022-12-18T11:40:03.594Z,1009.00
2022-12-18T11:41:03.551Z,1017.00
2022-12-18T11:42:03.449Z,1006.00
2022-12-18T11:43:03.393Z,1013.00
2022-12-18T11:44:03.352Z,1025.00
2022-12-18T11:45:03.261Z,1025.00
2022-12-18T11:46:03.298Z,1043.00
2022-12-18T11:47:03.229Z,1076.00
2022-12-18T11:48:03.110Z,1115.00
2022-12-18T11:49:02.988Z,1147.00
2022-12-18T11:50:02.980Z,1174.00
2022-12-18T11:51:02.918Z,1201.00
2022-12-18T11:52:02.812Z,1241.00
2022-12-18T11:53:05.837Z,1257.00
2022-12-18T11:54:02.681Z,1264.00
2022-12-18T11:55:02.621Z,1282.00
2022-12-18T11:58:11.242Z,1237.00
2022-12-18T11:59:12.159Z,1247.00
2022-12-18T12:00:12.068Z,1238.00
2022-12-18T12:01:11.994Z,1213.00
2022-12-18T12:02:12.088Z,1214.00
2022-12-18T12:03:11.954Z,1218.00
2022-12-18T12:04:11.854Z,1200.00
2022-12-18T12:05:11.781Z,1173.00
2022-12-18T12:06:11.699Z,1172.00
2022-12-18T12:07:11.686Z,1146.00
2022-12-18T12:08:11.556Z,1164.00
2022-12-18T12:09:11.508Z,1171.00
2022-12-18T12:10:11.447Z,1166.00
2022-12-18T12:11:11.358Z,1163.00
2022-12-18T12:12:11.335Z,1161.00
2022-12-18T12:13:11.213Z,1185.00
2022-12-18T12:14:32.160Z,1162.00
2022-12-18T12:15:11.086Z,1141.00
2022-12-18T12:16:11.128Z,1152.00
2022-12-18T12:17:10.986Z,1170.00
2022-12-18T12:18:11.661Z,1184.00
2022-12-18T12:19:10.842Z,1181.00
2022-12-18T12:20:10.826Z,1160.00
2022-12-18T12:21:10.705Z,1159.00
2022-12-18T12:22:10.670Z,1158.00
2022-12-18T12:23:10.617Z,1176.00
2022-12-18T12:24:10.539Z,1175.00
2022-12-18T12:25:10.482Z,1156.00
2022-12-18T12:26:10.413Z,1149.00
2022-12-18T12:27:10.336Z,1143.00
2022-12-18T12:28:10.265Z,1135.00
2022-12-18T12:29:10.700Z,1130.00
2022-12-18T12:30:10.421Z,1124.00
2022-12-18T12:31:10.120Z,1116.00
2022-12-18T12:33:48.929Z,1138.00
2022-12-18T12:34:51.702Z,1101.00
2022-12-18T12:35:49.812Z,1122.00
2022-12-18T12:36:49.711Z,1230.00
2022-12-18T12:37:49.662Z,1212.00
2022-12-18T12:38:52.172Z,1112.00
2022-12-18T12:39:49.543Z,1240.00
2022-12-18T12:40:53.809Z,1170.00
2022-12-18T12:41:49.396Z,1209.00
2022-12-18T12:42:49.336Z,1132.00
2022-12-18T13:13:43.219Z,1090.00
2022-12-18T13:14:08.797Z,1050.00
2022-12-18T13:14:14.037Z,1215.00
2022-12-18T13:15:13.980Z,808.00
2022-12-18T13:16:13.962Z,798.00
2022-12-18T13:17:13.899Z,794.00
2022-12-18T13:18:13.774Z,783.00
2022-12-18T13:19:13.765Z,775.00
2022-12-18T13:20:14.078Z,772.00
2022-12-18T13:21:13.610Z,765.00
2022-12-18T13:22:13.543Z,754.00
2022-12-18T13:23:13.478Z,745.00
2022-12-18T13:24:13.407Z,748.00
2022-12-18T13:25:13.391Z,741.00
2022-12-18T13:26:13.307Z,741.00
2022-12-18T13:27:13.243Z,741.00
2022-12-18T13:28:13.163Z,730.00
2022-12-18T13:29:13.062Z,714.00
2022-12-18T13:30:12.991Z,703.00
2022-12-18T13:31:33.948Z,682.00
2022-12-18T13:32:17.043Z,668.00
2022-12-18T13:33:12.859Z,650.00
2022-12-18T13:34:29.444Z,642.00
2022-12-18T13:35:12.708Z,629.00
2022-12-18T13:36:12.608Z,618.00
2022-12-18T13:37:12.561Z,613.00
2022-12-18T13:38:12.503Z,609.00