createdAt,value
2023-01-13T00:00:07.272Z,1.41
2023-01-13T00:01:07.156Z,1.41
2023-01-13T00:02:07.233Z,1.41
2023-01-13T00:03:07.116Z,1.42
2023-01-13T00:04:07.115Z,1.41
2023-01-13T00:05:07.229Z,1.40
2023-01-13T00:06:07.122Z,1.40
2023-01-13T00:07:07.097Z,1.38
2023-01-13T00:08:07.076Z,1.40
2023-01-13T00:09:07.060Z,1.38
2023-01-13T00:10:07.037Z,1.41
2023-01-13T00:11:07.045Z,1.40
2023-01-13T00:12:07.020Z,1.41
2023-01-13T00:13:07.005Z,1.41
2023-01-13T00:14:07.009Z,1.40
2023-01-13T00:15:06.968Z,1.40
2023-01-13T00:16:07.113Z,1.40
2023-01-13T00:17:06.967Z,1.40
2023-01-13T00:18:06.925Z,1.41
2023-01-13T00:19:06.918Z,1.41
2023-01-13T00:20:06.906Z,1.41
2023-01-13T00:21:06.907Z,1.41
2023-01-13T00:22:06.904Z,1.42
2023-01-13T00:23:06.910Z,1.42
2023-01-13T00:24:06.858Z,1.42
2023-01-13T00:25:06.865Z,1.44
2023-01-13T00:26:06.842Z,1.42
2023-01-13T00:27:06.841Z,1.42
2023-01-13T00:28:06.802Z,1.42
2023-01-13T00:29:06.792Z,1.41
2023-01-13T00:30:06.778Z,1.42
2023-01-13T00:31:06.821Z,1.44
2023-01-13T00:32:06.788Z,1.44
2023-01-13T00:33:06.724Z,1.44
2023-01-13T00:34:06.722Z,1.42
2023-01-13T00:35:06.707Z,1.41
2023-01-13T00:36:06.714Z,1.40
2023-01-13T00:37:06.702Z,1.40
2023-01-13T00:38:06.679Z,1.40
2023-01-13T00:39:06.668Z,1.40
2023-01-13T00:40:06.635Z,1.38
2023-01-13T00:41:06.641Z,1.37
2023-01-13T00:42:06.655Z,1.40
2023-01-13T00:43:06.707Z,1.38
2023-01-13T00:44:06.616Z,1.38
2023-01-13T00:45:06.579Z,1.38
2023-01-13T00:46:06.668Z,1.41
2023-01-13T00:47:06.559Z,1.45
2023-01-13T00:48:06.561Z,1.49
2023-01-13T00:49:06.520Z,1.50
2023-01-13T00:50:06.511Z,1.50
2023-01-13T00:51:06.498Z,1.53
2023-01-13T00:52:06.486Z,1.53
2023-01-13T00:53:06.519Z,1.53
2023-01-13T00:54:06.464Z,1.53
2023-01-13T00:55:06.442Z,1.55
2023-01-13T00:56:06.443Z,1.53
2023-01-13T00:57:06.451Z,1.53
2023-01-13T00:58:06.419Z,1.53
2023-01-13T00:59:06.398Z,1.55
2023-01-13T01:00:06.387Z,1.53
2023-01-13T01:01:06.541Z,1.52
2023-01-13T01:02:06.539Z,1.53
2023-01-13T01:03:06.345Z,1.52
2023-01-13T01:04:06.331Z,1.50
2023-01-13T01:05:06.309Z,1.49
2023-01-13T01:06:06.296Z,1.53
2023-01-13T01:07:06.285Z,1.53
2023-01-13T01:08:06.302Z,1.53
2023-01-13T01:09:06.273Z,1.50
2023-01-13T01:10:06.245Z,1.48
2023-01-13T01:11:06.239Z,1.45
2023-01-13T01:12:06.239Z,1.45
2023-01-13T01:13:06.245Z,1.44
2023-01-13T01:14:06.203Z,1.42
2023-01-13T01:15:06.194Z,1.42
2023-01-13T01:16:06.213Z,1.42
2023-01-13T01:17:06.166Z,1.41
2023-01-13T01:18:06.181Z,1.40
2023-01-13T01:19:06.160Z,1.40
2023-01-13T01:20:06.111Z,1.38
2023-01-13T01:21:06.144Z,1.38
2023-01-13T01:22:06.100Z,1.40
2023-01-13T01:23:06.095Z,1.37
2023-01-13T01:24:06.079Z,1.40
2023-01-13T01:25:06.049Z,1.40
2023-01-13T01:26:06.078Z,1.38
2023-01-13T01:27:06.068Z,1.38
2023-01-13T01:28:06.043Z,1.37
2023-01-13T01:29:05.999Z,1.40
2023-01-13T01:30:05.996Z,1.40
2023-01-13T01:31:06.007Z,1.41
2023-01-13T01:32:05.985Z,1.42
2023-01-13T01:33:05.989Z,1.40
2023-01-13T01:34:05.939Z,1.41
2023-01-13T01:35:05.941Z,1.40
2023-01-13T01:36:05.915Z,1.37
2023-01-13T01:37:05.961Z,1.35
2023-01-13T01:38:05.931Z,1.34
2023-01-13T01:39:05.878Z,1.34
2023-01-13T01:40:05.888Z,1.34
2023-01-13T01:41:05.842Z,1.32
2023-01-13T01:42:05.870Z,1.32
2023-01-13T01:43:05.812Z,1.31
2023-01-13T01:44:05.825Z,1.31
2023-01-13T01:45:05.812Z,1.31
2023-01-13T01:46:05.796Z,1.31
2023-01-13T01:47:05.810Z,1.34
2023-01-13T01:48:05.760Z,1.34
2023-01-13T01:49:05.811Z,1.35
2023-01-13T01:50:05.761Z,1.35
2023-01-13T01:51:05.720Z,1.31
2023-01-13T01:52:05.707Z,1.31
2023-01-13T01:53:05.711Z,1.32
2023-01-13T01:54:05.703Z,1.32
2023-01-13T01:55:05.717Z,1.31
2023-01-13T01:56:05.657Z,1.32
2023-01-13T01:57:05.637Z,1.31
2023-01-13T01:58:05.647Z,1.30
2023-01-13T01:59:05.626Z,1.28
2023-01-13T02:00:05.652Z,1.23
2023-01-13T02:01:05.805Z,1.22
2023-01-13T02:02:05.700Z,1.20
2023-01-13T02:03:05.635Z,1.22
2023-01-13T02:04:05.563Z,1.23
2023-01-13T02:05:05.585Z,1.23
2023-01-13T02:06:05.522Z,1.24
2023-01-13T02:07:05.512Z,1.24
2023-01-13T02:08:05.550Z,1.26
2023-01-13T02:09:05.518Z,1.28
2023-01-13T02:10:05.517Z,1.26
2023-01-13T02:11:05.471Z,1.30
2023-01-13T02:12:05.437Z,1.31
2023-01-13T02:13:05.425Z,1.28
2023-01-13T02:14:05.448Z,1.28
2023-01-13T02:15:05.400Z,1.30
2023-01-13T02:16:05.432Z,1.30
2023-01-13T02:17:05.386Z,1.30
2023-01-13T02:18:05.386Z,1.28
2023-01-13T02:19:05.388Z,1.28
2023-01-13T02:20:05.358Z,1.28
2023-01-13T02:21:05.358Z,1.30
2023-01-13T02:22:05.307Z,1.31
2023-01-13T02:23:05.296Z,1.30
2023-01-13T02:24:05.348Z,1.28
2023-01-13T02:27:19.569Z,1.31
2023-01-13T02:28:20.521Z,1.34
2023-01-13T02:29:20.551Z,1.31
2023-01-13T02:30:20.486Z,1.30
2023-01-13T02:31:20.548Z,1.24
2023-01-13T02:32:20.507Z,1.26
2023-01-13T02:33:20.478Z,1.26
2023-01-13T02:34:20.436Z,1.26
2023-01-13T02:35:20.433Z,1.26
2023-01-13T02:36:20.457Z,1.31
2023-01-13T02:37:20.405Z,1.31
2023-01-13T02:38:20.426Z,1.32
2023-01-13T02:39:20.373Z,1.35
2023-01-13T02:40:20.400Z,1.35
2023-01-13T02:41:20.379Z,1.37
2023-01-13T02:42:20.345Z,1.37
2023-01-13T02:43:20.361Z,1.38
2023-01-13T02:44:20.310Z,1.37
2023-01-13T02:45:20.358Z,1.40
2023-01-13T02:46:20.307Z,1.40
2023-01-13T02:47:20.371Z,1.38
2023-01-13T02:48:20.260Z,1.40
2023-01-13T02:49:20.274Z,1.38
2023-01-13T02:50:20.259Z,1.38
2023-01-13T02:51:20.229Z,1.38
2023-01-13T02:52:20.230Z,1.38
2023-01-13T02:53:20.220Z,1.40
2023-01-13T02:54:20.209Z,1.38
2023-01-13T02:55:20.194Z,1.41
2023-01-13T02:56:20.175Z,1.44
2023-01-13T02:57:20.221Z,1.52
2023-01-13T02:58:20.144Z,1.56
2023-01-13T02:59:20.147Z,1.59
2023-01-13T03:00:20.164Z,1.62
2023-01-13T03:01:20.403Z,1.66
2023-01-13T03:02:20.438Z,1.70
2023-01-13T03:03:20.078Z,1.70
2023-01-13T03:04:20.099Z,1.70
2023-01-13T03:05:20.087Z,1.70
2023-01-13T03:06:20.025Z,1.67
2023-01-13T03:07:20.073Z,1.67
2023-01-13T03:08:20.021Z,1.63
2023-01-13T03:09:20.148Z,1.58
2023-01-13T03:10:20.002Z,1.56
2023-01-13T03:11:20.027Z,1.56
2023-01-13T03:12:19.988Z,1.55
2023-01-13T03:13:19.984Z,1.56
2023-01-13T03:14:19.906Z,1.55
2023-01-13T03:15:20.109Z,1.59
2023-01-13T03:16:19.918Z,1.68
2023-01-13T03:17:19.894Z,1.73
2023-01-13T03:18:19.860Z,1.77
2023-01-13T03:19:19.896Z,1.81
2023-01-13T03:20:19.862Z,1.84
2023-01-13T03:21:19.835Z,1.87
2023-01-13T03:22:19.855Z,1.88
2023-01-13T03:23:19.795Z,1.91
2023-01-13T03:24:19.806Z,1.94
2023-01-13T03:25:19.855Z,1.97
2023-01-13T03:26:19.802Z,2.00
2023-01-13T03:27:19.818Z,2.02
2023-01-13T03:28:19.769Z,2.04
2023-01-13T03:29:19.796Z,2.08
2023-01-13T03:30:19.734Z,2.08
2023-01-13T03:31:19.715Z,2.11
2023-01-13T03:32:19.737Z,2.11
2023-01-13T03:33:19.711Z,2.11
2023-01-13T03:34:19.641Z,2.11
2023-01-13T03:35:19.636Z,2.10
2023-01-13T03:36:19.635Z,2.07
2023-01-13T03:37:19.700Z,2.02
2023-01-13T03:38:19.601Z,2.06
2023-01-13T03:39:19.622Z,2.04
2023-01-13T03:40:19.591Z,2.06
2023-01-13T03:41:19.582Z,2.07
2023-01-13T03:42:19.634Z,2.06
2023-01-13T03:43:19.544Z,2.02
2023-01-13T03:44:19.513Z,2.02
2023-01-13T03:45:19.528Z,2.02
2023-01-13T03:46:19.559Z,2.00
2023-01-13T03:47:19.499Z,2.00
2023-01-13T03:48:19.495Z,1.99
2023-01-13T03:49:19.461Z,1.97
2023-01-13T03:50:19.455Z,1.95
2023-01-13T03:51:19.453Z,1.95
2023-01-13T03:52:19.414Z,1.92
2023-01-13T03:53:19.491Z,1.94
2023-01-13T03:54:19.382Z,1.92
2023-01-13T03:55:19.385Z,1.94
2023-01-13T03:56:19.420Z,1.91
2023-01-13T03:57:19.451Z,1.92
2023-01-13T03:58:19.427Z,1.92
2023-01-13T03:59:19.377Z,1.92
2023-01-13T04:00:19.336Z,1.92
2023-01-13T04:01:19.420Z,1.97
2023-01-13T04:02:19.358Z,1.99
2023-01-13T04:03:19.277Z,2.04
2023-01-13T04:04:19.249Z,2.07
2023-01-13T04:05:19.251Z,2.13
2023-01-13T04:06:19.250Z,2.17
2023-01-13T04:07:19.224Z,2.20
2023-01-13T04:08:19.318Z,2.24
2023-01-13T04:09:19.217Z,2.24
2023-01-13T04:10:19.172Z,2.25
2023-01-13T04:11:19.190Z,2.29
2023-01-13T04:12:19.151Z,2.32
2023-01-13T04:13:19.178Z,2.35
2023-01-13T04:14:19.130Z,2.36
2023-01-13T04:15:19.130Z,2.38
2023-01-13T04:16:19.115Z,2.38
2023-01-13T04:17:19.111Z,2.39
2023-01-13T04:18:19.061Z,2.38
2023-01-13T04:19:19.060Z,2.38
2023-01-13T04:20:19.038Z,2.36
2023-01-13T04:21:19.069Z,2.36
2023-01-13T04:22:19.051Z,2.36
2023-01-13T04:23:19.057Z,2.35
2023-01-13T04:24:19.024Z,2.32
2023-01-13T04:25:19.020Z,2.32
2023-01-13T04:26:18.986Z,2.32
2023-01-13T04:27:18.986Z,2.31
2023-01-13T04:28:18.974Z,2.32
2023-01-13T04:29:18.943Z,2.32
2023-01-13T04:30:18.928Z,2.32
2023-01-13T04:31:18.989Z,2.31
2023-01-13T04:32:18.920Z,2.29
2023-01-13T04:33:18.877Z,2.28
2023-01-13T04:34:18.884Z,2.26
2023-01-13T04:35:18.843Z,2.25
2023-01-13T04:36:18.826Z,2.24
2023-01-13T04:37:18.870Z,2.25
2023-01-13T04:38:18.813Z,2.25
2023-01-13T04:39:18.816Z,2.26
2023-01-13T04:40:18.776Z,2.28
2023-01-13T04:41:18.776Z,2.29
2023-01-13T04:42:18.771Z,2.33
2023-01-13T04:43:18.746Z,2.35
2023-01-13T04:44:18.716Z,2.36
2023-01-13T04:45:18.721Z,2.38
2023-01-13T04:46:18.729Z,2.38
2023-01-13T04:47:18.714Z,2.38
2023-01-13T04:48:18.686Z,2.42
2023-01-13T04:49:18.663Z,2.42
2023-01-13T04:50:18.634Z,2.43
2023-01-13T04:51:18.646Z,2.43
2023-01-13T04:52:18.647Z,2.43
2023-01-13T04:53:18.617Z,2.39
2023-01-13T04:54:18.598Z,2.39
2023-01-13T04:55:18.605Z,2.42
2023-01-13T04:56:18.592Z,2.43
2023-01-13T04:57:18.562Z,2.42
2023-01-13T04:58:18.541Z,2.43
2023-01-13T04:59:18.527Z,2.39
2023-01-13T05:00:18.537Z,2.42
2023-01-13T05:01:18.581Z,2.43
2023-01-13T05:02:18.555Z,2.39
2023-01-13T05:03:18.496Z,2.38
2023-01-13T05:04:18.472Z,2.38
2023-01-13T05:05:18.461Z,2.36
2023-01-13T05:06:18.453Z,2.43
2023-01-13T05:07:18.450Z,2.50
2023-01-13T05:08:18.394Z,2.53
2023-01-13T05:09:18.396Z,2.53
2023-01-13T05:10:18.371Z,2.53
2023-01-13T05:11:18.394Z,2.51
2023-01-13T05:12:18.344Z,2.50
2023-01-13T05:13:18.364Z,2.49
2023-01-13T05:14:18.316Z,2.49
2023-01-13T05:15:18.322Z,2.44
2023-01-13T05:16:18.320Z,2.46
2023-01-13T05:17:18.330Z,2.46
2023-01-13T05:18:18.274Z,2.46
2023-01-13T05:19:18.299Z,2.43
2023-01-13T05:20:18.273Z,2.42
2023-01-13T05:21:18.239Z,2.39
2023-01-13T05:22:18.218Z,2.39
2023-01-13T05:23:18.220Z,2.39
2023-01-13T05:24:18.215Z,2.39
2023-01-13T05:25:18.198Z,2.36
2023-01-13T05:26:18.158Z,2.36
2023-01-13T05:27:18.197Z,2.36
2023-01-13T05:28:18.138Z,2.33
2023-01-13T05:29:18.157Z,2.31
2023-01-13T05:30:18.119Z,2.32
2023-01-13T05:31:18.164Z,2.31
2023-01-13T05:32:18.106Z,2.31
2023-01-13T05:33:18.089Z,2.28
2023-01-13T05:34:18.084Z,2.29
2023-01-13T05:35:18.053Z,2.28
2023-01-13T05:36:18.052Z,2.29
2023-01-13T05:37:18.055Z,2.29
2023-01-13T05:38:18.087Z,2.29
2023-01-13T05:39:18.033Z,2.32
2023-01-13T05:40:17.979Z,2.32
2023-01-13T05:41:18.023Z,2.35
2023-01-13T05:42:17.965Z,2.36
2023-01-13T05:43:17.946Z,2.36
2023-01-13T05:44:17.924Z,2.36
2023-01-13T05:45:17.926Z,2.38
2023-01-13T05:46:18.096Z,2.42
2023-01-13T05:47:17.903Z,2.42
2023-01-13T05:48:17.879Z,2.47
2023-01-13T05:49:17.925Z,2.50
2023-01-13T05:50:17.854Z,2.53
2023-01-13T05:51:17.876Z,2.56
2023-01-13T05:52:17.823Z,2.57
2023-01-13T05:53:17.825Z,2.60
2023-01-13T05:54:17.834Z,2.61
2023-01-13T05:55:17.814Z,2.61
2023-01-13T05:56:17.801Z,2.61
2023-01-13T05:57:17.798Z,2.62
2023-01-13T05:58:17.739Z,2.61
2023-01-13T05:59:17.764Z,2.60
2023-01-13T06:00:17.744Z,2.60
2023-01-13T06:01:17.730Z,2.57
2023-01-13T06:02:17.691Z,2.56
2023-01-13T06:03:17.767Z,2.57
2023-01-13T06:04:17.698Z,2.53
2023-01-13T06:05:17.686Z,2.54
2023-01-13T06:06:17.682Z,2.51
2023-01-13T06:07:17.628Z,2.51
2023-01-13T06:08:17.638Z,2.54
2023-01-13T06:09:17.599Z,2.53
2023-01-13T06:10:17.609Z,2.53
2023-01-13T06:11:17.703Z,2.64
2023-01-13T06:12:17.570Z,2.74
2023-01-13T06:13:17.582Z,2.87
2023-01-13T06:14:17.548Z,2.97
2023-01-13T06:15:17.535Z,2.95
2023-01-13T06:16:17.595Z,2.97
2023-01-13T06:17:17.536Z,2.93
2023-01-13T06:18:17.475Z,2.93
2023-01-13T06:19:17.481Z,3.03
2023-01-13T06:20:17.465Z,3.10
2023-01-13T06:21:17.481Z,3.21
2023-01-13T06:22:17.441Z,3.23
2023-01-13T06:23:17.448Z,3.26
2023-01-13T06:24:17.427Z,3.32
2023-01-13T06:25:17.400Z,3.36
2023-01-13T06:26:17.388Z,3.42
2023-01-13T06:27:17.402Z,3.47
2023-01-13T06:28:17.369Z,3.47
2023-01-13T06:29:17.510Z,3.45
2023-01-13T06:30:17.344Z,3.45
2023-01-13T06:31:17.400Z,3.42
2023-01-13T06:32:17.338Z,3.40
2023-01-13T06:33:17.313Z,3.34
2023-01-13T06:34:17.260Z,3.34
2023-01-13T06:35:17.260Z,3.29
2023-01-13T06:36:17.293Z,3.29
2023-01-13T06:37:17.253Z,3.26
2023-01-13T06:38:17.212Z,3.23
2023-01-13T06:39:17.245Z,3.18
2023-01-13T06:40:17.185Z,3.16
2023-01-13T06:41:17.207Z,3.14
2023-01-13T06:42:17.202Z,3.14
2023-01-13T06:43:17.643Z,3.13
2023-01-13T06:44:17.144Z,3.14
2023-01-13T06:45:17.130Z,3.19
2023-01-13T06:46:17.137Z,3.22
2023-01-13T06:47:17.123Z,3.23
2023-01-13T06:48:17.104Z,3.25
2023-01-13T06:49:17.207Z,3.26
2023-01-13T06:50:17.046Z,3.28
2023-01-13T06:51:17.067Z,3.29
2023-01-13T06:52:17.043Z,3.29
2023-01-13T06:53:17.051Z,3.31
2023-01-13T06:54:17.018Z,3.31
2023-01-13T06:55:17.033Z,3.29
2023-01-13T06:56:17.005Z,3.29
2023-01-13T06:57:16.975Z,3.29
2023-01-13T06:58:16.975Z,3.36
2023-01-13T06:59:16.941Z,3.41
2023-01-13T07:00:16.925Z,3.45
2023-01-13T07:01:17.012Z,3.48
2023-01-13T07:02:17.047Z,3.56
2023-01-13T07:03:16.930Z,3.58
2023-01-13T07:04:16.932Z,3.55
2023-01-13T07:05:16.886Z,3.55
2023-01-13T07:06:16.878Z,3.56
2023-01-13T07:07:16.896Z,3.59
2023-01-13T07:08:16.822Z,3.58
2023-01-13T07:09:16.828Z,3.58
2023-01-13T07:10:16.799Z,3.63
2023-01-13T07:11:16.817Z,3.77
2023-01-13T07:12:16.769Z,3.87
2023-01-13T07:13:16.736Z,4.01
2023-01-13T07:14:16.771Z,4.06
2023-01-13T07:15:16.776Z,4.12
2023-01-13T07:16:16.841Z,4.14
2023-01-13T07:17:16.691Z,4.17
2023-01-13T07:18:16.691Z,4.16
2023-01-13T07:19:16.699Z,4.14
2023-01-13T07:20:16.662Z,4.13
2023-01-13T07:21:16.691Z,4.12
2023-01-13T07:22:16.653Z,4.08
2023-01-13T07:23:16.700Z,4.05
2023-01-13T07:24:16.617Z,4.02
2023-01-13T07:25:16.669Z,4.01
2023-01-13T07:26:16.599Z,3.96
2023-01-13T07:27:16.571Z,3.94
2023-01-13T07:28:16.590Z,3.92
2023-01-13T07:29:16.546Z,3.96
2023-01-13T07:30:16.552Z,3.99
2023-01-13T07:31:16.589Z,4.02
2023-01-13T07:32:16.502Z,4.02
2023-01-13T07:33:16.523Z,4.08
2023-01-13T07:34:16.500Z,4.10
2023-01-13T07:35:16.482Z,4.10
2023-01-13T07:36:16.484Z,4.10
2023-01-13T07:37:16.444Z,4.10
2023-01-13T07:38:16.456Z,4.10
2023-01-13T07:39:16.422Z,4.06
2023-01-13T07:40:16.391Z,4.06
2023-01-13T07:41:16.381Z,4.06
2023-01-13T07:42:16.412Z,4.06
2023-01-13T07:43:16.343Z,4.05
2023-01-13T07:44:16.378Z,4.05
2023-01-13T07:45:16.342Z,4.12
2023-01-13T07:46:16.393Z,4.13
2023-01-13T07:47:16.337Z,4.17
2023-01-13T07:48:16.307Z,4.20
2023-01-13T07:49:16.268Z,4.20
2023-01-13T07:50:16.260Z,4.22
2023-01-13T07:51:16.271Z,4.23
2023-01-13T07:52:16.287Z,4.28
2023-01-13T07:53:16.242Z,4.32
2023-01-13T07:54:16.199Z,4.35
2023-01-13T07:55:16.217Z,4.35
2023-01-13T07:56:16.224Z,4.30
2023-01-13T07:57:16.180Z,4.52
2023-01-13T07:58:16.164Z,4.71
2023-01-13T07:59:16.176Z,4.86
2023-01-13T08:00:16.191Z,4.92
2023-01-13T08:01:16.223Z,5.07
2023-01-13T08:02:16.391Z,5.17
2023-01-13T08:03:16.091Z,5.29
2023-01-13T08:04:16.103Z,5.39
2023-01-13T08:05:16.066Z,5.47
2023-01-13T08:06:16.047Z,5.47
2023-01-13T08:07:16.095Z,5.46
2023-01-13T08:08:16.059Z,5.41
2023-01-13T08:09:16.020Z,5.35
2023-01-13T08:10:16.002Z,5.20
2023-01-13T08:11:15.970Z,5.05
2023-01-13T08:12:15.964Z,4.92
2023-01-13T08:13:15.996Z,4.80
2023-01-13T08:14:15.950Z,4.70
2023-01-13T08:15:15.944Z,4.66
2023-01-13T08:16:15.958Z,4.67
2023-01-13T08:17:15.920Z,4.68
2023-01-13T08:18:15.882Z,4.71
2023-01-13T08:19:15.885Z,4.82
2023-01-13T08:20:15.903Z,4.82
2023-01-13T08:21:15.865Z,4.84
2023-01-13T08:22:15.836Z,4.84
2023-01-13T08:23:15.807Z,4.90
2023-01-13T08:24:15.850Z,4.97
2023-01-13T08:25:15.851Z,5.08
2023-01-13T08:26:15.793Z,5.12
2023-01-13T08:27:15.749Z,5.17
2023-01-13T08:28:15.830Z,5.15
2023-01-13T08:29:15.780Z,5.07
2023-01-13T08:30:15.756Z,4.93
2023-01-13T08:31:15.877Z,4.86
2023-01-13T08:32:15.709Z,4.84
2023-01-13T08:33:15.738Z,4.96
2023-01-13T08:34:15.660Z,5.18
2023-01-13T08:35:15.661Z,5.35
2023-01-13T08:36:15.669Z,5.44
2023-01-13T08:37:15.645Z,5.56
2023-01-13T08:38:15.626Z,5.62
2023-01-13T08:39:15.606Z,5.62
2023-01-13T08:40:15.619Z,5.57
2023-01-13T08:41:15.631Z,5.48
2023-01-13T08:42:15.567Z,5.39
2023-01-13T08:43:15.559Z,5.25
2023-01-13T08:44:15.549Z,5.20
2023-01-13T08:45:15.555Z,5.15
2023-01-13T08:46:15.562Z,5.14
2023-01-13T08:47:15.556Z,5.11
2023-01-13T08:48:15.486Z,5.12
2023-01-13T08:49:15.491Z,5.14
2023-01-13T08:50:15.454Z,5.17
2023-01-13T08:51:15.475Z,5.20
2023-01-13T08:52:15.434Z,5.20
2023-01-13T08:53:15.451Z,5.20
2023-01-13T08:54:15.411Z,5.20
2023-01-13T08:55:15.401Z,5.18
2023-01-13T08:56:15.406Z,5.17
2023-01-13T08:57:15.454Z,5.15
2023-01-13T08:58:16.308Z,5.15
2023-01-13T08:59:15.334Z,5.14
2023-01-13T09:00:15.323Z,5.15
2023-01-13T09:01:15.517Z,5.18
2023-01-13T09:02:15.423Z,5.21
2023-01-13T09:03:15.262Z,5.28
2023-01-13T09:04:15.298Z,5.29
2023-01-13T09:05:17.665Z,5.33
2023-01-13T09:06:15.267Z,5.38
2023-01-13T09:07:15.230Z,5.39
2023-01-13T09:08:15.214Z,5.41
2023-01-13T09:09:15.214Z,5.46
2023-01-13T09:10:15.225Z,5.51
2023-01-13T09:11:15.207Z,5.56
2023-01-13T09:12:15.185Z,5.66
2023-01-13T09:13:15.171Z,5.79
2023-01-13T09:14:15.138Z,5.89
2023-01-13T09:15:15.148Z,5.98
2023-01-13T09:16:15.160Z,6.05
2023-01-13T09:17:15.166Z,6.11
2023-01-13T09:18:15.089Z,6.14
2023-01-13T09:19:15.068Z,6.19
2023-01-13T09:20:15.067Z,6.24
2023-01-13T09:21:15.035Z,6.26
2023-01-13T09:22:15.093Z,6.27
2023-01-13T09:23:15.019Z,6.26
2023-01-13T09:24:15.015Z,6.28
2023-01-13T09:25:14.991Z,6.30
2023-01-13T09:26:14.973Z,6.35
2023-01-13T09:27:14.994Z,6.42
2023-01-13T09:28:14.949Z,6.46
2023-01-13T09:29:14.986Z,6.49
2023-01-13T09:30:14.924Z,6.51
2023-01-13T09:31:14.981Z,6.54
2023-01-13T09:32:14.931Z,6.52
2023-01-13T09:33:14.914Z,6.49
2023-01-13T09:34:14.862Z,6.46
2023-01-13T09:35:14.855Z,6.45
2023-01-13T09:36:14.872Z,6.44
2023-01-13T09:37:14.831Z,6.44
2023-01-13T09:38:14.829Z,6.45
2023-01-13T09:39:14.817Z,6.48
2023-01-13T09:40:14.793Z,6.54
2023-01-13T09:41:14.757Z,6.60
2023-01-13T09:42:14.782Z,6.66
2023-01-13T09:43:14.762Z,6.69
2023-01-13T09:44:14.757Z,6.72
2023-01-13T09:45:14.755Z,6.74
2023-01-13T09:46:14.731Z,6.74
2023-01-13T09:47:14.679Z,6.74
2023-01-13T09:48:14.705Z,6.75
2023-01-13T09:49:14.658Z,6.74
2023-01-13T09:50:14.662Z,6.77
2023-01-13T09:51:14.772Z,6.74
2023-01-13T09:52:14.735Z,6.74
2023-01-13T09:53:14.615Z,6.74
2023-01-13T09:54:14.600Z,6.70
2023-01-13T09:55:14.635Z,6.67
2023-01-13T09:56:14.572Z,6.63
2023-01-13T09:57:14.582Z,6.59
2023-01-13T09:58:14.587Z,6.57
2023-01-13T09:59:14.533Z,6.56
2023-01-13T10:00:14.544Z,6.56
2023-01-13T10:01:14.595Z,6.54
2023-01-13T10:02:14.491Z,6.56
2023-01-13T10:03:14.613Z,6.57
2023-01-13T10:04:14.497Z,6.57
2023-01-13T10:05:14.473Z,6.56
2023-01-13T10:06:14.508Z,6.57
2023-01-13T10:07:14.476Z,6.56
2023-01-13T10:08:14.455Z,6.60
2023-01-13T10:09:14.452Z,6.59
2023-01-13T10:10:14.381Z,6.62
2023-01-13T10:11:14.409Z,6.67
2023-01-13T10:12:14.359Z,6.77
2023-01-13T10:13:14.359Z,6.81
2023-01-13T10:14:14.346Z,6.84
2023-01-13T10:15:14.341Z,6.88
2023-01-13T10:16:14.382Z,6.96
2023-01-13T10:17:14.311Z,7.02
2023-01-13T10:18:14.298Z,7.05
2023-01-13T10:19:14.288Z,7.07
2023-01-13T10:20:14.251Z,7.10
2023-01-13T10:21:14.265Z,7.10
2023-01-13T10:22:14.231Z,7.03
2023-01-13T10:23:14.460Z,6.97
2023-01-13T10:24:14.235Z,6.92
2023-01-13T10:25:14.177Z,6.92
2023-01-13T10:26:14.296Z,6.89
2023-01-13T10:27:14.151Z,6.88
2023-01-13T10:28:14.190Z,6.92
2023-01-13T10:29:14.126Z,6.93
2023-01-13T10:30:14.131Z,6.96
2023-01-13T10:31:14.169Z,7.03
2023-01-13T10:32:14.102Z,7.11
2023-01-13T10:33:14.096Z,7.17
2023-01-13T10:34:14.073Z,7.28
2023-01-13T10:35:14.059Z,7.32
2023-01-13T10:36:14.073Z,7.36
2023-01-13T10:37:14.013Z,7.38
2023-01-13T10:38:14.015Z,7.38
2023-01-13T10:39:14.006Z,7.39
2023-01-13T10:40:14.052Z,7.39
2023-01-13T10:41:13.961Z,7.40
2023-01-13T10:42:13.990Z,7.40
2023-01-13T10:43:13.937Z,7.38
2023-01-13T10:44:13.930Z,7.33
2023-01-13T10:45:13.936Z,7.31
2023-01-13T10:46:13.917Z,7.24
2023-01-13T10:47:13.872Z,7.23
2023-01-13T10:48:13.872Z,7.23
2023-01-13T10:49:13.884Z,7.23
2023-01-13T10:50:13.847Z,7.24
2023-01-13T10:51:13.825Z,7.25
2023-01-13T10:52:13.872Z,7.31
2023-01-13T10:53:13.811Z,7.35
2023-01-13T10:54:13.832Z,7.40
2023-01-13T10:55:13.797Z,7.45
2023-01-13T10:56:13.767Z,7.53
2023-01-13T10:57:13.746Z,7.56
2023-01-13T10:58:13.734Z,7.60
2023-01-13T10:59:13.763Z,7.69
2023-01-13T11:00:13.719Z,7.75
2023-01-13T11:01:13.745Z,7.83
2023-01-13T11:02:25.220Z,7.91
2023-01-13T11:03:13.677Z,8.00
2023-01-13T11:04:13.645Z,8.08
2023-01-13T11:05:13.750Z,8.12
2023-01-13T11:06:13.643Z,8.16
2023-01-13T11:07:13.621Z,8.23
2023-01-13T11:08:13.597Z,8.30
2023-01-13T11:09:13.617Z,8.31
2023-01-13T11:10:13.608Z,8.36
2023-01-13T11:11:13.649Z,8.45
2023-01-13T11:12:13.541Z,8.56
2023-01-13T11:13:13.556Z,8.66
2023-01-13T11:14:13.541Z,8.74
2023-01-13T11:15:13.560Z,8.76
2023-01-13T11:16:13.671Z,8.76
2023-01-13T11:17:13.488Z,8.81
2023-01-13T11:18:13.454Z,8.81
2023-01-13T11:19:13.483Z,8.85
2023-01-13T11:20:13.455Z,8.92
2023-01-13T11:21:13.419Z,9.00
2023-01-13T11:22:13.411Z,9.04
2023-01-13T11:23:13.417Z,9.11
2023-01-13T11:24:13.377Z,9.21
2023-01-13T11:25:13.402Z,9.25
2023-01-13T11:26:13.365Z,9.26
2023-01-13T11:27:13.333Z,9.34
2023-01-13T11:28:13.330Z,9.41
2023-01-13T11:29:13.330Z,9.48
2023-01-13T11:30:13.311Z,9.61
2023-01-13T11:31:13.372Z,9.68
2023-01-13T11:32:13.268Z,9.86
2023-01-13T11:33:13.280Z,9.97
2023-01-13T11:34:13.253Z,10.01
2023-01-13T11:35:13.231Z,10.01
2023-01-13T11:36:13.212Z,10.04
2023-01-13T11:37:13.242Z,10.09
2023-01-13T11:38:13.204Z,10.12
2023-01-13T11:39:13.173Z,10.15
2023-01-13T11:40:13.166Z,10.17
2023-01-13T11:41:13.164Z,10.17
2023-01-13T11:42:13.185Z,10.15
2023-01-13T11:43:13.122Z,10.10
2023-01-13T11:44:13.129Z,9.91
2023-01-13T11:45:13.113Z,9.95
2023-01-13T11:46:13.100Z,10.15
2023-01-13T11:47:13.110Z,10.38
2023-01-13T11:48:13.101Z,10.44
2023-01-13T11:49:13.046Z,10.53
2023-01-13T11:50:13.020Z,10.74
2023-01-13T11:51:13.025Z,10.94
2023-01-13T11:52:13.010Z,11.00
2023-01-13T11:53:13.034Z,11.00
2023-01-13T11:54:12.968Z,10.99
2023-01-13T11:55:12.967Z,10.96
2023-01-13T11:56:13.115Z,10.87
2023-01-13T11:57:13.005Z,10.78
2023-01-13T11:58:12.923Z,10.76
2023-01-13T11:59:12.918Z,10.69
2023-01-13T12:00:12.889Z,10.64
2023-01-13T12:01:12.904Z,10.60
2023-01-13T12:02:12.967Z,10.57
2023-01-13T12:03:12.905Z,10.49
2023-01-13T12:04:12.836Z,10.42
2023-01-13T12:05:12.816Z,10.37
2023-01-13T12:06:12.803Z,10.37
2023-01-13T12:07:12.844Z,10.37
2023-01-13T12:08:12.811Z,10.41
2023-01-13T12:09:12.783Z,10.54
2023-01-13T12:10:13.639Z,10.60
2023-01-13T12:11:12.755Z,10.48
2023-01-13T12:12:12.755Z,10.30
2023-01-13T12:13:12.742Z,10.20
2023-01-13T12:14:12.687Z,10.16
2023-01-13T12:15:12.726Z,10.15
2023-01-13T12:16:12.730Z,10.15
2023-01-13T12:17:12.691Z,10.26
2023-01-13T12:18:12.646Z,10.49
2023-01-13T12:19:12.687Z,10.74
2023-01-13T12:20:12.622Z,10.86
2023-01-13T12:21:12.651Z,11.05
2023-01-13T12:22:12.601Z,11.19
2023-01-13T12:23:12.577Z,11.25
2023-01-13T12:24:12.577Z,11.27
2023-01-13T12:25:12.603Z,11.25
2023-01-13T12:26:12.556Z,11.19
2023-01-13T12:27:12.547Z,11.11
2023-01-13T12:28:12.505Z,11.02
2023-01-13T12:29:12.504Z,10.96
2023-01-13T12:30:12.489Z,10.87
2023-01-13T12:31:12.601Z,10.82
2023-01-13T12:32:12.505Z,10.74
2023-01-13T12:33:12.442Z,10.68
2023-01-13T12:34:12.457Z,10.60
2023-01-13T12:35:12.422Z,10.54
2023-01-13T12:36:12.386Z,10.51
2023-01-13T12:37:12.451Z,10.44
2023-01-13T12:38:12.362Z,10.38
2023-01-13T12:39:12.365Z,10.34
2023-01-13T12:40:12.354Z,10.30
2023-01-13T12:41:12.377Z,10.28
2023-01-13T12:42:12.320Z,10.26
2023-01-13T12:43:12.331Z,10.22
2023-01-13T12:44:12.309Z,10.19
2023-01-13T12:45:12.369Z,10.17
2023-01-13T12:46:12.299Z,10.19
2023-01-13T12:47:12.258Z,10.16
2023-01-13T12:48:12.235Z,10.10
2023-01-13T12:49:12.248Z,10.07
2023-01-13T12:50:12.259Z,10.05
2023-01-13T12:51:12.204Z,10.04
2023-01-13T12:52:12.199Z,10.04
2023-01-13T12:53:12.177Z,10.05
2023-01-13T12:54:12.177Z,10.07
2023-01-13T12:55:12.147Z,10.02
2023-01-13T12:56:12.112Z,10.01
2023-01-13T12:57:12.111Z,10.02
2023-01-13T12:58:12.107Z,10.05
2023-01-13T12:59:12.122Z,10.05
2023-01-13T13:00:12.097Z,10.02
2023-01-13T13:01:12.144Z,10.05
2023-01-13T13:02:12.537Z,9.99
2023-01-13T13:03:12.089Z,9.95
2023-01-13T13:04:12.019Z,9.97
2023-01-13T13:05:12.020Z,9.91
2023-01-13T13:06:11.992Z,9.87
2023-01-13T13:07:12.006Z,9.89
2023-01-13T13:08:11.974Z,9.94
2023-01-13T13:09:11.973Z,9.98
2023-01-13T13:10:11.957Z,9.99
2023-01-13T13:11:11.958Z,10.07
2023-01-13T13:12:11.935Z,10.13
2023-01-13T13:13:11.901Z,10.22
2023-01-13T13:14:11.867Z,10.22
2023-01-13T13:15:11.915Z,10.20
2023-01-13T13:16:11.852Z,10.09
2023-01-13T13:17:11.866Z,10.01