createdAt,value
2018-08-04T00:02:01.566Z,10.03
2018-08-04T00:05:05.194Z,11.17
2018-08-04T00:08:08.378Z,10.30
2018-08-04T00:11:11.627Z,11.93
2018-08-04T00:14:14.713Z,10.50
2018-08-04T00:17:17.552Z,11.17
2018-08-04T00:20:20.645Z,11.17
2018-08-04T00:23:23.953Z,10.40
2018-08-04T00:26:31.197Z,11.03
2018-08-04T00:29:34.276Z,11.13
2018-08-04T00:32:37.329Z,10.60
2018-08-04T00:35:40.429Z,10.53
2018-08-04T00:38:43.509Z,10.60
2018-08-04T00:41:46.585Z,10.23
2018-08-04T00:44:49.681Z,10.53
2018-08-04T00:47:52.748Z,10.63
2018-08-04T00:50:55.829Z,9.70
2018-08-04T00:53:58.899Z,10.17
2018-08-04T00:57:01.966Z,10.70
2018-08-04T01:00:05.449Z,11.23
2018-08-04T01:03:08.509Z,10.23
2018-08-04T01:06:11.578Z,12.13
2018-08-04T01:09:14.661Z,12.17
2018-08-04T01:12:17.520Z,9.73
2018-08-04T01:15:20.605Z,12.23
2018-08-04T01:18:23.672Z,10.23
2018-08-04T01:21:26.765Z,10.60
2018-08-04T01:24:29.860Z,11.17
2018-08-04T01:27:32.966Z,12.87
2018-08-04T01:30:36.076Z,11.27
2018-08-04T01:33:39.165Z,11.33
2018-08-04T01:36:42.231Z,10.83
2018-08-04T01:39:45.325Z,11.13
2018-08-04T01:42:48.422Z,10.70
2018-08-04T01:45:51.513Z,12.83
2018-08-04T01:48:54.593Z,11.27
2018-08-04T01:51:57.697Z,10.97
2018-08-04T01:55:00.775Z,10.60
2018-08-04T01:58:03.886Z,11.43
2018-08-04T02:01:06.981Z,10.33
2018-08-04T02:04:10.877Z,10.47
2018-08-04T02:07:13.983Z,11.03
2018-08-04T02:10:17.045Z,10.93
2018-08-04T02:13:20.110Z,10.50
2018-08-04T02:16:23.269Z,12.50
2018-08-04T02:19:26.361Z,10.90
2018-08-04T02:22:29.458Z,10.47
2018-08-04T02:25:32.548Z,11.20
2018-08-04T02:28:35.415Z,11.07
2018-08-04T02:31:38.489Z,13.20
2018-08-04T02:34:41.562Z,12.27
2018-08-04T02:37:44.653Z,12.93
2018-08-04T02:40:47.749Z,15.30
2018-08-04T02:43:50.826Z,10.57
2018-08-04T02:46:53.953Z,9.90
2018-08-04T02:49:57.002Z,9.70
2018-08-04T02:53:00.084Z,8.90
2018-08-04T02:56:03.213Z,10.67
2018-08-04T02:59:06.330Z,9.37
2018-08-04T03:02:09.391Z,9.13
2018-08-04T03:05:12.465Z,9.30
2018-08-04T03:08:15.604Z,9.43
2018-08-04T03:11:18.685Z,10.03
2018-08-04T03:14:21.749Z,9.93
2018-08-04T03:17:24.850Z,9.10
2018-08-04T03:20:27.914Z,9.70
2018-08-04T03:23:30.969Z,9.30
2018-08-04T03:26:34.117Z,9.53
2018-08-04T03:29:37.193Z,10.00
2018-08-04T03:32:40.261Z,9.37
2018-08-04T03:35:43.228Z,9.93
2018-08-04T03:38:46.283Z,10.07
2018-08-04T03:41:49.438Z,9.37
2018-08-04T03:44:52.730Z,9.97
2018-08-04T03:47:55.666Z,10.03
2018-08-04T03:50:58.845Z,10.00
2018-08-04T03:54:02.073Z,9.57
2018-08-04T03:57:05.715Z,9.30
2018-08-04T04:00:08.820Z,10.17
2018-08-04T04:03:12.082Z,9.27
2018-08-04T04:06:15.230Z,9.50
2018-08-04T04:09:18.584Z,9.67
2018-08-04T04:12:21.601Z,9.70
2018-08-04T04:15:24.918Z,9.37
2018-08-04T04:18:28.162Z,10.30
2018-08-04T04:21:31.362Z,10.60
2018-08-04T04:24:34.377Z,9.90
2018-08-04T04:27:37.734Z,9.47
2018-08-04T04:30:41.106Z,11.73
2018-08-04T04:33:44.391Z,9.43
2018-08-04T04:36:47.696Z,9.60
2018-08-04T04:39:51.020Z,10.00
2018-08-04T04:42:54.278Z,9.93
2018-08-04T04:45:57.559Z,9.47
2018-08-04T04:49:00.758Z,8.90
2018-08-04T04:52:03.995Z,9.87
2018-08-04T04:55:07.166Z,10.13
2018-08-04T04:58:10.504Z,10.63
2018-08-04T05:01:13.557Z,8.67
2018-08-04T05:04:16.865Z,9.23
2018-08-04T05:07:20.061Z,8.90
2018-08-04T05:10:23.375Z,11.83
2018-08-04T05:13:26.636Z,9.60
2018-08-04T05:16:29.894Z,10.60
2018-08-04T05:19:33.207Z,9.20
2018-08-04T05:22:36.449Z,9.00
2018-08-04T05:25:39.633Z,10.13
2018-08-04T05:28:42.842Z,7.77
2018-08-04T05:31:46.141Z,8.07
2018-08-04T05:34:49.234Z,9.87
2018-08-04T05:37:52.751Z,8.10
2018-08-04T05:40:56.022Z,6.63
2018-08-04T05:43:59.230Z,9.53
2018-08-04T05:47:02.197Z,6.80
2018-08-04T05:50:05.911Z,7.67
2018-08-04T05:53:09.098Z,6.80
2018-08-04T05:56:12.282Z,5.87
2018-08-04T05:59:15.607Z,6.43
2018-08-04T06:02:18.955Z,4.97
2018-08-04T06:05:22.213Z,4.90
2018-08-04T06:08:25.386Z,5.03
2018-08-04T06:11:28.570Z,4.70
2018-08-04T06:14:31.750Z,4.53
2018-08-04T06:17:34.882Z,4.47
2018-08-04T06:20:38.071Z,4.42
2018-08-04T06:23:40.979Z,4.80
2018-08-04T06:26:44.128Z,5.30
2018-08-04T06:29:47.534Z,4.78
2018-08-04T06:32:50.866Z,4.75
2018-08-04T06:35:54.081Z,4.67
2018-08-04T06:38:57.366Z,6.55
2018-08-04T06:42:00.759Z,5.58
2018-08-04T06:45:04.207Z,11.12
2018-08-04T06:48:07.427Z,4.90
2018-08-04T06:51:11.288Z,4.58
2018-08-04T06:54:27.807Z,4.40
2018-08-04T06:57:31.141Z,4.72
2018-08-04T07:00:34.250Z,4.10
2018-08-04T07:03:37.326Z,4.58
2018-08-04T07:06:40.172Z,4.53
2018-08-04T07:09:43.276Z,4.90
2018-08-04T07:12:56.188Z,5.00
2018-08-04T07:15:59.281Z,4.60
2018-08-04T07:19:02.369Z,4.50
2018-08-04T07:22:05.426Z,4.45
2018-08-04T07:25:08.528Z,5.85
2018-08-04T07:28:11.610Z,5.10
2018-08-04T07:31:14.700Z,8.48
2018-08-04T07:34:17.820Z,4.87
2018-08-04T07:37:20.813Z,7.42
2018-08-04T07:40:23.887Z,3.90
2018-08-04T07:43:26.953Z,4.35
2018-08-04T07:46:30.040Z,5.05
2018-08-04T07:49:32.888Z,5.15
2018-08-04T07:52:35.963Z,5.20
2018-08-04T07:55:39.043Z,5.50
2018-08-04T07:58:42.129Z,5.83
2018-08-04T08:01:45.209Z,6.50
2018-08-04T08:04:48.297Z,6.50
2018-08-04T08:07:51.402Z,6.65
2018-08-04T08:10:54.592Z,11.57
2018-08-04T08:13:57.606Z,6.10
2018-08-04T08:17:00.826Z,7.13
2018-08-04T08:20:04.725Z,7.17
2018-08-04T08:23:07.849Z,6.47
2018-08-04T08:26:13.562Z,6.53
2018-08-04T08:29:16.630Z,6.40
2018-08-04T08:32:19.673Z,6.83
2018-08-04T08:35:22.819Z,6.40
2018-08-04T08:38:25.857Z,6.57
2018-08-04T08:41:28.728Z,9.53
2018-08-04T08:44:31.794Z,10.60
2018-08-04T08:47:34.858Z,7.50
2018-08-04T08:50:37.937Z,6.43
2018-08-04T08:53:41.065Z,6.73
2018-08-04T09:00:37.141Z,5.70
2018-08-04T09:03:40.221Z,4.90
2018-08-04T09:06:43.277Z,6.00
2018-08-04T09:09:46.358Z,5.63
2018-08-04T09:12:49.417Z,5.50
2018-08-04T09:15:52.521Z,6.00
2018-08-04T09:18:55.589Z,12.07
2018-08-04T09:21:58.665Z,5.87
2018-08-04T09:25:01.769Z,6.87
2018-08-04T09:28:04.849Z,5.53
2018-08-04T09:31:07.924Z,6.53
2018-08-04T09:34:10.965Z,5.83
2018-08-04T09:37:13.820Z,5.87
2018-08-04T09:40:16.885Z,5.90
2018-08-04T09:43:19.962Z,8.17
2018-08-04T09:46:23.060Z,7.37
2018-08-04T09:49:26.140Z,7.37
2018-08-04T09:52:29.231Z,5.90
2018-08-04T09:55:32.282Z,6.93
2018-08-04T09:58:35.396Z,5.73
2018-08-04T10:01:38.864Z,6.87
2018-08-04T10:04:42.133Z,6.00
2018-08-04T10:07:45.214Z,6.90
2018-08-04T10:10:48.283Z,6.13
2018-08-04T10:13:51.344Z,6.53
2018-08-04T10:16:54.417Z,6.50
2018-08-04T10:19:57.499Z,5.60
2018-08-04T10:23:00.594Z,6.60
2018-08-04T10:26:03.712Z,6.90
2018-08-04T10:29:06.766Z,6.47
2018-08-04T10:32:09.947Z,6.30
2018-08-04T10:35:12.926Z,6.50
2018-08-04T10:38:16.035Z,5.80
2018-08-04T10:41:19.112Z,6.20
2018-08-04T10:44:22.173Z,6.57
2018-08-04T10:47:25.025Z,6.50
2018-08-04T10:50:28.102Z,6.97
2018-08-04T10:53:31.180Z,7.57
2018-08-04T10:56:34.273Z,6.70
2018-08-04T10:59:37.333Z,6.87
2018-08-04T11:02:40.425Z,6.80
2018-08-04T11:05:43.473Z,6.30
2018-08-04T11:08:46.545Z,6.70
2018-08-04T11:11:49.653Z,6.93
2018-08-04T11:14:52.735Z,8.27
2018-08-04T11:17:55.825Z,7.83
2018-08-04T11:20:59.045Z,7.03
2018-08-04T11:24:02.228Z,7.30
2018-08-04T11:27:05.438Z,7.33
2018-08-04T11:30:09.079Z,11.10
2018-08-04T11:33:12.297Z,6.77
2018-08-04T11:36:15.527Z,7.90
2018-08-04T11:39:18.783Z,7.83
2018-08-04T11:42:22.016Z,7.60
2018-08-04T11:45:37.203Z,7.27
2018-08-04T11:48:40.394Z,7.23
2018-08-04T11:51:43.626Z,6.67
2018-08-04T11:54:46.822Z,6.27
2018-08-04T11:57:54.014Z,8.33
2018-08-04T12:00:57.213Z,13.27
2018-08-04T12:04:00.406Z,8.83
2018-08-04T12:07:03.592Z,7.47
2018-08-04T12:10:07.010Z,7.20
2018-08-04T12:13:10.232Z,7.90
2018-08-04T12:16:13.517Z,8.17
2018-08-04T12:19:16.521Z,12.73
2018-08-04T12:22:20.022Z,10.17
2018-08-04T12:25:23.316Z,9.07
2018-08-04T12:28:26.598Z,9.03
2018-08-04T12:31:29.832Z,12.60
2018-08-04T12:34:33.086Z,7.13
2018-08-04T12:37:36.315Z,7.87
2018-08-04T12:40:39.480Z,7.57
2018-08-04T12:43:42.678Z,9.10
2018-08-04T12:46:45.935Z,7.70
2018-08-04T12:49:49.180Z,10.90
2018-08-04T12:52:52.469Z,7.23
2018-08-04T12:55:55.665Z,7.67
2018-08-04T12:58:58.977Z,8.00
2018-08-04T13:02:01.982Z,8.37
2018-08-04T13:05:06.201Z,9.60
2018-08-04T13:08:09.449Z,7.47
2018-08-04T13:11:12.768Z,7.67
2018-08-04T13:14:16.035Z,6.67
2018-08-04T13:17:19.259Z,7.90
2018-08-04T13:20:22.570Z,7.87
2018-08-04T13:23:25.832Z,9.33
2018-08-04T13:26:29.071Z,8.67
2018-08-04T13:29:32.273Z,7.17
2018-08-04T13:32:35.550Z,7.47
2018-08-04T13:35:38.541Z,7.20
2018-08-04T13:38:41.771Z,8.20
2018-08-04T13:41:44.978Z,7.03
2018-08-04T13:44:48.135Z,7.27
2018-08-04T13:47:51.357Z,6.87
2018-08-04T13:50:54.522Z,8.63
2018-08-04T13:53:57.823Z,7.90
2018-08-04T13:57:01.163Z,6.80
2018-08-04T14:00:05.286Z,6.70
2018-08-04T14:03:08.502Z,6.60
2018-08-04T14:06:11.742Z,6.60
2018-08-04T14:09:14.900Z,6.77
2018-08-04T14:12:18.097Z,6.47
2018-08-04T14:15:21.081Z,8.60
2018-08-04T14:18:24.015Z,6.20
2018-08-04T14:21:27.397Z,9.17
2018-08-04T14:24:30.561Z,8.17
2018-08-04T14:27:33.518Z,9.10
2018-08-04T14:30:36.706Z,7.50
2018-08-04T14:33:39.929Z,8.00
2018-08-04T14:36:43.174Z,6.50
2018-08-04T14:39:46.391Z,9.80
2018-08-04T14:42:49.707Z,7.60
2018-08-04T14:45:52.979Z,7.80
2018-08-04T14:48:56.254Z,7.07
2018-08-04T14:51:59.546Z,6.73
2018-08-04T14:55:02.813Z,5.60
2018-08-04T14:58:05.861Z,6.10
2018-08-04T15:01:09.054Z,6.03
2018-08-04T15:04:12.545Z,6.10
2018-08-04T15:07:15.730Z,7.07
2018-08-04T15:10:19.023Z,6.23
2018-08-04T15:13:22.267Z,5.80
2018-08-04T15:16:25.448Z,6.43
2018-08-04T15:19:28.711Z,6.40
2018-08-04T15:22:31.993Z,6.23
2018-08-04T15:25:35.287Z,6.33
2018-08-04T15:28:38.645Z,6.10
2018-08-04T15:31:41.919Z,5.87
2018-08-04T15:34:45.227Z,5.80
2018-08-04T15:37:48.430Z,6.13
2018-08-04T15:40:51.615Z,5.53
2018-08-04T15:43:54.818Z,5.97
2018-08-04T15:46:57.974Z,6.30
2018-08-04T15:50:01.258Z,6.43
2018-08-04T15:53:04.817Z,5.60
2018-08-04T15:56:07.749Z,5.63
2018-08-04T15:59:11.006Z,5.73
2018-08-04T16:02:14.259Z,4.60
2018-08-04T16:05:17.557Z,5.60
2018-08-04T16:08:20.789Z,5.33
2018-08-04T16:11:23.716Z,5.40
2018-08-04T16:14:26.922Z,4.87
2018-08-04T16:17:30.090Z,5.07
2018-08-04T16:20:33.725Z,10.23
2018-08-04T16:23:37.000Z,4.33
2018-08-04T16:26:40.352Z,4.40
2018-08-04T16:29:43.505Z,4.97
2018-08-04T16:32:46.842Z,6.43
2018-08-04T16:35:49.981Z,3.67
2018-08-04T16:38:53.290Z,4.00
2018-08-04T16:41:56.610Z,3.50
2018-08-04T16:45:00.075Z,5.70
2018-08-04T16:48:03.566Z,4.47
2018-08-04T16:51:06.764Z,2.90
2018-08-04T16:54:10.138Z,5.77
2018-08-04T16:57:13.386Z,4.60
2018-08-04T17:00:16.658Z,2.83
2018-08-04T17:03:19.962Z,3.37
2018-08-04T17:06:23.187Z,3.00
2018-08-04T17:09:26.406Z,3.13
2018-08-04T17:12:29.531Z,3.13
2018-08-04T17:15:32.714Z,2.87
2018-08-04T17:18:35.935Z,2.53
2018-08-04T17:21:39.106Z,3.17
2018-08-04T17:24:42.173Z,3.73
2018-08-04T17:27:45.046Z,2.50
2018-08-04T17:30:48.106Z,2.60
2018-08-04T17:33:51.173Z,2.60
2018-08-04T17:36:54.238Z,5.47
2018-08-04T17:39:57.309Z,3.07
2018-08-04T17:43:00.376Z,2.60
2018-08-04T17:46:03.474Z,4.20
2018-08-04T17:49:06.514Z,3.00
2018-08-04T17:52:09.612Z,7.07
2018-08-04T17:55:13.949Z,3.37
2018-08-04T17:58:17.045Z,3.03
2018-08-04T18:01:20.101Z,3.80
2018-08-04T18:04:23.180Z,3.47
2018-08-04T18:07:26.044Z,2.90
2018-08-04T18:10:29.109Z,2.53
2018-08-04T18:13:32.181Z,3.13
2018-08-04T18:16:35.298Z,3.67
2018-08-04T18:19:38.381Z,3.27
2018-08-04T18:22:41.472Z,3.50
2018-08-04T18:25:44.533Z,4.37
2018-08-04T18:28:47.609Z,3.83
2018-08-04T18:31:50.729Z,4.20
2018-08-04T18:34:54.065Z,5.17
2018-08-04T18:37:57.177Z,3.23
2018-08-04T18:41:00.230Z,6.83
2018-08-04T18:44:03.285Z,3.90
2018-08-04T18:47:06.369Z,3.33
2018-08-04T18:50:09.443Z,2.60
2018-08-04T18:53:12.498Z,2.90
2018-08-04T18:56:15.549Z,3.50
2018-08-04T18:59:18.607Z,4.93
2018-08-04T19:02:21.705Z,5.23
2018-08-04T19:05:24.797Z,3.90
2018-08-04T19:08:27.928Z,5.33
2018-08-04T19:11:30.972Z,3.43
2018-08-04T19:14:34.072Z,4.70
2018-08-04T19:17:36.948Z,3.63
2018-08-04T19:20:40.037Z,5.10
2018-08-04T19:23:43.109Z,4.07
2018-08-04T19:26:46.169Z,6.90
2018-08-04T19:29:49.297Z,4.40
2018-08-04T19:32:52.373Z,3.37
2018-08-04T19:35:55.436Z,8.70
2018-08-04T19:38:58.513Z,9.37
2018-08-04T19:42:01.585Z,7.77
2018-08-04T19:45:04.679Z,4.50
2018-08-04T19:48:07.778Z,5.27
2018-08-04T19:51:10.866Z,5.37
2018-08-04T19:54:13.716Z,3.70
2018-08-04T19:57:16.785Z,2.90
2018-08-04T20:00:19.879Z,4.60
2018-08-04T20:03:22.955Z,3.53
2018-08-04T20:06:26.041Z,5.60
2018-08-04T20:09:31.194Z,4.13
2018-08-04T20:12:35.153Z,4.13
2018-08-04T20:15:38.229Z,3.60
2018-08-04T20:18:41.303Z,7.37
2018-08-04T20:21:44.393Z,14.07
2018-08-04T20:24:47.477Z,8.00
2018-08-04T20:27:52.616Z,3.97
2018-08-04T20:30:55.701Z,5.07
2018-08-04T20:33:58.809Z,6.10
2018-08-04T20:37:01.881Z,3.93
2018-08-04T20:40:05.621Z,4.20
2018-08-04T20:43:08.693Z,3.17
2018-08-04T20:46:11.793Z,3.27
2018-08-04T20:49:14.869Z,3.90
2018-08-04T20:52:17.935Z,2.77
2018-08-04T20:55:21.005Z,14.47
2018-08-04T20:58:24.155Z,6.37
2018-08-04T21:01:53.233Z,3.50
2018-08-04T21:04:56.328Z,4.27
2018-08-04T21:07:59.437Z,5.13
2018-08-04T21:11:02.530Z,3.23
2018-08-04T21:14:05.623Z,3.13
2018-08-04T21:17:08.718Z,3.77
2018-08-04T21:20:11.809Z,3.70
2018-08-04T21:23:14.865Z,3.60
2018-08-04T21:26:17.933Z,5.60
2018-08-04T21:29:21.429Z,3.97
2018-08-04T21:32:24.302Z,4.77
2018-08-04T21:35:27.434Z,3.60
2018-08-04T21:38:30.500Z,3.87
2018-08-04T21:41:33.364Z,3.40
2018-08-04T21:44:36.443Z,5.27
2018-08-04T21:47:39.513Z,5.77
2018-08-04T21:50:42.617Z,4.03
2018-08-04T21:53:45.684Z,3.97
2018-08-04T21:56:48.749Z,4.40
2018-08-04T21:59:51.641Z,4.23
2018-08-04T22:03:02.569Z,3.43
2018-08-04T22:06:05.949Z,4.37
2018-08-04T22:09:19.545Z,5.47
2018-08-04T22:12:22.397Z,4.00
2018-08-04T22:15:25.482Z,3.80
2018-08-04T22:18:28.541Z,5.63
2018-08-04T22:21:31.619Z,3.57
2018-08-04T22:24:34.697Z,4.07
2018-08-04T22:27:37.546Z,4.53
2018-08-04T22:30:40.630Z,7.10
2018-08-04T22:33:43.684Z,6.63
2018-08-04T22:36:46.777Z,5.50
2018-08-04T22:39:49.880Z,5.17
2018-08-04T22:42:52.952Z,4.27
2018-08-04T22:45:59.055Z,3.63
2018-08-04T22:49:02.134Z,3.53
2018-08-04T22:52:05.238Z,3.70
2018-08-04T22:55:08.857Z,3.80
2018-08-04T22:58:12.052Z,3.60
2018-08-04T23:01:15.134Z,3.63
2018-08-04T23:04:18.201Z,3.87
2018-08-04T23:07:21.282Z,5.70
2018-08-04T23:10:24.376Z,3.93
2018-08-04T23:13:27.469Z,4.47
2018-08-04T23:16:30.518Z,4.67
2018-08-04T23:19:33.587Z,3.87
2018-08-04T23:22:36.669Z,3.63
2018-08-04T23:25:39.740Z,4.90
2018-08-04T23:28:42.801Z,3.50
2018-08-04T23:31:45.881Z,4.70
2018-08-04T23:34:48.748Z,4.27
2018-08-04T23:37:51.969Z,3.67
2018-08-04T23:40:55.058Z,3.97
2018-08-04T23:43:57.933Z,4.47
2018-08-04T23:47:00.985Z,4.10
2018-08-04T23:50:04.353Z,3.60
2018-08-04T23:53:07.196Z,5.00
2018-08-04T23:56:10.276Z,3.50
2018-08-04T23:59:13.345Z,4.00
