createdAt,value
2019-01-12T00:01:14.275Z,1024.51
2019-01-12T00:03:14.325Z,1024.47
2019-01-12T00:07:14.292Z,1024.43
2019-01-12T00:09:14.351Z,1024.49
2019-01-12T00:13:14.330Z,1024.42
2019-01-12T00:15:14.353Z,1024.45
2019-01-12T00:19:14.313Z,1024.46
2019-01-12T00:21:19.416Z,1024.38
2019-01-12T00:25:14.312Z,1024.33
2019-01-12T00:27:14.339Z,1024.31
2019-01-12T00:31:14.315Z,1024.41
2019-01-12T00:33:14.282Z,1024.36
2019-01-12T00:37:14.321Z,1024.30
2019-01-12T00:39:14.299Z,1024.23
2019-01-12T00:43:14.364Z,1024.23
2019-01-12T00:45:18.698Z,1024.21
2019-01-12T00:49:14.325Z,1024.15
2019-01-12T00:51:18.133Z,1024.19
2019-01-12T00:55:14.368Z,1024.04
2019-01-12T00:57:14.369Z,1024.06
2019-01-12T01:01:14.315Z,1024.06
2019-01-12T01:03:14.374Z,1024.09
2019-01-12T01:07:14.359Z,1024.09
2019-01-12T01:09:14.323Z,1024.05
2019-01-12T01:13:14.350Z,1024.07
2019-01-12T01:15:14.319Z,1024.03
2019-01-12T01:19:14.340Z,1023.93
2019-01-12T01:21:14.308Z,1023.95
2019-01-12T01:25:14.545Z,1023.90
2019-01-12T01:27:14.310Z,1023.95
2019-01-12T01:31:14.390Z,1023.94
2019-01-12T01:33:14.367Z,1024.00
2019-01-12T01:37:14.369Z,1023.95
2019-01-12T01:39:14.398Z,1023.88
2019-01-12T01:43:14.365Z,1023.94
2019-01-12T01:45:14.337Z,1023.97
2019-01-12T01:49:14.356Z,1024.03
2019-01-12T01:51:14.389Z,1023.97
2019-01-12T01:55:14.372Z,1023.88
2019-01-12T01:57:18.728Z,1023.87
2019-01-12T02:01:14.379Z,1023.78
2019-01-12T02:03:18.776Z,1023.83
2019-01-12T02:07:14.372Z,1023.77
2019-01-12T02:09:14.378Z,1023.77
2019-01-12T02:13:14.367Z,1023.61
2019-01-12T02:15:14.386Z,1023.63
2019-01-12T02:19:14.377Z,1023.48
2019-01-12T02:21:14.357Z,1023.51
2019-01-12T02:25:14.349Z,1023.40
2019-01-12T02:27:14.356Z,1023.40
2019-01-12T02:31:14.363Z,1023.30
2019-01-12T02:33:14.387Z,1023.32
2019-01-12T02:37:14.366Z,1023.25
2019-01-12T02:39:14.345Z,1023.21
2019-01-12T02:43:19.455Z,1023.15
2019-01-12T02:45:14.376Z,1023.09
2019-01-12T02:49:14.414Z,1023.07
2019-01-12T02:51:14.399Z,1023.04
2019-01-12T02:55:19.409Z,1023.03
2019-01-12T02:57:14.404Z,1023.00
2019-01-12T03:01:14.391Z,1022.94
2019-01-12T03:03:14.405Z,1022.89
2019-01-12T03:07:14.388Z,1022.95
2019-01-12T03:09:14.399Z,1022.91
2019-01-12T03:13:19.440Z,1022.96
2019-01-12T03:15:14.379Z,1022.92
2019-01-12T03:19:18.138Z,1022.88
2019-01-12T03:21:14.409Z,1022.90
2019-01-12T03:25:18.502Z,1022.86
2019-01-12T03:27:14.427Z,1022.85
2019-01-12T03:31:14.390Z,1022.89
2019-01-12T03:33:14.416Z,1022.92
2019-01-12T03:37:14.391Z,1022.79
2019-01-12T03:39:14.451Z,1022.78
2019-01-12T03:43:14.412Z,1022.65
2019-01-12T03:45:14.419Z,1022.56
2019-01-12T03:49:14.430Z,1022.58
2019-01-12T03:51:14.415Z,1022.58
2019-01-12T03:55:14.437Z,1022.54
2019-01-12T03:57:14.467Z,1022.50
2019-01-12T04:01:14.426Z,1022.52
2019-01-12T04:03:14.448Z,1022.44
2019-01-12T04:07:14.409Z,1022.43
2019-01-12T04:09:14.434Z,1022.42
2019-01-12T04:13:14.453Z,1022.35
2019-01-12T04:15:19.511Z,1022.31
2019-01-12T04:19:14.428Z,1022.29
2019-01-12T04:21:14.411Z,1022.23
2019-01-12T04:25:14.434Z,1022.24
2019-01-12T04:27:14.434Z,1022.19
2019-01-12T04:31:14.419Z,1022.11
2019-01-12T04:33:14.435Z,1022.05
2019-01-12T04:37:14.424Z,1021.99
2019-01-12T04:39:14.441Z,1022.04
2019-01-12T04:43:14.453Z,1021.87
2019-01-12T04:45:14.482Z,1021.82
2019-01-12T04:49:19.513Z,1021.82
2019-01-12T04:51:14.451Z,1021.78
2019-01-12T04:55:14.478Z,1021.68
2019-01-12T04:57:14.486Z,1021.63
2019-01-12T05:01:18.842Z,1021.51
2019-01-12T05:03:20.114Z,1021.52
2019-01-12T05:07:14.416Z,1021.54
2019-01-12T05:09:14.476Z,1021.49
2019-01-12T05:13:14.443Z,1021.33
2019-01-12T05:15:14.476Z,1021.35
2019-01-12T05:19:14.473Z,1021.32
2019-01-12T05:21:14.527Z,1021.31
2019-01-12T05:25:14.484Z,1021.24
2019-01-12T05:27:14.466Z,1021.26
2019-01-12T05:31:14.493Z,1021.18
2019-01-12T05:33:14.449Z,1021.21
2019-01-12T05:37:14.473Z,1021.24
2019-01-12T05:39:14.493Z,1021.13
2019-01-12T05:43:15.979Z,1021.07
2019-01-12T05:45:14.520Z,1021.07
2019-01-12T05:49:14.495Z,1020.92
2019-01-12T05:51:14.507Z,1020.87
2019-01-12T05:55:14.470Z,1020.78
2019-01-12T05:57:14.484Z,1020.75
2019-01-12T06:01:14.470Z,1020.67
2019-01-12T06:03:19.574Z,1020.65
2019-01-12T06:07:14.505Z,1020.68
2019-01-12T06:09:14.457Z,1020.57
2019-01-12T06:13:14.480Z,1020.62
2019-01-12T06:15:14.496Z,1020.61
2019-01-12T06:19:14.543Z,1020.55
2019-01-12T06:21:14.521Z,1020.54
2019-01-12T06:25:14.548Z,1020.45
2019-01-12T06:27:14.485Z,1020.32
2019-01-12T06:31:14.500Z,1020.35
2019-01-12T06:33:14.518Z,1020.31
2019-01-12T06:37:14.475Z,1020.25
2019-01-12T06:39:14.451Z,1020.19
2019-01-12T06:43:14.512Z,1020.09
2019-01-12T06:45:14.498Z,1020.05
2019-01-12T06:49:14.478Z,1019.96
2019-01-12T06:51:14.502Z,1020.01
2019-01-12T06:55:14.515Z,1019.88
2019-01-12T06:57:14.507Z,1019.86
2019-01-12T07:01:19.627Z,1019.70
2019-01-12T07:03:19.647Z,1019.73
2019-01-12T07:07:14.521Z,1019.75
2019-01-12T07:09:14.530Z,1019.75
2019-01-12T07:13:14.501Z,1019.80
2019-01-12T07:15:18.962Z,1019.66
2019-01-12T07:19:14.534Z,1019.57
2019-01-12T07:21:14.516Z,1019.44
2019-01-12T07:25:14.539Z,1019.39
2019-01-12T07:27:14.509Z,1019.43
2019-01-12T07:31:14.499Z,1019.46
2019-01-12T07:33:14.545Z,1019.48
2019-01-12T07:37:14.517Z,1019.47
2019-01-12T07:39:14.552Z,1019.55
2019-01-12T07:43:14.547Z,1019.68
2019-01-12T07:45:14.537Z,1019.57
2019-01-12T07:49:14.542Z,1019.44
2019-01-12T07:51:22.262Z,1019.34
2019-01-12T07:55:14.507Z,1019.23
2019-01-12T07:57:14.528Z,1019.23
2019-01-12T08:01:14.511Z,1019.19
2019-01-12T08:03:14.547Z,1019.19
2019-01-12T08:07:14.532Z,1019.27
2019-01-12T08:09:14.564Z,1019.21
2019-01-12T08:15:14.542Z,1019.07
2019-01-12T08:17:14.522Z,1019.01
2019-01-12T08:21:14.545Z,1019.03
2019-01-12T08:23:14.563Z,1018.90
2019-01-12T08:27:14.555Z,1018.73
2019-01-12T08:29:14.780Z,1018.61
2019-01-12T08:33:14.573Z,1018.66
2019-01-12T08:35:14.496Z,1018.62
2019-01-12T08:39:14.544Z,1018.67
2019-01-12T08:41:14.579Z,1018.57
2019-01-12T08:45:14.552Z,1018.51
2019-01-12T08:47:14.550Z,1018.40
2019-01-12T08:51:14.534Z,1018.29
2019-01-12T08:53:14.555Z,1018.30
2019-01-12T08:57:14.558Z,1018.16
2019-01-12T08:59:14.541Z,1018.16
2019-01-12T09:03:14.534Z,1018.14
2019-01-12T09:05:14.568Z,1018.10
2019-01-12T09:09:14.577Z,1018.05
2019-01-12T09:11:14.518Z,1017.94
2019-01-12T09:15:14.525Z,1017.82
2019-01-12T09:17:14.547Z,1017.81
2019-01-12T09:21:14.517Z,1017.77
2019-01-12T09:23:14.600Z,1017.66
2019-01-12T09:27:33.254Z,1017.78
2019-01-12T09:29:14.543Z,1017.72
2019-01-12T09:33:14.555Z,1017.63
2019-01-12T09:35:14.582Z,1017.62
2019-01-12T09:39:14.561Z,1017.48
2019-01-12T09:41:14.573Z,1017.42
2019-01-12T09:45:14.593Z,1017.39
2019-01-12T09:47:14.609Z,1017.34
2019-01-12T09:51:15.452Z,1017.32
2019-01-12T09:53:19.633Z,1017.38
2019-01-12T09:57:14.626Z,1017.32
2019-01-12T09:59:16.677Z,1017.30
2019-01-12T10:03:14.566Z,1017.26
2019-01-12T10:05:14.597Z,1017.21
2019-01-12T10:09:14.614Z,1017.12
2019-01-12T10:11:14.550Z,1017.08
2019-01-12T10:15:14.619Z,1016.88
2019-01-12T10:17:14.623Z,1016.93
2019-01-12T10:21:14.618Z,1016.83
2019-01-12T10:23:14.599Z,1016.80
2019-01-12T10:27:14.571Z,1016.75
2019-01-12T10:29:14.640Z,1016.65
2019-01-12T10:33:14.618Z,1016.65
2019-01-12T10:35:14.593Z,1016.62
2019-01-12T10:39:17.923Z,1016.59
2019-01-12T10:41:14.620Z,1016.56
2019-01-12T10:45:14.627Z,1016.45
2019-01-12T10:47:14.621Z,1016.33
2019-01-12T10:51:14.591Z,1016.29
2019-01-12T10:53:14.619Z,1016.31
2019-01-12T10:57:14.632Z,1016.22
2019-01-12T10:59:19.817Z,1016.17
2019-01-12T11:03:14.653Z,1016.12
2019-01-12T11:05:14.613Z,1016.10
2019-01-12T11:09:14.603Z,1015.98
2019-01-12T11:11:14.615Z,1016.05
2019-01-12T11:15:14.641Z,1015.97
2019-01-12T11:17:14.616Z,1016.05
2019-01-12T11:21:14.650Z,1015.93
2019-01-12T11:23:14.635Z,1015.85
2019-01-12T11:27:14.606Z,1015.82
2019-01-12T11:29:14.596Z,1015.71
2019-01-12T11:33:14.615Z,1015.75
2019-01-12T11:35:14.605Z,1015.79
2019-01-12T11:39:14.627Z,1015.63
2019-01-12T11:41:14.628Z,1015.64
2019-01-12T11:45:14.625Z,1015.66
2019-01-12T11:47:14.635Z,1015.62
2019-01-12T11:51:14.655Z,1015.55
2019-01-12T11:53:14.649Z,1015.51
2019-01-12T11:57:19.066Z,1015.43
2019-01-12T11:59:14.629Z,1015.39
2019-01-12T12:03:14.658Z,1015.32
2019-01-12T12:05:14.633Z,1015.32
2019-01-12T12:09:14.671Z,1015.19
2019-01-12T12:11:14.628Z,1015.09
2019-01-12T12:15:14.690Z,1015.15
2019-01-12T12:17:14.629Z,1015.02
2019-01-12T12:21:14.661Z,1015.01
2019-01-12T12:23:14.638Z,1015.02
2019-01-12T12:27:14.630Z,1015.00
2019-01-12T12:29:14.659Z,1014.94
2019-01-12T12:33:14.654Z,1014.79
2019-01-12T12:35:14.663Z,1014.79
2019-01-12T12:39:14.641Z,1014.69
2019-01-12T12:41:14.646Z,1014.63
2019-01-12T12:45:14.652Z,1014.52
2019-01-12T12:47:14.693Z,1014.47
2019-01-12T12:51:14.713Z,1014.41
2019-01-12T12:53:14.706Z,1014.45
2019-01-12T12:57:14.657Z,1014.40
2019-01-12T12:59:14.661Z,1014.31
2019-01-12T13:03:14.708Z,1014.23
2019-01-12T13:05:14.691Z,1014.12
2019-01-12T13:11:14.710Z,1014.13
2019-01-12T13:13:14.730Z,1014.17
2019-01-12T13:17:17.028Z,1014.02
2019-01-12T13:19:14.687Z,1014.08
2019-01-12T13:23:19.931Z,1013.97
2019-01-12T13:25:19.750Z,1014.00
2019-01-12T13:29:14.723Z,1013.92
2019-01-12T13:31:14.694Z,1013.99
2019-01-12T13:35:14.733Z,1013.94
2019-01-12T13:37:14.729Z,1013.93
2019-01-12T13:41:14.948Z,1013.98
2019-01-12T13:43:14.718Z,1013.91
2019-01-12T13:47:20.645Z,1013.98
2019-01-12T13:49:14.742Z,1013.98
2019-01-12T13:53:14.710Z,1013.96
2019-01-12T13:55:14.763Z,1013.96
2019-01-12T13:59:14.756Z,1013.95
2019-01-12T14:01:14.760Z,1014.00
2019-01-12T14:07:14.715Z,1014.03
2019-01-12T14:09:14.744Z,1014.07
2019-01-12T14:13:19.853Z,1014.04
2019-01-12T14:15:14.733Z,1014.08
2019-01-12T14:19:14.715Z,1014.10
2019-01-12T14:21:14.764Z,1014.08
2019-01-12T14:25:32.786Z,1014.08
2019-01-12T14:27:14.727Z,1014.15
2019-01-12T14:31:14.716Z,1014.12
2019-01-12T14:33:14.774Z,1014.11
2019-01-12T14:37:14.745Z,1014.11
2019-01-12T14:39:14.758Z,1014.08
2019-01-12T14:43:14.762Z,1014.07
2019-01-12T14:45:14.771Z,1014.06
2019-01-12T14:49:14.732Z,1013.93
2019-01-12T14:51:14.757Z,1014.06
2019-01-12T14:55:14.783Z,1013.99
2019-01-12T14:57:14.729Z,1014.00
2019-01-12T15:01:15.868Z,1014.15
2019-01-12T15:03:14.768Z,1014.09
2019-01-12T15:07:14.791Z,1014.11
2019-01-12T15:09:14.752Z,1014.10
2019-01-12T15:13:14.783Z,1014.08
2019-01-12T15:15:14.748Z,1014.03
2019-01-12T15:19:14.768Z,1013.92
2019-01-12T15:21:15.917Z,1013.88
2019-01-12T15:25:14.807Z,1013.85
2019-01-12T15:27:14.770Z,1013.80
2019-01-12T15:31:14.777Z,1013.67
2019-01-12T15:33:14.775Z,1013.66
2019-01-12T15:37:14.786Z,1013.62
2019-01-12T15:39:14.752Z,1013.55
2019-01-12T15:43:19.791Z,1013.53
2019-01-12T15:45:14.818Z,1013.58
2019-01-12T15:49:14.823Z,1013.51
2019-01-12T15:51:14.793Z,1013.46
2019-01-12T15:55:14.805Z,1013.46
2019-01-12T15:57:14.802Z,1013.43
2019-01-12T16:01:15.901Z,1013.40
2019-01-12T16:03:14.827Z,1013.43
2019-01-12T16:07:14.764Z,1013.28
2019-01-12T16:09:14.759Z,1013.41
2019-01-12T16:13:14.830Z,1013.33
2019-01-12T16:15:14.766Z,1013.35
2019-01-12T16:19:14.813Z,1013.34
2019-01-12T16:21:14.836Z,1013.27
2019-01-12T16:25:14.788Z,1013.27
2019-01-12T16:31:14.809Z,1013.28
2019-01-12T16:33:21.229Z,1013.24
2019-01-12T16:37:14.837Z,1013.19
2019-01-12T16:39:19.938Z,1013.15
2019-01-12T16:43:14.836Z,1013.13
2019-01-12T16:45:15.718Z,1013.26
2019-01-12T16:49:14.795Z,1013.13
2019-01-12T16:51:14.800Z,1013.07
2019-01-12T16:55:19.279Z,1013.09
2019-01-12T16:57:14.843Z,1013.13
2019-01-12T17:01:14.828Z,1013.31
2019-01-12T17:03:14.824Z,1013.34
2019-01-12T17:07:14.847Z,1013.34
2019-01-12T17:09:14.800Z,1013.27
2019-01-12T17:13:14.842Z,1013.27
2019-01-12T17:15:14.824Z,1013.25
2019-01-12T17:19:14.864Z,1013.30
2019-01-12T17:21:14.848Z,1013.29
2019-01-12T17:25:14.851Z,1013.28
2019-01-12T17:27:14.843Z,1013.28
2019-01-12T17:31:20.991Z,1013.20
2019-01-12T17:33:14.835Z,1013.17
2019-01-12T17:37:14.898Z,1013.19
2019-01-12T17:39:14.842Z,1013.20
2019-01-12T17:45:20.545Z,1013.11
2019-01-12T17:47:14.854Z,1013.21
2019-01-12T17:51:15.830Z,1013.13
2019-01-12T17:53:19.338Z,1013.24
2019-01-12T17:57:20.026Z,1013.18
2019-01-12T17:59:14.873Z,1013.06
2019-01-12T18:03:20.309Z,1013.22
2019-01-12T18:05:15.909Z,1013.23
2019-01-12T18:09:20.136Z,1013.25
2019-01-12T18:11:15.095Z,1013.20
2019-01-12T18:15:14.909Z,1013.17
2019-01-12T18:17:14.872Z,1013.18
2019-01-12T18:21:14.911Z,1013.23
2019-01-12T18:23:20.132Z,1013.37
2019-01-12T18:31:14.989Z,1013.19
2019-01-12T18:33:20.092Z,1013.23
2019-01-12T18:37:14.912Z,1013.26
2019-01-12T18:39:15.059Z,1013.24
2019-01-12T18:43:14.974Z,1013.26
2019-01-12T18:45:15.055Z,1013.32
2019-01-12T18:49:15.067Z,1013.24
2019-01-12T18:51:15.009Z,1013.20
2019-01-12T18:55:14.994Z,1013.23
2019-01-12T18:57:19.948Z,1013.27
2019-01-12T19:01:14.919Z,1013.20
2019-01-12T19:03:15.051Z,1013.22
2019-01-12T19:07:15.044Z,1013.21
2019-01-12T19:09:20.096Z,1013.20
2019-01-12T19:15:15.036Z,1013.23
2019-01-12T19:17:16.104Z,1013.18
2019-01-12T19:21:14.971Z,1013.18
2019-01-12T19:23:15.014Z,1013.20
2019-01-12T19:27:20.632Z,1013.23
2019-01-12T19:29:18.904Z,1013.14
2019-01-12T19:33:19.995Z,1013.14
2019-01-12T19:35:15.160Z,1013.10
2019-01-12T19:39:15.123Z,1013.01
2019-01-12T19:41:17.345Z,1013.04
2019-01-12T19:45:22.079Z,1013.01
2019-01-12T19:47:15.177Z,1013.03
2019-01-12T19:51:15.094Z,1013.02
2019-01-12T19:53:14.974Z,1013.03
2019-01-12T19:57:15.039Z,1013.02
2019-01-12T19:59:15.020Z,1013.06
2019-01-12T20:03:15.106Z,1012.93
2019-01-12T20:05:14.962Z,1012.91
2019-01-12T20:09:14.942Z,1012.95
2019-01-12T20:11:14.960Z,1012.98
2019-01-12T20:15:19.990Z,1012.93
2019-01-12T20:17:15.074Z,1012.92
2019-01-12T20:21:15.196Z,1012.88
2019-01-12T20:23:15.043Z,1012.91
2019-01-12T20:27:15.053Z,1012.86
2019-01-12T20:29:21.324Z,1012.86
2019-01-12T20:33:15.072Z,1012.84
2019-01-12T20:35:15.011Z,1012.81
2019-01-12T20:39:14.930Z,1012.74
2019-01-12T20:41:17.900Z,1012.78
2019-01-12T20:45:15.007Z,1012.66
2019-01-12T20:47:15.798Z,1012.70
2019-01-12T20:51:15.010Z,1012.70
2019-01-12T20:53:15.137Z,1012.66
2019-01-12T20:57:17.289Z,1012.67
2019-01-12T20:59:17.084Z,1012.68
2019-01-12T21:05:14.987Z,1012.70
2019-01-12T21:07:15.066Z,1012.69
2019-01-12T21:11:14.943Z,1012.69
2019-01-12T21:13:15.117Z,1012.72
2019-01-12T21:17:15.168Z,1012.62
2019-01-12T21:19:14.972Z,1012.59
2019-01-12T21:23:19.934Z,1012.61
2019-01-12T21:25:16.049Z,1012.53
2019-01-12T21:29:15.007Z,1012.58
2019-01-12T21:31:14.985Z,1012.63
2019-01-12T21:35:19.319Z,1012.59
2019-01-12T21:37:15.030Z,1012.61
2019-01-12T21:41:15.019Z,1012.58
2019-01-12T21:43:15.008Z,1012.62
2019-01-12T21:47:15.036Z,1012.54
2019-01-12T21:49:19.664Z,1012.57
2019-01-12T21:53:15.022Z,1012.61
2019-01-12T21:55:15.007Z,1012.65
2019-01-12T21:59:14.977Z,1012.59
2019-01-12T22:01:14.979Z,1012.60
2019-01-12T22:05:14.987Z,1012.62
2019-01-12T22:07:14.959Z,1012.64
2019-01-12T22:11:15.011Z,1012.51
2019-01-12T22:13:15.006Z,1012.59
2019-01-12T22:17:15.017Z,1012.47
2019-01-12T22:19:15.021Z,1012.45
2019-01-12T22:23:14.998Z,1012.44
2019-01-12T22:25:14.991Z,1012.46
2019-01-12T22:29:15.024Z,1012.45
2019-01-12T22:31:15.025Z,1012.43
2019-01-12T22:35:15.042Z,1012.40
2019-01-12T22:37:15.015Z,1012.28
2019-01-12T22:41:15.035Z,1012.27
2019-01-12T22:43:15.027Z,1012.21
2019-01-12T22:47:15.031Z,1012.19
2019-01-12T22:49:16.417Z,1012.19
2019-01-12T22:55:16.932Z,1012.13
2019-01-12T22:57:15.014Z,1012.20
2019-01-12T23:01:15.040Z,1012.23
2019-01-12T23:03:15.050Z,1012.19
2019-01-12T23:07:15.046Z,1012.25
2019-01-12T23:09:15.043Z,1012.26
2019-01-12T23:13:15.062Z,1012.22
2019-01-12T23:15:15.013Z,1012.25
2019-01-12T23:19:15.037Z,1012.22
2019-01-12T23:21:15.082Z,1012.20
2019-01-12T23:25:15.047Z,1012.14
2019-01-12T23:27:17.137Z,1012.13
2019-01-12T23:31:15.038Z,1012.14
2019-01-12T23:33:17.406Z,1012.22
2019-01-12T23:37:15.062Z,1012.14
2019-01-12T23:39:15.056Z,1012.14
2019-01-12T23:43:15.026Z,1012.14
2019-01-12T23:45:15.077Z,1012.16
2019-01-12T23:49:15.050Z,1012.16
2019-01-12T23:51:15.074Z,1012.16
2019-01-12T23:55:15.101Z,1012.18
2019-01-12T23:57:15.069Z,1012.21
