createdAt,value
2023-08-29T00:02:47.631Z,13.30
2023-08-29T00:07:49.380Z,13.11
2023-08-29T00:12:52.411Z,13.04
2023-08-29T00:17:54.279Z,12.99
2023-08-29T00:22:55.996Z,12.88
2023-08-29T00:27:59.107Z,12.45
2023-08-29T00:33:01.184Z,12.23
2023-08-29T00:38:03.332Z,12.71
2023-08-29T00:43:06.625Z,12.57
2023-08-29T00:48:09.336Z,12.55
2023-08-29T00:53:11.927Z,12.52
2023-08-29T00:58:15.492Z,12.33
2023-08-29T01:03:17.438Z,12.38
2023-08-29T01:08:19.319Z,12.50
2023-08-29T01:13:30.802Z,12.54
2023-08-29T01:18:33.235Z,12.40
2023-08-29T01:23:43.970Z,12.60
2023-08-29T01:28:47.765Z,12.63
2023-08-29T01:33:49.894Z,12.33
2023-08-29T01:38:52.125Z,12.72
2023-08-29T01:43:55.408Z,12.75
2023-08-29T01:48:58.645Z,11.87
2023-08-29T01:54:00.469Z,12.76
2023-08-29T01:59:05.604Z,11.74
2023-08-29T02:04:07.565Z,12.80
2023-08-29T02:09:09.286Z,12.75
2023-08-29T02:14:12.458Z,12.85
2023-08-29T02:19:14.289Z,12.84
2023-08-29T02:24:18.758Z,12.52
2023-08-29T02:29:21.771Z,12.85
2023-08-29T02:34:23.428Z,12.86
2023-08-29T02:39:25.132Z,12.74
2023-08-29T02:44:29.487Z,12.32
2023-08-29T02:49:31.156Z,12.71
2023-08-29T02:54:32.800Z,12.71
2023-08-29T02:59:36.297Z,12.69
2023-08-29T03:04:38.014Z,12.62
2023-08-29T03:09:39.677Z,12.59
2023-08-29T03:14:43.353Z,12.63
2023-08-29T03:19:45.025Z,12.55
2023-08-29T03:24:47.265Z,12.52
2023-08-29T03:29:52.901Z,12.48
2023-08-29T03:34:54.790Z,12.44
2023-08-29T03:39:56.563Z,12.41
2023-08-29T03:44:59.721Z,12.35
2023-08-29T03:50:01.361Z,12.05
2023-08-29T03:55:03.053Z,12.06
2023-08-29T04:00:07.887Z,11.94
2023-08-29T04:05:16.489Z,12.19
2023-08-29T04:10:18.393Z,12.15
2023-08-29T04:15:21.665Z,12.17
2023-08-29T04:20:23.325Z,12.23
2023-08-29T04:25:25.424Z,12.26
2023-08-29T04:30:29.105Z,12.40
2023-08-29T04:35:30.781Z,12.42
2023-08-29T04:40:32.491Z,11.15
2023-08-29T04:45:35.587Z,12.54
2023-08-29T04:50:37.785Z,12.58
2023-08-29T04:55:39.455Z,12.60
2023-08-29T05:00:43.514Z,12.70
2023-08-29T05:05:47.495Z,12.76
2023-08-29T05:10:50.475Z,12.38
2023-08-29T05:15:54.010Z,12.88
2023-08-29T05:20:56.035Z,12.92
2023-08-29T05:25:57.917Z,12.95
2023-08-29T05:31:00.960Z,13.03
2023-08-29T05:36:02.704Z,13.09
2023-08-29T05:41:04.678Z,13.13
2023-08-29T05:46:07.738Z,13.22
2023-08-29T05:51:09.631Z,13.31
2023-08-29T05:56:11.290Z,13.41
2023-08-29T06:01:14.558Z,13.52
2023-08-29T06:06:16.293Z,13.63
2023-08-29T06:11:17.933Z,13.73
2023-08-29T06:16:20.916Z,13.86
2023-08-29T06:21:22.594Z,13.97
2023-08-29T06:26:24.742Z,14.09
2023-08-29T06:31:27.765Z,14.18
2023-08-29T06:36:29.488Z,14.32
2023-08-29T06:41:31.204Z,14.31
2023-08-29T06:46:34.219Z,14.67
2023-08-29T06:51:36.710Z,14.87
2023-08-29T06:56:38.467Z,15.01
2023-08-29T07:01:41.749Z,15.19
2023-08-29T07:06:43.455Z,15.36
2023-08-29T07:11:45.098Z,15.51
2023-08-29T07:17:00.106Z,15.60
2023-08-29T07:22:23.445Z,15.80
2023-08-29T07:27:25.919Z,15.95
2023-08-29T07:32:28.990Z,16.05
2023-08-29T07:37:30.646Z,15.98
2023-08-29T07:42:32.295Z,16.08
2023-08-29T07:47:35.395Z,16.24
2023-08-29T07:52:38.284Z,16.28
2023-08-29T07:57:41.276Z,16.35
2023-08-29T08:02:45.859Z,16.28
2023-08-29T08:07:47.816Z,16.49
2023-08-29T08:12:50.133Z,16.19
2023-08-29T08:17:53.477Z,16.50
2023-08-29T08:22:55.423Z,16.83
2023-08-29T08:27:58.976Z,16.78
2023-08-29T08:33:03.165Z,16.76
2023-08-29T08:38:05.280Z,17.28
2023-08-29T08:43:07.529Z,17.15
2023-08-29T08:48:10.766Z,17.48
2023-08-29T08:53:15.006Z,17.64
2023-08-29T08:58:18.210Z,17.71
2023-08-29T09:03:21.380Z,17.97
2023-08-29T09:08:23.220Z,18.07
2023-08-29T09:13:24.955Z,18.29
2023-08-29T09:18:30.091Z,18.31
2023-08-29T09:23:38.164Z,18.59
2023-08-29T09:28:40.842Z,18.84
2023-08-29T09:33:43.937Z,19.14
2023-08-29T09:38:45.898Z,19.39
2023-08-29T09:43:48.680Z,19.44
2023-08-29T09:48:58.442Z,19.72
2023-08-29T09:54:01.531Z,19.67
2023-08-29T09:59:04.366Z,20.03
2023-08-29T10:04:11.645Z,20.12
2023-08-29T10:09:14.650Z,19.91
2023-08-29T10:14:17.680Z,20.29
2023-08-29T10:19:22.231Z,20.67
2023-08-29T10:24:25.952Z,20.85
2023-08-29T10:29:27.814Z,20.86
2023-08-29T10:34:31.229Z,20.92
2023-08-29T10:39:32.987Z,20.99
2023-08-29T10:44:38.808Z,21.32
2023-08-29T10:49:43.333Z,21.18
2023-08-29T10:54:45.386Z,21.06
2023-08-29T10:59:47.305Z,21.00
2023-08-29T11:04:56.380Z,20.87
2023-08-29T11:10:15.336Z,21.56
2023-08-29T11:15:17.082Z,21.76
2023-08-29T11:20:21.088Z,22.21
2023-08-29T11:25:22.892Z,22.02
2023-08-29T11:30:34.805Z,22.03
2023-08-29T11:35:46.187Z,21.94
2023-08-29T11:41:04.759Z,21.85
2023-08-29T11:46:10.958Z,22.23
2023-08-29T11:51:14.443Z,22.29
2023-08-29T11:56:16.519Z,22.31
2023-08-29T12:01:18.261Z,22.39
2023-08-29T12:06:26.289Z,22.28
2023-08-29T12:11:41.309Z,22.76
2023-08-29T12:16:43.211Z,22.99
2023-08-29T12:21:54.463Z,23.25
2023-08-29T12:26:56.054Z,23.65
2023-08-29T12:31:57.728Z,23.79
2023-08-29T12:37:00.706Z,23.56
2023-08-29T12:42:02.476Z,23.84
2023-08-29T12:47:04.728Z,24.03
2023-08-29T12:52:07.985Z,24.02
2023-08-29T12:57:09.699Z,24.11
2023-08-29T13:02:11.366Z,23.35
2023-08-29T13:07:14.491Z,24.26
2023-08-29T13:12:16.173Z,24.65
2023-08-29T13:17:17.902Z,24.69
2023-08-29T13:22:22.095Z,24.79
2023-08-29T13:27:25.832Z,24.79
2023-08-29T13:32:27.539Z,24.58
2023-08-29T13:37:30.767Z,24.79
2023-08-29T13:42:32.465Z,25.02
2023-08-29T13:47:34.154Z,24.35
2023-08-29T13:52:37.375Z,24.29
2023-08-29T13:57:39.316Z,23.94
2023-08-29T14:02:41.010Z,23.99
2023-08-29T14:07:44.518Z,24.00
2023-08-29T14:12:46.246Z,23.82
2023-08-29T14:17:47.950Z,23.49
2023-08-29T14:22:51.107Z,23.46
2023-08-29T14:27:52.780Z,23.69
2023-08-29T14:32:54.466Z,23.41
2023-08-29T14:37:57.457Z,23.49
2023-08-29T14:42:59.100Z,23.54
2023-08-29T14:48:00.911Z,23.78
2023-08-29T14:53:04.450Z,23.62
2023-08-29T14:58:06.412Z,24.37
2023-08-29T15:03:10.266Z,24.91
2023-08-29T15:08:14.129Z,25.28
2023-08-29T15:13:15.810Z,25.85
2023-08-29T15:18:17.816Z,26.19
2023-08-29T15:23:20.875Z,26.06
2023-08-29T15:28:22.546Z,26.37
2023-08-29T15:33:24.189Z,26.03
2023-08-29T15:38:27.344Z,25.40
2023-08-29T15:43:31.904Z,25.11
2023-08-29T15:48:33.800Z,25.95
2023-08-29T15:53:36.897Z,26.33
2023-08-29T15:58:38.617Z,26.67
2023-08-29T16:03:40.443Z,26.15
2023-08-29T16:08:44.018Z,26.89
2023-08-29T16:13:45.682Z,27.15
2023-08-29T16:18:47.421Z,27.05
2023-08-29T16:23:50.522Z,26.74
2023-08-29T16:28:52.239Z,26.31
2023-08-29T16:33:53.889Z,26.33
2023-08-29T16:38:56.927Z,26.08
2023-08-29T16:43:58.595Z,26.02
2023-08-29T16:49:00.321Z,25.92
2023-08-29T16:54:03.507Z,26.15
2023-08-29T16:59:05.287Z,26.38
2023-08-29T17:04:07.157Z,26.11
2023-08-29T17:09:10.221Z,25.99
2023-08-29T17:14:11.956Z,25.49
2023-08-29T17:19:14.174Z,24.86
2023-08-29T17:24:17.276Z,24.34
2023-08-29T17:29:18.935Z,23.67
2023-08-29T17:34:20.670Z,23.13
2023-08-29T17:39:23.719Z,22.71
2023-08-29T17:44:25.639Z,22.30
2023-08-29T17:49:29.259Z,22.00
2023-08-29T17:54:32.528Z,21.55
2023-08-29T17:59:34.209Z,21.25
2023-08-29T18:04:35.912Z,20.67
2023-08-29T18:09:39.248Z,20.25
2023-08-29T18:14:40.863Z,19.83
2023-08-29T18:19:42.521Z,19.41
2023-08-29T18:24:45.452Z,19.07
2023-08-29T18:29:47.218Z,18.70
2023-08-29T18:34:48.963Z,18.38
2023-08-29T18:39:52.115Z,17.91
2023-08-29T18:44:53.783Z,17.82
2023-08-29T18:49:55.674Z,17.55
2023-08-29T18:54:58.678Z,17.40
2023-08-29T19:00:00.579Z,17.19
2023-08-29T19:05:02.252Z,16.88
2023-08-29T19:10:08.138Z,16.67
2023-08-29T19:15:10.328Z,16.51
2023-08-29T19:20:12.334Z,16.35
2023-08-29T19:25:15.366Z,16.15
2023-08-29T19:30:17.087Z,16.02
2023-08-29T19:35:18.750Z,15.17
2023-08-29T19:40:22.191Z,15.66
2023-08-29T19:45:24.377Z,15.48
2023-08-29T19:50:26.064Z,14.55
2023-08-29T19:55:29.074Z,15.26
2023-08-29T20:00:30.783Z,14.51
2023-08-29T20:05:32.435Z,14.92
2023-08-29T20:10:35.953Z,14.83
2023-08-29T20:15:40.824Z,14.75
2023-08-29T20:20:42.513Z,14.70
2023-08-29T20:25:45.577Z,14.45
2023-08-29T20:30:47.226Z,14.51
2023-08-29T20:35:48.876Z,14.46
2023-08-29T20:40:51.892Z,14.46
2023-08-29T20:45:53.593Z,14.41
2023-08-29T20:51:00.548Z,14.47
2023-08-29T20:56:03.936Z,14.28
2023-08-29T21:01:05.584Z,14.51
2023-08-29T21:06:07.358Z,14.56
2023-08-29T21:11:10.601Z,14.55
2023-08-29T21:16:12.514Z,14.53
2023-08-29T21:21:14.267Z,14.65
2023-08-29T21:26:17.332Z,14.61
2023-08-29T21:31:18.996Z,14.60
2023-08-29T21:36:20.718Z,14.59
2023-08-29T21:41:23.808Z,14.66
2023-08-29T21:46:25.588Z,14.69
2023-08-29T21:51:29.322Z,14.70
2023-08-29T21:56:32.353Z,14.68
2023-08-29T22:01:34.180Z,14.65
2023-08-29T22:06:35.895Z,14.48
2023-08-29T22:11:39.109Z,14.66
2023-08-29T22:16:40.809Z,14.67
2023-08-29T22:21:42.721Z,14.45
2023-08-29T22:26:45.738Z,14.67
2023-08-29T22:31:47.458Z,14.66
2023-08-29T22:36:49.174Z,14.64
2023-08-29T22:41:52.169Z,14.37
2023-08-29T22:46:53.960Z,13.76
2023-08-29T22:51:55.573Z,14.57
2023-08-29T22:56:59.004Z,14.40
2023-08-29T23:02:00.765Z,14.53
2023-08-29T23:07:03.802Z,14.52
2023-08-29T23:12:07.802Z,14.47
2023-08-29T23:17:09.514Z,14.50
2023-08-29T23:22:11.341Z,14.44
2023-08-29T23:27:14.352Z,14.39
2023-08-29T23:32:16.003Z,14.34
2023-08-29T23:37:17.693Z,14.29
2023-08-29T23:42:20.712Z,14.36
2023-08-29T23:47:22.336Z,14.37
2023-08-29T23:52:24.024Z,14.36
2023-08-29T23:57:27.151Z,14.37
