createdAt,value
2022-09-27T00:02:18.353Z,68.30
2022-09-27T00:05:20.635Z,62.10
2022-09-27T00:08:22.467Z,68.60
2022-09-27T00:11:32.439Z,53.70
2022-09-27T00:14:34.329Z,53.70
2022-09-27T00:17:37.993Z,56.50
2022-09-27T00:20:40.459Z,54.90
2022-09-27T00:23:42.765Z,46.00
2022-09-27T00:26:45.142Z,43.20
2022-09-27T00:29:47.950Z,50.20
2022-09-27T00:32:49.798Z,48.00
2022-09-27T00:35:51.912Z,61.70
2022-09-27T00:38:54.336Z,55.10
2022-09-27T00:41:56.502Z,50.40
2022-09-27T00:45:05.479Z,55.10
2022-09-27T00:48:07.408Z,57.80
2022-09-27T00:51:09.942Z,54.00
2022-09-27T00:54:13.530Z,55.20
2022-09-27T00:57:15.362Z,54.40
2022-09-27T01:00:18.057Z,43.60
2022-09-27T01:03:45.383Z,46.30
2022-09-27T01:06:47.151Z,43.40
2022-09-27T01:09:49.310Z,47.90
2022-09-27T01:13:02.759Z,37.40
2022-09-27T01:16:20.523Z,42.30
2022-09-27T01:19:44.473Z,34.00
2022-09-27T01:23:08.338Z,37.00
2022-09-27T01:26:14.587Z,42.50
2022-09-27T01:29:41.259Z,40.70
2022-09-27T01:33:14.350Z,48.90
2022-09-27T01:36:18.223Z,42.00
2022-09-27T01:39:41.306Z,45.20
2022-09-27T01:42:50.486Z,50.10
2022-09-27T01:45:56.673Z,43.90
2022-09-27T01:49:00.857Z,42.60
2022-09-27T01:52:04.719Z,50.60
2022-09-27T01:55:08.669Z,45.80
2022-09-27T01:58:15.138Z,51.40
2022-09-27T02:01:18.521Z,47.60
2022-09-27T02:04:24.955Z,42.90
2022-09-27T02:07:35.446Z,40.40
2022-09-27T02:10:42.290Z,45.10
2022-09-27T02:14:05.650Z,51.80
2022-09-27T02:17:23.945Z,55.10
2022-09-27T02:20:26.304Z,45.60
2022-09-27T02:23:44.202Z,42.40
2022-09-27T02:26:47.745Z,39.80
2022-09-27T02:30:00.963Z,43.70
2022-09-27T02:33:03.299Z,50.30
2022-09-27T02:36:05.481Z,41.90
2022-09-27T02:39:07.459Z,38.50
2022-09-27T02:42:09.359Z,45.00
2022-09-27T02:45:13.922Z,47.20
2022-09-27T02:48:23.463Z,44.90
2022-09-27T02:51:39.751Z,38.60
2022-09-27T02:55:10.655Z,41.00
2022-09-27T02:58:31.329Z,37.00
2022-09-27T03:01:45.383Z,43.80
2022-09-27T03:05:00.869Z,45.70
2022-09-27T03:08:04.168Z,42.00
2022-09-27T03:11:06.051Z,48.10
2022-09-27T03:14:10.876Z,47.50
2022-09-27T03:17:13.102Z,45.50
2022-09-27T03:20:15.113Z,44.00
2022-09-27T03:23:16.908Z,46.90
2022-09-27T03:26:18.859Z,44.30
2022-09-27T03:29:20.771Z,43.30
2022-09-27T03:32:22.619Z,38.80
2022-09-27T03:35:24.487Z,37.10
2022-09-27T03:38:26.331Z,43.30
2022-09-27T03:41:28.091Z,33.90
2022-09-27T03:47:31.590Z,38.00
2022-09-27T03:50:33.355Z,35.50
2022-09-27T03:53:35.900Z,41.80
2022-09-27T03:56:37.725Z,41.10
2022-09-27T03:59:39.595Z,64.10
2022-09-27T04:02:42.619Z,51.40
2022-09-27T04:05:44.479Z,52.30
2022-09-27T04:08:47.687Z,42.10
2022-09-27T04:11:49.542Z,36.10
2022-09-27T04:14:51.549Z,34.60
2022-09-27T04:17:53.424Z,33.50
2022-09-27T04:20:56.317Z,30.70
2022-09-27T04:23:58.040Z,31.50
2022-09-27T04:30:01.604Z,32.20
2022-09-27T04:33:03.479Z,48.10
2022-09-27T04:36:24.788Z,42.50
2022-09-27T04:39:26.774Z,35.40
2022-09-27T04:42:28.889Z,30.30
2022-09-27T04:45:30.926Z,31.30
2022-09-27T04:48:33.046Z,35.10
2022-09-27T04:51:34.721Z,25.60
2022-09-27T05:00:43.027Z,30.20
2022-09-27T05:03:45.201Z,29.50
2022-09-27T05:06:46.956Z,27.40
2022-09-27T05:09:49.056Z,26.20
2022-09-27T05:12:50.932Z,28.10
2022-09-27T05:15:53.146Z,27.40
2022-09-27T05:18:55.215Z,36.20
2022-09-27T05:21:57.019Z,26.50
2022-09-27T05:24:58.815Z,27.40
2022-09-27T05:28:00.742Z,30.30
2022-09-27T05:31:03.278Z,39.60
2022-09-27T05:34:05.884Z,34.70
2022-09-27T05:37:07.770Z,40.00
2022-09-27T05:40:29.431Z,38.30
2022-09-27T05:43:31.815Z,44.50
2022-09-27T05:46:33.728Z,41.00
2022-09-27T05:49:35.712Z,44.20
2022-09-27T05:52:37.440Z,40.10
2022-09-27T05:55:39.742Z,34.60
2022-09-27T05:58:41.571Z,31.70
2022-09-27T06:01:43.941Z,27.20
2022-09-27T06:04:45.822Z,31.40
2022-09-27T06:07:49.947Z,30.20
2022-09-27T06:11:01.472Z,25.50
2022-09-27T06:14:03.710Z,23.60
2022-09-27T06:17:05.612Z,21.40
2022-09-27T06:20:09.123Z,23.10
2022-09-27T06:23:17.554Z,22.80
2022-09-27T06:26:20.527Z,23.40
2022-09-27T06:29:22.367Z,24.40
2022-09-27T06:32:24.489Z,26.70
2022-09-27T06:35:27.026Z,23.60
2022-09-27T06:38:29.077Z,31.60
2022-09-27T06:41:31.045Z,49.30
2022-09-27T06:44:33.162Z,36.90
2022-09-27T06:47:38.324Z,28.20
2022-09-27T06:50:44.309Z,27.60
2022-09-27T06:53:46.061Z,29.20
2022-09-27T07:00:26.703Z,36.10
2022-09-27T07:03:35.562Z,41.40
2022-09-27T07:06:38.502Z,33.40
2022-09-27T07:09:51.737Z,26.60
2022-09-27T07:12:53.736Z,33.50
2022-09-27T07:15:55.703Z,23.80
2022-09-27T07:19:00.760Z,23.30
2022-09-27T07:22:03.107Z,20.80
2022-09-27T07:25:05.195Z,21.80
2022-09-27T07:28:10.498Z,23.30
2022-09-27T07:31:13.157Z,26.40
2022-09-27T07:34:18.387Z,22.80
2022-09-27T07:37:20.183Z,22.60
2022-09-27T07:40:23.399Z,21.80
2022-09-27T07:43:25.462Z,22.20
2022-09-27T07:46:31.041Z,23.90
2022-09-27T07:49:32.766Z,23.20
2022-09-27T07:52:45.421Z,22.90
2022-09-27T07:55:54.129Z,26.20
2022-09-27T07:58:56.201Z,24.20
2022-09-27T08:01:58.150Z,23.60
2022-09-27T08:05:00.472Z,22.40
2022-09-27T08:08:03.557Z,23.50
2022-09-27T08:11:15.320Z,22.30
2022-09-27T08:14:18.095Z,23.60
2022-09-27T08:17:20.025Z,23.10
2022-09-27T08:20:21.996Z,23.80
2022-09-27T08:23:24.828Z,23.30
2022-09-27T08:26:28.669Z,22.00
2022-09-27T08:29:31.207Z,21.90
2022-09-27T08:32:33.981Z,21.80
2022-09-27T08:35:35.905Z,20.70
2022-09-27T08:38:38.217Z,20.50
2022-09-27T08:41:47.934Z,21.80
2022-09-27T08:44:52.750Z,22.30
2022-09-27T08:47:58.317Z,22.80
2022-09-27T08:51:02.602Z,20.20
2022-09-27T08:54:08.463Z,20.80
2022-09-27T08:57:12.890Z,21.00
2022-09-27T09:00:15.370Z,22.20
2022-09-27T09:03:19.483Z,21.00
2022-09-27T09:06:27.007Z,21.20
2022-09-27T09:09:49.080Z,21.70
2022-09-27T09:12:59.231Z,20.80
2022-09-27T09:16:16.145Z,22.50
2022-09-27T09:19:39.566Z,21.20
2022-09-27T09:22:56.662Z,23.30
2022-09-27T09:26:04.709Z,22.00
2022-09-27T09:29:21.948Z,20.70
2022-09-27T09:32:45.756Z,22.70
2022-09-27T09:36:14.043Z,23.70
2022-09-27T09:39:35.567Z,21.90
2022-09-27T09:43:00.669Z,22.30
2022-09-27T09:46:21.120Z,22.20
2022-09-27T09:49:48.426Z,19.60
2022-09-27T09:52:55.163Z,20.40
2022-09-27T09:56:00.951Z,19.50
2022-09-27T09:59:06.973Z,19.70
2022-09-27T10:02:26.003Z,18.30
2022-09-27T10:05:28.697Z,18.70
2022-09-27T10:08:30.890Z,17.50
2022-09-27T10:11:44.100Z,17.40
2022-09-27T10:14:47.639Z,17.30
2022-09-27T10:17:58.232Z,17.40
2022-09-27T10:21:02.863Z,23.20
2022-09-27T10:24:17.783Z,21.30
2022-09-27T10:27:20.440Z,19.30
2022-09-27T10:30:29.966Z,17.60
2022-09-27T10:33:33.007Z,17.20
2022-09-27T10:36:35.987Z,18.20
2022-09-27T10:39:38.828Z,17.40
2022-09-27T10:42:40.547Z,14.60
2022-09-27T10:45:42.342Z,16.70
2022-09-27T10:48:44.811Z,14.60
2022-09-27T10:51:50.728Z,11.70
2022-09-27T10:54:55.248Z,15.50
2022-09-27T10:57:57.022Z,10.50
2022-09-27T11:01:12.709Z,11.00
2022-09-27T11:04:29.667Z,8.30
2022-09-27T11:07:32.030Z,7.20
2022-09-27T11:10:37.568Z,14.10
2022-09-27T11:13:40.905Z,14.60
2022-09-27T11:17:16.308Z,14.10
2022-09-27T11:20:38.754Z,9.30
2022-09-27T11:24:09.613Z,12.20
2022-09-27T11:27:26.559Z,11.30
2022-09-27T11:30:53.146Z,13.90
2022-09-27T11:34:22.054Z,9.30
2022-09-27T11:37:32.326Z,7.50
2022-09-27T11:40:57.824Z,7.40
2022-09-27T11:44:18.028Z,7.60
2022-09-27T11:47:47.376Z,7.80
2022-09-27T11:51:18.801Z,9.80
2022-09-27T11:54:43.880Z,6.20
2022-09-27T11:58:28.663Z,10.00
2022-09-27T12:01:49.065Z,9.00
2022-09-27T12:14:29.813Z,9.20
2022-09-27T12:17:36.122Z,11.10
2022-09-27T12:20:38.261Z,8.20
2022-09-27T12:23:41.675Z,7.30
2022-09-27T12:26:44.553Z,9.90
2022-09-27T12:29:47.402Z,13.10
2022-09-27T12:32:57.845Z,8.00
2022-09-27T12:36:04.833Z,9.80
2022-09-27T12:39:21.952Z,9.80
2022-09-27T12:42:50.420Z,9.20
2022-09-27T12:46:00.986Z,10.60
2022-09-27T12:49:39.442Z,7.50
2022-09-27T12:52:47.631Z,10.60
2022-09-27T12:56:24.039Z,8.70
2022-09-27T12:59:53.901Z,15.90
2022-09-27T13:03:15.383Z,15.10
2022-09-27T13:06:39.135Z,12.70
2022-09-27T13:09:59.712Z,10.60
2022-09-27T13:13:01.920Z,8.80
2022-09-27T13:16:04.589Z,8.00
2022-09-27T13:19:06.423Z,8.70
2022-09-27T13:22:36.893Z,11.30
2022-09-27T13:25:55.491Z,11.80
2022-09-27T13:29:02.301Z,8.80
2022-09-27T13:32:14.177Z,12.40
2022-09-27T13:35:24.830Z,12.00
2022-09-27T13:38:26.651Z,9.60
2022-09-27T13:41:53.576Z,14.40
2022-09-27T13:45:15.586Z,11.00
2022-09-27T13:48:27.182Z,13.90
2022-09-27T13:51:53.388Z,13.20
2022-09-27T13:54:59.405Z,13.50
2022-09-27T13:58:05.369Z,14.20
2022-09-27T14:01:19.286Z,10.00
2022-09-27T14:04:25.507Z,11.00
2022-09-27T14:07:44.035Z,12.50
2022-09-27T14:10:45.838Z,12.00
2022-09-27T14:13:48.703Z,10.20
2022-09-27T14:16:51.163Z,11.80
2022-09-27T14:19:54.468Z,12.90
2022-09-27T14:22:56.194Z,11.90
2022-09-27T14:25:58.830Z,13.60
2022-09-27T14:29:00.516Z,13.70
2022-09-27T14:32:09.320Z,13.60
2022-09-27T14:35:33.455Z,17.80
2022-09-27T14:38:39.245Z,15.00
2022-09-27T14:41:41.327Z,13.40
2022-09-27T14:44:46.683Z,13.30
2022-09-27T14:47:50.523Z,16.00
2022-09-27T14:51:19.448Z,15.70
2022-09-27T14:54:25.333Z,11.50
2022-09-27T14:57:29.440Z,12.70
2022-09-27T15:00:36.853Z,15.90
2022-09-27T15:03:44.587Z,19.70
2022-09-27T15:06:47.329Z,22.30
2022-09-27T15:09:51.115Z,23.40
2022-09-27T15:13:00.346Z,23.10
2022-09-27T15:16:02.586Z,19.80
2022-09-27T15:19:27.026Z,19.50
2022-09-27T15:22:45.767Z,16.60
2022-09-27T15:26:01.162Z,17.30
2022-09-27T15:29:03.517Z,18.50
2022-09-27T15:32:08.697Z,19.80
2022-09-27T15:35:16.009Z,20.30
2022-09-27T15:38:35.630Z,18.90
2022-09-27T15:41:59.893Z,18.20
2022-09-27T15:45:01.861Z,17.20
2022-09-27T15:48:14.331Z,17.50
2022-09-27T15:51:42.017Z,18.70
2022-09-27T15:54:43.914Z,17.70
2022-09-27T15:57:50.535Z,19.80
2022-09-27T16:00:55.781Z,18.00
2022-09-27T16:04:00.745Z,19.60
2022-09-27T16:07:04.551Z,18.20
2022-09-27T16:10:21.601Z,18.70
2022-09-27T16:13:31.834Z,20.40
2022-09-27T16:16:35.101Z,17.80
2022-09-27T16:19:36.912Z,15.30
2022-09-27T16:22:38.583Z,14.90
2022-09-27T16:25:40.611Z,17.10
2022-09-27T16:28:42.362Z,14.80
2022-09-27T16:31:44.411Z,16.20
2022-09-27T16:34:46.381Z,16.10
2022-09-27T16:37:48.186Z,20.20
2022-09-27T16:40:50.141Z,19.30
2022-09-27T16:43:51.905Z,20.30
2022-09-27T16:46:53.574Z,18.60
2022-09-27T16:50:14.253Z,21.50
2022-09-27T16:53:16.062Z,21.50
2022-09-27T16:56:18.155Z,24.60
2022-09-27T16:59:20.532Z,22.80
2022-09-27T17:02:24.138Z,22.90
2022-09-27T17:05:26.246Z,23.10
2022-09-27T17:08:28.109Z,29.90
2022-09-27T17:11:30.513Z,22.20
2022-09-27T17:14:32.479Z,23.60
2022-09-27T17:17:34.265Z,24.00
2022-09-27T17:20:36.123Z,25.10
2022-09-27T17:23:38.033Z,25.00
2022-09-27T17:26:39.851Z,27.00
2022-09-27T17:29:41.567Z,26.00
2022-09-27T17:32:43.219Z,33.30
2022-09-27T17:35:47.871Z,25.50
2022-09-27T17:38:50.700Z,28.40
2022-09-27T17:41:52.679Z,28.60
2022-09-27T17:44:55.523Z,30.30
2022-09-27T17:48:15.957Z,33.10
2022-09-27T17:51:17.755Z,35.30
2022-09-27T17:54:21.831Z,33.90
2022-09-27T17:57:23.846Z,37.80
2022-09-27T18:00:25.617Z,39.00
2022-09-27T18:03:27.257Z,39.80
2022-09-27T18:06:29.413Z,37.00
2022-09-27T18:09:31.206Z,39.80
2022-09-27T18:12:33.100Z,38.20
2022-09-27T18:15:37.267Z,39.00
2022-09-27T18:18:40.925Z,34.40
2022-09-27T18:21:43.064Z,34.40
2022-09-27T18:24:45.182Z,33.70
2022-09-27T18:27:50.902Z,36.60
2022-09-27T18:31:04.796Z,33.80
2022-09-27T18:34:06.930Z,32.70
2022-09-27T18:37:08.595Z,30.90
2022-09-27T18:40:10.327Z,30.80
2022-09-27T18:43:12.386Z,30.00
2022-09-27T18:46:35.176Z,30.60
2022-09-27T18:49:37.736Z,31.10
2022-09-27T18:52:39.553Z,36.40
2022-09-27T18:55:41.628Z,36.20
2022-09-27T18:58:44.591Z,34.60
2022-09-27T19:01:46.646Z,33.80
2022-09-27T19:04:48.517Z,30.00
2022-09-27T19:07:50.634Z,30.30
2022-09-27T19:10:52.763Z,35.20
2022-09-27T19:13:56.693Z,30.80
2022-09-27T19:16:58.409Z,27.90
2022-09-27T19:20:00.122Z,30.10
2022-09-27T19:23:02.120Z,28.70
2022-09-27T19:26:05.357Z,31.90
2022-09-27T19:29:07.094Z,29.70
2022-09-27T19:32:08.878Z,32.20
2022-09-27T19:35:11.853Z,31.60
2022-09-27T19:38:13.795Z,31.80
2022-09-27T19:41:16.816Z,33.60
2022-09-27T19:44:18.997Z,30.70
2022-09-27T19:47:20.809Z,29.70
2022-09-27T19:50:23.871Z,32.00
2022-09-27T19:53:31.160Z,29.90
2022-09-27T19:56:34.239Z,30.20
2022-09-27T19:59:39.381Z,29.80
2022-09-27T20:02:43.249Z,33.40
2022-09-27T20:05:52.426Z,36.10
2022-09-27T20:08:54.290Z,30.80
2022-09-27T20:11:56.017Z,31.50
2022-09-27T20:14:57.747Z,32.90
2022-09-27T20:17:59.502Z,32.20
2022-09-27T20:21:02.323Z,33.40
2022-09-27T20:24:07.530Z,32.70
2022-09-27T20:27:09.675Z,33.40
2022-09-27T20:30:11.826Z,34.20
2022-09-27T20:33:32.264Z,34.80
2022-09-27T20:36:38.085Z,39.90
2022-09-27T20:39:39.947Z,41.20
2022-09-27T20:42:41.615Z,42.20
2022-09-27T20:45:44.450Z,42.50
2022-09-27T20:48:50.176Z,44.40
2022-09-27T20:51:51.906Z,45.20
2022-09-27T20:54:53.604Z,36.90
2022-09-27T20:57:57.648Z,37.30
2022-09-27T21:01:06.852Z,30.30
2022-09-27T21:04:09.644Z,32.40
2022-09-27T21:07:11.390Z,28.70
2022-09-27T21:10:13.070Z,32.10
2022-09-27T21:13:15.835Z,33.40
2022-09-27T21:16:20.188Z,36.20
2022-09-27T21:19:22.109Z,35.70
2022-09-27T21:22:23.897Z,38.10
2022-09-27T21:25:25.634Z,39.30
2022-09-27T21:28:31.993Z,35.90
2022-09-27T21:31:36.357Z,36.70
2022-09-27T21:34:38.038Z,35.50
2022-09-27T21:37:39.993Z,37.50
2022-09-27T21:40:41.764Z,36.10
2022-09-27T21:43:45.082Z,36.10
2022-09-27T21:46:46.842Z,35.10
2022-09-27T21:49:48.524Z,34.70
2022-09-27T21:52:50.266Z,45.10
2022-09-27T21:55:55.901Z,48.90
2022-09-27T21:58:58.051Z,43.90
2022-09-27T22:01:59.959Z,38.20
2022-09-27T22:05:01.839Z,35.80
2022-09-27T22:08:03.676Z,38.60
2022-09-27T22:11:05.735Z,35.50
2022-09-27T22:14:07.989Z,34.30
2022-09-27T22:17:09.779Z,32.30
2022-09-27T22:20:11.589Z,35.20
2022-09-27T22:23:13.482Z,30.90
2022-09-27T22:26:20.830Z,34.60
2022-09-27T22:29:22.536Z,31.40
2022-09-27T22:32:24.284Z,32.00
2022-09-27T22:35:26.623Z,30.30
2022-09-27T22:38:28.445Z,33.10
2022-09-27T22:41:30.793Z,31.70
2022-09-27T22:44:34.332Z,28.90
2022-09-27T22:47:36.180Z,30.10
2022-09-27T22:50:39.744Z,30.40
2022-09-27T22:53:41.435Z,31.90
2022-09-27T22:56:43.117Z,32.10
2022-09-27T22:59:46.061Z,32.20
2022-09-27T23:02:47.793Z,33.90
2022-09-27T23:09:11.520Z,33.30
2022-09-27T23:12:13.800Z,33.20
2022-09-27T23:15:15.670Z,35.20
2022-09-27T23:18:17.320Z,35.00
2022-09-27T23:21:19.413Z,37.20
2022-09-27T23:24:21.363Z,36.10
2022-09-27T23:27:41.778Z,37.60
2022-09-27T23:30:43.496Z,34.80
2022-09-27T23:33:47.678Z,34.10
2022-09-27T23:36:49.778Z,31.10
2022-09-27T23:39:51.398Z,32.40
2022-09-27T23:42:53.144Z,32.50
2022-09-27T23:45:56.332Z,34.00
2022-09-27T23:48:58.979Z,31.90
2022-09-27T23:52:01.357Z,32.30
2022-09-27T23:55:03.175Z,31.90
2022-09-27T23:58:04.893Z,32.30
