createdAt,value
2023-04-12T00:00:52.965Z,100.00
2023-04-12T00:03:21.343Z,100.00
2023-04-12T00:05:54.674Z,100.00
2023-04-12T00:08:33.838Z,100.00
2023-04-12T00:11:02.956Z,100.00
2023-04-12T00:13:31.068Z,100.00
2023-04-12T00:15:59.028Z,100.00
2023-04-12T00:18:27.697Z,100.00
2023-04-12T00:20:55.932Z,100.00
2023-04-12T00:23:23.385Z,100.00
2023-04-12T00:25:51.189Z,100.00
2023-04-12T00:28:19.071Z,100.00
2023-04-12T00:30:46.585Z,100.00
2023-04-12T00:33:15.346Z,100.00
2023-04-12T00:35:42.956Z,100.00
2023-04-12T00:38:11.065Z,100.00
2023-04-12T00:40:42.823Z,100.00
2023-04-12T00:43:15.630Z,100.00
2023-04-12T00:45:44.613Z,100.00
2023-04-12T00:48:12.764Z,100.00
2023-04-12T00:50:47.662Z,100.00
2023-04-12T00:53:15.781Z,100.00
2023-04-12T00:55:45.819Z,100.00
2023-04-12T00:58:14.755Z,100.00
2023-04-12T01:00:44.893Z,100.00
2023-04-12T01:03:13.921Z,100.00
2023-04-12T01:05:50.574Z,100.00
2023-04-12T01:08:55.870Z,100.00
2023-04-12T01:11:23.489Z,100.00
2023-04-12T01:14:08.076Z,100.00
2023-04-12T01:16:44.390Z,100.00
2023-04-12T01:19:37.340Z,100.00
2023-04-12T01:22:23.100Z,100.00
2023-04-12T01:25:23.924Z,100.00
2023-04-12T01:28:01.140Z,100.00
2023-04-12T01:30:29.273Z,100.00
2023-04-12T01:32:59.954Z,100.00
2023-04-12T01:35:32.855Z,100.00
2023-04-12T01:38:03.507Z,100.00
2023-04-12T01:40:31.663Z,100.00
2023-04-12T01:43:06.248Z,100.00
2023-04-12T01:45:34.387Z,100.00
2023-04-12T01:48:09.139Z,100.00
2023-04-12T01:50:58.030Z,100.00
2023-04-12T01:53:25.690Z,100.00
2023-04-12T01:55:58.826Z,100.00
2023-04-12T01:58:27.164Z,100.00
2023-04-12T02:00:55.865Z,100.00
2023-04-12T02:03:23.962Z,100.00
2023-04-12T02:05:52.520Z,100.00
2023-04-12T02:08:22.117Z,100.00
2023-04-12T02:10:49.577Z,100.00
2023-04-12T02:13:20.235Z,100.00
2023-04-12T02:15:48.109Z,100.00
2023-04-12T02:18:17.047Z,100.00
2023-04-12T02:20:45.031Z,100.00
2023-04-12T02:23:13.289Z,100.00
2023-04-12T02:25:41.756Z,100.00
2023-04-12T02:28:09.223Z,100.00
2023-04-12T02:30:36.914Z,100.00
2023-04-12T02:33:06.263Z,100.00
2023-04-12T02:35:36.985Z,100.00
2023-04-12T02:38:10.290Z,100.00
2023-04-12T02:40:43.857Z,100.00
2023-04-12T02:43:15.543Z,100.00
2023-04-12T02:45:47.709Z,100.00
2023-04-12T02:48:15.781Z,100.00
2023-04-12T02:50:44.193Z,100.00
2023-04-12T02:53:17.653Z,100.00
2023-04-12T02:55:50.199Z,100.00
2023-04-12T02:58:24.544Z,100.00
2023-04-12T03:00:53.636Z,100.00
2023-04-12T03:03:28.770Z,100.00
2023-04-12T03:06:00.168Z,100.00
2023-04-12T03:08:27.705Z,100.00
2023-04-12T03:10:58.106Z,100.00
2023-04-12T03:13:27.085Z,100.00
2023-04-12T03:15:58.879Z,100.00
2023-04-12T03:18:34.950Z,100.00
2023-04-12T03:21:02.682Z,100.00
2023-04-12T03:23:31.349Z,100.00
2023-04-12T03:26:13.989Z,100.00
2023-04-12T03:29:09.599Z,100.00
2023-04-12T03:31:40.156Z,100.00
2023-04-12T03:34:09.387Z,100.00
2023-04-12T03:36:41.818Z,100.00
2023-04-12T03:39:20.319Z,100.00
2023-04-12T03:41:53.396Z,100.00
2023-04-12T03:44:26.310Z,100.00
2023-04-12T03:46:56.919Z,100.00
2023-04-12T03:49:25.521Z,100.00
2023-04-12T03:51:53.295Z,100.00
2023-04-12T03:54:20.772Z,100.00
2023-04-12T03:56:57.684Z,100.00
2023-04-12T03:59:45.448Z,100.00
2023-04-12T04:02:14.231Z,100.00
2023-04-12T04:04:47.417Z,100.00
2023-04-12T04:07:23.576Z,100.00
2023-04-12T04:09:55.353Z,100.00
2023-04-12T04:12:24.138Z,100.00
2023-04-12T04:14:54.903Z,100.00
2023-04-12T04:17:30.746Z,100.00
2023-04-12T04:19:58.490Z,100.00
2023-04-12T04:22:26.581Z,100.00
2023-04-12T04:24:56.016Z,100.00
2023-04-12T04:27:23.534Z,100.00
2023-04-12T04:29:52.941Z,100.00
2023-04-12T04:32:20.805Z,100.00
2023-04-12T04:34:49.279Z,100.00
2023-04-12T04:37:19.013Z,100.00
2023-04-12T04:39:48.229Z,100.00
2023-04-12T04:42:15.642Z,100.00
2023-04-12T04:45:12.826Z,100.00
2023-04-12T04:47:43.181Z,100.00
2023-04-12T04:50:11.205Z,100.00
2023-04-12T04:52:39.511Z,100.00
2023-04-12T04:55:11.732Z,100.00
2023-04-12T04:57:41.818Z,100.00
2023-04-12T05:00:14.071Z,100.00
2023-04-12T05:02:45.794Z,100.00
2023-04-12T05:05:23.488Z,100.00
2023-04-12T05:07:57.531Z,100.00
2023-04-12T05:10:27.506Z,100.00
2023-04-12T05:12:55.378Z,100.00
2023-04-12T05:15:24.813Z,100.00
2023-04-12T05:17:52.380Z,100.00
2023-04-12T05:20:20.483Z,100.00
2023-04-12T05:22:47.924Z,100.00
2023-04-12T05:25:15.755Z,100.00
2023-04-12T05:27:52.314Z,100.00
2023-04-12T05:30:21.039Z,100.00
2023-04-12T05:32:48.668Z,100.00
2023-04-12T05:35:18.663Z,100.00
2023-04-12T05:37:47.828Z,100.00
2023-04-12T05:40:15.549Z,100.00
2023-04-12T05:42:43.405Z,100.00
2023-04-12T05:45:12.183Z,100.00
2023-04-12T05:47:40.239Z,100.00
2023-04-12T05:50:08.278Z,100.00
2023-04-12T05:52:37.597Z,100.00
2023-04-12T05:55:06.880Z,100.00
2023-04-12T05:57:36.559Z,100.00
2023-04-12T06:00:07.826Z,100.00
2023-04-12T06:02:41.000Z,100.00
2023-04-12T06:05:10.385Z,100.00
2023-04-12T06:07:39.455Z,100.00
2023-04-12T06:10:07.583Z,100.00
2023-04-12T06:12:35.078Z,100.00
2023-04-12T06:15:02.948Z,100.00
2023-04-12T06:17:30.519Z,99.65
2023-04-12T06:19:58.364Z,91.41
2023-04-12T06:22:25.892Z,86.13
2023-04-12T06:24:53.440Z,78.58
2023-04-12T06:27:22.750Z,75.33
2023-04-12T06:29:51.705Z,68.68
2023-04-12T06:32:19.340Z,68.68
2023-04-12T06:34:47.612Z,67.62
2023-04-12T06:37:16.129Z,67.24
2023-04-12T06:39:46.004Z,67.43
2023-04-12T06:42:14.870Z,65.41
2023-04-12T06:44:42.747Z,65.23
2023-04-12T06:47:10.246Z,61.28
2023-04-12T06:49:38.922Z,59.51
2023-04-12T06:52:06.468Z,60.09
2023-04-12T06:54:37.640Z,60.63
2023-04-12T06:57:11.162Z,60.31
2023-04-12T06:59:38.623Z,61.42
2023-04-12T07:02:07.875Z,60.28
2023-04-12T07:04:35.555Z,59.12
2023-04-12T07:07:03.054Z,58.92
2023-04-12T07:09:33.779Z,61.09
2023-04-12T07:12:02.510Z,62.62
2023-04-12T07:14:30.096Z,65.42
2023-04-12T07:16:57.609Z,67.40
2023-04-12T07:19:25.153Z,68.73
2023-04-12T07:21:52.787Z,70.62
2023-04-12T07:24:20.541Z,72.39
2023-04-12T07:26:48.018Z,76.47
2023-04-12T07:29:17.405Z,79.75
2023-04-12T07:31:46.233Z,84.49
2023-04-12T07:34:13.948Z,88.47
2023-04-12T07:36:44.055Z,93.22
2023-04-12T07:39:15.420Z,93.66
2023-04-12T07:41:46.406Z,95.24
2023-04-12T07:44:14.138Z,98.04
2023-04-12T07:46:42.096Z,99.11
2023-04-12T07:49:10.772Z,100.00
2023-04-12T07:51:38.571Z,100.00
2023-04-12T07:54:06.555Z,100.00
2023-04-12T07:56:35.488Z,100.00
2023-04-12T07:59:03.199Z,100.00
2023-04-12T08:01:31.168Z,100.00
2023-04-12T08:03:59.118Z,100.00
2023-04-12T08:06:30.024Z,100.00
2023-04-12T08:08:58.815Z,99.86
2023-04-12T08:11:26.314Z,91.82
2023-04-12T08:13:53.878Z,86.20
2023-04-12T08:16:21.470Z,85.75
2023-04-12T08:18:49.064Z,86.16
2023-04-12T08:21:16.322Z,84.62
2023-04-12T08:23:44.105Z,79.75
2023-04-12T08:26:11.645Z,80.04
2023-04-12T08:28:39.953Z,79.64
2023-04-12T08:31:08.673Z,78.80
2023-04-12T08:33:36.373Z,81.27
2023-04-12T08:36:04.409Z,84.83
2023-04-12T08:41:06.012Z,90.74
2023-04-12T08:43:34.697Z,93.27
2023-04-12T08:46:02.314Z,92.85
2023-04-12T08:48:29.989Z,91.69
2023-04-12T08:51:00.240Z,87.56
2023-04-12T08:53:27.708Z,81.34
2023-04-12T08:55:56.545Z,76.18
2023-04-12T08:58:26.592Z,71.19
2023-04-12T09:00:54.876Z,65.67
2023-04-12T09:03:22.838Z,61.83
2023-04-12T09:05:50.704Z,62.05
2023-04-12T09:08:18.486Z,62.18
2023-04-12T09:10:46.275Z,58.14
2023-04-12T09:13:13.616Z,55.51
2023-04-12T09:15:50.910Z,54.36
2023-04-12T09:18:19.011Z,55.32
2023-04-12T09:20:46.688Z,54.03
2023-04-12T09:23:22.605Z,51.91
2023-04-12T09:25:52.903Z,51.41
2023-04-12T09:28:26.672Z,49.90
2023-04-12T09:30:56.264Z,48.76
2023-04-12T09:33:34.369Z,49.61
2023-04-12T09:36:03.785Z,51.35
2023-04-12T09:38:32.160Z,52.10
2023-04-12T09:41:26.880Z,53.21
2023-04-12T09:43:55.095Z,53.30
2023-04-12T09:46:23.271Z,52.87
2023-04-12T09:48:53.607Z,50.58
2023-04-12T09:51:32.918Z,50.42
2023-04-12T09:54:02.660Z,52.12
2023-04-12T09:56:32.605Z,52.12
2023-04-12T09:59:05.114Z,51.96
2023-04-12T10:01:38.739Z,52.00
2023-04-12T10:04:09.366Z,50.48
2023-04-12T10:06:37.691Z,51.70
2023-04-12T10:09:06.782Z,52.94
2023-04-12T10:11:34.855Z,52.84
2023-04-12T10:14:03.293Z,52.34
2023-04-12T10:16:31.215Z,53.63
2023-04-12T10:19:02.570Z,52.90
2023-04-12T10:21:31.227Z,51.62
2023-04-12T10:23:59.151Z,52.13
2023-04-12T10:26:28.072Z,51.93
2023-04-12T10:29:27.500Z,50.56
2023-04-12T10:31:57.293Z,48.36
2023-04-12T10:34:29.260Z,49.41
2023-04-12T10:37:01.802Z,47.40
2023-04-12T10:39:43.832Z,48.07
2023-04-12T10:42:25.205Z,48.29
2023-04-12T10:45:15.561Z,44.47
2023-04-12T10:47:49.294Z,45.71
2023-04-12T10:50:27.303Z,46.16
2023-04-12T10:53:12.990Z,46.22
2023-04-12T10:55:41.810Z,45.98
2023-04-12T10:58:11.426Z,45.22
2023-04-12T11:00:57.939Z,44.70
2023-04-12T11:03:28.355Z,45.10
2023-04-12T11:06:19.939Z,46.60
2023-04-12T11:09:22.452Z,49.02
2023-04-12T11:11:50.687Z,54.23
2023-04-12T11:14:18.680Z,57.64
2023-04-12T11:17:18.734Z,63.30
2023-04-12T11:19:50.154Z,66.75
2023-04-12T11:22:19.704Z,69.56
2023-04-12T11:24:52.421Z,73.08
2023-04-12T11:27:24.659Z,75.75
2023-04-12T11:29:54.589Z,74.71
2023-04-12T11:32:28.041Z,74.89
2023-04-12T11:34:57.114Z,71.36
2023-04-12T11:37:27.321Z,70.98
2023-04-12T11:39:57.821Z,69.87
2023-04-12T11:42:26.758Z,72.20
2023-04-12T11:44:59.819Z,75.08
2023-04-12T11:47:29.651Z,74.00
2023-04-12T11:49:59.004Z,73.04
2023-04-12T11:52:31.940Z,69.83
2023-04-12T11:55:02.462Z,69.66
2023-04-12T11:57:31.220Z,65.57
2023-04-12T12:00:00.442Z,65.59
2023-04-12T12:02:31.717Z,64.07
2023-04-12T12:05:03.368Z,63.23
2023-04-12T12:07:31.712Z,57.27
2023-04-12T12:10:00.928Z,52.24
2023-04-12T12:12:28.351Z,50.59
2023-04-12T12:15:00.514Z,47.62
2023-04-12T12:17:28.086Z,47.35
2023-04-12T12:19:59.477Z,45.25
2023-04-12T12:22:27.055Z,45.98
2023-04-12T12:24:59.352Z,44.05
2023-04-12T12:27:38.674Z,43.77
2023-04-12T12:30:11.561Z,43.51
2023-04-12T12:32:40.162Z,46.10
2023-04-12T12:35:13.114Z,44.64
2023-04-12T12:37:52.544Z,45.25
2023-04-12T12:40:29.500Z,45.97
2023-04-12T12:42:57.104Z,47.65
2023-04-12T12:45:27.313Z,48.77
2023-04-12T12:48:04.266Z,48.98
2023-04-12T12:50:33.692Z,46.83
2023-04-12T12:53:02.220Z,47.35
2023-04-12T12:55:31.308Z,48.09
2023-04-12T12:58:06.621Z,48.43
2023-04-12T13:00:36.655Z,47.62
2023-04-12T13:03:04.736Z,46.74
2023-04-12T13:05:32.749Z,45.70
2023-04-12T13:08:00.199Z,44.04
2023-04-12T13:10:27.736Z,44.82
2023-04-12T13:12:55.260Z,46.43
2023-04-12T13:15:24.632Z,45.94
2023-04-12T13:17:53.152Z,46.22
2023-04-12T13:20:21.945Z,45.28
2023-04-12T13:22:51.614Z,44.01
2023-04-12T13:25:22.160Z,44.86
2023-04-12T13:27:51.442Z,42.81
2023-04-12T13:30:20.030Z,43.84
2023-04-12T13:32:47.847Z,43.72
2023-04-12T13:35:15.508Z,44.96
2023-04-12T13:37:43.053Z,45.24
2023-04-12T13:40:11.031Z,51.25
2023-04-12T13:42:38.619Z,54.14
2023-04-12T13:45:07.760Z,54.25
2023-04-12T13:47:35.495Z,53.46
2023-04-12T13:50:02.983Z,53.28
2023-04-12T13:52:30.507Z,53.81
2023-04-12T13:54:59.667Z,53.84
2023-04-12T13:57:27.363Z,53.03
2023-04-12T13:59:54.847Z,53.66
2023-04-12T14:02:22.479Z,53.11
2023-04-12T14:04:54.693Z,53.28
2023-04-12T14:07:22.932Z,52.25
2023-04-12T14:09:50.689Z,50.82
2023-04-12T14:12:18.260Z,47.52
2023-04-12T14:14:45.701Z,46.85
2023-04-12T14:17:13.467Z,45.84
2023-04-12T14:19:41.068Z,48.36
2023-04-12T14:22:08.701Z,46.65
2023-04-12T14:24:36.934Z,45.79
2023-04-12T14:27:05.010Z,45.09
2023-04-12T14:29:32.452Z,46.40
2023-04-12T14:31:59.988Z,44.79
2023-04-12T14:34:27.435Z,45.76
2023-04-12T14:36:56.431Z,46.06
2023-04-12T14:39:24.557Z,46.22
2023-04-12T14:41:52.139Z,45.66
2023-04-12T14:44:20.797Z,46.68
2023-04-12T14:46:49.079Z,46.31
2023-04-12T14:49:16.553Z,46.55
2023-04-12T14:51:44.132Z,46.03
2023-04-12T14:54:11.656Z,44.11
2023-04-12T14:56:45.448Z,46.46
2023-04-12T14:59:17.200Z,54.89
2023-04-12T15:01:44.955Z,59.22
2023-04-12T15:04:13.226Z,63.90
2023-04-12T15:06:42.746Z,66.37
2023-04-12T15:09:10.961Z,68.49
2023-04-12T15:11:39.809Z,68.94
2023-04-12T15:14:07.605Z,69.32
2023-04-12T15:16:35.230Z,67.71
2023-04-12T15:19:10.214Z,66.90
2023-04-12T15:21:43.796Z,65.32
2023-04-12T15:24:11.285Z,66.18
2023-04-12T15:26:38.875Z,64.10
2023-04-12T15:29:06.538Z,64.31
2023-04-12T15:31:34.324Z,63.15
2023-04-12T15:34:01.931Z,63.67
2023-04-12T15:36:34.300Z,63.04
2023-04-12T15:39:02.184Z,61.14
2023-04-12T15:41:34.979Z,61.69
2023-04-12T15:44:02.699Z,60.21
2023-04-12T15:46:30.488Z,59.22
2023-04-12T15:48:58.762Z,58.07
2023-04-12T15:51:27.469Z,56.64
2023-04-12T15:53:56.374Z,56.73
2023-04-12T15:56:25.418Z,57.61
2023-04-12T15:58:57.528Z,57.05
2023-04-12T16:01:25.822Z,57.13
2023-04-12T16:03:53.777Z,57.06
2023-04-12T16:06:25.288Z,59.99
2023-04-12T16:08:54.892Z,63.85
2023-04-12T16:11:24.051Z,70.25
2023-04-12T16:13:53.052Z,70.44
2023-04-12T16:16:23.963Z,68.29
2023-04-12T16:18:52.873Z,68.46
2023-04-12T16:21:22.434Z,67.15
2023-04-12T16:23:51.397Z,71.04
2023-04-12T16:26:22.107Z,77.66
2023-04-12T16:28:51.839Z,81.20
2023-04-12T16:31:21.683Z,85.90
2023-04-12T16:33:50.097Z,89.01
2023-04-12T16:36:18.365Z,89.03
2023-04-12T16:38:46.036Z,86.93
2023-04-12T16:41:13.532Z,87.62
2023-04-12T16:43:42.696Z,87.20
2023-04-12T16:46:11.753Z,88.42
2023-04-12T16:48:41.140Z,87.65
2023-04-12T16:51:08.979Z,88.29
2023-04-12T16:53:37.215Z,88.11
2023-04-12T16:56:05.262Z,85.67
2023-04-12T16:58:33.554Z,85.58
2023-04-12T17:01:02.247Z,85.89
2023-04-12T17:03:30.342Z,83.71
2023-04-12T17:05:58.341Z,85.47
2023-04-12T17:08:25.977Z,86.65
2023-04-12T17:10:54.560Z,86.03
2023-04-12T17:13:22.552Z,85.14
2023-04-12T17:15:50.150Z,83.78
2023-04-12T17:18:17.871Z,85.82
2023-04-12T17:20:45.594Z,85.47
2023-04-12T17:23:13.703Z,86.09
2023-04-12T17:25:41.948Z,85.71
2023-04-12T17:28:09.549Z,86.19
2023-04-12T17:30:37.151Z,85.85
2023-04-12T17:33:05.173Z,86.40
2023-04-12T17:35:33.152Z,86.88
2023-04-12T17:38:00.845Z,85.08
2023-04-12T17:40:28.305Z,84.66
2023-04-12T17:42:55.604Z,84.42
2023-04-12T17:45:23.805Z,83.82
2023-04-12T17:47:51.647Z,83.47
2023-04-12T17:50:19.226Z,84.31
2023-04-12T17:52:47.408Z,82.35
2023-04-12T17:55:15.856Z,83.01
2023-04-12T17:57:44.467Z,82.28
2023-04-12T18:00:12.456Z,83.23
2023-04-12T18:02:46.921Z,83.40
2023-04-12T18:05:15.475Z,83.22
2023-04-12T18:07:43.164Z,83.15
2023-04-12T18:10:13.103Z,84.34
2023-04-12T18:12:40.978Z,82.68
2023-04-12T18:15:09.181Z,83.22
2023-04-12T18:17:37.102Z,83.57
2023-04-12T18:20:09.859Z,84.42
2023-04-12T18:22:38.484Z,83.92
2023-04-12T18:25:10.283Z,84.21
2023-04-12T18:27:37.778Z,83.59
2023-04-12T18:30:06.036Z,84.88
2023-04-12T18:32:33.606Z,86.06
2023-04-12T18:35:02.564Z,85.83
2023-04-12T18:37:30.146Z,85.44
2023-04-12T18:39:58.021Z,86.33
2023-04-12T18:42:25.678Z,88.42
2023-04-12T18:44:53.155Z,87.33
2023-04-12T18:47:21.534Z,88.13
2023-04-12T18:49:49.636Z,89.20
2023-04-12T18:52:17.341Z,89.14
2023-04-12T18:54:46.395Z,89.96
2023-04-12T18:57:15.822Z,89.57
2023-04-12T18:59:47.850Z,89.83
2023-04-12T19:02:15.571Z,89.57
2023-04-12T19:04:43.103Z,89.97
2023-04-12T19:07:10.880Z,89.10
2023-04-12T19:09:38.690Z,88.37
2023-04-12T19:12:06.497Z,90.08
2023-04-12T19:14:33.960Z,90.10
2023-04-12T19:17:02.807Z,90.15
2023-04-12T19:19:30.336Z,89.11
2023-04-12T19:21:57.672Z,88.26
2023-04-12T19:24:25.154Z,86.68
2023-04-12T19:26:52.670Z,85.72
2023-04-12T19:29:21.243Z,86.38
2023-04-12T19:31:49.225Z,86.56
2023-04-12T19:34:18.048Z,86.24
2023-04-12T19:36:45.890Z,85.75
2023-04-12T19:39:13.617Z,86.16
2023-04-12T19:41:41.150Z,85.51
2023-04-12T19:44:08.818Z,86.72
2023-04-12T19:46:39.118Z,86.72
2023-04-12T19:49:06.673Z,86.51
2023-04-12T19:51:34.746Z,86.76
2023-04-12T19:54:11.185Z,86.33
2023-04-12T19:56:39.437Z,87.51
2023-04-12T19:59:06.922Z,87.51
2023-04-12T20:01:43.191Z,86.55
2023-04-12T20:04:10.914Z,86.56
2023-04-12T20:06:38.906Z,88.81
2023-04-12T20:09:06.344Z,91.67
2023-04-12T20:11:33.598Z,93.34
2023-04-12T20:14:01.200Z,93.18
2023-04-12T20:16:28.845Z,94.59
2023-04-12T20:18:57.739Z,94.29
2023-04-12T20:21:25.485Z,94.67
2023-04-12T20:23:52.982Z,96.50
2023-04-12T20:26:21.199Z,96.22
2023-04-12T20:28:48.934Z,95.37
2023-04-12T20:31:16.512Z,95.48
2023-04-12T20:33:43.980Z,95.86
2023-04-12T20:36:11.286Z,96.78
2023-04-12T20:38:38.852Z,97.08
2023-04-12T20:41:06.305Z,98.42
2023-04-12T20:43:34.936Z,98.55
2023-04-12T20:46:02.573Z,98.45
2023-04-12T20:48:30.137Z,99.59
2023-04-12T20:50:57.512Z,99.98
2023-04-12T20:53:25.688Z,99.57
2023-04-12T20:55:54.940Z,99.95
2023-04-12T20:58:23.863Z,99.05
2023-04-12T21:00:51.334Z,98.62
2023-04-12T21:03:18.995Z,99.05
2023-04-12T21:05:50.868Z,98.41
2023-04-12T21:08:18.667Z,99.57
2023-04-12T21:10:53.004Z,99.25
2023-04-12T21:13:22.762Z,98.64
2023-04-12T21:15:50.506Z,99.83
2023-04-12T21:18:20.299Z,100.00
2023-04-12T21:20:48.622Z,100.00
2023-04-12T21:23:17.542Z,100.00
2023-04-12T21:25:50.906Z,100.00
2023-04-12T21:28:18.424Z,100.00
2023-04-12T21:30:46.297Z,100.00
2023-04-12T21:33:13.904Z,100.00
2023-04-12T21:35:41.365Z,100.00
2023-04-12T21:38:09.087Z,100.00
2023-04-12T21:40:36.926Z,100.00
2023-04-12T21:43:04.862Z,100.00
2023-04-12T21:45:32.397Z,100.00
2023-04-12T21:48:00.071Z,100.00
2023-04-12T21:50:27.523Z,100.00
2023-04-12T21:52:55.354Z,100.00
2023-04-12T21:55:22.834Z,100.00
2023-04-12T21:57:50.607Z,100.00
2023-04-12T22:00:18.360Z,100.00
2023-04-12T22:02:46.228Z,100.00
2023-04-12T22:05:13.795Z,100.00
2023-04-12T22:07:41.607Z,100.00
2023-04-12T22:10:09.672Z,100.00
2023-04-12T22:12:37.529Z,100.00
2023-04-12T22:15:06.033Z,100.00
2023-04-12T22:17:33.760Z,100.00
2023-04-12T22:20:01.286Z,100.00
2023-04-12T22:22:29.332Z,100.00
2023-04-12T22:24:56.752Z,100.00
2023-04-12T22:27:26.705Z,100.00
2023-04-12T22:29:54.355Z,100.00
2023-04-12T22:32:22.065Z,100.00
2023-04-12T22:34:58.026Z,100.00
2023-04-12T22:37:33.736Z,100.00
2023-04-12T22:40:11.869Z,100.00
2023-04-12T22:42:47.011Z,100.00
2023-04-12T22:45:18.190Z,100.00
2023-04-12T22:47:45.897Z,100.00
2023-04-12T22:50:13.758Z,100.00
2023-04-12T22:52:42.004Z,100.00
2023-04-12T22:55:14.437Z,100.00
2023-04-12T22:57:42.067Z,100.00
2023-04-12T23:00:15.807Z,100.00
2023-04-12T23:02:46.103Z,100.00
2023-04-12T23:05:14.388Z,100.00
2023-04-12T23:07:43.703Z,100.00
2023-04-12T23:10:12.401Z,100.00
2023-04-12T23:12:40.275Z,100.00
2023-04-12T23:15:09.554Z,100.00
2023-04-12T23:17:37.426Z,100.00
2023-04-12T23:20:10.154Z,100.00
2023-04-12T23:22:56.619Z,100.00
2023-04-12T23:25:39.277Z,100.00
2023-04-12T23:28:13.647Z,100.00
2023-04-12T23:30:48.921Z,100.00
2023-04-12T23:33:18.645Z,100.00
2023-04-12T23:35:52.441Z,100.00
2023-04-12T23:38:24.581Z,100.00
2023-04-12T23:40:55.037Z,100.00
2023-04-12T23:43:24.594Z,100.00
2023-04-12T23:45:52.804Z,100.00
2023-04-12T23:48:20.994Z,100.00
2023-04-12T23:50:48.657Z,100.00
2023-04-12T23:53:17.283Z,100.00
2023-04-12T23:55:47.988Z,100.00
2023-04-12T23:58:16.420Z,100.00
