createdAt,value
2022-10-13T00:00:55.658Z,8.70
2022-10-13T00:06:59.815Z,8.32
2022-10-13T00:09:26.327Z,7.85
2022-10-13T00:11:56.399Z,8.23
2022-10-13T00:14:22.691Z,8.02
2022-10-13T00:16:49.038Z,7.50
2022-10-13T00:19:15.364Z,7.60
2022-10-13T00:21:41.672Z,7.85
2022-10-13T00:24:11.159Z,7.28
2022-10-13T00:26:37.476Z,7.38
2022-10-13T00:29:04.050Z,6.97
2022-10-13T00:31:32.136Z,7.03
2022-10-13T00:34:00.412Z,6.95
2022-10-13T00:36:27.459Z,7.40
2022-10-13T00:38:54.123Z,7.03
2022-10-13T00:41:21.335Z,7.20
2022-10-13T00:44:00.983Z,8.10
2022-10-13T00:46:30.639Z,7.35
2022-10-13T00:49:00.669Z,7.55
2022-10-13T00:51:31.248Z,8.57
2022-10-13T00:53:59.420Z,8.40
2022-10-13T00:56:27.363Z,8.45
2022-10-13T00:58:55.167Z,9.50
2022-10-13T01:01:22.112Z,9.15
2022-10-13T01:03:48.399Z,8.93
2022-10-13T01:06:19.907Z,9.05
2022-10-13T01:08:49.743Z,9.02
2022-10-13T01:11:34.805Z,8.77
2022-10-13T01:14:28.076Z,8.90
2022-10-13T01:17:15.921Z,9.15
2022-10-13T01:20:28.283Z,8.23
2022-10-13T01:23:10.929Z,8.32
2022-10-13T01:26:15.689Z,8.43
2022-10-13T01:28:53.825Z,8.05
2022-10-13T01:31:30.708Z,7.45
2022-10-13T01:33:59.438Z,8.32
2022-10-13T01:36:43.396Z,8.95
2022-10-13T01:39:22.310Z,7.57
2022-10-13T01:41:53.803Z,7.82
2022-10-13T01:44:32.532Z,8.02
2022-10-13T01:47:01.119Z,9.00
2022-10-13T01:49:32.196Z,7.82
2022-10-13T01:52:02.887Z,7.70
2022-10-13T01:54:29.195Z,7.05
2022-10-13T01:56:56.719Z,8.07
2022-10-13T01:59:25.543Z,8.68
2022-10-13T02:02:02.445Z,7.80
2022-10-13T02:04:56.427Z,7.13
2022-10-13T02:07:49.312Z,9.18
2022-10-13T02:10:32.696Z,9.05
2022-10-13T02:13:02.458Z,8.75
2022-10-13T02:15:33.788Z,8.52
2022-10-13T02:18:01.891Z,9.13
2022-10-13T02:20:28.774Z,8.23
2022-10-13T02:23:00.230Z,8.95
2022-10-13T02:25:27.893Z,8.90
2022-10-13T02:27:55.528Z,9.10
2022-10-13T02:30:29.031Z,8.70
2022-10-13T02:32:55.344Z,8.70
2022-10-13T02:35:21.931Z,8.40
2022-10-13T02:37:48.319Z,8.00
2022-10-13T02:40:14.825Z,8.43
2022-10-13T02:42:41.118Z,8.63
2022-10-13T02:45:08.325Z,8.30
2022-10-13T02:47:34.900Z,9.40
2022-10-13T02:50:01.303Z,8.57
2022-10-13T02:52:27.776Z,9.00
2022-10-13T02:54:54.081Z,8.15
2022-10-13T02:57:20.450Z,8.82
2022-10-13T02:59:46.755Z,8.73
2022-10-13T03:02:13.590Z,8.70
2022-10-13T03:04:39.984Z,8.77
2022-10-13T03:07:06.340Z,8.98
2022-10-13T03:09:32.910Z,8.95
2022-10-13T03:11:59.217Z,8.00
2022-10-13T03:14:25.743Z,8.00
2022-10-13T03:16:52.048Z,8.00
2022-10-13T03:19:18.354Z,7.82
2022-10-13T03:21:45.294Z,7.78
2022-10-13T03:24:11.900Z,8.13
2022-10-13T03:26:38.182Z,8.30
2022-10-13T03:29:04.499Z,8.23
2022-10-13T03:31:30.912Z,7.85
2022-10-13T03:33:57.259Z,7.75
2022-10-13T03:36:23.683Z,8.07
2022-10-13T03:38:50.103Z,8.00
2022-10-13T03:41:18.346Z,9.13
2022-10-13T03:43:45.047Z,9.48
2022-10-13T03:46:14.203Z,8.60
2022-10-13T03:48:40.804Z,7.82
2022-10-13T03:51:12.883Z,8.90
2022-10-13T03:53:39.777Z,9.48
2022-10-13T03:56:06.510Z,9.85
2022-10-13T03:58:32.903Z,9.10
2022-10-13T04:01:03.311Z,10.07
2022-10-13T04:03:29.732Z,8.95
2022-10-13T04:06:00.044Z,9.02
2022-10-13T04:08:27.202Z,9.48
2022-10-13T04:11:01.791Z,9.55
2022-10-13T04:13:28.150Z,9.73
2022-10-13T04:15:54.482Z,9.80
2022-10-13T04:18:20.875Z,9.70
2022-10-13T04:20:47.372Z,8.55
2022-10-13T04:23:14.316Z,8.77
2022-10-13T04:25:40.652Z,9.80
2022-10-13T04:28:07.425Z,9.48
2022-10-13T04:30:34.938Z,8.63
2022-10-13T04:33:01.642Z,8.90
2022-10-13T04:35:28.066Z,8.68
2022-10-13T04:37:54.402Z,7.95
2022-10-13T04:40:20.707Z,8.23
2022-10-13T04:42:47.160Z,8.73
2022-10-13T04:45:13.507Z,9.38
2022-10-13T04:47:39.898Z,9.27
2022-10-13T04:50:06.566Z,9.80
2022-10-13T04:52:34.488Z,10.30
2022-10-13T04:55:00.884Z,10.13
2022-10-13T04:57:27.309Z,9.98
2022-10-13T04:59:53.763Z,10.10
2022-10-13T05:02:20.394Z,9.35
2022-10-13T05:04:47.024Z,9.98
2022-10-13T05:07:18.115Z,9.93
2022-10-13T05:09:44.988Z,9.80
2022-10-13T05:12:11.379Z,9.55
2022-10-13T05:14:37.709Z,9.00
2022-10-13T05:17:04.039Z,10.88
2022-10-13T05:19:30.335Z,9.93
2022-10-13T05:21:56.732Z,10.60
2022-10-13T05:24:30.941Z,9.27
2022-10-13T05:26:58.071Z,9.95
2022-10-13T05:29:24.522Z,9.95
2022-10-13T05:31:50.822Z,10.30
2022-10-13T05:34:17.129Z,10.43
2022-10-13T05:36:43.520Z,10.70
2022-10-13T05:39:10.033Z,10.25
2022-10-13T05:41:36.415Z,9.15
2022-10-13T05:44:08.480Z,11.45
2022-10-13T05:46:35.166Z,11.38
2022-10-13T05:49:01.592Z,11.88
2022-10-13T05:51:37.479Z,10.55
2022-10-13T05:54:20.233Z,12.13
2022-10-13T05:56:57.560Z,12.68
2022-10-13T05:59:27.236Z,11.55
2022-10-13T06:01:54.336Z,11.68
2022-10-13T06:04:29.967Z,12.40
2022-10-13T06:09:22.561Z,11.30
2022-10-13T06:11:48.899Z,11.00
2022-10-13T06:14:15.230Z,11.27
2022-10-13T06:16:42.079Z,10.35
2022-10-13T06:19:08.379Z,9.52
2022-10-13T06:21:35.578Z,10.40
2022-10-13T06:24:02.527Z,9.18
2022-10-13T06:26:28.835Z,9.20
2022-10-13T06:28:59.262Z,10.35
2022-10-13T06:31:26.060Z,12.48
2022-10-13T06:33:52.430Z,10.60
2022-10-13T06:36:18.821Z,11.00
2022-10-13T06:38:45.119Z,10.20
2022-10-13T06:41:14.063Z,10.40
2022-10-13T06:43:41.035Z,10.23
2022-10-13T06:46:08.056Z,10.32
2022-10-13T06:48:34.676Z,9.18
2022-10-13T06:51:02.776Z,10.63
2022-10-13T06:53:29.176Z,11.02
2022-10-13T06:56:00.190Z,10.45
2022-10-13T06:58:26.973Z,8.48
2022-10-13T07:00:53.812Z,11.30
2022-10-13T07:03:24.941Z,10.73
2022-10-13T07:05:51.780Z,10.95
2022-10-13T07:08:18.988Z,10.10
2022-10-13T07:10:45.339Z,10.10
2022-10-13T07:13:11.877Z,10.02
2022-10-13T07:15:40.149Z,9.02
2022-10-13T07:18:07.521Z,9.57
2022-10-13T07:20:34.209Z,11.40
2022-10-13T07:23:00.581Z,11.20
2022-10-13T07:25:28.005Z,11.20
2022-10-13T07:27:54.472Z,10.75
2022-10-13T07:30:21.200Z,11.32
2022-10-13T07:32:48.158Z,10.90
2022-10-13T07:35:14.590Z,11.20
2022-10-13T07:37:40.955Z,11.95
2022-10-13T07:40:08.281Z,10.15
2022-10-13T07:42:34.618Z,10.05
2022-10-13T07:45:00.988Z,10.70
2022-10-13T07:47:28.450Z,10.65
2022-10-13T07:49:55.615Z,11.25
2022-10-13T07:52:22.352Z,11.32
2022-10-13T07:54:50.099Z,12.30
2022-10-13T07:57:16.692Z,12.48
2022-10-13T07:59:43.024Z,11.48
2022-10-13T08:02:10.058Z,12.43
2022-10-13T08:04:36.762Z,13.23
2022-10-13T08:07:05.799Z,11.80
2022-10-13T08:09:33.080Z,13.52
2022-10-13T08:12:00.903Z,12.77
2022-10-13T08:14:29.320Z,13.55
2022-10-13T08:16:56.278Z,13.95
2022-10-13T08:19:22.860Z,13.60
2022-10-13T08:21:58.742Z,15.48
2022-10-13T08:24:26.254Z,15.55
2022-10-13T08:26:52.793Z,13.55
2022-10-13T08:29:23.859Z,14.60
2022-10-13T08:31:53.185Z,14.80
2022-10-13T08:34:21.200Z,12.90
2022-10-13T08:36:47.716Z,14.90
2022-10-13T08:39:14.289Z,14.85
2022-10-13T08:41:46.715Z,12.50
2022-10-13T08:47:27.048Z,12.70
2022-10-13T08:50:00.835Z,13.07
2022-10-13T08:52:43.271Z,12.25
2022-10-13T08:55:17.893Z,13.10
2022-10-13T08:57:44.533Z,13.47
2022-10-13T09:00:13.184Z,13.10
2022-10-13T09:02:40.034Z,14.57
2022-10-13T09:05:17.427Z,15.20
2022-10-13T09:07:45.951Z,14.75
2022-10-13T09:10:12.592Z,15.55
2022-10-13T09:12:39.396Z,17.35
2022-10-13T09:15:11.284Z,14.73
2022-10-13T09:17:40.596Z,15.57
2022-10-13T09:20:19.692Z,16.45
2022-10-13T09:23:01.466Z,15.15
2022-10-13T09:25:27.941Z,16.10
2022-10-13T09:28:01.634Z,15.68
2022-10-13T09:30:48.551Z,17.33
2022-10-13T09:33:19.975Z,17.70
2022-10-13T09:35:58.619Z,15.90
2022-10-13T09:38:26.587Z,16.02
2022-10-13T09:41:06.519Z,17.65
2022-10-13T09:43:47.005Z,15.77
2022-10-13T09:46:23.839Z,18.63
2022-10-13T09:49:00.214Z,18.23
2022-10-13T09:51:32.744Z,19.70
2022-10-13T09:53:59.571Z,16.58
2022-10-13T09:56:33.604Z,16.15
2022-10-13T09:59:10.785Z,16.63
2022-10-13T10:01:41.744Z,17.90
2022-10-13T10:04:15.013Z,18.13
2022-10-13T10:06:42.711Z,18.35
2022-10-13T10:09:39.882Z,17.20
2022-10-13T10:12:09.424Z,15.48
2022-10-13T10:14:39.242Z,16.92
2022-10-13T10:17:30.833Z,17.95
2022-10-13T10:20:17.254Z,18.05
2022-10-13T10:23:09.382Z,17.13
2022-10-13T10:25:59.157Z,18.42
2022-10-13T10:28:37.653Z,18.17
2022-10-13T10:31:38.839Z,18.77
2022-10-13T10:34:24.103Z,18.55
2022-10-13T10:37:03.456Z,17.08
2022-10-13T10:40:04.260Z,18.58
2022-10-13T10:42:52.473Z,19.23
2022-10-13T10:45:23.981Z,17.45
2022-10-13T10:47:56.886Z,19.60
2022-10-13T10:50:24.214Z,19.27
2022-10-13T10:53:00.198Z,18.13
2022-10-13T10:55:29.548Z,17.75
2022-10-13T11:06:45.683Z,20.77
2022-10-13T11:09:18.710Z,18.30
2022-10-13T11:11:50.309Z,18.30
2022-10-13T11:14:30.350Z,19.58
2022-10-13T11:17:07.895Z,18.30
2022-10-13T11:19:40.812Z,17.10
2022-10-13T11:22:08.957Z,17.75
2022-10-13T11:24:42.610Z,17.58
2022-10-13T11:27:12.675Z,16.73
2022-10-13T11:29:57.810Z,16.17
2022-10-13T11:32:41.433Z,16.60
2022-10-13T11:35:19.523Z,14.25
2022-10-13T11:38:07.433Z,13.98
2022-10-13T11:40:37.443Z,13.88
2022-10-13T11:43:10.263Z,13.63
2022-10-13T11:45:58.088Z,13.15
2022-10-13T11:48:53.635Z,12.82
2022-10-13T11:51:57.910Z,11.95
2022-10-13T11:54:39.982Z,10.95
2022-10-13T11:57:24.460Z,11.30
2022-10-13T11:59:55.291Z,11.32
2022-10-13T12:02:26.885Z,11.88
2022-10-13T12:05:02.691Z,10.98
2022-10-13T12:07:36.934Z,11.77
2022-10-13T12:10:07.088Z,11.02
2022-10-13T12:12:33.817Z,11.95
2022-10-13T12:15:04.150Z,10.95
2022-10-13T12:17:38.825Z,11.15
2022-10-13T12:20:21.983Z,11.90
2022-10-13T12:22:49.730Z,12.52
2022-10-13T12:25:19.264Z,12.18
2022-10-13T12:27:48.444Z,12.80
2022-10-13T12:30:36.165Z,12.77
2022-10-13T12:33:04.136Z,12.43
2022-10-13T12:35:32.912Z,11.75
2022-10-13T12:38:06.492Z,12.18
2022-10-13T12:40:34.096Z,12.13
2022-10-13T12:43:01.062Z,12.25
2022-10-13T12:45:32.942Z,12.20
2022-10-13T12:47:59.448Z,12.65
2022-10-13T12:50:27.320Z,12.10
2022-10-13T12:53:10.880Z,12.68
2022-10-13T12:55:50.278Z,11.52
2022-10-13T12:58:21.670Z,12.48
2022-10-13T13:01:26.792Z,12.32
2022-10-13T13:03:58.823Z,12.20
2022-10-13T13:06:33.889Z,12.23
2022-10-13T13:09:20.840Z,12.23
2022-10-13T13:11:47.579Z,13.18
2022-10-13T13:14:37.289Z,13.27
2022-10-13T13:17:13.020Z,13.45
2022-10-13T13:19:42.179Z,13.48
2022-10-13T13:22:08.967Z,14.13
2022-10-13T13:24:40.057Z,13.88
2022-10-13T13:27:23.998Z,14.05
2022-10-13T13:29:50.733Z,15.25
2022-10-13T13:32:20.376Z,14.77
2022-10-13T13:34:47.225Z,14.30
2022-10-13T13:37:22.865Z,13.88
2022-10-13T13:39:49.376Z,14.00
2022-10-13T13:42:15.814Z,15.00
2022-10-13T13:44:42.161Z,13.82
2022-10-13T13:47:17.440Z,14.40
2022-10-13T13:52:10.241Z,12.18
2022-10-13T13:54:36.637Z,14.30
2022-10-13T13:57:03.108Z,14.48
2022-10-13T13:59:29.459Z,14.32
2022-10-13T14:01:55.925Z,16.02
2022-10-13T14:04:22.489Z,15.73
2022-10-13T14:06:48.769Z,13.93
2022-10-13T14:09:15.060Z,14.65
2022-10-13T14:11:41.370Z,14.65
2022-10-13T14:14:07.662Z,15.05
2022-10-13T14:16:33.985Z,15.45
2022-10-13T14:19:00.282Z,15.77
2022-10-13T14:21:26.631Z,14.25
2022-10-13T14:23:52.952Z,14.00
2022-10-13T14:26:19.246Z,15.50
2022-10-13T14:28:45.679Z,14.35
2022-10-13T14:31:12.057Z,15.43
2022-10-13T14:33:38.615Z,15.18
2022-10-13T14:36:06.636Z,16.30
2022-10-13T14:38:33.645Z,15.32
2022-10-13T14:41:01.633Z,16.08
2022-10-13T14:43:28.312Z,13.52
2022-10-13T14:45:55.175Z,15.85
2022-10-13T14:48:24.774Z,16.25
2022-10-13T14:50:51.326Z,15.35
2022-10-13T14:53:17.720Z,18.05
2022-10-13T14:55:44.998Z,25.48
2022-10-13T14:58:11.756Z,16.30
2022-10-13T15:00:38.638Z,17.17
2022-10-13T15:03:04.964Z,16.88
2022-10-13T15:05:31.417Z,18.27
2022-10-13T15:07:57.989Z,17.40
2022-10-13T15:10:24.319Z,18.98
2022-10-13T15:12:50.653Z,18.65
2022-10-13T15:15:16.973Z,18.35
2022-10-13T15:17:43.283Z,18.88
2022-10-13T15:20:09.993Z,19.17
2022-10-13T15:22:36.367Z,20.27
2022-10-13T15:25:04.426Z,20.35
2022-10-13T15:27:30.755Z,21.70
2022-10-13T15:29:57.056Z,20.52
2022-10-13T15:32:23.833Z,20.15
2022-10-13T15:34:50.379Z,22.52
2022-10-13T15:37:16.708Z,21.58
2022-10-13T15:39:43.294Z,22.08
2022-10-13T15:42:11.139Z,21.45
2022-10-13T15:45:08.226Z,21.17
2022-10-13T15:47:24.299Z,22.48
2022-10-13T15:49:50.605Z,21.73
2022-10-13T15:52:16.881Z,19.83
2022-10-13T15:54:43.211Z,20.98
2022-10-13T15:57:09.542Z,22.35
2022-10-13T15:59:35.831Z,21.77
2022-10-13T16:02:02.126Z,20.65
2022-10-13T16:04:29.736Z,19.88
2022-10-13T16:06:57.634Z,22.50
2022-10-13T16:09:23.963Z,21.33
2022-10-13T16:11:52.699Z,20.65
2022-10-13T16:14:19.027Z,21.83
2022-10-13T16:16:45.403Z,21.67
2022-10-13T16:19:11.771Z,20.52
2022-10-13T16:21:38.043Z,21.05
2022-10-13T16:24:04.903Z,19.33
2022-10-13T16:26:31.287Z,20.30
2022-10-13T16:28:58.014Z,18.33
2022-10-13T16:31:24.494Z,21.02
2022-10-13T16:33:50.815Z,18.35
2022-10-13T16:36:19.186Z,19.52
2022-10-13T16:38:46.592Z,19.85
2022-10-13T16:41:16.815Z,18.58
2022-10-13T16:43:44.716Z,18.58
2022-10-13T16:46:13.383Z,18.98
2022-10-13T16:48:40.764Z,18.88
2022-10-13T16:51:09.651Z,18.77
2022-10-13T16:53:35.933Z,19.27
2022-10-13T16:56:04.439Z,19.15
2022-10-13T16:58:30.846Z,19.30
2022-10-13T17:01:05.754Z,19.75
2022-10-13T17:03:32.143Z,18.98
2022-10-13T17:05:58.447Z,19.83
2022-10-13T17:08:24.806Z,19.95
2022-10-13T17:10:57.813Z,19.83
2022-10-13T17:13:24.753Z,20.00
2022-10-13T17:15:53.958Z,19.08
2022-10-13T17:18:20.764Z,19.80
2022-10-13T17:20:55.355Z,19.77
2022-10-13T17:23:22.657Z,18.60
2022-10-13T17:25:48.965Z,19.42
2022-10-13T17:28:15.672Z,19.88
2022-10-13T17:30:42.105Z,19.50
2022-10-13T17:33:09.183Z,20.33
2022-10-13T17:35:35.500Z,21.20
2022-10-13T17:38:01.789Z,21.30
2022-10-13T17:40:28.144Z,21.17
2022-10-13T17:42:55.020Z,23.33
2022-10-13T17:45:22.810Z,21.02
2022-10-13T17:47:50.544Z,19.95
2022-10-13T17:50:18.089Z,19.88
2022-10-13T17:52:44.432Z,20.10
2022-10-13T17:55:10.828Z,21.02
2022-10-13T17:57:37.268Z,21.95
2022-10-13T18:00:06.005Z,20.42
2022-10-13T18:02:32.296Z,19.58
2022-10-13T18:04:58.936Z,19.85
2022-10-13T18:07:25.236Z,19.75
2022-10-13T18:09:52.708Z,22.58
2022-10-13T18:12:19.589Z,22.40
2022-10-13T18:14:45.914Z,20.27
2022-10-13T18:17:12.229Z,20.02
2022-10-13T18:19:40.382Z,20.10
2022-10-13T18:22:06.901Z,23.50
2022-10-13T18:24:33.239Z,21.20
2022-10-13T18:26:59.511Z,22.38
2022-10-13T18:29:25.901Z,25.48
2022-10-13T18:31:55.281Z,26.45
2022-10-13T18:34:22.118Z,21.80
2022-10-13T18:36:51.197Z,20.73
2022-10-13T18:39:20.481Z,22.23
2022-10-13T18:41:47.641Z,19.35
2022-10-13T18:44:14.460Z,22.33
2022-10-13T18:46:40.859Z,21.08
2022-10-13T18:49:12.285Z,21.60
2022-10-13T18:51:39.129Z,20.75
2022-10-13T18:54:05.736Z,19.30
2022-10-13T18:56:33.234Z,21.05
2022-10-13T18:59:01.794Z,21.70
2022-10-13T19:01:31.378Z,21.73
2022-10-13T19:03:58.086Z,20.25
2022-10-13T19:06:27.049Z,18.50
2022-10-13T19:08:56.210Z,21.95
2022-10-13T19:11:23.316Z,19.38
2022-10-13T19:13:50.746Z,18.42
2022-10-13T19:16:20.092Z,19.65
2022-10-13T19:18:47.525Z,17.05
2022-10-13T19:21:14.436Z,14.75
2022-10-13T19:23:40.999Z,12.82
2022-10-13T19:26:16.640Z,11.75
2022-10-13T19:28:44.081Z,11.95
2022-10-13T19:31:20.466Z,11.20
2022-10-13T19:33:50.145Z,10.98
2022-10-13T19:36:26.847Z,9.43
2022-10-13T19:38:54.379Z,9.52
2022-10-13T19:41:21.314Z,8.20
2022-10-13T19:43:47.625Z,9.25
2022-10-13T19:46:14.413Z,11.50
2022-10-13T19:48:40.764Z,12.43
2022-10-13T19:51:08.742Z,12.50
2022-10-13T19:53:36.343Z,13.02
2022-10-13T19:56:02.744Z,12.15
2022-10-13T19:58:29.109Z,13.60
2022-10-13T20:00:55.511Z,13.57
2022-10-13T20:03:21.835Z,13.32
2022-10-13T20:05:48.184Z,13.88
2022-10-13T20:08:14.917Z,13.45
2022-10-13T20:10:43.204Z,12.48
2022-10-13T20:13:10.539Z,13.63
2022-10-13T20:15:41.904Z,14.23
2022-10-13T20:18:09.900Z,13.38
2022-10-13T20:20:36.925Z,12.48
2022-10-13T20:23:03.272Z,12.23
2022-10-13T20:25:29.614Z,12.88
2022-10-13T20:27:55.948Z,13.07
2022-10-13T20:30:22.288Z,13.45
2022-10-13T20:32:48.567Z,13.80
2022-10-13T20:35:14.888Z,13.68
2022-10-13T20:37:41.275Z,13.88
2022-10-13T20:40:08.012Z,14.60
2022-10-13T20:42:34.464Z,14.18
2022-10-13T20:45:00.759Z,14.80
2022-10-13T20:47:27.080Z,16.55
2022-10-13T20:49:53.384Z,15.55
2022-10-13T20:52:19.675Z,15.98
2022-10-13T20:54:46.032Z,16.73
2022-10-13T20:57:12.326Z,16.48
2022-10-13T20:59:38.757Z,18.60
2022-10-13T21:02:05.121Z,17.63
2022-10-13T21:04:31.606Z,17.08
2022-10-13T21:06:57.883Z,17.55
2022-10-13T21:09:24.264Z,18.77
2022-10-13T21:11:50.557Z,18.55
2022-10-13T21:14:16.867Z,18.75
2022-10-13T21:16:43.179Z,20.20
2022-10-13T21:19:09.653Z,19.13
2022-10-13T21:21:36.512Z,19.92
2022-10-13T21:24:05.541Z,18.83
2022-10-13T21:26:32.643Z,18.80
2022-10-13T21:28:59.967Z,19.17
2022-10-13T21:31:26.985Z,19.33
2022-10-13T21:33:54.256Z,19.83
2022-10-13T21:36:27.073Z,19.33
2022-10-13T21:38:55.929Z,20.75
2022-10-13T21:41:23.192Z,18.33
2022-10-13T21:43:51.098Z,18.88
2022-10-13T21:46:24.236Z,18.67
2022-10-13T21:48:53.176Z,19.73
2022-10-13T21:51:25.211Z,18.20
2022-10-13T21:54:00.004Z,20.08
2022-10-13T21:56:27.822Z,19.23
2022-10-13T21:58:55.840Z,19.15
2022-10-13T22:01:23.205Z,22.10
2022-10-13T22:03:53.889Z,19.58
2022-10-13T22:06:20.490Z,20.90
2022-10-13T22:08:49.579Z,19.52
2022-10-13T22:11:17.229Z,19.98
2022-10-13T22:13:43.779Z,20.42
2022-10-13T22:16:14.111Z,19.88
2022-10-13T22:18:40.754Z,20.23
2022-10-13T22:21:10.088Z,21.55
2022-10-13T22:23:36.397Z,20.10
2022-10-13T22:26:02.771Z,20.15
2022-10-13T22:28:33.471Z,20.25
2022-10-13T22:31:07.121Z,19.90
2022-10-13T22:33:35.096Z,18.80
2022-10-13T22:36:07.008Z,19.25
2022-10-13T22:38:33.341Z,17.35
2022-10-13T22:41:04.128Z,17.88
2022-10-13T22:43:30.497Z,18.48
2022-10-13T22:45:56.779Z,18.10
2022-10-13T22:48:23.256Z,17.08
2022-10-13T22:50:49.573Z,17.58
2022-10-13T22:53:15.872Z,17.75
2022-10-13T22:55:42.606Z,16.75
2022-10-13T22:58:09.008Z,18.33
2022-10-13T23:00:36.109Z,17.15
2022-10-13T23:03:02.901Z,17.83
2022-10-13T23:05:29.293Z,16.90
2022-10-13T23:07:55.834Z,15.93
2022-10-13T23:10:22.221Z,16.48
2022-10-13T23:12:48.675Z,17.13
2022-10-13T23:15:15.051Z,17.80
2022-10-13T23:17:41.388Z,17.23
2022-10-13T23:20:08.730Z,17.23
2022-10-13T23:22:35.010Z,15.40
2022-10-13T23:25:01.336Z,16.17
2022-10-13T23:27:27.733Z,15.75
2022-10-13T23:29:54.014Z,16.15
2022-10-13T23:32:20.288Z,15.20
2022-10-13T23:34:46.620Z,15.02
2022-10-13T23:37:12.903Z,14.30
2022-10-13T23:39:39.214Z,14.50
2022-10-13T23:42:05.557Z,13.30
2022-10-13T23:44:31.844Z,14.20
2022-10-13T23:46:58.141Z,14.10
2022-10-13T23:49:24.464Z,14.20
2022-10-13T23:51:50.722Z,13.02
2022-10-13T23:54:17.031Z,13.52
2022-10-13T23:56:43.316Z,12.93
2022-10-13T23:59:09.696Z,13.15
