createdAt,value
2022-11-05T00:00:07.569Z,0.00
2022-11-05T00:01:07.540Z,0.00
2022-11-05T00:02:07.534Z,0.00
2022-11-05T00:03:07.851Z,0.00
2022-11-05T00:04:07.542Z,0.00
2022-11-05T00:05:07.517Z,0.00
2022-11-05T00:06:07.497Z,0.00
2022-11-05T00:07:07.492Z,0.00
2022-11-05T00:08:07.484Z,0.00
2022-11-05T00:09:07.456Z,0.00
2022-11-05T00:10:07.452Z,0.00
2022-11-05T00:11:07.428Z,0.00
2022-11-05T00:12:07.418Z,0.00
2022-11-05T00:13:07.620Z,0.00
2022-11-05T00:14:07.394Z,0.00
2022-11-05T00:15:07.384Z,0.00
2022-11-05T00:16:07.368Z,0.00
2022-11-05T00:17:07.370Z,0.00
2022-11-05T00:18:07.361Z,0.00
2022-11-05T00:19:07.393Z,0.00
2022-11-05T00:20:07.340Z,0.00
2022-11-05T00:21:07.337Z,0.00
2022-11-05T00:22:07.306Z,0.00
2022-11-05T00:23:07.441Z,0.00
2022-11-05T00:24:07.306Z,0.00
2022-11-05T00:25:07.302Z,0.00
2022-11-05T00:26:07.263Z,0.00
2022-11-05T00:27:07.253Z,0.00
2022-11-05T00:28:07.243Z,0.00
2022-11-05T00:29:07.231Z,0.00
2022-11-05T00:30:07.251Z,0.00
2022-11-05T00:31:07.210Z,0.00
2022-11-05T00:32:07.192Z,0.00
2022-11-05T00:33:07.358Z,0.00
2022-11-05T00:34:07.313Z,0.00
2022-11-05T00:35:07.167Z,0.00
2022-11-05T00:36:07.171Z,0.00
2022-11-05T00:37:07.281Z,0.00
2022-11-05T00:38:07.139Z,0.00
2022-11-05T00:39:07.119Z,0.00
2022-11-05T00:40:07.102Z,0.00
2022-11-05T00:41:07.096Z,0.00
2022-11-05T00:42:07.081Z,0.00
2022-11-05T00:43:07.104Z,0.00
2022-11-05T00:44:07.070Z,0.00
2022-11-05T00:46:22.971Z,0.00
2022-11-05T00:47:22.938Z,0.00
2022-11-05T00:48:22.944Z,0.00
2022-11-05T00:49:22.918Z,0.00
2022-11-05T00:50:22.919Z,0.00
2022-11-05T00:51:22.896Z,0.00
2022-11-05T00:52:22.909Z,0.00
2022-11-05T00:53:22.892Z,0.00
2022-11-05T00:54:22.889Z,0.00
2022-11-05T00:55:22.875Z,0.00
2022-11-05T00:56:22.856Z,0.00
2022-11-05T00:57:22.835Z,0.00
2022-11-05T00:58:22.842Z,0.00
2022-11-05T00:59:22.823Z,0.00
2022-11-05T01:00:22.804Z,0.00
2022-11-05T01:01:22.923Z,0.00
2022-11-05T01:02:23.011Z,0.00
2022-11-05T01:03:22.783Z,0.00
2022-11-05T01:04:22.762Z,0.00
2022-11-05T01:05:22.749Z,0.00
2022-11-05T01:06:22.739Z,0.00
2022-11-05T01:07:22.722Z,0.00
2022-11-05T01:08:22.754Z,0.00
2022-11-05T01:09:22.700Z,0.00
2022-11-05T01:10:22.698Z,0.00
2022-11-05T01:11:22.689Z,0.00
2022-11-05T01:12:22.685Z,0.00
2022-11-05T01:13:22.679Z,0.00
2022-11-05T01:14:22.666Z,0.00
2022-11-05T01:15:22.657Z,0.00
2022-11-05T01:16:22.666Z,0.00
2022-11-05T01:17:22.617Z,0.00
2022-11-05T01:18:22.620Z,0.00
2022-11-05T01:19:22.606Z,0.00
2022-11-05T01:20:22.585Z,0.00
2022-11-05T01:21:22.571Z,0.00
2022-11-05T01:22:22.574Z,0.00
2022-11-05T01:23:22.549Z,0.00
2022-11-05T01:24:22.577Z,0.00
2022-11-05T01:25:22.551Z,0.00
2022-11-05T01:26:22.546Z,0.00
2022-11-05T01:27:22.517Z,0.00
2022-11-05T01:28:22.563Z,0.00
2022-11-05T01:29:22.500Z,0.00
2022-11-05T01:30:22.482Z,0.00
2022-11-05T01:31:22.954Z,0.00
2022-11-05T01:32:22.459Z,0.00
2022-11-05T01:33:22.445Z,0.00
2022-11-05T01:34:22.455Z,0.00
2022-11-05T01:35:22.432Z,0.00
2022-11-05T01:36:22.416Z,0.00
2022-11-05T01:37:22.401Z,0.00
2022-11-05T01:38:22.390Z,0.00
2022-11-05T01:39:22.381Z,0.00
2022-11-05T01:40:22.414Z,0.00
2022-11-05T01:41:22.355Z,0.00
2022-11-05T01:42:22.352Z,0.00
2022-11-05T01:43:22.333Z,0.00
2022-11-05T01:44:22.346Z,0.00
2022-11-05T01:45:22.327Z,0.00
2022-11-05T01:46:22.307Z,0.00
2022-11-05T01:47:22.313Z,0.00
2022-11-05T01:48:22.283Z,0.00
2022-11-05T01:49:22.285Z,0.00
2022-11-05T01:50:22.265Z,0.00
2022-11-05T01:51:22.246Z,0.00
2022-11-05T01:52:22.251Z,0.00
2022-11-05T01:53:22.235Z,0.00
2022-11-05T01:54:22.215Z,0.00
2022-11-05T01:55:22.201Z,0.00
2022-11-05T01:56:22.227Z,0.00
2022-11-05T01:57:22.180Z,0.00
2022-11-05T01:58:22.191Z,0.00
2022-11-05T01:59:22.191Z,0.00
2022-11-05T02:00:22.152Z,0.00
2022-11-05T02:01:22.279Z,0.00
2022-11-05T02:02:22.361Z,0.00
2022-11-05T02:03:22.119Z,0.00
2022-11-05T02:04:22.113Z,0.00
2022-11-05T02:05:22.103Z,0.00
2022-11-05T02:06:22.112Z,0.00
2022-11-05T02:07:22.098Z,0.00
2022-11-05T02:08:22.077Z,0.00
2022-11-05T02:09:22.065Z,0.00
2022-11-05T02:10:22.050Z,0.00
2022-11-05T02:11:22.047Z,0.00
2022-11-05T02:12:22.037Z,0.00
2022-11-05T02:13:22.015Z,0.00
2022-11-05T02:14:21.997Z,0.00
2022-11-05T02:15:21.989Z,0.00
2022-11-05T02:16:21.997Z,0.00
2022-11-05T02:17:21.985Z,0.00
2022-11-05T02:18:22.012Z,0.00
2022-11-05T02:19:21.951Z,0.00
2022-11-05T02:20:21.969Z,0.00
2022-11-05T02:21:21.942Z,0.00
2022-11-05T02:22:21.913Z,0.00
2022-11-05T02:23:21.907Z,0.00
2022-11-05T02:24:21.902Z,0.00
2022-11-05T02:25:21.887Z,0.00
2022-11-05T02:26:21.873Z,0.00
2022-11-05T02:27:21.856Z,0.00
2022-11-05T02:28:21.874Z,0.00
2022-11-05T02:29:21.835Z,0.00
2022-11-05T02:30:21.829Z,0.00
2022-11-05T02:31:21.827Z,0.00
2022-11-05T02:32:21.800Z,0.00
2022-11-05T02:33:21.828Z,0.00
2022-11-05T02:34:21.789Z,0.00
2022-11-05T02:35:21.787Z,0.00
2022-11-05T02:36:21.755Z,0.00
2022-11-05T02:37:21.748Z,0.00
2022-11-05T02:38:21.734Z,0.00
2022-11-05T02:39:21.739Z,0.00
2022-11-05T02:40:21.714Z,0.00
2022-11-05T02:41:21.721Z,0.00
2022-11-05T02:42:21.710Z,0.00
2022-11-05T02:43:21.703Z,0.00
2022-11-05T02:44:21.701Z,0.00
2022-11-05T02:45:21.662Z,0.00
2022-11-05T02:46:29.151Z,0.00
2022-11-05T02:47:21.659Z,0.00
2022-11-05T02:48:21.624Z,0.00
2022-11-05T02:49:21.635Z,0.00
2022-11-05T02:50:21.619Z,0.00
2022-11-05T02:51:21.596Z,0.00
2022-11-05T02:52:21.584Z,0.00
2022-11-05T02:53:21.588Z,0.00
2022-11-05T02:54:21.605Z,0.00
2022-11-05T02:55:21.581Z,0.00
2022-11-05T02:56:21.541Z,0.00
2022-11-05T02:57:21.536Z,0.00
2022-11-05T02:58:21.518Z,0.00
2022-11-05T02:59:21.541Z,0.00
2022-11-05T03:00:21.551Z,0.00
2022-11-05T03:01:21.617Z,0.00
2022-11-05T03:02:21.720Z,0.00
2022-11-05T03:03:21.476Z,0.00
2022-11-05T03:04:21.460Z,0.00
2022-11-05T03:05:21.469Z,0.00
2022-11-05T03:06:21.448Z,0.00
2022-11-05T03:07:21.423Z,0.00
2022-11-05T03:08:21.421Z,0.00
2022-11-05T03:09:21.401Z,0.00
2022-11-05T03:10:21.425Z,0.00
2022-11-05T03:11:21.391Z,0.00
2022-11-05T03:12:21.376Z,0.00
2022-11-05T03:13:21.377Z,0.00
2022-11-05T03:14:21.349Z,0.00
2022-11-05T03:15:21.345Z,0.00
2022-11-05T03:16:21.352Z,0.00
2022-11-05T03:17:21.319Z,0.00
2022-11-05T03:18:21.299Z,0.00
2022-11-05T03:19:21.293Z,0.00
2022-11-05T03:20:21.279Z,0.00
2022-11-05T03:21:21.306Z,0.00
2022-11-05T03:22:21.258Z,0.00
2022-11-05T03:23:21.259Z,0.00
2022-11-05T03:24:21.235Z,0.00
2022-11-05T03:25:21.239Z,0.00
2022-11-05T03:26:21.224Z,0.00
2022-11-05T03:27:21.219Z,0.00
2022-11-05T03:28:21.211Z,0.00
2022-11-05T03:29:21.186Z,0.00
2022-11-05T03:30:21.183Z,0.00
2022-11-05T03:31:21.178Z,0.00
2022-11-05T03:32:21.171Z,0.00
2022-11-05T03:33:21.152Z,0.00
2022-11-05T03:34:21.148Z,0.00
2022-11-05T03:35:21.118Z,0.00
2022-11-05T03:36:21.102Z,0.00
2022-11-05T03:37:21.141Z,0.00
2022-11-05T03:38:21.084Z,0.00
2022-11-05T03:39:21.077Z,0.00
2022-11-05T03:40:21.077Z,0.00
2022-11-05T03:41:21.068Z,0.00
2022-11-05T03:42:21.063Z,0.00
2022-11-05T03:43:21.040Z,0.00
2022-11-05T03:44:21.024Z,0.00
2022-11-05T03:45:21.024Z,0.00
2022-11-05T03:46:21.019Z,0.00
2022-11-05T03:47:20.996Z,0.00
2022-11-05T03:48:21.074Z,0.00
2022-11-05T03:49:20.967Z,0.00
2022-11-05T03:50:20.953Z,0.00
2022-11-05T03:51:20.982Z,0.00
2022-11-05T03:52:20.944Z,0.00
2022-11-05T03:53:20.929Z,0.00
2022-11-05T03:54:20.926Z,0.00
2022-11-05T03:55:20.903Z,0.00
2022-11-05T03:56:20.908Z,0.00
2022-11-05T03:57:20.883Z,0.00
2022-11-05T03:58:20.864Z,0.00
2022-11-05T03:59:20.869Z,0.00
2022-11-05T04:00:20.871Z,0.00
2022-11-05T04:01:20.900Z,0.00
2022-11-05T04:02:21.013Z,0.00
2022-11-05T04:03:20.829Z,0.00
2022-11-05T04:04:20.818Z,0.00
2022-11-05T04:05:20.819Z,0.00
2022-11-05T04:06:20.790Z,0.00
2022-11-05T04:07:20.783Z,0.00
2022-11-05T04:08:20.756Z,0.00
2022-11-05T04:09:20.779Z,0.00
2022-11-05T04:10:20.738Z,0.00
2022-11-05T04:11:20.734Z,0.00
2022-11-05T04:12:20.758Z,0.00
2022-11-05T04:13:20.722Z,0.00
2022-11-05T04:14:20.693Z,0.00
2022-11-05T04:15:20.702Z,0.00
2022-11-05T04:16:20.671Z,0.00
2022-11-05T04:17:20.703Z,0.00
2022-11-05T04:18:20.661Z,0.00
2022-11-05T04:19:26.005Z,0.00
2022-11-05T04:20:21.648Z,0.00
2022-11-05T04:21:20.629Z,0.00
2022-11-05T04:22:20.631Z,0.00
2022-11-05T04:23:20.600Z,0.00
2022-11-05T04:24:20.593Z,0.00
2022-11-05T04:25:20.588Z,0.00
2022-11-05T04:26:20.564Z,0.00
2022-11-05T04:27:20.590Z,0.00
2022-11-05T04:28:20.558Z,0.00
2022-11-05T04:29:20.547Z,0.00
2022-11-05T04:30:20.679Z,0.00
2022-11-05T04:31:20.516Z,0.00
2022-11-05T04:32:20.515Z,0.00
2022-11-05T04:33:20.512Z,0.00
2022-11-05T04:34:20.477Z,0.00
2022-11-05T04:35:20.480Z,0.00
2022-11-05T04:36:20.478Z,0.00
2022-11-05T04:37:20.473Z,0.00
2022-11-05T04:38:20.460Z,0.00
2022-11-05T04:39:20.436Z,0.00
2022-11-05T04:40:20.416Z,0.00
2022-11-05T04:41:20.410Z,0.00
2022-11-05T04:42:20.399Z,0.00
2022-11-05T04:43:20.781Z,0.00
2022-11-05T04:44:20.381Z,0.00
2022-11-05T04:45:20.396Z,0.00
2022-11-05T04:46:20.355Z,0.00
2022-11-05T04:47:27.846Z,0.00
2022-11-05T04:48:20.336Z,0.00
2022-11-05T04:49:20.318Z,0.00
2022-11-05T04:50:20.304Z,0.00
2022-11-05T04:51:20.298Z,0.00
2022-11-05T04:52:20.300Z,0.00
2022-11-05T04:53:20.290Z,0.00
2022-11-05T04:54:20.261Z,0.00
2022-11-05T04:55:20.253Z,0.00
2022-11-05T04:56:20.254Z,0.00
2022-11-05T04:57:20.232Z,0.00
2022-11-05T04:58:20.215Z,0.00
2022-11-05T04:59:20.225Z,0.00
2022-11-05T05:00:20.211Z,0.00
2022-11-05T05:01:20.360Z,0.00
2022-11-05T05:02:20.276Z,0.00
2022-11-05T05:03:20.169Z,0.00
2022-11-05T05:04:20.163Z,0.00
2022-11-05T05:05:20.154Z,0.00
2022-11-05T05:06:20.143Z,0.00
2022-11-05T05:07:20.123Z,0.00
2022-11-05T05:08:20.234Z,0.00
2022-11-05T05:09:20.102Z,0.00
2022-11-05T05:10:20.090Z,0.00
2022-11-05T05:11:20.093Z,0.00
2022-11-05T05:12:20.089Z,0.00
2022-11-05T05:13:20.072Z,0.00
2022-11-05T05:14:20.069Z,0.00
2022-11-05T05:15:20.042Z,0.00
2022-11-05T05:16:20.073Z,0.00
2022-11-05T05:17:20.034Z,0.00
2022-11-05T05:18:20.008Z,0.00
2022-11-05T05:19:20.005Z,0.00
2022-11-05T05:20:19.992Z,0.00
2022-11-05T05:21:19.978Z,0.00
2022-11-05T05:22:19.976Z,0.00
2022-11-05T05:23:19.950Z,0.00
2022-11-05T05:24:19.955Z,0.00
2022-11-05T05:25:19.943Z,0.00
2022-11-05T05:26:19.936Z,0.00
2022-11-05T05:27:19.930Z,0.00
2022-11-05T05:28:19.900Z,0.00
2022-11-05T05:29:19.899Z,0.00
2022-11-05T05:30:19.880Z,0.00
2022-11-05T05:31:19.874Z,0.00
2022-11-05T05:32:19.847Z,0.00
2022-11-05T05:33:19.842Z,0.00
2022-11-05T05:34:19.836Z,0.00
2022-11-05T05:35:19.844Z,0.00
2022-11-05T05:36:19.821Z,0.00
2022-11-05T05:37:19.811Z,0.00
2022-11-05T05:38:19.812Z,0.00
2022-11-05T05:39:19.784Z,0.00
2022-11-05T05:40:19.782Z,0.00
2022-11-05T05:41:19.778Z,0.00
2022-11-05T05:42:19.737Z,0.00
2022-11-05T05:43:19.738Z,0.00
2022-11-05T05:44:19.727Z,0.00
2022-11-05T05:45:19.728Z,0.00
2022-11-05T05:46:19.706Z,0.00
2022-11-05T05:47:19.705Z,0.00
2022-11-05T05:48:19.690Z,0.00
2022-11-05T05:49:19.686Z,0.00
2022-11-05T05:50:19.654Z,0.00
2022-11-05T05:51:19.675Z,0.00
2022-11-05T05:52:19.648Z,0.00
2022-11-05T05:53:19.625Z,0.00
2022-11-05T05:54:19.615Z,0.00
2022-11-05T05:55:19.604Z,0.00
2022-11-05T05:56:19.623Z,0.00
2022-11-05T05:57:19.601Z,0.00
2022-11-05T05:58:19.613Z,4.00
2022-11-05T05:59:19.577Z,4.00
2022-11-05T06:00:19.544Z,0.00
2022-11-05T06:01:20.229Z,4.00
2022-11-05T06:02:19.703Z,4.00
2022-11-05T06:03:19.529Z,4.00
2022-11-05T06:04:19.518Z,8.00
2022-11-05T06:05:19.539Z,8.00
2022-11-05T06:06:19.543Z,8.00
2022-11-05T06:07:19.505Z,8.00
2022-11-05T06:08:19.494Z,12.00
2022-11-05T06:09:19.452Z,12.00
2022-11-05T06:10:19.531Z,16.00
2022-11-05T06:11:19.448Z,16.00
2022-11-05T06:12:19.445Z,20.00
2022-11-05T06:13:19.419Z,24.00
2022-11-05T06:14:19.407Z,24.00
2022-11-05T06:15:19.392Z,36.00
2022-11-05T06:16:19.389Z,40.00
2022-11-05T06:17:19.376Z,44.00
2022-11-05T06:18:19.350Z,48.00
2022-11-05T06:19:19.347Z,60.00
2022-11-05T06:20:19.334Z,68.00
2022-11-05T06:21:19.328Z,72.00
2022-11-05T06:22:19.350Z,80.00
2022-11-05T06:23:19.305Z,88.00
2022-11-05T06:24:19.303Z,100.00
2022-11-05T06:25:19.275Z,112.00
2022-11-05T06:26:19.285Z,124.00
2022-11-05T06:27:19.270Z,140.00
2022-11-05T06:28:19.273Z,156.00
2022-11-05T06:29:19.253Z,168.00
2022-11-05T06:30:19.226Z,188.00
2022-11-05T06:31:19.222Z,216.00
2022-11-05T06:32:19.214Z,252.00
2022-11-05T06:33:19.191Z,240.00
2022-11-05T06:34:19.199Z,224.00
2022-11-05T06:35:19.172Z,268.00
2022-11-05T06:36:19.180Z,300.00
2022-11-05T06:37:19.171Z,268.00
2022-11-05T06:38:19.152Z,300.00
2022-11-05T06:39:19.144Z,300.00
2022-11-05T06:40:19.129Z,328.00
2022-11-05T06:41:19.102Z,336.00
2022-11-05T06:42:19.596Z,344.00
2022-11-05T06:43:19.096Z,348.00
2022-11-05T06:44:19.110Z,384.00
2022-11-05T06:45:19.064Z,404.00
2022-11-05T06:46:19.057Z,436.00
2022-11-05T06:47:19.059Z,468.00
2022-11-05T06:48:26.562Z,480.00
2022-11-05T06:49:19.025Z,500.00
2022-11-05T06:50:19.015Z,496.00
2022-11-05T06:51:18.995Z,512.00
2022-11-05T06:52:18.999Z,552.00
2022-11-05T06:53:18.972Z,612.00
2022-11-05T06:54:18.967Z,632.00
2022-11-05T06:55:18.953Z,648.00
2022-11-05T06:56:18.964Z,712.00
2022-11-05T06:57:18.933Z,728.00
2022-11-05T06:58:18.969Z,704.00
2022-11-05T06:59:18.913Z,768.00
2022-11-05T07:00:18.923Z,836.00
2022-11-05T07:01:19.106Z,856.00
2022-11-05T07:02:18.956Z,888.00
2022-11-05T07:03:18.872Z,944.00
2022-11-05T07:04:18.871Z,1032.00
2022-11-05T07:05:18.846Z,1060.00
2022-11-05T07:06:18.854Z,1168.00
2022-11-05T07:07:18.827Z,1200.00
2022-11-05T07:08:18.825Z,1196.00
2022-11-05T07:09:18.819Z,1292.00
2022-11-05T07:10:18.815Z,1628.00
2022-11-05T07:11:18.799Z,2264.00
2022-11-05T07:12:18.779Z,2300.00
2022-11-05T07:13:18.764Z,2528.00
2022-11-05T07:14:18.757Z,2944.00
2022-11-05T07:15:18.761Z,3288.00
2022-11-05T07:16:18.762Z,4016.00
2022-11-05T07:17:18.763Z,4012.00
2022-11-05T07:18:18.715Z,4020.00
2022-11-05T07:19:18.709Z,5268.00
2022-11-05T07:20:18.695Z,5932.00
2022-11-05T07:21:18.689Z,5244.00
2022-11-05T07:22:18.696Z,5508.00
2022-11-05T07:23:18.675Z,7112.00
2022-11-05T07:24:18.651Z,7964.00
2022-11-05T07:25:18.635Z,8560.00
2022-11-05T07:26:18.636Z,8692.00
2022-11-05T07:27:18.724Z,8916.00
2022-11-05T07:28:18.613Z,9716.00
2022-11-05T07:29:18.599Z,9528.00
2022-11-05T07:30:18.589Z,9604.00
2022-11-05T07:31:18.592Z,9752.00
2022-11-05T07:32:18.601Z,10504.00
2022-11-05T07:33:18.564Z,10144.00
2022-11-05T07:34:18.547Z,10056.00
2022-11-05T07:35:18.525Z,10120.00
2022-11-05T07:36:18.527Z,10128.00
2022-11-05T07:37:18.507Z,10436.00
2022-11-05T07:38:18.511Z,10592.00
2022-11-05T07:39:18.532Z,11368.00
2022-11-05T07:40:18.488Z,13264.00
2022-11-05T07:41:18.476Z,15508.00
2022-11-05T07:42:18.456Z,13932.00
2022-11-05T07:43:18.440Z,17920.00
2022-11-05T07:44:18.446Z,19936.00
2022-11-05T07:45:18.422Z,16032.00
2022-11-05T07:46:18.424Z,14304.00
2022-11-05T07:47:18.406Z,18368.00
2022-11-05T07:48:18.411Z,28704.00
2022-11-05T07:49:18.376Z,28768.00
2022-11-05T07:50:18.379Z,21920.00
2022-11-05T07:51:18.369Z,19936.00
2022-11-05T07:52:18.354Z,20800.00
2022-11-05T07:53:18.343Z,27008.00
2022-11-05T07:54:18.326Z,25664.00
2022-11-05T07:55:18.326Z,27744.00
2022-11-05T07:56:18.329Z,33312.00
2022-11-05T07:57:18.296Z,32256.00
2022-11-05T07:58:18.298Z,30976.00
2022-11-05T07:59:18.296Z,29600.00
2022-11-05T08:00:18.306Z,33312.00
2022-11-05T08:01:18.404Z,35968.00
2022-11-05T08:02:18.571Z,36448.00
2022-11-05T08:03:19.057Z,39808.00
2022-11-05T08:04:18.242Z,50336.00
2022-11-05T08:05:18.235Z,58272.00
2022-11-05T08:06:18.202Z,65408.00
2022-11-05T08:07:18.190Z,60960.00
2022-11-05T08:08:18.192Z,52480.00
2022-11-05T08:09:18.162Z,50112.00
2022-11-05T08:10:18.167Z,56032.00
2022-11-05T08:11:18.153Z,58656.00
2022-11-05T08:12:18.146Z,59936.00
2022-11-05T08:13:18.138Z,53888.00
2022-11-05T08:14:18.116Z,48480.00
2022-11-05T08:15:18.102Z,60096.00
2022-11-05T08:16:18.106Z,69984.00
2022-11-05T08:17:18.592Z,65280.00
2022-11-05T08:18:18.071Z,60544.00
2022-11-05T08:19:18.067Z,62496.00
2022-11-05T08:20:18.066Z,69600.00
2022-11-05T08:21:18.041Z,72320.00
2022-11-05T08:22:18.052Z,68448.00
2022-11-05T08:23:18.029Z,57344.00
2022-11-05T08:24:18.001Z,47040.00
2022-11-05T08:25:17.993Z,46368.00
2022-11-05T08:26:17.989Z,50048.00
2022-11-05T08:27:17.965Z,54048.00
2022-11-05T08:28:17.986Z,50720.00
2022-11-05T08:29:17.955Z,50080.00
2022-11-05T08:30:17.937Z,48384.00
2022-11-05T08:31:17.956Z,48640.00
2022-11-05T08:32:17.948Z,49696.00
2022-11-05T08:33:17.908Z,47584.00
2022-11-05T08:34:17.906Z,49088.00
2022-11-05T08:35:17.877Z,40960.00
2022-11-05T08:36:17.897Z,37472.00
2022-11-05T08:37:17.872Z,33216.00
2022-11-05T08:38:17.863Z,37088.00
2022-11-05T08:39:17.836Z,45184.00
2022-11-05T08:40:17.828Z,50848.00
2022-11-05T08:41:17.814Z,52608.00
2022-11-05T08:42:17.809Z,49600.00
2022-11-05T08:43:17.806Z,49952.00
2022-11-05T08:44:17.800Z,54848.00
2022-11-05T08:45:17.769Z,56672.00
2022-11-05T08:46:17.789Z,54976.00
2022-11-05T08:47:17.758Z,53728.00
2022-11-05T08:48:17.786Z,54752.00
2022-11-05T08:49:25.240Z,62912.00
2022-11-05T22:45:07.553Z,0.00
2022-11-05T22:46:08.471Z,0.00
2022-11-05T22:47:07.518Z,0.00
2022-11-05T22:48:08.077Z,0.00
2022-11-05T22:49:07.487Z,0.00
2022-11-05T22:50:07.485Z,0.00
2022-11-05T22:51:07.461Z,0.00
2022-11-05T22:52:07.478Z,0.00
2022-11-05T22:53:07.436Z,0.00
2022-11-05T22:54:07.437Z,0.00
2022-11-05T22:55:07.413Z,0.00
2022-11-05T22:56:07.405Z,0.00
2022-11-05T22:57:07.400Z,0.00
2022-11-05T22:58:07.373Z,0.00
2022-11-05T22:59:07.368Z,0.00
2022-11-05T23:00:07.354Z,0.00
2022-11-05T23:01:07.464Z,0.00
2022-11-05T23:02:10.084Z,0.00
2022-11-05T23:03:07.524Z,0.00
2022-11-05T23:04:07.326Z,0.00
2022-11-05T23:05:07.303Z,0.00
2022-11-05T23:06:07.322Z,0.00
2022-11-05T23:07:07.279Z,0.00
2022-11-05T23:08:07.281Z,0.00
2022-11-05T23:09:07.271Z,0.00
2022-11-05T23:10:07.255Z,0.00
2022-11-05T23:11:07.279Z,0.00
2022-11-05T23:12:07.232Z,0.00
2022-11-05T23:13:07.213Z,0.00
2022-11-05T23:14:07.208Z,0.00
2022-11-05T23:15:07.210Z,0.00
2022-11-05T23:16:07.193Z,0.00
2022-11-05T23:17:07.187Z,0.00
2022-11-05T23:18:07.164Z,0.00
2022-11-05T23:19:07.152Z,0.00
2022-11-05T23:20:07.151Z,0.00
2022-11-05T23:21:07.152Z,0.00
2022-11-05T23:22:07.121Z,0.00
2022-11-05T23:23:07.119Z,0.00
2022-11-05T23:24:07.087Z,0.00
2022-11-05T23:25:07.083Z,0.00
2022-11-05T23:26:07.081Z,0.00
2022-11-05T23:27:07.057Z,0.00
2022-11-05T23:28:07.059Z,0.00
2022-11-05T23:29:07.046Z,0.00
2022-11-05T23:30:07.033Z,0.00
2022-11-05T23:31:07.013Z,0.00
2022-11-05T23:32:07.012Z,0.00
2022-11-05T23:33:07.023Z,0.00
2022-11-05T23:34:06.980Z,0.00
2022-11-05T23:35:07.004Z,0.00
2022-11-05T23:36:06.966Z,0.00
2022-11-05T23:37:06.958Z,0.00
2022-11-05T23:38:06.932Z,0.00
2022-11-05T23:39:06.923Z,0.00
2022-11-05T23:40:06.922Z,0.00
2022-11-05T23:41:06.913Z,0.00
2022-11-05T23:42:06.900Z,0.00
2022-11-05T23:43:06.884Z,0.00
2022-11-05T23:44:06.876Z,0.00
2022-11-05T23:45:10.341Z,0.00
2022-11-05T23:46:07.846Z,0.00
2022-11-05T23:47:06.850Z,0.00
2022-11-05T23:48:06.841Z,0.00
2022-11-05T23:49:06.837Z,0.00
2022-11-05T23:50:06.813Z,0.00
2022-11-05T23:51:06.799Z,0.00
2022-11-05T23:52:06.807Z,0.00
2022-11-05T23:53:06.799Z,0.00
2022-11-05T23:54:06.776Z,0.00
2022-11-05T23:55:06.780Z,0.00
2022-11-05T23:56:06.748Z,0.00
2022-11-05T23:57:06.728Z,0.00
2022-11-05T23:58:06.726Z,0.00
2022-11-05T23:59:06.720Z,0.00
