createdAt,value
2017-08-20T00:01:10.314Z,99.90
2017-08-20T00:03:37.884Z,99.90
2017-08-20T00:06:05.498Z,99.90
2017-08-20T00:08:33.069Z,99.90
2017-08-20T00:11:00.629Z,99.90
2017-08-20T00:13:28.221Z,99.90
2017-08-20T00:15:55.777Z,99.90
2017-08-20T00:18:23.358Z,99.90
2017-08-20T00:20:50.929Z,99.90
2017-08-20T00:23:18.513Z,99.90
2017-08-20T00:25:46.142Z,99.90
2017-08-20T00:28:13.731Z,99.90
2017-08-20T00:30:41.310Z,99.90
2017-08-20T00:33:08.897Z,99.90
2017-08-20T00:35:37.268Z,99.90
2017-08-20T00:38:04.826Z,99.90
2017-08-20T00:40:33.153Z,99.90
2017-08-20T00:43:00.854Z,99.90
2017-08-20T00:45:28.426Z,99.90
2017-08-20T00:47:56.809Z,99.90
2017-08-20T00:50:24.404Z,99.90
2017-08-20T00:52:51.976Z,99.90
2017-08-20T00:55:19.546Z,99.90
2017-08-20T00:57:47.133Z,99.90
2017-08-20T01:00:14.673Z,99.90
2017-08-20T01:02:42.273Z,99.90
2017-08-20T01:05:09.814Z,99.90
2017-08-20T01:07:37.405Z,99.90
2017-08-20T01:10:05.725Z,99.90
2017-08-20T01:12:33.278Z,99.90
2017-08-20T01:15:00.859Z,99.90
2017-08-20T01:17:28.428Z,99.90
2017-08-20T01:19:56.006Z,99.90
2017-08-20T01:22:23.565Z,99.90
2017-08-20T01:24:51.221Z,99.90
2017-08-20T01:27:18.802Z,99.90
2017-08-20T01:29:47.136Z,99.90
2017-08-20T01:32:14.697Z,99.90
2017-08-20T01:34:42.280Z,99.90
2017-08-20T01:37:09.861Z,99.90
2017-08-20T01:39:38.202Z,99.90
2017-08-20T01:42:05.749Z,99.90
2017-08-20T01:44:33.329Z,99.90
2017-08-20T01:47:00.898Z,99.90
2017-08-20T01:49:28.472Z,99.90
2017-08-20T01:51:56.042Z,99.90
2017-08-20T01:54:23.594Z,99.90
2017-08-20T01:56:51.174Z,99.90
2017-08-20T01:59:18.874Z,99.90
2017-08-20T02:01:46.451Z,99.90
2017-08-20T02:04:14.189Z,99.90
2017-08-20T02:06:41.761Z,99.90
2017-08-20T02:09:09.357Z,99.90
2017-08-20T02:11:36.926Z,99.90
2017-08-20T02:14:04.517Z,99.90
2017-08-20T02:16:32.093Z,99.90
2017-08-20T02:18:59.705Z,99.90
2017-08-20T02:21:27.282Z,99.90
2017-08-20T02:23:55.623Z,99.90
2017-08-20T02:26:23.195Z,99.90
2017-08-20T02:28:50.773Z,99.90
2017-08-20T02:31:18.374Z,99.90
2017-08-20T02:33:45.957Z,99.90
2017-08-20T02:36:13.540Z,99.90
2017-08-20T02:38:41.093Z,99.90
2017-08-20T02:41:08.948Z,99.90
2017-08-20T02:43:36.537Z,99.90
2017-08-20T02:46:04.121Z,99.90
2017-08-20T02:48:31.676Z,99.90
2017-08-20T02:51:00.057Z,99.90
2017-08-20T02:53:28.393Z,99.90
2017-08-20T02:55:55.952Z,99.90
2017-08-20T02:58:23.524Z,99.90
2017-08-20T03:00:51.081Z,99.90
2017-08-20T03:03:18.663Z,99.90
2017-08-20T03:05:46.238Z,99.90
2017-08-20T03:08:13.813Z,99.90
2017-08-20T03:10:41.454Z,99.90
2017-08-20T03:13:09.029Z,99.90
2017-08-20T03:15:36.582Z,99.90
2017-08-20T03:18:04.913Z,99.90
2017-08-20T03:20:32.494Z,99.90
2017-08-20T03:23:00.060Z,99.90
2017-08-20T03:25:27.653Z,99.90
2017-08-20T03:27:56.149Z,99.90
2017-08-20T03:30:24.466Z,99.90
2017-08-20T03:32:52.058Z,99.90
2017-08-20T03:35:19.610Z,99.90
2017-08-20T03:37:47.246Z,99.90
2017-08-20T03:40:14.801Z,99.90
2017-08-20T03:42:42.352Z,99.90
2017-08-20T03:45:09.938Z,99.90
2017-08-20T03:47:37.509Z,99.90
2017-08-20T03:50:05.082Z,99.90
2017-08-20T03:52:32.666Z,99.90
2017-08-20T03:55:01.041Z,99.90
2017-08-20T03:57:29.364Z,99.90
2017-08-20T03:59:56.993Z,99.90
2017-08-20T04:02:24.580Z,99.90
2017-08-20T04:04:52.138Z,99.90
2017-08-20T04:07:19.704Z,99.90
2017-08-20T04:09:47.597Z,99.90
2017-08-20T04:12:15.179Z,99.90
2017-08-20T04:14:42.774Z,99.90
2017-08-20T04:17:10.362Z,99.90
2017-08-20T04:19:37.944Z,99.90
2017-08-20T04:22:05.577Z,99.90
2017-08-20T04:24:33.190Z,99.90
2017-08-20T04:27:00.738Z,99.90
2017-08-20T04:29:28.314Z,99.90
2017-08-20T04:31:57.385Z,99.90
2017-08-20T04:34:24.966Z,99.90
2017-08-20T04:36:52.541Z,99.90
2017-08-20T04:39:20.892Z,99.90
2017-08-20T04:41:48.449Z,99.90
2017-08-20T04:44:16.027Z,99.90
2017-08-20T04:46:43.597Z,99.90
2017-08-20T04:49:11.961Z,99.90
2017-08-20T04:51:39.501Z,99.90
2017-08-20T04:54:07.187Z,99.90
2017-08-20T04:56:34.763Z,99.90
2017-08-20T04:59:03.081Z,99.90
2017-08-20T05:01:30.663Z,99.90
2017-08-20T05:03:58.245Z,99.90
2017-08-20T05:06:25.801Z,99.90
2017-08-20T05:08:53.361Z,99.90
2017-08-20T05:11:22.622Z,99.90
2017-08-20T05:13:50.190Z,99.90
2017-08-20T05:16:17.781Z,99.90
2017-08-20T05:18:45.337Z,99.90
2017-08-20T05:21:12.928Z,99.90
2017-08-20T05:23:41.265Z,99.90
2017-08-20T05:26:08.862Z,99.90
2017-08-20T05:28:36.429Z,99.90
2017-08-20T05:31:04.749Z,99.90
2017-08-20T05:33:32.325Z,99.90
2017-08-20T05:35:59.906Z,99.90
2017-08-20T05:38:27.473Z,99.90
2017-08-20T05:40:55.037Z,99.90
2017-08-20T05:43:22.621Z,99.90
2017-08-20T05:45:50.214Z,99.90
2017-08-20T05:48:17.781Z,99.90
2017-08-20T05:50:45.362Z,99.90
2017-08-20T05:53:12.938Z,99.90
2017-08-20T05:55:40.525Z,99.90
2017-08-20T05:58:08.098Z,99.90
2017-08-20T06:00:35.670Z,99.90
2017-08-20T06:03:03.239Z,99.90
2017-08-20T06:05:30.830Z,99.90
2017-08-20T06:07:58.419Z,99.90
2017-08-20T06:10:26.753Z,99.90
2017-08-20T06:12:54.341Z,99.90
2017-08-20T06:15:21.914Z,99.90
2017-08-20T06:17:50.245Z,99.90
2017-08-20T06:20:17.825Z,99.90
2017-08-20T06:22:45.517Z,99.90
2017-08-20T06:25:13.853Z,99.90
2017-08-20T06:27:41.425Z,99.90
2017-08-20T06:30:09.025Z,99.90
2017-08-20T06:32:36.587Z,99.90
2017-08-20T06:35:04.938Z,99.90
2017-08-20T06:37:32.530Z,99.90
2017-08-20T06:40:00.914Z,99.90
2017-08-20T06:42:28.496Z,99.90
2017-08-20T06:44:56.062Z,99.90
2017-08-20T06:47:23.659Z,99.90
2017-08-20T06:49:51.316Z,99.90
2017-08-20T06:52:18.889Z,99.90
2017-08-20T06:54:46.454Z,99.90
2017-08-20T06:57:14.069Z,99.90
2017-08-20T06:59:41.637Z,99.90
2017-08-20T07:02:09.182Z,99.90
2017-08-20T07:04:36.838Z,99.90
2017-08-20T07:07:04.466Z,99.90
2017-08-20T07:09:32.141Z,99.90
2017-08-20T07:11:59.706Z,99.90
2017-08-20T07:14:28.061Z,99.90
2017-08-20T07:16:55.641Z,99.90
2017-08-20T07:19:24.002Z,99.90
2017-08-20T07:21:51.606Z,99.90
2017-08-20T07:24:19.183Z,99.90
2017-08-20T07:26:46.751Z,99.90
2017-08-20T07:29:14.333Z,99.90
2017-08-20T07:31:41.932Z,99.90
2017-08-20T07:34:10.296Z,99.90
2017-08-20T07:36:37.867Z,99.90
2017-08-20T07:39:05.509Z,99.90
2017-08-20T07:41:33.114Z,99.90
2017-08-20T07:44:00.692Z,99.50
2017-08-20T07:46:28.311Z,96.30
2017-08-20T07:48:56.675Z,95.50
2017-08-20T07:51:24.262Z,95.30
2017-08-20T07:53:51.833Z,91.40
2017-08-20T07:56:19.407Z,90.80
2017-08-20T07:58:47.010Z,85.70
2017-08-20T08:01:14.562Z,81.20
2017-08-20T08:03:42.229Z,85.50
2017-08-20T08:06:09.792Z,84.30
2017-08-20T08:08:37.347Z,79.20
2017-08-20T08:11:04.938Z,79.20
2017-08-20T08:13:32.524Z,77.40
2017-08-20T08:16:00.093Z,70.10
2017-08-20T08:18:27.692Z,64.90
2017-08-20T08:20:55.307Z,62.90
2017-08-20T08:23:23.697Z,63.90
2017-08-20T08:25:51.256Z,63.90
2017-08-20T08:28:18.829Z,65.10
2017-08-20T08:30:46.450Z,62.40
2017-08-20T08:33:14.025Z,62.50
2017-08-20T08:35:42.394Z,64.10
2017-08-20T08:38:09.977Z,64.10
2017-08-20T08:40:37.567Z,61.40
2017-08-20T08:43:05.141Z,59.20
2017-08-20T08:45:32.707Z,61.50
2017-08-20T08:48:00.296Z,61.10
2017-08-20T08:50:27.901Z,63.00
2017-08-20T08:52:55.460Z,63.60
2017-08-20T08:55:23.038Z,60.30
2017-08-20T08:57:50.603Z,66.70
2017-08-20T09:00:18.268Z,71.30
2017-08-20T09:02:45.853Z,75.20
2017-08-20T09:05:13.418Z,76.20
2017-08-20T09:07:41.002Z,76.60
2017-08-20T09:10:08.581Z,81.50
2017-08-20T09:12:36.147Z,80.30
2017-08-20T09:15:03.783Z,76.50
2017-08-20T09:17:31.341Z,73.90
2017-08-20T09:19:59.682Z,73.80
2017-08-20T09:22:28.355Z,73.60
2017-08-20T09:24:55.922Z,80.90
2017-08-20T09:27:23.941Z,79.30
2017-08-20T09:29:52.277Z,73.60
2017-08-20T09:32:19.967Z,73.70
2017-08-20T09:34:47.614Z,76.20
2017-08-20T09:37:15.187Z,75.70
2017-08-20T09:39:42.769Z,73.70
2017-08-20T09:42:10.394Z,71.60
2017-08-20T09:44:37.994Z,72.60
2017-08-20T09:47:05.565Z,76.90
2017-08-20T09:49:33.241Z,76.00
2017-08-20T09:52:00.813Z,76.60
2017-08-20T09:54:28.383Z,78.20
2017-08-20T09:56:56.890Z,81.80
2017-08-20T09:59:24.496Z,85.50
2017-08-20T10:01:52.113Z,85.60
2017-08-20T10:04:19.669Z,86.80
2017-08-20T10:06:47.231Z,82.00
2017-08-20T10:09:14.855Z,83.50
2017-08-20T10:11:42.409Z,85.30
2017-08-20T10:14:10.266Z,85.70
2017-08-20T10:16:42.861Z,85.20
2017-08-20T10:19:10.438Z,87.40
2017-08-20T10:21:37.990Z,87.50
2017-08-20T10:24:05.561Z,88.60
2017-08-20T10:26:33.153Z,89.00
2017-08-20T10:29:00.736Z,88.70
2017-08-20T10:31:28.377Z,89.80
2017-08-20T10:33:56.012Z,90.30
2017-08-20T10:36:23.589Z,89.30
2017-08-20T10:38:51.166Z,89.40
2017-08-20T10:41:20.230Z,90.80
2017-08-20T10:43:47.828Z,90.30
2017-08-20T10:46:15.390Z,89.50
2017-08-20T10:48:43.750Z,89.60
2017-08-20T10:51:11.371Z,89.40
2017-08-20T10:53:38.949Z,89.70
2017-08-20T10:56:06.967Z,86.50
2017-08-20T10:58:34.560Z,85.00
2017-08-20T11:01:02.124Z,84.70
2017-08-20T11:03:29.692Z,83.10
2017-08-20T11:05:57.494Z,84.60
2017-08-20T11:08:25.065Z,82.50
2017-08-20T11:10:52.650Z,84.30
2017-08-20T11:13:20.990Z,75.60
2017-08-20T11:15:48.618Z,75.40
2017-08-20T11:18:16.196Z,74.00
2017-08-20T11:20:43.789Z,73.60
2017-08-20T11:23:11.346Z,68.90
2017-08-20T11:25:38.954Z,70.60
2017-08-20T11:28:07.473Z,69.00
2017-08-20T11:30:35.060Z,72.00
2017-08-20T11:33:02.674Z,77.10
2017-08-20T11:35:30.363Z,77.60
2017-08-20T11:37:57.958Z,74.30
2017-08-20T11:40:26.703Z,67.80
2017-08-20T11:42:54.292Z,67.70
2017-08-20T11:45:22.678Z,68.10
2017-08-20T11:47:50.275Z,68.00
2017-08-20T11:50:17.855Z,72.30
2017-08-20T11:52:45.438Z,73.60
2017-08-20T11:55:13.028Z,73.40
2017-08-20T11:57:40.613Z,72.90
2017-08-20T12:00:08.190Z,71.20
2017-08-20T12:02:35.774Z,72.50
2017-08-20T12:05:03.402Z,75.40
2017-08-20T12:07:30.958Z,73.00
2017-08-20T12:09:58.574Z,72.80
2017-08-20T12:12:26.161Z,72.90
2017-08-20T12:14:53.751Z,75.40
2017-08-20T12:17:21.311Z,75.90
2017-08-20T12:19:48.895Z,79.10
2017-08-20T12:22:16.487Z,79.90
2017-08-20T12:24:44.055Z,80.30
2017-08-20T12:27:11.637Z,80.80
2017-08-20T12:29:39.985Z,79.50
2017-08-20T12:32:07.806Z,79.50
2017-08-20T12:34:35.418Z,80.20
2017-08-20T12:37:02.982Z,80.50
2017-08-20T12:39:31.313Z,78.20
2017-08-20T12:41:58.930Z,78.20
2017-08-20T12:44:26.517Z,77.20
2017-08-20T12:46:54.102Z,78.10
2017-08-20T12:49:21.694Z,76.20
2017-08-20T12:54:23.277Z,74.30
2017-08-20T12:56:51.640Z,75.80
2017-08-20T12:59:19.205Z,76.10
2017-08-20T13:01:46.783Z,75.70
2017-08-20T13:04:14.369Z,78.90
2017-08-20T13:06:41.931Z,77.00
2017-08-20T13:09:09.523Z,77.90
2017-08-20T13:11:37.135Z,80.40
2017-08-20T13:14:05.498Z,82.50
2017-08-20T13:16:33.881Z,82.50
2017-08-20T13:19:01.445Z,84.60
2017-08-20T13:21:29.815Z,86.00
2017-08-20T13:23:57.366Z,85.10
2017-08-20T13:26:24.951Z,85.00
2017-08-20T13:28:53.281Z,85.30
2017-08-20T13:31:20.861Z,84.50
2017-08-20T13:33:48.425Z,80.60
2017-08-20T13:36:16.018Z,83.60
2017-08-20T13:38:43.585Z,80.50
2017-08-20T13:41:11.154Z,74.40
2017-08-20T13:43:38.740Z,75.00
2017-08-20T13:46:06.314Z,73.20
2017-08-20T13:48:33.902Z,72.30
2017-08-20T13:51:01.479Z,73.90
2017-08-20T13:53:29.053Z,69.80
2017-08-20T13:55:56.745Z,70.00
2017-08-20T13:58:24.329Z,71.20
2017-08-20T14:00:51.921Z,74.00
2017-08-20T14:03:19.511Z,73.10
2017-08-20T14:05:47.106Z,70.50
2017-08-20T14:08:14.665Z,73.40
2017-08-20T14:10:42.239Z,72.40
2017-08-20T14:13:09.818Z,74.70
2017-08-20T14:15:37.435Z,73.80
2017-08-20T14:18:05.149Z,75.80
2017-08-20T14:20:32.710Z,72.00
2017-08-20T14:23:00.293Z,71.10
2017-08-20T14:25:28.630Z,77.00
2017-08-20T14:27:56.286Z,77.10
2017-08-20T14:30:23.873Z,83.50
2017-08-20T14:32:51.454Z,89.10
2017-08-20T14:35:19.783Z,92.20
2017-08-20T14:37:47.341Z,92.10
2017-08-20T14:40:14.905Z,92.00
2017-08-20T14:42:42.429Z,92.40
2017-08-20T14:45:10.054Z,92.50
2017-08-20T14:47:37.633Z,93.60
2017-08-20T14:50:05.194Z,93.90
2017-08-20T14:52:32.773Z,94.00
2017-08-20T14:55:00.374Z,95.10
2017-08-20T14:57:28.014Z,94.90
2017-08-20T14:59:55.586Z,94.90
2017-08-20T15:02:23.307Z,92.70
2017-08-20T15:04:51.650Z,90.30
2017-08-20T15:07:19.285Z,90.10
2017-08-20T15:09:46.892Z,90.60
2017-08-20T15:12:15.270Z,90.50
2017-08-20T15:14:42.838Z,90.40
2017-08-20T15:17:11.457Z,88.10
2017-08-20T15:19:39.030Z,87.90
2017-08-20T15:22:06.579Z,83.80
2017-08-20T15:24:34.182Z,84.40
2017-08-20T15:27:01.745Z,81.30
2017-08-20T15:29:29.311Z,79.00
2017-08-20T15:31:56.904Z,80.50
2017-08-20T15:34:24.481Z,78.40
2017-08-20T15:36:52.063Z,79.60
2017-08-20T15:39:19.641Z,79.50
2017-08-20T15:41:47.238Z,83.10
2017-08-20T15:44:14.800Z,83.10
2017-08-20T15:46:43.164Z,78.40
2017-08-20T15:49:10.731Z,78.30
2017-08-20T15:51:38.310Z,79.60
2017-08-20T15:54:05.883Z,79.80
2017-08-20T15:56:33.463Z,81.40
2017-08-20T15:59:01.065Z,79.30
2017-08-20T16:01:28.649Z,81.90
2017-08-20T16:03:56.274Z,80.60
2017-08-20T16:06:23.864Z,78.90
2017-08-20T16:08:51.432Z,80.80
2017-08-20T16:11:19.067Z,83.30
2017-08-20T16:13:46.655Z,83.70
2017-08-20T16:16:14.253Z,81.00
2017-08-20T16:18:41.845Z,75.20
2017-08-20T16:21:09.474Z,75.70
2017-08-20T16:23:37.094Z,74.70
2017-08-20T16:26:04.682Z,76.50
2017-08-20T16:28:32.278Z,76.40
2017-08-20T16:30:59.872Z,77.50
2017-08-20T16:33:27.434Z,80.00
2017-08-20T16:35:55.799Z,79.80
2017-08-20T16:38:23.363Z,78.90
2017-08-20T16:40:50.966Z,82.40
2017-08-20T16:43:18.542Z,81.90
2017-08-20T16:45:46.131Z,82.50
2017-08-20T16:48:13.713Z,80.20
2017-08-20T16:50:41.306Z,81.00
2017-08-20T16:53:08.898Z,81.30
2017-08-20T16:55:36.499Z,78.40
2017-08-20T16:58:04.109Z,79.90
2017-08-20T17:00:31.679Z,81.50
2017-08-20T17:02:59.262Z,80.70
2017-08-20T17:05:26.862Z,81.70
2017-08-20T17:07:54.479Z,82.30
2017-08-20T17:10:22.075Z,81.20
2017-08-20T17:12:49.634Z,82.50
2017-08-20T17:15:18.012Z,83.20
2017-08-20T17:17:45.594Z,83.20
2017-08-20T17:20:13.792Z,85.10
2017-08-20T17:22:41.499Z,86.00
2017-08-20T17:25:09.078Z,88.10
2017-08-20T17:27:37.436Z,88.40
2017-08-20T17:30:05.070Z,87.40
2017-08-20T17:32:32.649Z,90.30
2017-08-20T17:35:00.247Z,89.50
2017-08-20T17:37:28.619Z,88.20
2017-08-20T17:39:56.359Z,88.20
2017-08-20T17:42:23.940Z,89.70
2017-08-20T17:44:51.579Z,90.40
2017-08-20T17:47:19.150Z,88.80
2017-08-20T17:49:46.736Z,90.30
2017-08-20T17:52:15.099Z,90.90
2017-08-20T17:54:42.682Z,91.50
2017-08-20T17:57:11.138Z,89.80
2017-08-20T17:59:38.692Z,89.80
2017-08-20T18:02:06.279Z,87.00
2017-08-20T18:04:33.845Z,86.00
2017-08-20T18:07:01.412Z,84.30
2017-08-20T18:09:29.022Z,85.10
2017-08-20T18:11:56.648Z,87.60
2017-08-20T18:14:24.290Z,90.50
2017-08-20T18:16:51.882Z,87.80
2017-08-20T18:19:19.503Z,86.90
2017-08-20T18:21:47.861Z,87.10
2017-08-20T18:24:15.453Z,87.10
2017-08-20T18:26:43.953Z,89.80
2017-08-20T18:29:11.522Z,89.60
2017-08-20T18:31:39.104Z,89.20
2017-08-20T18:34:06.698Z,90.10
2017-08-20T18:36:34.253Z,90.20
2017-08-20T18:39:01.847Z,90.40
2017-08-20T18:41:30.174Z,91.20
2017-08-20T18:43:57.754Z,91.20
2017-08-20T18:46:25.405Z,91.80
2017-08-20T18:48:52.958Z,92.70
2017-08-20T18:51:20.568Z,92.80
2017-08-20T18:53:48.158Z,93.40
2017-08-20T18:56:15.742Z,93.10
2017-08-20T18:58:43.451Z,93.90
2017-08-20T19:01:11.035Z,94.20
2017-08-20T19:03:38.707Z,94.90
2017-08-20T19:06:06.272Z,94.70
2017-08-20T19:08:33.883Z,93.40
2017-08-20T19:11:01.476Z,93.30
2017-08-20T19:13:29.133Z,93.10
2017-08-20T19:15:56.716Z,93.50
2017-08-20T19:18:24.314Z,93.90
2017-08-20T19:20:51.930Z,93.70
2017-08-20T19:23:19.525Z,94.00
2017-08-20T19:25:47.939Z,94.70
2017-08-20T19:28:16.297Z,95.30
2017-08-20T19:30:43.863Z,95.40
2017-08-20T19:33:11.451Z,96.20
2017-08-20T19:35:39.789Z,97.50
2017-08-20T19:38:07.390Z,97.50
2017-08-20T19:40:35.724Z,98.20
2017-08-20T19:43:03.314Z,98.20
2017-08-20T19:45:30.923Z,98.00
2017-08-20T19:47:58.491Z,98.00
2017-08-20T19:50:26.105Z,97.80
2017-08-20T19:52:54.456Z,98.40
2017-08-20T19:55:22.056Z,98.40
2017-08-20T19:57:50.388Z,98.00
2017-08-20T20:00:17.971Z,98.00
2017-08-20T20:02:45.558Z,98.40
2017-08-20T20:05:13.133Z,98.10
2017-08-20T20:07:40.789Z,98.70
2017-08-20T20:10:08.353Z,98.80
2017-08-20T20:12:35.946Z,99.20
2017-08-20T20:15:03.595Z,99.20
2017-08-20T20:17:31.326Z,99.90
2017-08-20T20:19:58.940Z,99.90
2017-08-20T20:22:26.522Z,99.90
2017-08-20T20:24:54.355Z,99.90
2017-08-20T20:27:21.941Z,99.90
2017-08-20T20:29:49.525Z,99.90
2017-08-20T20:32:17.122Z,99.90
2017-08-20T20:34:44.666Z,99.90
2017-08-20T20:37:13.008Z,99.90
2017-08-20T20:39:40.553Z,99.90
2017-08-20T20:42:08.142Z,99.90
2017-08-20T20:44:35.718Z,99.90
2017-08-20T20:47:03.282Z,99.90
2017-08-20T20:49:31.607Z,99.90
2017-08-20T20:51:59.242Z,99.90
2017-08-20T20:54:26.880Z,99.90
2017-08-20T20:56:55.209Z,99.90
2017-08-20T20:59:22.785Z,99.90
2017-08-20T21:01:50.354Z,99.90
2017-08-20T21:04:17.927Z,99.90
2017-08-20T21:06:45.550Z,99.90
2017-08-20T21:09:13.173Z,99.90
2017-08-20T21:11:40.796Z,99.90
2017-08-20T21:14:08.417Z,99.90
2017-08-20T21:16:35.982Z,99.90
2017-08-20T21:19:03.577Z,99.90
2017-08-20T21:21:31.116Z,99.90
2017-08-20T21:23:58.706Z,99.90
2017-08-20T21:26:26.286Z,99.90
2017-08-20T21:28:53.875Z,99.90
2017-08-20T21:31:21.470Z,99.90
2017-08-20T21:33:49.037Z,99.90
2017-08-20T21:36:16.613Z,99.90
2017-08-20T21:38:44.217Z,99.90
2017-08-20T21:41:11.800Z,99.90
2017-08-20T21:43:39.350Z,99.90
2017-08-20T21:46:06.956Z,99.90
2017-08-20T21:48:34.660Z,99.90
2017-08-20T21:51:02.230Z,99.90
2017-08-20T21:53:29.818Z,99.90
2017-08-20T21:55:57.373Z,99.90
2017-08-20T21:58:24.954Z,99.90
2017-08-20T22:00:52.526Z,99.90
2017-08-20T22:03:20.094Z,99.90
2017-08-20T22:05:47.663Z,99.90
2017-08-20T22:08:15.240Z,99.90
2017-08-20T22:10:43.589Z,99.90
2017-08-20T22:13:11.162Z,99.90
2017-08-20T22:15:38.717Z,99.90
2017-08-20T22:18:06.269Z,99.90
2017-08-20T22:20:33.865Z,99.90
2017-08-20T22:23:02.202Z,99.90
2017-08-20T22:25:29.791Z,99.90
2017-08-20T22:27:58.121Z,99.90
2017-08-20T22:30:25.669Z,99.90
2017-08-20T22:32:53.248Z,99.90
2017-08-20T22:35:20.825Z,99.90
2017-08-20T22:37:48.400Z,99.90
2017-08-20T22:40:15.962Z,99.90
2017-08-20T22:42:43.517Z,99.90
2017-08-20T22:45:11.100Z,99.90
2017-08-20T22:47:39.439Z,99.90
2017-08-20T22:50:06.997Z,99.90
2017-08-20T22:52:34.576Z,99.90
2017-08-20T22:55:02.150Z,99.90
2017-08-20T22:57:30.490Z,99.90
2017-08-20T22:59:58.035Z,99.90
2017-08-20T23:02:25.607Z,99.90
2017-08-20T23:04:53.178Z,99.90
2017-08-20T23:07:20.761Z,99.90
2017-08-20T23:09:48.352Z,99.90
2017-08-20T23:12:15.925Z,99.90
2017-08-20T23:14:43.501Z,99.90
2017-08-20T23:17:11.066Z,99.90
2017-08-20T23:19:38.633Z,99.90
2017-08-20T23:22:06.227Z,99.90
2017-08-20T23:24:33.789Z,99.90
2017-08-20T23:27:01.357Z,99.90
2017-08-20T23:29:29.701Z,99.90
2017-08-20T23:31:57.273Z,99.90
2017-08-20T23:34:24.838Z,99.90
2017-08-20T23:36:52.422Z,99.90
2017-08-20T23:39:20.790Z,99.90
2017-08-20T23:41:48.350Z,99.90
2017-08-20T23:44:15.926Z,99.90
2017-08-20T23:46:44.253Z,99.90
2017-08-20T23:49:11.826Z,99.90
2017-08-20T23:51:39.425Z,99.90
2017-08-20T23:54:07.780Z,99.90
2017-08-20T23:56:35.345Z,99.90
2017-08-20T23:59:02.898Z,99.90
