createdAt,value
2019-03-28T00:01:17.166Z,11.29
2019-03-28T00:03:47.035Z,11.28
2019-03-28T00:06:16.914Z,11.31
2019-03-28T00:08:46.799Z,11.31
2019-03-28T00:11:16.695Z,11.29
2019-03-28T00:13:46.575Z,11.24
2019-03-28T00:16:16.462Z,11.24
2019-03-28T00:18:46.341Z,11.26
2019-03-28T00:21:16.219Z,11.21
2019-03-28T00:24:03.771Z,11.23
2019-03-28T00:26:33.731Z,11.16
2019-03-28T00:29:03.698Z,11.22
2019-03-28T00:31:33.596Z,11.23
2019-03-28T00:34:03.485Z,11.19
2019-03-28T00:36:33.383Z,11.20
2019-03-28T00:39:03.432Z,11.19
2019-03-28T00:41:33.327Z,11.18
2019-03-28T00:44:03.293Z,11.14
2019-03-28T00:46:33.184Z,11.16
2019-03-28T00:49:03.072Z,11.30
2019-03-28T00:51:32.958Z,11.22
2019-03-28T00:54:02.841Z,11.19
2019-03-28T00:56:44.739Z,11.15
2019-03-28T00:59:04.318Z,11.09
2019-03-28T01:01:34.200Z,11.08
2019-03-28T01:04:04.381Z,11.08
2019-03-28T01:06:34.261Z,11.09
2019-03-28T01:09:05.737Z,11.10
2019-03-28T01:11:35.604Z,11.05
2019-03-28T01:14:05.566Z,10.92
2019-03-28T01:16:35.459Z,10.92
2019-03-28T01:19:05.342Z,10.86
2019-03-28T01:21:35.238Z,10.93
2019-03-28T01:24:05.199Z,10.95
2019-03-28T01:26:35.179Z,11.02
2019-03-28T01:29:05.175Z,10.99
2019-03-28T01:31:35.036Z,11.03
2019-03-28T01:34:05.011Z,11.03
2019-03-28T01:36:34.889Z,10.99
2019-03-28T01:39:05.833Z,10.99
2019-03-28T01:41:35.724Z,10.99
2019-03-28T01:44:05.611Z,10.95
2019-03-28T01:46:35.496Z,10.95
2019-03-28T01:49:05.362Z,10.95
2019-03-28T01:51:35.328Z,10.92
2019-03-28T01:54:05.283Z,10.95
2019-03-28T01:56:35.174Z,10.97
2019-03-28T01:59:05.053Z,10.94
2019-03-28T02:01:34.940Z,10.95
2019-03-28T02:04:04.910Z,10.96
2019-03-28T02:06:34.798Z,10.94
2019-03-28T02:09:06.746Z,10.94
2019-03-28T02:11:36.727Z,10.94
2019-03-28T02:14:06.693Z,11.02
2019-03-28T02:16:36.668Z,10.97
2019-03-28T02:19:06.569Z,10.96
2019-03-28T02:21:36.855Z,10.94
2019-03-28T02:24:06.739Z,10.91
2019-03-28T02:26:36.636Z,10.92
2019-03-28T02:29:07.261Z,10.93
2019-03-28T02:31:37.209Z,10.88
2019-03-28T02:34:07.099Z,10.87
2019-03-28T02:36:37.012Z,10.89
2019-03-28T02:39:07.396Z,10.91
2019-03-28T02:41:37.280Z,10.90
2019-03-28T02:44:07.180Z,10.90
2019-03-28T02:46:37.081Z,10.86
2019-03-28T02:49:07.009Z,10.84
2019-03-28T02:51:36.912Z,10.83
2019-03-28T02:54:06.824Z,10.82
2019-03-28T02:56:36.738Z,10.82
2019-03-28T02:59:06.652Z,10.78
2019-03-28T03:01:36.562Z,10.82
2019-03-28T03:04:06.452Z,10.81
2019-03-28T03:06:36.342Z,10.81
2019-03-28T03:09:09.506Z,10.78
2019-03-28T03:11:42.623Z,10.75
2019-03-28T03:14:11.842Z,10.72
2019-03-28T03:16:42.089Z,10.73
2019-03-28T03:19:12.065Z,10.75
2019-03-28T03:21:41.984Z,10.73
2019-03-28T03:24:11.868Z,10.76
2019-03-28T03:26:41.901Z,10.73
2019-03-28T03:29:11.878Z,10.73
2019-03-28T03:31:41.781Z,10.72
2019-03-28T03:34:11.717Z,10.71
2019-03-28T03:36:41.613Z,10.71
2019-03-28T03:39:11.510Z,10.69
2019-03-28T03:41:41.516Z,10.69
2019-03-28T03:44:11.409Z,10.68
2019-03-28T03:46:41.314Z,10.68
2019-03-28T03:49:11.371Z,10.67
2019-03-28T03:51:41.345Z,10.70
2019-03-28T03:54:11.236Z,10.74
2019-03-28T03:56:41.135Z,10.73
2019-03-28T03:59:11.677Z,10.72
2019-03-28T04:01:41.757Z,10.69
2019-03-28T04:04:11.678Z,10.71
2019-03-28T04:06:41.589Z,10.69
2019-03-28T04:09:11.476Z,10.68
2019-03-28T04:11:41.369Z,10.68
2019-03-28T04:14:11.251Z,10.69
2019-03-28T04:16:41.240Z,10.68
2019-03-28T04:19:11.158Z,10.67
2019-03-28T04:21:41.030Z,10.68
2019-03-28T04:24:10.928Z,10.69
2019-03-28T04:26:40.844Z,10.65
2019-03-28T04:29:10.840Z,10.63
2019-03-28T04:31:40.761Z,10.67
2019-03-28T04:34:10.679Z,10.67
2019-03-28T04:36:40.932Z,10.86
2019-03-28T04:39:11.280Z,10.85
2019-03-28T04:41:41.246Z,10.74
2019-03-28T04:44:11.177Z,10.67
2019-03-28T04:46:41.072Z,10.63
2019-03-28T04:49:10.977Z,10.59
2019-03-28T04:51:40.872Z,10.61
2019-03-28T04:54:10.750Z,10.59
2019-03-28T04:56:40.641Z,10.60
2019-03-28T04:59:10.616Z,10.60
2019-03-28T05:01:40.508Z,10.60
2019-03-28T05:04:10.414Z,10.58
2019-03-28T05:06:40.328Z,10.56
2019-03-28T05:09:10.259Z,10.53
2019-03-28T05:11:40.228Z,10.54
2019-03-28T05:14:10.111Z,10.51
2019-03-28T05:16:40.035Z,10.49
2019-03-28T05:19:09.992Z,10.51
2019-03-28T05:21:39.873Z,10.50
2019-03-28T05:24:09.795Z,10.51
2019-03-28T05:26:39.822Z,10.48
2019-03-28T05:29:09.809Z,10.49
2019-03-28T05:31:39.713Z,10.49
2019-03-28T05:34:09.609Z,10.47
2019-03-28T05:36:39.518Z,10.47
2019-03-28T05:39:09.672Z,10.51
2019-03-28T05:41:39.910Z,10.49
2019-03-28T05:44:09.808Z,10.50
2019-03-28T05:46:39.700Z,10.51
2019-03-28T05:49:09.587Z,10.46
2019-03-28T05:51:39.473Z,10.52
2019-03-28T05:54:09.372Z,10.47
2019-03-28T05:56:39.264Z,10.46
2019-03-28T05:59:11.092Z,10.52
2019-03-28T06:01:40.714Z,10.52
2019-03-28T06:04:10.657Z,10.51
2019-03-28T06:06:40.546Z,10.54
2019-03-28T06:09:10.458Z,10.57
2019-03-28T06:11:40.394Z,10.55
2019-03-28T06:14:10.310Z,10.56
2019-03-28T06:16:40.200Z,10.57
2019-03-28T06:19:10.163Z,10.58
2019-03-28T06:21:40.071Z,10.60
2019-03-28T06:24:09.947Z,10.66
2019-03-28T06:26:39.961Z,10.65
2019-03-28T06:29:22.864Z,10.63
2019-03-28T06:31:54.377Z,10.64
2019-03-28T06:34:13.270Z,10.63
2019-03-28T06:36:43.204Z,10.71
2019-03-28T06:39:13.173Z,10.68
2019-03-28T06:41:44.447Z,10.60
2019-03-28T06:44:14.491Z,10.62
2019-03-28T06:46:44.442Z,10.67
2019-03-28T06:49:14.370Z,10.56
2019-03-28T06:51:44.312Z,10.59
2019-03-28T06:54:14.318Z,10.61
2019-03-28T06:56:44.246Z,10.71
2019-03-28T06:59:14.134Z,10.76
2019-03-28T07:01:44.115Z,10.77
2019-03-28T07:04:14.030Z,10.80
2019-03-28T07:06:44.070Z,10.86
2019-03-28T07:09:13.976Z,10.83
2019-03-28T07:11:43.929Z,10.82
2019-03-28T07:14:13.898Z,11.02
2019-03-28T07:16:43.879Z,11.08
2019-03-28T07:19:13.763Z,11.04
2019-03-28T07:21:44.343Z,11.02
2019-03-28T07:24:14.281Z,11.05
2019-03-28T07:26:44.195Z,11.04
2019-03-28T07:29:14.116Z,11.08
2019-03-28T07:31:44.029Z,11.19
2019-03-28T07:34:14.031Z,11.27
2019-03-28T07:36:43.941Z,11.30
2019-03-28T07:39:13.845Z,11.36
2019-03-28T07:41:43.886Z,11.46
2019-03-28T07:44:13.893Z,11.62
2019-03-28T07:46:43.926Z,11.79
2019-03-28T07:49:14.001Z,11.72
2019-03-28T07:51:43.974Z,11.71
2019-03-28T07:54:13.934Z,11.78
2019-03-28T07:56:43.951Z,11.82
2019-03-28T07:59:13.926Z,11.87
2019-03-28T08:01:43.909Z,12.07
2019-03-28T08:04:13.858Z,12.21
2019-03-28T08:06:49.806Z,12.29
2019-03-28T08:09:17.535Z,12.21
2019-03-28T08:11:48.406Z,12.26
2019-03-28T08:14:18.477Z,12.28
2019-03-28T08:16:48.639Z,12.37
2019-03-28T08:19:18.529Z,12.36
2019-03-28T08:21:48.428Z,12.47
2019-03-28T08:24:18.348Z,12.51
2019-03-28T08:26:48.280Z,12.53
2019-03-28T08:29:18.313Z,12.57
2019-03-28T08:31:49.468Z,12.63
2019-03-28T08:34:19.361Z,12.67
2019-03-28T08:36:49.420Z,12.74
2019-03-28T08:39:19.590Z,12.79
2019-03-28T08:41:50.369Z,12.84
2019-03-28T08:44:22.730Z,12.88
2019-03-28T08:46:52.146Z,12.93
2019-03-28T08:49:22.073Z,12.98
2019-03-28T08:51:51.966Z,13.05
2019-03-28T08:54:21.878Z,13.11
2019-03-28T08:56:51.892Z,13.17
2019-03-28T08:59:21.822Z,13.22
2019-03-28T09:01:51.719Z,13.27
2019-03-28T09:04:21.647Z,13.30
2019-03-28T09:06:51.536Z,13.38
2019-03-28T09:09:21.570Z,13.42
2019-03-28T09:11:51.604Z,13.46
2019-03-28T09:14:21.694Z,13.56
2019-03-28T09:16:51.708Z,13.62
2019-03-28T09:19:21.658Z,13.70
2019-03-28T09:21:51.531Z,13.75
2019-03-28T09:24:21.448Z,13.79
2019-03-28T09:26:51.349Z,13.87
2019-03-28T09:29:21.330Z,13.92
2019-03-28T09:31:51.497Z,13.97
2019-03-28T09:34:21.433Z,14.04
2019-03-28T09:36:51.352Z,14.04
2019-03-28T09:39:24.624Z,14.14
2019-03-28T09:41:52.921Z,14.17
2019-03-28T09:44:23.189Z,14.27
2019-03-28T09:46:53.064Z,14.24
2019-03-28T09:49:22.977Z,14.29
2019-03-28T09:51:52.863Z,14.27
2019-03-28T09:54:22.920Z,14.28
2019-03-28T09:56:52.923Z,14.35
2019-03-28T09:59:22.829Z,14.40
2019-03-28T10:01:52.704Z,14.48
2019-03-28T10:04:22.715Z,14.43
2019-03-28T10:06:52.599Z,14.40
2019-03-28T10:09:22.497Z,14.41
2019-03-28T10:11:54.090Z,14.44
2019-03-28T10:14:23.977Z,14.43
2019-03-28T10:16:54.022Z,14.46
2019-03-28T10:19:23.980Z,14.49
2019-03-28T10:21:53.870Z,14.52
2019-03-28T10:24:24.085Z,14.53
2019-03-28T10:26:54.193Z,14.55
2019-03-28T10:29:24.331Z,14.58
2019-03-28T10:31:54.468Z,14.60
2019-03-28T10:34:24.918Z,14.74
2019-03-28T10:36:55.043Z,14.82
2019-03-28T10:39:25.251Z,14.98
2019-03-28T10:41:55.564Z,15.02
2019-03-28T10:44:25.777Z,15.31
2019-03-28T10:46:56.437Z,15.68
2019-03-28T10:49:26.679Z,15.72
2019-03-28T10:51:56.943Z,15.55
2019-03-28T10:54:27.688Z,15.52
2019-03-28T10:56:58.187Z,15.54
2019-03-28T10:59:28.471Z,15.56
2019-03-28T11:01:58.695Z,15.67
2019-03-28T11:04:28.877Z,15.67
2019-03-28T11:06:59.083Z,15.79
2019-03-28T11:09:29.218Z,15.79
2019-03-28T11:11:59.437Z,15.92
2019-03-28T11:14:30.121Z,16.24
2019-03-28T11:17:00.262Z,16.58
2019-03-28T11:19:30.338Z,16.39
2019-03-28T11:22:00.570Z,16.16
2019-03-28T11:24:31.520Z,16.19
2019-03-28T11:27:01.831Z,16.09
2019-03-28T11:29:31.996Z,15.99
2019-03-28T11:32:02.069Z,16.04
2019-03-28T11:34:32.225Z,16.30
2019-03-28T11:37:02.387Z,16.30
2019-03-28T11:39:32.610Z,16.51
2019-03-28T11:42:02.857Z,16.27
2019-03-28T11:44:33.006Z,16.34
2019-03-28T11:47:03.166Z,16.50
2019-03-28T11:49:33.225Z,16.44
2019-03-28T11:52:03.393Z,16.40
2019-03-28T11:54:33.561Z,16.36
2019-03-28T11:57:03.637Z,16.30
2019-03-28T11:59:33.789Z,16.30
2019-03-28T12:02:19.149Z,16.22
2019-03-28T12:04:38.658Z,16.25
2019-03-28T12:07:07.685Z,16.25
2019-03-28T12:09:38.073Z,16.21
2019-03-28T12:12:08.352Z,16.22
2019-03-28T12:14:38.396Z,16.23
2019-03-28T12:17:08.607Z,16.22
2019-03-28T12:19:38.849Z,16.21
2019-03-28T12:22:09.112Z,16.21
2019-03-28T12:24:39.292Z,16.18
2019-03-28T12:27:09.467Z,16.17
2019-03-28T12:29:39.630Z,16.18
2019-03-28T12:32:14.339Z,16.14
2019-03-28T12:34:41.641Z,16.14
2019-03-28T12:37:11.743Z,16.16
2019-03-28T12:39:41.834Z,16.12
2019-03-28T12:42:12.057Z,16.07
2019-03-28T12:44:56.003Z,16.09
2019-03-28T12:47:14.180Z,16.04
2019-03-28T12:49:44.323Z,15.84
2019-03-28T12:52:14.480Z,15.93
2019-03-28T12:54:44.693Z,15.98
2019-03-28T12:57:14.885Z,16.03
2019-03-28T12:59:45.048Z,16.07
2019-03-28T13:02:28.292Z,16.07
2019-03-28T13:04:47.189Z,16.07
2019-03-28T13:07:17.547Z,15.99
2019-03-28T13:09:47.635Z,16.05
2019-03-28T13:12:17.719Z,16.09
2019-03-28T13:14:48.057Z,16.11
2019-03-28T13:17:19.088Z,16.09
2019-03-28T13:19:49.583Z,16.04
2019-03-28T13:22:19.760Z,16.06
2019-03-28T13:24:50.048Z,16.01
2019-03-28T13:27:20.212Z,16.04
2019-03-28T13:29:50.266Z,16.00
2019-03-28T13:32:20.532Z,15.97
2019-03-28T13:34:51.041Z,15.99
2019-03-28T13:37:21.163Z,15.98
2019-03-28T13:39:51.316Z,15.93
2019-03-28T13:42:23.501Z,15.93
2019-03-28T13:44:53.472Z,15.92
2019-03-28T13:47:24.572Z,15.95
2019-03-28T13:49:54.850Z,15.99
2019-03-28T13:52:25.144Z,16.00
2019-03-28T13:54:55.291Z,16.07
2019-03-28T13:57:25.358Z,16.04
2019-03-28T13:59:55.521Z,16.14
2019-03-28T14:02:25.782Z,16.14
2019-03-28T14:04:55.928Z,16.14
2019-03-28T14:07:26.023Z,16.17
2019-03-28T14:09:56.545Z,16.17
2019-03-28T14:12:26.679Z,16.17
2019-03-28T14:14:56.907Z,16.20
2019-03-28T14:17:27.049Z,16.26
2019-03-28T14:19:57.143Z,16.32
2019-03-28T14:22:27.221Z,16.19
2019-03-28T14:24:57.356Z,16.14
2019-03-28T14:27:27.598Z,16.15
2019-03-28T14:29:57.748Z,16.24
2019-03-28T14:32:28.634Z,16.32
2019-03-28T14:34:59.782Z,16.43
2019-03-28T14:37:30.007Z,16.43
2019-03-28T14:40:00.399Z,16.48
2019-03-28T14:42:30.594Z,16.54
2019-03-28T14:45:00.697Z,16.56
2019-03-28T14:47:30.835Z,16.58
2019-03-28T14:50:01.157Z,16.54
2019-03-28T14:52:31.465Z,16.61
2019-03-28T14:55:01.918Z,16.66
2019-03-28T14:57:32.565Z,16.61
2019-03-28T15:00:04.177Z,16.70
2019-03-28T15:02:34.230Z,16.72
2019-03-28T15:05:05.657Z,16.66
2019-03-28T15:07:35.906Z,16.63
2019-03-28T15:10:06.718Z,16.71
2019-03-28T15:12:36.860Z,16.70
2019-03-28T15:15:07.153Z,16.67
2019-03-28T15:17:37.303Z,16.57
2019-03-28T15:20:07.505Z,16.61
2019-03-28T15:22:37.657Z,16.65
2019-03-28T15:25:07.817Z,16.64
2019-03-28T15:27:37.962Z,16.58
2019-03-28T15:30:08.934Z,16.58
2019-03-28T15:32:39.059Z,16.57
2019-03-28T15:35:09.205Z,16.58
2019-03-28T15:37:39.354Z,16.46
2019-03-28T15:40:10.537Z,16.54
2019-03-28T15:42:42.843Z,16.50
2019-03-28T15:45:13.213Z,16.50
2019-03-28T15:47:43.718Z,16.48
2019-03-28T15:50:14.168Z,16.49
2019-03-28T15:52:44.329Z,16.47
2019-03-28T15:55:15.126Z,16.48
2019-03-28T15:57:45.665Z,16.47
2019-03-28T16:00:16.276Z,16.48
2019-03-28T16:02:46.420Z,16.40
2019-03-28T16:05:16.695Z,16.42
2019-03-28T16:07:46.837Z,16.40
2019-03-28T16:10:17.293Z,16.39
2019-03-28T16:12:47.578Z,16.38
2019-03-28T16:15:17.712Z,16.37
2019-03-28T16:17:47.886Z,16.36
2019-03-28T16:20:18.113Z,16.33
2019-03-28T16:22:48.248Z,16.30
2019-03-28T16:25:18.445Z,16.28
2019-03-28T16:27:48.669Z,16.26
2019-03-28T16:30:23.753Z,16.21
2019-03-28T16:32:53.852Z,16.18
2019-03-28T16:35:24.033Z,16.17
2019-03-28T16:37:54.262Z,16.13
2019-03-28T16:40:24.433Z,16.08
2019-03-28T16:42:54.670Z,16.05
2019-03-28T16:45:24.823Z,16.02
2019-03-28T16:47:55.328Z,16.00
2019-03-28T16:50:25.606Z,15.97
2019-03-28T16:52:55.815Z,15.96
2019-03-28T16:55:26.874Z,15.93
2019-03-28T16:57:57.777Z,15.91
2019-03-28T17:00:36.629Z,15.89
2019-03-28T17:03:07.331Z,15.87
2019-03-28T17:05:37.545Z,15.82
2019-03-28T17:08:07.975Z,15.81
2019-03-28T17:10:54.165Z,15.78
2019-03-28T17:13:24.380Z,15.76
2019-03-28T17:15:54.629Z,15.71
2019-03-28T17:18:24.869Z,15.69
2019-03-28T17:20:55.308Z,15.67
2019-03-28T17:23:25.372Z,15.63
2019-03-28T17:25:55.605Z,15.60
2019-03-28T17:28:25.870Z,15.57
2019-03-28T17:30:56.123Z,15.54
2019-03-28T17:33:27.600Z,15.51
2019-03-28T17:35:59.088Z,15.50
2019-03-28T17:38:29.267Z,15.47
2019-03-28T17:40:59.406Z,15.44
2019-03-28T17:43:29.762Z,15.40
2019-03-28T17:45:59.948Z,15.36
2019-03-28T17:48:30.904Z,15.36
2019-03-28T17:51:01.259Z,15.34
2019-03-28T17:53:31.552Z,15.31
2019-03-28T17:56:01.635Z,15.28
2019-03-28T17:58:33.507Z,15.27
2019-03-28T18:01:06.980Z,15.26
2019-03-28T18:03:40.155Z,15.23
2019-03-28T18:06:13.565Z,15.22
2019-03-28T18:08:45.946Z,15.21
2019-03-28T18:11:19.194Z,15.20
2019-03-28T18:13:52.168Z,15.17
2019-03-28T18:16:24.861Z,15.17
2019-03-28T18:18:57.708Z,15.13
2019-03-28T18:21:31.002Z,15.12
2019-03-28T18:24:03.371Z,15.09
2019-03-28T18:26:36.038Z,15.05
2019-03-28T18:29:09.343Z,15.00
2019-03-28T18:31:50.472Z,14.97
2019-03-28T18:34:15.873Z,14.94
2019-03-28T18:36:53.761Z,14.93
2019-03-28T18:39:26.710Z,14.88
2019-03-28T18:41:56.844Z,14.87
2019-03-28T18:44:27.086Z,14.83
2019-03-28T18:46:57.360Z,14.81
2019-03-28T18:49:27.329Z,14.78
2019-03-28T18:51:57.653Z,14.77
2019-03-28T18:54:27.686Z,14.74
2019-03-28T18:56:57.792Z,14.73
2019-03-28T18:59:27.763Z,14.70
2019-03-28T19:01:57.685Z,14.68
2019-03-28T19:04:27.628Z,14.68
2019-03-28T19:06:58.008Z,14.67
2019-03-28T19:09:27.991Z,14.64
2019-03-28T19:11:57.962Z,14.62
2019-03-28T19:14:27.912Z,14.57
2019-03-28T19:16:57.886Z,14.54
2019-03-28T19:19:38.677Z,14.54
2019-03-28T19:21:59.604Z,14.50
2019-03-28T19:24:29.609Z,14.51
2019-03-28T19:26:59.557Z,14.50
2019-03-28T19:29:29.498Z,14.50
2019-03-28T19:31:59.399Z,14.49
2019-03-28T19:34:29.306Z,14.52
2019-03-28T19:36:59.312Z,14.52
2019-03-28T19:39:31.705Z,14.51
2019-03-28T19:42:04.531Z,14.49
2019-03-28T19:44:33.424Z,14.46
2019-03-28T19:47:03.435Z,14.44
2019-03-28T19:49:33.435Z,14.41
2019-03-28T19:52:03.369Z,14.44
2019-03-28T19:54:33.334Z,14.42
2019-03-28T19:57:03.281Z,14.42
2019-03-28T19:59:33.336Z,14.43
2019-03-28T20:02:03.234Z,14.43
2019-03-28T20:04:33.332Z,14.40
2019-03-28T20:07:03.256Z,14.37
2019-03-28T20:09:33.216Z,14.34
2019-03-28T20:12:03.710Z,14.34
2019-03-28T20:14:34.115Z,14.33
2019-03-28T20:17:04.130Z,14.31
2019-03-28T20:19:34.177Z,14.29
2019-03-28T20:22:04.653Z,14.29
2019-03-28T20:24:34.816Z,14.30
2019-03-28T20:27:04.883Z,14.28
2019-03-28T20:29:35.187Z,14.26
2019-03-28T20:32:08.136Z,14.23
2019-03-28T20:34:36.998Z,14.35
2019-03-28T20:37:07.022Z,14.29
2019-03-28T20:39:36.943Z,14.25
2019-03-28T20:42:07.049Z,14.25
2019-03-28T20:44:37.063Z,14.23
2019-03-28T20:47:07.076Z,14.19
2019-03-28T20:49:37.091Z,14.17
2019-03-28T20:52:09.430Z,14.14
2019-03-28T20:54:38.705Z,14.12
2019-03-28T20:57:09.832Z,14.11
2019-03-28T20:59:39.833Z,14.08
2019-03-28T21:02:09.840Z,14.08
2019-03-28T21:04:40.023Z,14.07
2019-03-28T21:07:10.062Z,14.06
2019-03-28T21:09:40.147Z,14.05
2019-03-28T21:12:10.094Z,14.04
2019-03-28T21:14:40.024Z,14.04
2019-03-28T21:17:09.950Z,14.01
2019-03-28T21:19:39.862Z,13.97
2019-03-28T21:22:09.857Z,13.91
2019-03-28T21:24:39.782Z,13.87
2019-03-28T21:27:09.758Z,13.81
2019-03-28T21:29:48.650Z,13.78
2019-03-28T21:32:11.296Z,13.76
2019-03-28T21:34:41.255Z,13.72
2019-03-28T21:37:11.152Z,13.68
2019-03-28T21:39:41.036Z,13.66
2019-03-28T21:42:11.876Z,13.62
2019-03-28T21:44:42.049Z,13.59
2019-03-28T21:47:11.975Z,13.58
2019-03-28T21:49:41.962Z,13.55
2019-03-28T21:52:11.955Z,13.49
2019-03-28T21:54:41.835Z,13.46
2019-03-28T21:57:14.464Z,13.41
2019-03-28T21:59:43.324Z,13.37
2019-03-28T22:02:13.276Z,13.36
2019-03-28T22:04:43.230Z,13.31
2019-03-28T22:07:13.125Z,13.30
2019-03-28T22:09:43.030Z,13.23
2019-03-28T22:12:13.061Z,13.24
2019-03-28T22:14:42.960Z,13.24
2019-03-28T22:17:12.928Z,13.15
2019-03-28T22:19:42.891Z,13.18
2019-03-28T22:22:12.775Z,13.21
2019-03-28T22:24:42.648Z,13.21
2019-03-28T22:27:12.613Z,13.20
2019-03-28T22:29:42.500Z,13.23
2019-03-28T22:32:12.465Z,13.24
2019-03-28T22:34:42.348Z,13.29
2019-03-28T22:37:12.249Z,13.28
2019-03-28T22:39:42.179Z,13.29
2019-03-28T22:42:12.025Z,13.32
2019-03-28T22:44:41.916Z,13.30
2019-03-28T22:47:11.885Z,13.31
2019-03-28T22:49:41.867Z,13.32
2019-03-28T22:52:11.753Z,13.29
2019-03-28T22:54:41.688Z,13.28
2019-03-28T22:57:11.679Z,13.25
2019-03-28T22:59:41.551Z,13.22
2019-03-28T23:02:11.572Z,13.23
2019-03-28T23:04:41.468Z,13.23
2019-03-28T23:07:11.602Z,13.31
2019-03-28T23:09:41.412Z,13.22
2019-03-28T23:12:11.309Z,13.27
2019-03-28T23:14:41.232Z,13.28
2019-03-28T23:17:11.165Z,13.24
2019-03-28T23:19:41.156Z,13.21
2019-03-28T23:22:11.054Z,13.25
2019-03-28T23:24:41.361Z,13.38
2019-03-28T23:27:11.270Z,13.27
2019-03-28T23:29:41.172Z,13.31
2019-03-28T23:32:11.143Z,13.29
2019-03-28T23:34:41.022Z,13.32
2019-03-28T23:37:23.944Z,13.24
2019-03-28T23:39:42.464Z,13.24
2019-03-28T23:42:12.332Z,13.23
2019-03-28T23:44:42.211Z,13.15
2019-03-28T23:47:12.112Z,13.13
2019-03-28T23:49:42.039Z,13.09
2019-03-28T23:52:11.921Z,13.09
2019-03-28T23:54:41.798Z,13.05
2019-03-28T23:57:11.680Z,13.10
2019-03-28T23:59:41.560Z,13.10
