createdAt,value
2023-04-14T00:02:06.743Z,1.80
2023-04-14T00:04:36.033Z,2.22
2023-04-14T00:07:04.631Z,1.85
2023-04-14T00:09:33.627Z,1.85
2023-04-14T00:12:03.052Z,1.85
2023-04-14T00:14:31.416Z,2.63
2023-04-14T00:16:59.994Z,1.98
2023-04-14T00:19:29.678Z,1.65
2023-04-14T00:21:57.934Z,2.00
2023-04-14T00:24:26.437Z,2.20
2023-04-14T00:26:54.783Z,2.40
2023-04-14T00:29:23.051Z,2.05
2023-04-14T00:31:51.698Z,1.92
2023-04-14T00:34:20.015Z,2.60
2023-04-14T00:36:49.687Z,2.10
2023-04-14T00:39:21.320Z,2.10
2023-04-14T00:41:49.672Z,2.35
2023-04-14T00:44:18.058Z,1.80
2023-04-14T00:46:46.892Z,2.42
2023-04-14T00:49:16.721Z,2.20
2023-04-14T00:51:47.279Z,2.33
2023-04-14T00:54:21.551Z,1.98
2023-04-14T00:56:51.658Z,2.60
2023-04-14T00:59:20.037Z,2.15
2023-04-14T01:01:51.221Z,2.40
2023-04-14T01:04:21.139Z,2.50
2023-04-14T01:06:49.725Z,2.42
2023-04-14T01:09:22.392Z,2.92
2023-04-14T01:12:02.696Z,1.90
2023-04-14T01:14:39.051Z,1.88
2023-04-14T01:17:14.190Z,1.95
2023-04-14T01:20:08.111Z,2.40
2023-04-14T01:22:49.174Z,2.70
2023-04-14T01:25:40.440Z,2.42
2023-04-14T01:28:25.180Z,2.40
2023-04-14T01:31:06.375Z,2.42
2023-04-14T01:33:41.581Z,1.92
2023-04-14T01:36:19.923Z,1.90
2023-04-14T01:38:51.677Z,2.38
2023-04-14T01:41:23.789Z,1.98
2023-04-14T01:43:55.932Z,2.30
2023-04-14T01:46:24.749Z,2.38
2023-04-14T01:48:55.858Z,1.98
2023-04-14T01:51:27.836Z,1.85
2023-04-14T01:53:58.624Z,2.00
2023-04-14T01:56:28.019Z,1.98
2023-04-14T01:58:59.095Z,2.33
2023-04-14T02:01:30.061Z,1.92
2023-04-14T02:04:03.203Z,2.13
2023-04-14T02:06:33.035Z,1.83
2023-04-14T02:09:03.836Z,2.17
2023-04-14T02:11:34.268Z,1.77
2023-04-14T02:14:03.200Z,2.17
2023-04-14T02:16:32.150Z,2.00
2023-04-14T02:19:06.426Z,1.98
2023-04-14T02:21:36.556Z,1.73
2023-04-14T02:24:05.254Z,2.55
2023-04-14T02:26:34.553Z,2.17
2023-04-14T02:29:09.545Z,2.40
2023-04-14T02:31:41.415Z,2.22
2023-04-14T02:34:14.549Z,2.30
2023-04-14T02:36:47.785Z,2.13
2023-04-14T02:39:21.031Z,1.98
2023-04-14T02:41:54.904Z,2.47
2023-04-14T02:44:27.116Z,2.45
2023-04-14T02:47:04.227Z,2.40
2023-04-14T02:49:36.478Z,2.50
2023-04-14T02:52:07.308Z,2.22
2023-04-14T02:54:37.654Z,2.35
2023-04-14T02:57:06.470Z,2.67
2023-04-14T02:59:35.826Z,2.00
2023-04-14T03:02:06.268Z,2.15
2023-04-14T03:04:41.145Z,2.90
2023-04-14T03:07:10.549Z,2.55
2023-04-14T03:09:39.265Z,2.78
2023-04-14T03:12:09.587Z,2.83
2023-04-14T03:14:38.766Z,3.03
2023-04-14T03:17:08.509Z,2.95
2023-04-14T03:19:40.840Z,2.65
2023-04-14T03:22:11.788Z,2.42
2023-04-14T03:24:41.601Z,2.45
2023-04-14T03:27:13.241Z,3.45
2023-04-14T03:29:44.545Z,2.60
2023-04-14T03:32:14.448Z,2.60
2023-04-14T03:34:47.501Z,3.05
2023-04-14T03:37:19.296Z,3.30
2023-04-14T03:39:52.094Z,2.80
2023-04-14T03:42:21.176Z,3.28
2023-04-14T03:44:54.308Z,2.83
2023-04-14T03:47:23.719Z,2.80
2023-04-14T03:49:57.737Z,2.47
2023-04-14T03:52:28.142Z,2.88
2023-04-14T03:54:59.798Z,3.13
2023-04-14T03:57:30.549Z,3.08
2023-04-14T04:00:01.917Z,3.08
2023-04-14T04:02:31.606Z,2.95
2023-04-14T04:05:03.194Z,3.15
2023-04-14T04:07:33.371Z,3.40
2023-04-14T04:10:03.639Z,3.10
2023-04-14T04:12:33.466Z,3.33
2023-04-14T04:15:02.964Z,3.90
2023-04-14T04:17:33.798Z,4.68
2023-04-14T04:20:09.128Z,4.78
2023-04-14T04:22:40.944Z,5.30
2023-04-14T04:25:13.211Z,5.25
2023-04-14T04:27:41.651Z,5.13
2023-04-14T04:30:14.442Z,5.50
2023-04-14T04:32:42.991Z,6.28
2023-04-14T04:35:13.446Z,5.72
2023-04-14T04:37:43.732Z,7.03
2023-04-14T04:40:13.218Z,10.20
2023-04-14T04:42:45.308Z,9.27
2023-04-14T04:45:14.006Z,13.25
2023-04-14T04:47:42.362Z,15.45
2023-04-14T04:50:13.796Z,15.18
2023-04-14T04:52:42.128Z,14.80
2023-04-14T04:55:10.757Z,14.18
2023-04-14T04:57:39.923Z,14.32
2023-04-14T05:00:09.710Z,13.55
2023-04-14T05:02:38.180Z,12.85
2023-04-14T05:05:08.781Z,11.18
2023-04-14T05:07:38.499Z,11.27
2023-04-14T05:10:07.885Z,10.48
2023-04-14T05:12:36.259Z,10.20
2023-04-14T05:15:05.126Z,9.77
2023-04-14T05:17:33.471Z,10.52
2023-04-14T05:20:02.118Z,12.02
2023-04-14T05:22:30.408Z,14.32
2023-04-14T05:25:00.153Z,15.63
2023-04-14T05:27:28.466Z,16.98
2023-04-14T05:29:56.823Z,17.77
2023-04-14T05:32:26.614Z,18.55
2023-04-14T05:34:56.145Z,19.48
2023-04-14T05:37:24.517Z,21.92
2023-04-14T05:39:52.791Z,20.85
2023-04-14T05:42:22.544Z,20.77
2023-04-14T05:44:51.131Z,18.33
2023-04-14T05:47:19.444Z,16.90
2023-04-14T05:49:47.883Z,16.60
2023-04-14T05:52:16.175Z,15.70
2023-04-14T05:54:44.662Z,15.23
2023-04-14T05:57:13.073Z,14.40
2023-04-14T05:59:43.107Z,15.88
2023-04-14T06:02:11.717Z,16.35
2023-04-14T06:04:40.399Z,14.98
2023-04-14T06:07:08.876Z,13.60
2023-04-14T06:09:37.243Z,13.20
2023-04-14T06:12:05.602Z,14.65
2023-04-14T06:14:33.964Z,16.63
2023-04-14T06:17:04.189Z,17.27
2023-04-14T06:19:32.538Z,17.02
2023-04-14T06:22:00.862Z,17.15
2023-04-14T06:24:29.244Z,16.77
2023-04-14T06:26:58.548Z,21.63
2023-04-14T06:29:27.194Z,23.65
2023-04-14T06:31:56.526Z,23.58
2023-04-14T06:34:26.283Z,20.85
2023-04-14T06:36:56.683Z,14.27
2023-04-14T06:39:25.039Z,14.32
2023-04-14T06:41:53.415Z,13.57
2023-04-14T06:44:21.889Z,17.20
2023-04-14T06:46:50.247Z,13.27
2023-04-14T06:49:20.013Z,19.63
2023-04-14T06:51:49.687Z,20.73
2023-04-14T06:54:18.105Z,21.83
2023-04-14T06:56:49.242Z,21.42
2023-04-14T06:59:17.661Z,19.35
2023-04-14T07:01:46.082Z,20.23
2023-04-14T07:04:15.600Z,21.13
2023-04-14T07:06:43.992Z,45.33
2023-04-14T07:09:14.362Z,148.32
2023-04-14T07:11:42.992Z,130.75
2023-04-14T07:14:13.881Z,86.05
2023-04-14T07:16:42.248Z,49.22
2023-04-14T07:19:12.524Z,59.95
2023-04-14T07:21:41.143Z,68.03
2023-04-14T07:24:09.867Z,60.08
2023-04-14T07:26:39.561Z,25.30
2023-04-14T07:29:07.955Z,23.88
2023-04-14T07:31:38.195Z,53.63
2023-04-14T07:34:07.153Z,60.72
2023-04-14T07:36:36.078Z,109.00
2023-04-14T07:39:04.512Z,116.13
2023-04-14T07:41:33.076Z,100.53
2023-04-14T07:44:03.236Z,96.53
2023-04-14T07:46:32.146Z,88.25
2023-04-14T07:49:02.652Z,74.70
2023-04-14T07:51:31.127Z,102.95
2023-04-14T07:53:59.687Z,61.78
2023-04-14T07:56:28.196Z,56.42
2023-04-14T07:58:56.780Z,62.55
2023-04-14T08:01:27.176Z,75.43
2023-04-14T08:03:56.076Z,40.28
2023-04-14T08:06:24.908Z,18.50
2023-04-14T08:08:53.782Z,12.13
2023-04-14T08:11:22.463Z,14.60
2023-04-14T08:13:52.952Z,55.03
2023-04-14T08:16:22.727Z,45.55
2023-04-14T08:18:53.524Z,50.90
2023-04-14T08:21:22.966Z,21.88
2023-04-14T08:23:51.663Z,30.40
2023-04-14T08:26:21.285Z,98.82
2023-04-14T08:28:49.901Z,76.82
2023-04-14T08:31:18.575Z,63.85
2023-04-14T08:33:47.197Z,97.25
2023-04-14T08:36:17.405Z,98.18
2023-04-14T08:38:46.054Z,116.47
2023-04-14T08:41:15.791Z,98.93
2023-04-14T08:43:45.073Z,101.55
2023-04-14T08:46:13.823Z,59.25
2023-04-14T08:48:45.293Z,53.05
2023-04-14T08:51:24.651Z,51.13
2023-04-14T08:53:57.086Z,52.75
2023-04-14T08:56:31.832Z,77.80
2023-04-14T08:59:01.887Z,84.90
2023-04-14T09:01:32.563Z,23.60
2023-04-14T09:04:04.283Z,4.63
2023-04-14T09:06:34.804Z,3.65
2023-04-14T09:09:07.523Z,2.17
2023-04-14T09:11:36.310Z,3.38
2023-04-14T09:14:06.171Z,1.55
2023-04-14T09:16:34.987Z,1.00
2023-04-14T09:19:06.848Z,0.82
2023-04-14T09:21:52.676Z,0.88
2023-04-14T09:24:30.984Z,0.60
2023-04-14T09:27:03.634Z,0.60
2023-04-14T09:29:32.998Z,0.30
2023-04-14T09:32:04.947Z,0.73
2023-04-14T09:34:33.453Z,0.43
2023-04-14T09:37:05.708Z,0.88
2023-04-14T09:39:34.573Z,0.57
2023-04-14T09:42:03.731Z,4.07
2023-04-14T09:44:32.405Z,3.70
2023-04-14T09:47:02.255Z,0.98
2023-04-14T09:49:31.164Z,7.60
2023-04-14T09:52:05.788Z,0.43
2023-04-14T09:54:34.537Z,1.52
2023-04-14T09:57:04.080Z,3.35
2023-04-14T09:59:34.482Z,0.60
2023-04-14T10:02:06.705Z,1.27
2023-04-14T10:04:35.592Z,0.57
2023-04-14T10:07:07.947Z,0.70
2023-04-14T10:09:37.867Z,3.83
2023-04-14T10:12:10.532Z,4.40
2023-04-14T10:14:39.887Z,11.55
2023-04-14T10:17:08.598Z,4.93
2023-04-14T10:19:40.517Z,2.58
2023-04-14T10:22:10.797Z,1.42
2023-04-14T10:24:39.379Z,1.25
2023-04-14T10:27:08.252Z,3.10
2023-04-14T10:29:36.876Z,0.63
2023-04-14T10:32:07.103Z,0.50
2023-04-14T10:34:35.930Z,0.70
2023-04-14T10:37:24.769Z,0.60
2023-04-14T10:39:57.482Z,1.05
2023-04-14T10:42:26.362Z,7.32
2023-04-14T10:45:05.840Z,2.58
2023-04-14T10:47:36.163Z,1.85
2023-04-14T10:50:14.937Z,0.50
2023-04-14T10:52:56.152Z,2.47
2023-04-14T10:55:25.889Z,1.83
2023-04-14T10:58:04.037Z,1.98
2023-04-14T11:00:33.412Z,1.30
2023-04-14T11:03:05.622Z,2.65
2023-04-14T11:05:35.212Z,9.35
2023-04-14T11:08:14.701Z,0.88
2023-04-14T11:10:49.618Z,0.90
2023-04-14T11:13:18.207Z,5.88
2023-04-14T11:15:48.545Z,7.70
2023-04-14T11:18:19.527Z,1.13
2023-04-14T11:20:47.992Z,0.40
2023-04-14T11:23:17.776Z,0.32
2023-04-14T11:25:46.648Z,0.40
2023-04-14T11:28:14.993Z,1.50
2023-04-14T11:30:44.521Z,4.25
2023-04-14T11:33:16.642Z,4.00
2023-04-14T11:35:45.094Z,3.42
2023-04-14T11:38:17.556Z,0.73
2023-04-14T11:40:50.535Z,0.30
2023-04-14T11:43:20.807Z,0.40
2023-04-14T11:45:52.694Z,0.50
2023-04-14T11:48:21.835Z,0.88
2023-04-14T11:50:51.101Z,0.60
2023-04-14T11:53:21.336Z,0.50
2023-04-14T11:55:51.982Z,0.35
2023-04-14T11:58:23.880Z,0.40
2023-04-14T12:00:55.474Z,0.30
2023-04-14T12:03:27.955Z,1.65
2023-04-14T12:05:58.553Z,0.77
2023-04-14T12:08:30.380Z,0.80
2023-04-14T12:10:58.928Z,0.98
2023-04-14T12:13:29.870Z,0.60
2023-04-14T12:15:58.376Z,0.93
2023-04-14T12:18:27.039Z,3.65
2023-04-14T12:20:57.033Z,0.40
2023-04-14T12:23:25.700Z,0.30
2023-04-14T12:25:55.453Z,0.50
2023-04-14T12:28:27.833Z,0.30
2023-04-14T12:30:59.281Z,0.40
2023-04-14T12:33:28.912Z,0.40
2023-04-14T12:36:02.703Z,0.50
2023-04-14T12:38:31.052Z,0.22
2023-04-14T12:41:00.993Z,0.20
2023-04-14T12:43:31.562Z,0.30
2023-04-14T12:46:00.209Z,0.60
2023-04-14T12:48:44.547Z,0.80
2023-04-14T12:51:14.785Z,1.00
2023-04-14T12:53:44.307Z,2.03
2023-04-14T12:56:16.084Z,1.20
2023-04-14T12:58:47.115Z,3.40
2023-04-14T13:01:17.715Z,0.60
2023-04-14T13:03:47.704Z,0.40
2023-04-14T13:06:18.017Z,0.70
2023-04-14T13:08:47.808Z,0.60
2023-04-14T13:11:18.699Z,0.70
2023-04-14T13:13:47.862Z,0.50
2023-04-14T13:16:18.002Z,0.40
2023-04-14T13:18:48.884Z,0.28
2023-04-14T13:21:17.892Z,0.20
2023-04-14T13:23:46.229Z,0.30
2023-04-14T13:26:14.777Z,0.28
2023-04-14T13:28:47.259Z,0.25
2023-04-14T13:31:18.512Z,0.30
2023-04-14T13:33:47.358Z,0.25
2023-04-14T13:36:15.881Z,0.30
2023-04-14T13:38:44.321Z,0.70
2023-04-14T13:41:15.323Z,0.30
2023-04-14T13:43:44.045Z,0.30
2023-04-14T13:46:13.925Z,3.58
2023-04-14T13:48:44.927Z,0.20
2023-04-14T13:51:13.304Z,0.13
2023-04-14T13:53:42.773Z,0.28
2023-04-14T13:56:11.321Z,0.30
2023-04-14T13:58:39.788Z,0.40
2023-04-14T14:01:13.493Z,0.20
2023-04-14T14:03:42.815Z,0.22
2023-04-14T14:06:11.662Z,0.30
2023-04-14T14:08:42.210Z,0.20
2023-04-14T14:11:11.329Z,0.20
2023-04-14T14:13:40.716Z,0.20
2023-04-14T14:16:09.975Z,0.30
2023-04-14T14:18:41.648Z,0.25
2023-04-14T14:21:11.208Z,0.80
2023-04-14T14:23:39.909Z,0.20
2023-04-14T14:26:11.882Z,0.30
2023-04-14T14:28:40.443Z,0.30
2023-04-14T14:31:09.129Z,5.05
2023-04-14T14:33:38.010Z,0.20
2023-04-14T14:36:10.522Z,0.28
2023-04-14T14:38:39.664Z,2.33
2023-04-14T14:41:08.320Z,1.45
2023-04-14T14:43:37.751Z,0.10
2023-04-14T14:46:07.393Z,0.10
2023-04-14T14:48:36.289Z,0.10
2023-04-14T14:51:05.018Z,0.30
2023-04-14T14:53:37.179Z,0.20
2023-04-14T14:56:06.340Z,0.47
2023-04-14T14:58:34.735Z,0.40
2023-04-14T15:01:03.124Z,0.40
2023-04-14T15:03:32.015Z,0.45
2023-04-14T15:06:00.507Z,0.30
2023-04-14T15:08:29.532Z,0.10
2023-04-14T15:10:59.255Z,0.30
2023-04-14T15:13:27.645Z,0.20
2023-04-14T15:15:56.117Z,0.28
2023-04-14T15:18:24.476Z,1.00
2023-04-14T15:20:54.677Z,0.55
2023-04-14T15:23:23.121Z,0.30
2023-04-14T15:25:52.633Z,0.20
2023-04-14T15:28:23.971Z,0.20
2023-04-14T15:30:52.314Z,0.10
2023-04-14T15:33:21.207Z,0.10
2023-04-14T15:35:50.048Z,0.10
2023-04-14T15:38:18.500Z,0.20
2023-04-14T15:40:46.966Z,0.15
2023-04-14T15:43:16.130Z,0.30
2023-04-14T15:45:46.087Z,0.30
2023-04-14T15:48:14.475Z,0.10
2023-04-14T15:50:44.300Z,0.30
2023-04-14T15:53:14.482Z,0.40
2023-04-14T15:55:44.378Z,0.20
2023-04-14T15:58:12.802Z,0.40
2023-04-14T16:00:41.881Z,0.68
2023-04-14T16:03:13.642Z,0.20
2023-04-14T16:05:42.702Z,0.25
2023-04-14T16:08:11.069Z,0.30
2023-04-14T16:10:41.330Z,0.30
2023-04-14T16:13:09.911Z,0.50
2023-04-14T16:15:38.375Z,0.20
2023-04-14T16:18:06.763Z,0.00
2023-04-14T16:20:36.965Z,0.10
2023-04-14T16:23:05.636Z,0.10
2023-04-14T16:25:34.561Z,0.10
2023-04-14T16:28:02.910Z,0.10
2023-04-14T16:30:32.310Z,0.10
2023-04-14T16:33:00.939Z,0.20
2023-04-14T16:35:30.305Z,0.10
2023-04-14T16:38:02.455Z,0.10
2023-04-14T16:40:30.838Z,0.20
2023-04-14T16:42:59.148Z,0.10
2023-04-14T16:45:27.576Z,0.20
2023-04-14T16:47:56.111Z,0.70
2023-04-14T16:50:24.657Z,0.50
2023-04-14T16:52:53.520Z,0.40
2023-04-14T16:55:23.221Z,0.30
2023-04-14T16:57:51.794Z,0.20
2023-04-14T17:00:21.341Z,0.13
2023-04-14T17:02:49.949Z,0.50
2023-04-14T17:05:18.845Z,0.45
2023-04-14T17:07:47.944Z,0.40
2023-04-14T17:10:16.384Z,0.50
2023-04-14T17:12:47.134Z,0.30
2023-04-14T17:15:15.556Z,0.82
2023-04-14T17:17:46.386Z,0.70
2023-04-14T17:20:15.482Z,0.30
2023-04-14T17:22:44.365Z,0.20
2023-04-14T17:25:13.801Z,0.20
2023-04-14T17:27:42.166Z,0.10
2023-04-14T17:30:12.517Z,0.10
2023-04-14T17:32:41.851Z,0.10
2023-04-14T17:35:11.425Z,0.10
2023-04-14T17:37:39.999Z,0.20
2023-04-14T17:40:10.289Z,0.10
2023-04-14T17:42:39.072Z,0.20
2023-04-14T17:45:09.026Z,0.10
2023-04-14T17:47:40.041Z,0.47
2023-04-14T17:50:09.327Z,1.27
2023-04-14T17:52:38.067Z,0.70
2023-04-14T17:55:08.970Z,0.50
2023-04-14T17:57:37.822Z,0.30
2023-04-14T18:00:07.083Z,0.30
2023-04-14T18:02:38.422Z,0.10
2023-04-14T18:05:09.399Z,0.13
2023-04-14T18:07:38.076Z,0.20
2023-04-14T18:10:08.321Z,0.10
2023-04-14T18:12:36.849Z,0.10
2023-04-14T18:15:05.900Z,0.10
2023-04-14T18:17:36.013Z,0.10
2023-04-14T18:20:04.847Z,0.10
2023-04-14T18:22:35.009Z,0.20
2023-04-14T18:25:03.727Z,0.10
2023-04-14T18:30:06.705Z,0.20
2023-04-14T18:32:35.303Z,0.20
2023-04-14T18:35:03.753Z,0.20
2023-04-14T18:37:32.599Z,0.30
2023-04-14T18:40:02.333Z,0.30
2023-04-14T18:42:31.449Z,0.30
2023-04-14T18:45:00.080Z,0.20
2023-04-14T18:47:28.931Z,0.30
2023-04-14T18:49:58.560Z,0.30
2023-04-14T18:52:27.283Z,0.30
2023-04-14T18:54:56.056Z,0.30
2023-04-14T18:57:29.150Z,0.30
2023-04-14T18:59:58.367Z,0.50
2023-04-14T19:02:28.090Z,0.30
2023-04-14T19:04:56.722Z,0.32
2023-04-14T19:07:25.239Z,0.40
2023-04-14T19:09:54.193Z,1.05
2023-04-14T19:12:28.383Z,2.10
2023-04-14T19:14:58.686Z,2.22
2023-04-14T19:17:27.527Z,3.20
2023-04-14T19:19:56.043Z,3.45
2023-04-14T19:22:25.006Z,4.10
2023-04-14T19:24:53.738Z,3.67
2023-04-14T19:27:22.407Z,3.72
2023-04-14T19:29:50.805Z,3.25
2023-04-14T19:32:20.927Z,3.15
2023-04-14T19:34:49.619Z,3.17
2023-04-14T19:37:18.352Z,2.83
2023-04-14T19:39:46.725Z,2.60
2023-04-14T19:42:15.037Z,2.53
2023-04-14T19:44:43.361Z,1.52
2023-04-14T19:47:12.400Z,2.03
2023-04-14T19:49:44.332Z,0.90
2023-04-14T19:52:13.325Z,0.95
2023-04-14T19:54:41.650Z,0.95
2023-04-14T19:57:13.876Z,0.80
2023-04-14T19:59:42.561Z,0.93
2023-04-14T20:02:13.376Z,0.70
2023-04-14T20:04:44.949Z,0.80
2023-04-14T20:07:13.576Z,0.82
2023-04-14T20:09:46.544Z,0.70
2023-04-14T20:12:15.470Z,0.63
2023-04-14T20:14:45.113Z,0.40
2023-04-14T20:17:13.658Z,0.60
2023-04-14T20:19:44.635Z,0.77
2023-04-14T20:22:13.653Z,0.70
2023-04-14T20:24:41.949Z,0.70
2023-04-14T20:27:11.055Z,0.50
2023-04-14T20:29:42.099Z,0.70
2023-04-14T20:32:10.528Z,0.68
2023-04-14T20:34:39.207Z,0.70
2023-04-14T20:37:08.990Z,0.88
2023-04-14T20:39:37.416Z,0.77
2023-04-14T20:42:05.731Z,0.75
2023-04-14T20:44:34.669Z,0.60
2023-04-14T20:47:03.783Z,0.60
2023-04-14T20:49:32.139Z,0.82
2023-04-14T20:52:00.819Z,0.60
2023-04-14T20:54:30.751Z,0.60
2023-04-14T20:56:59.921Z,0.70
2023-04-14T20:59:29.255Z,0.60
2023-04-14T21:01:57.685Z,0.93
2023-04-14T21:04:28.278Z,1.00
2023-04-14T21:06:57.515Z,1.00
2023-04-14T21:09:25.894Z,1.00
2023-04-14T21:12:14.838Z,1.13
2023-04-14T21:15:30.919Z,0.85
2023-04-14T21:17:34.386Z,1.00
2023-04-14T21:20:03.726Z,1.00
2023-04-14T21:22:32.785Z,1.25
2023-04-14T21:25:01.619Z,1.30
2023-04-14T21:27:31.565Z,1.63
2023-04-14T21:30:00.259Z,0.90
2023-04-14T21:32:29.601Z,1.15
2023-04-14T21:34:58.253Z,1.25
2023-04-14T21:37:26.930Z,1.38
2023-04-14T21:39:57.180Z,1.25
2023-04-14T21:42:25.796Z,1.20
2023-04-14T21:44:55.841Z,1.27
2023-04-14T21:47:24.593Z,1.25
2023-04-14T21:49:53.225Z,1.20
2023-04-14T21:52:22.392Z,0.90
2023-04-14T21:54:51.165Z,1.42
2023-04-14T21:57:43.636Z,2.05
2023-04-14T22:00:15.595Z,2.17
2023-04-14T22:02:44.324Z,1.60
2023-04-14T22:05:14.583Z,1.80
2023-04-14T22:07:43.214Z,1.73
2023-04-14T22:10:12.224Z,1.40
2023-04-14T22:12:42.482Z,1.38
2023-04-14T22:15:12.681Z,1.30
2023-04-14T22:17:41.420Z,1.42
2023-04-14T22:20:10.725Z,1.40
2023-04-14T22:22:39.322Z,1.50
2023-04-14T22:25:08.337Z,1.33
2023-04-14T22:27:37.074Z,1.42
2023-04-14T22:30:05.963Z,1.58
2023-04-14T22:32:36.030Z,1.58
2023-04-14T22:35:04.852Z,1.42
2023-04-14T22:37:33.465Z,1.23
2023-04-14T22:40:03.297Z,1.55
2023-04-14T22:42:32.119Z,2.20
2023-04-14T22:45:01.492Z,1.50
2023-04-14T22:47:30.150Z,1.58
2023-04-14T22:50:00.208Z,1.85
2023-04-14T22:52:28.927Z,1.90
2023-04-14T22:54:57.633Z,2.30
2023-04-14T22:57:26.620Z,2.40
2023-04-14T22:59:55.301Z,2.55
2023-04-14T23:02:24.019Z,2.85
2023-04-14T23:04:52.848Z,2.60
2023-04-14T23:07:22.959Z,2.55
2023-04-14T23:09:51.507Z,2.97
2023-04-14T23:12:20.171Z,2.97
2023-04-14T23:14:49.873Z,2.75
2023-04-14T23:17:18.520Z,2.60
2023-04-14T23:19:47.348Z,2.60
2023-04-14T23:22:16.331Z,2.65
2023-04-14T23:24:46.447Z,2.80
2023-04-14T23:27:15.274Z,2.65
2023-04-14T23:29:43.921Z,2.65
2023-04-14T23:32:12.634Z,2.38
2023-04-14T23:34:41.249Z,3.15
2023-04-14T23:37:09.880Z,2.67
2023-04-14T23:39:38.456Z,2.80
2023-04-14T23:42:08.636Z,2.78
2023-04-14T23:44:37.340Z,2.70
2023-04-14T23:47:08.421Z,3.15
2023-04-14T23:49:37.384Z,2.67
2023-04-14T23:52:06.925Z,2.67
2023-04-14T23:54:35.715Z,3.25
2023-04-14T23:57:04.348Z,2.70
2023-04-14T23:59:34.403Z,3.17
