createdAt,value
2018-12-25T00:02:04.789Z,76.93
2018-12-25T00:07:27.086Z,77.06
2018-12-25T00:12:49.378Z,77.21
2018-12-25T00:18:11.677Z,77.52
2018-12-25T00:23:34.030Z,77.56
2018-12-25T00:28:56.212Z,77.50
2018-12-25T00:34:18.516Z,77.77
2018-12-25T00:39:40.827Z,77.77
2018-12-25T00:44:56.603Z,77.82
2018-12-25T00:50:18.919Z,77.85
2018-12-25T00:55:41.243Z,77.89
2018-12-25T01:01:03.580Z,78.00
2018-12-25T01:06:25.906Z,78.09
2018-12-25T01:11:48.215Z,77.75
2018-12-25T01:17:10.660Z,77.66
2018-12-25T01:22:32.955Z,77.49
2018-12-25T01:27:55.331Z,77.44
2018-12-25T01:33:17.648Z,77.43
2018-12-25T01:38:39.956Z,77.19
2018-12-25T01:43:55.619Z,77.39
2018-12-25T01:49:17.913Z,77.17
2018-12-25T01:54:40.227Z,76.80
2018-12-25T02:00:02.607Z,76.04
2018-12-25T02:05:24.861Z,75.63
2018-12-25T02:10:47.133Z,75.19
2018-12-25T02:16:09.571Z,74.79
2018-12-25T02:21:31.880Z,74.99
2018-12-25T02:26:54.156Z,75.23
2018-12-25T02:32:16.451Z,75.25
2018-12-25T02:37:38.766Z,75.72
2018-12-25T02:42:54.790Z,75.95
2018-12-25T02:48:17.123Z,75.99
2018-12-25T02:53:47.063Z,76.14
2018-12-25T02:59:09.402Z,76.33
2018-12-25T03:04:31.679Z,76.35
2018-12-25T03:09:53.984Z,76.27
2018-12-25T03:15:16.297Z,76.17
2018-12-25T03:20:38.617Z,76.18
2018-12-25T03:25:41.446Z,75.88
2018-12-25T03:31:03.746Z,75.73
2018-12-25T03:36:26.189Z,75.82
2018-12-25T03:41:48.604Z,75.92
2018-12-25T03:47:04.523Z,76.03
2018-12-25T03:52:26.827Z,75.88
2018-12-25T03:57:49.026Z,76.11
2018-12-25T04:03:11.334Z,76.43
2018-12-25T04:08:33.646Z,76.33
2018-12-25T04:13:55.952Z,76.60
2018-12-25T04:19:18.270Z,76.48
2018-12-25T04:24:41.387Z,76.58
2018-12-25T04:30:04.047Z,76.70
2018-12-25T04:35:26.345Z,76.85
2018-12-25T04:40:48.623Z,76.67
2018-12-25T04:46:04.151Z,76.61
2018-12-25T04:51:26.459Z,76.73
2018-12-25T04:56:48.727Z,76.70
2018-12-25T05:02:11.058Z,76.99
2018-12-25T05:07:33.270Z,77.29
2018-12-25T05:12:55.526Z,77.19
2018-12-25T05:18:17.867Z,77.49
2018-12-25T05:23:40.182Z,77.56
2018-12-25T05:29:02.486Z,77.56
2018-12-25T05:34:05.333Z,77.61
2018-12-25T05:39:27.650Z,77.46
2018-12-25T05:44:43.557Z,77.15
2018-12-25T05:50:06.033Z,77.29
2018-12-25T05:55:28.371Z,77.21
2018-12-25T06:00:50.684Z,77.19
2018-12-25T06:06:13.389Z,77.10
2018-12-25T06:11:35.725Z,77.27
2018-12-25T06:16:58.052Z,77.21
2018-12-25T06:22:20.368Z,77.45
2018-12-25T06:27:42.701Z,77.44
2018-12-25T06:33:05.108Z,77.49
2018-12-25T06:38:27.539Z,77.18
2018-12-25T06:43:30.552Z,76.91
2018-12-25T06:48:52.873Z,76.47
2018-12-25T06:54:15.170Z,76.01
2018-12-25T06:59:37.473Z,75.92
2018-12-25T07:05:00.573Z,75.71
2018-12-25T07:10:03.574Z,75.62
2018-12-25T07:15:33.142Z,75.97
2018-12-25T07:20:50.360Z,76.29
2018-12-25T07:26:12.655Z,76.09
2018-12-25T07:31:34.967Z,76.07
2018-12-25T07:36:57.417Z,76.02
2018-12-25T07:42:19.774Z,75.92
2018-12-25T07:47:35.403Z,75.70
2018-12-25T07:52:57.781Z,75.71
2018-12-25T07:58:20.070Z,75.56
2018-12-25T08:03:42.371Z,75.73
2018-12-25T08:09:06.484Z,75.50
2018-12-25T08:14:28.785Z,75.06
2018-12-25T08:19:51.095Z,74.92
2018-12-25T08:25:13.407Z,74.96
2018-12-25T08:30:35.707Z,75.12
2018-12-25T08:35:57.897Z,75.03
2018-12-25T08:41:00.755Z,74.94
2018-12-25T08:46:17.147Z,75.00
2018-12-25T08:52:00.852Z,74.54
2018-12-25T08:57:23.192Z,74.01
2018-12-25T09:02:45.481Z,73.57
2018-12-25T09:08:07.790Z,73.29
2018-12-25T09:13:30.111Z,73.26
2018-12-25T09:18:52.432Z,73.10
2018-12-25T09:24:14.832Z,72.73
2018-12-25T09:29:37.194Z,72.45
2018-12-25T09:34:59.365Z,72.26
2018-12-25T09:40:21.606Z,72.57
2018-12-25T09:45:36.899Z,72.63
2018-12-25T09:50:59.310Z,72.44
2018-12-25T09:56:21.854Z,72.37
2018-12-25T10:01:44.211Z,72.15
2018-12-25T10:07:06.521Z,71.54
2018-12-25T10:12:28.842Z,71.40
2018-12-25T10:17:51.152Z,71.30
2018-12-25T10:23:13.379Z,70.95
2018-12-25T10:28:35.699Z,70.40
2018-12-25T10:33:57.971Z,70.18
2018-12-25T10:39:20.387Z,69.66
2018-12-25T10:44:35.429Z,69.40
2018-12-25T10:49:57.740Z,69.02
2018-12-25T10:55:00.594Z,68.73
2018-12-25T11:00:22.891Z,68.09
2018-12-25T11:05:45.205Z,67.76
2018-12-25T11:11:07.507Z,67.07
2018-12-25T11:16:29.803Z,66.13
2018-12-25T11:21:52.119Z,65.94
2018-12-25T11:27:14.463Z,66.01
2018-12-25T11:32:36.776Z,66.45
2018-12-25T11:37:59.091Z,66.56
2018-12-25T11:43:14.831Z,66.23
2018-12-25T11:48:37.130Z,66.27
2018-12-25T11:53:52.984Z,66.22
2018-12-25T11:59:15.319Z,66.79
2018-12-25T12:04:37.634Z,66.07
2018-12-25T12:09:59.807Z,66.16
2018-12-25T12:15:22.138Z,66.34
2018-12-25T12:20:44.425Z,66.29
2018-12-25T12:26:06.762Z,65.95
2018-12-25T12:31:29.070Z,65.21
2018-12-25T12:36:51.409Z,64.70
2018-12-25T12:42:13.731Z,64.54
2018-12-25T12:47:36.124Z,64.50
2018-12-25T12:58:41.535Z,65.08
2018-12-25T13:04:03.836Z,65.25
2018-12-25T13:09:26.191Z,65.62
2018-12-25T13:14:48.605Z,66.59
2018-12-25T13:20:10.928Z,66.89
2018-12-25T13:25:33.280Z,67.73
2018-12-25T13:30:55.711Z,68.18
2018-12-25T13:36:18.124Z,68.54
2018-12-25T13:41:20.962Z,68.53
2018-12-25T13:46:37.570Z,69.25
2018-12-25T13:51:59.927Z,69.63
2018-12-25T13:57:22.586Z,70.32
2018-12-25T14:08:20.091Z,70.33
2018-12-25T14:13:42.503Z,70.07
2018-12-25T14:19:05.028Z,69.66
2018-12-25T14:24:27.797Z,69.91
2018-12-25T14:29:30.657Z,69.94
2018-12-25T14:46:11.927Z,68.99
2018-12-25T14:51:34.451Z,68.87
2018-12-25T14:56:57.036Z,68.23
2018-12-25T15:02:19.369Z,67.76
2018-12-25T15:07:43.405Z,67.59
2018-12-25T15:13:08.120Z,67.85
2018-12-25T15:18:30.455Z,67.70
2018-12-25T15:23:52.806Z,67.88
2018-12-25T15:29:15.100Z,68.84
2018-12-25T15:34:37.432Z,68.97
2018-12-25T15:40:00.093Z,69.55
2018-12-25T15:45:16.124Z,70.19
2018-12-25T15:51:00.088Z,71.00
2018-12-25T16:01:52.774Z,72.47
2018-12-25T16:06:55.609Z,72.71
2018-12-25T16:12:18.047Z,72.77
2018-12-25T16:17:40.486Z,73.29
2018-12-25T16:23:02.681Z,73.15
2018-12-25T16:28:25.037Z,72.95
2018-12-25T16:33:47.342Z,73.03
2018-12-25T16:39:09.641Z,73.32
2018-12-25T16:44:12.547Z,73.47
2018-12-25T16:49:34.896Z,73.53
2018-12-25T16:54:57.262Z,73.49
2018-12-25T17:00:19.552Z,73.49
2018-12-25T17:05:41.900Z,73.30
2018-12-25T17:11:04.178Z,73.65
2018-12-25T17:16:26.464Z,73.62
2018-12-25T17:21:48.739Z,73.82
2018-12-25T17:27:13.171Z,73.68
2018-12-25T17:32:35.487Z,73.59
2018-12-25T17:37:57.810Z,73.57
2018-12-25T17:43:13.346Z,73.75
2018-12-25T17:48:35.640Z,73.54
2018-12-25T17:53:57.979Z,73.50
2018-12-25T17:59:20.297Z,73.34
2018-12-25T18:04:42.613Z,73.56
2018-12-25T18:10:04.917Z,73.49
2018-12-25T18:15:29.685Z,73.42
2018-12-25T18:20:51.980Z,73.28
2018-12-25T18:26:14.292Z,73.11
2018-12-25T18:31:36.629Z,72.97
2018-12-25T18:36:58.959Z,73.23
2018-12-25T18:42:23.359Z,73.00
2018-12-25T18:47:38.517Z,72.89
2018-12-25T18:53:00.873Z,72.83
2018-12-25T18:58:23.222Z,72.79
2018-12-25T19:03:45.668Z,72.60
2018-12-25T19:08:48.552Z,72.96
2018-12-25T19:14:10.782Z,73.01
2018-12-25T19:19:33.208Z,72.98
2018-12-25T19:24:55.461Z,72.95
2018-12-25T19:30:20.212Z,73.12
2018-12-25T19:35:42.411Z,73.21
2018-12-25T19:41:04.907Z,73.44
2018-12-25T19:46:20.717Z,73.31
2018-12-25T19:51:43.059Z,73.42
2018-12-25T19:57:05.259Z,73.37
2018-12-25T20:02:28.706Z,73.48
2018-12-25T20:08:29.998Z,73.29
2018-12-25T20:14:27.684Z,73.38
2018-12-25T20:20:29.006Z,73.53
2018-12-25T20:26:21.054Z,73.55
2018-12-25T20:32:22.290Z,73.80
2018-12-25T20:44:23.440Z,73.42
2018-12-25T20:50:24.676Z,73.75
2018-12-25T20:56:25.898Z,73.71
2018-12-25T21:02:27.154Z,73.80
2018-12-25T21:08:28.396Z,73.44
2018-12-25T21:14:32.726Z,73.64
2018-12-25T21:20:33.980Z,73.28
2018-12-25T21:26:35.226Z,73.44
2018-12-25T21:31:57.519Z,73.16
2018-12-25T21:37:20.047Z,73.30
2018-12-25T21:42:42.350Z,73.06
2018-12-25T21:47:45.898Z,73.14
2018-12-25T21:52:49.001Z,72.76
2018-12-25T21:58:11.502Z,72.62
2018-12-25T22:03:33.934Z,72.51
2018-12-25T22:08:56.237Z,72.47
2018-12-25T22:13:59.139Z,72.27
2018-12-25T22:19:21.460Z,72.20
2018-12-25T22:24:24.291Z,72.20
2018-12-25T22:29:27.111Z,72.04
2018-12-25T22:34:49.448Z,72.32
2018-12-25T22:40:11.771Z,72.08
2018-12-25T22:45:27.656Z,71.85
2018-12-25T22:50:30.551Z,71.57
2018-12-25T22:55:35.885Z,71.52
2018-12-25T23:00:38.614Z,71.42
2018-12-25T23:05:41.464Z,71.61
2018-12-25T23:11:03.763Z,72.01
2018-12-25T23:16:26.436Z,72.25
2018-12-25T23:21:48.784Z,72.74
2018-12-25T23:27:11.096Z,72.65
2018-12-25T23:32:13.947Z,72.39
2018-12-25T23:37:16.773Z,72.38
2018-12-25T23:42:19.639Z,71.85
2018-12-25T23:47:36.109Z,71.63
2018-12-25T23:52:58.461Z,72.05
2018-12-25T23:58:20.759Z,72.36
