createdAt,value
2022-12-04T00:02:23.408Z,78.00
2022-12-04T00:04:53.017Z,74.33
2022-12-04T00:07:22.576Z,71.33
2022-12-04T00:09:52.408Z,72.33
2022-12-04T00:12:22.239Z,68.33
2022-12-04T00:15:23.840Z,71.00
2022-12-04T00:17:41.426Z,76.00
2022-12-04T00:20:11.572Z,69.33
2022-12-04T00:22:41.172Z,67.33
2022-12-04T00:25:10.773Z,69.00
2022-12-04T00:27:40.315Z,77.00
2022-12-04T00:30:10.862Z,72.00
2022-12-04T00:32:40.382Z,68.33
2022-12-04T00:35:10.153Z,78.00
2022-12-04T00:37:39.861Z,69.00
2022-12-04T00:40:10.447Z,68.67
2022-12-04T00:42:39.998Z,69.00
2022-12-04T00:45:10.150Z,72.33
2022-12-04T00:47:39.632Z,71.00
2022-12-04T00:50:10.401Z,74.33
2022-12-04T00:52:40.055Z,67.67
2022-12-04T00:55:10.398Z,69.00
2022-12-04T00:57:40.082Z,72.33
2022-12-04T01:00:10.325Z,69.00
2022-12-04T01:02:39.845Z,67.00
2022-12-04T01:05:09.639Z,68.00
2022-12-04T01:07:39.843Z,68.33
2022-12-04T01:10:13.434Z,67.67
2022-12-04T01:12:42.910Z,67.00
2022-12-04T01:15:12.568Z,66.33
2022-12-04T01:17:42.126Z,69.67
2022-12-04T01:20:14.796Z,66.67
2022-12-04T01:22:44.336Z,66.00
2022-12-04T01:25:14.011Z,72.00
2022-12-04T01:27:43.647Z,71.33
2022-12-04T01:30:13.607Z,74.50
2022-12-04T01:32:43.210Z,77.33
2022-12-04T01:35:13.091Z,73.33
2022-12-04T01:37:42.671Z,76.00
2022-12-04T01:40:17.026Z,75.00
2022-12-04T01:42:46.643Z,71.33
2022-12-04T01:45:42.673Z,72.33
2022-12-04T01:48:51.413Z,73.33
2022-12-04T01:51:29.487Z,66.67
2022-12-04T01:54:11.825Z,66.33
2022-12-04T01:57:00.709Z,70.00
2022-12-04T01:59:37.669Z,66.50
2022-12-04T02:02:17.500Z,76.00
2022-12-04T02:04:47.639Z,59.33
2022-12-04T02:07:17.590Z,67.00
2022-12-04T02:09:53.982Z,68.67
2022-12-04T02:12:44.258Z,64.00
2022-12-04T02:15:35.933Z,63.33
2022-12-04T02:18:30.962Z,65.33
2022-12-04T02:21:36.915Z,62.33
2022-12-04T02:25:08.772Z,61.67
2022-12-04T02:27:41.140Z,66.00
2022-12-04T02:30:15.573Z,65.67
2022-12-04T02:33:30.630Z,64.67
2022-12-04T02:36:26.252Z,68.00
2022-12-04T02:39:12.448Z,65.67
2022-12-04T02:41:59.766Z,66.67
2022-12-04T02:44:45.540Z,66.33
2022-12-04T02:47:21.384Z,75.33
2022-12-04T02:50:02.088Z,71.67
2022-12-04T02:52:48.750Z,70.67
2022-12-04T02:55:32.695Z,74.00
2022-12-04T02:58:15.945Z,69.33
2022-12-04T03:00:47.959Z,69.00
2022-12-04T03:03:24.996Z,76.33
2022-12-04T03:06:10.552Z,72.67
2022-12-04T03:08:52.617Z,67.67
2022-12-04T03:11:22.201Z,76.00
2022-12-04T03:14:15.014Z,75.00
2022-12-04T03:16:45.281Z,74.00
2022-12-04T03:19:25.766Z,62.33
2022-12-04T03:22:04.934Z,76.67
2022-12-04T03:24:41.416Z,75.33
2022-12-04T03:27:37.214Z,75.33
2022-12-04T03:30:15.107Z,80.33
2022-12-04T03:33:06.203Z,82.33
2022-12-04T03:36:46.221Z,82.00
2022-12-04T03:39:57.695Z,86.33
2022-12-04T03:42:50.116Z,69.00
2022-12-04T03:45:41.813Z,73.00
2022-12-04T03:48:49.829Z,80.33
2022-12-04T03:52:04.155Z,73.33
2022-12-04T03:55:01.352Z,76.67
2022-12-04T03:57:39.762Z,84.75
2022-12-04T04:00:20.665Z,73.67
2022-12-04T04:03:07.415Z,74.33
2022-12-04T04:05:41.879Z,85.33
2022-12-04T04:08:27.734Z,89.00
2022-12-04T04:11:29.288Z,73.33
2022-12-04T04:14:24.968Z,74.67
2022-12-04T04:17:26.911Z,90.33
2022-12-04T04:20:35.902Z,84.00
2022-12-04T04:23:28.937Z,84.33
2022-12-04T04:26:01.546Z,80.67
2022-12-04T04:28:37.972Z,89.00
2022-12-04T04:32:07.634Z,84.67
2022-12-04T04:35:06.946Z,90.33
2022-12-04T04:37:48.611Z,84.00
2022-12-04T04:40:44.978Z,74.33
2022-12-04T04:43:42.817Z,95.67
2022-12-04T04:46:29.053Z,109.00
2022-12-04T04:49:20.105Z,91.00
2022-12-04T04:51:50.210Z,91.67
2022-12-04T04:54:20.835Z,89.67
2022-12-04T04:56:50.439Z,92.50
2022-12-04T04:59:20.045Z,90.00
2022-12-04T05:01:49.826Z,95.67
2022-12-04T05:04:20.564Z,97.75
2022-12-04T05:06:50.207Z,82.00
2022-12-04T05:09:19.885Z,91.00
2022-12-04T05:11:49.537Z,77.00
2022-12-04T05:14:20.103Z,124.25
2022-12-04T05:16:50.607Z,189.75
2022-12-04T05:19:38.748Z,167.50
2022-12-04T05:22:06.580Z,113.00
2022-12-04T05:24:37.031Z,112.50
2022-12-04T05:27:06.693Z,243.75
2022-12-04T05:29:37.534Z,142.50
2022-12-04T05:32:05.863Z,110.00
2022-12-04T05:34:36.366Z,147.75
2022-12-04T05:37:04.227Z,126.50
2022-12-04T05:39:32.154Z,133.00
2022-12-04T05:42:02.698Z,107.75
2022-12-04T05:44:34.201Z,130.60
2022-12-04T05:47:04.766Z,103.25
2022-12-04T05:49:35.450Z,96.50
2022-12-04T05:52:06.144Z,109.50
2022-12-04T05:54:35.839Z,94.67
2022-12-04T05:57:06.975Z,164.75
2022-12-04T05:59:37.061Z,88.67
2022-12-04T06:02:06.738Z,87.67
2022-12-04T06:04:38.625Z,127.50
2022-12-04T06:07:09.719Z,70.33
2022-12-04T06:09:39.526Z,89.33
2022-12-04T06:12:09.101Z,91.67
2022-12-04T06:14:40.139Z,126.00
2022-12-04T06:17:10.699Z,108.75
2022-12-04T06:19:41.190Z,116.50
2022-12-04T06:22:10.831Z,105.33
2022-12-04T06:24:40.570Z,84.67
2022-12-04T06:27:27.188Z,108.50
2022-12-04T06:29:58.043Z,93.00
2022-12-04T06:32:27.913Z,86.33
2022-12-04T06:34:56.507Z,124.00
2022-12-04T06:37:27.288Z,130.75
2022-12-04T06:39:58.921Z,136.50
2022-12-04T06:42:28.831Z,85.67
2022-12-04T06:44:56.617Z,145.50
2022-12-04T06:47:26.517Z,206.75
2022-12-04T06:49:56.456Z,86.67
2022-12-04T06:52:27.089Z,122.25
2022-12-04T06:54:56.724Z,98.33
2022-12-04T06:57:26.319Z,90.00
2022-12-04T06:59:56.076Z,69.33
2022-12-04T07:02:26.013Z,78.00
2022-12-04T07:04:57.261Z,86.33
2022-12-04T07:07:26.926Z,89.00
2022-12-04T07:09:56.752Z,81.00
2022-12-04T07:12:26.676Z,88.33
2022-12-04T07:14:56.266Z,78.00
2022-12-04T07:17:25.804Z,81.33
2022-12-04T07:19:55.796Z,66.33
2022-12-04T07:22:25.619Z,80.00
2022-12-04T07:24:55.236Z,107.25
2022-12-04T07:27:25.659Z,101.25
2022-12-04T07:29:55.346Z,84.00
2022-12-04T07:32:25.204Z,88.33
2022-12-04T07:34:54.848Z,125.33
2022-12-04T07:37:24.467Z,81.00
2022-12-04T07:39:54.510Z,82.00
2022-12-04T07:42:24.622Z,73.00
2022-12-04T07:44:54.249Z,85.00
2022-12-04T07:47:23.808Z,83.33
2022-12-04T07:49:53.619Z,83.33
2022-12-04T07:52:23.624Z,80.67
2022-12-04T07:54:53.184Z,74.00
2022-12-04T07:57:22.819Z,75.33
2022-12-04T07:59:52.486Z,74.00
2022-12-04T08:02:22.252Z,75.67
2022-12-04T08:04:51.975Z,82.33
2022-12-04T08:07:21.677Z,76.67
2022-12-04T08:09:51.187Z,73.33
2022-12-04T08:12:20.805Z,73.33
2022-12-04T08:14:50.597Z,99.50
2022-12-04T08:17:20.234Z,87.33
2022-12-04T08:19:49.956Z,239.25
2022-12-04T08:22:25.039Z,373.20
2022-12-04T08:24:55.200Z,212.33
2022-12-04T08:27:25.688Z,196.50
2022-12-04T08:29:55.367Z,184.50
2022-12-04T08:32:23.453Z,138.00
2022-12-04T08:34:55.853Z,84.33
2022-12-04T08:37:24.508Z,142.50
2022-12-04T08:39:54.291Z,69.33
2022-12-04T08:42:24.176Z,97.33
2022-12-04T08:44:54.579Z,95.50
2022-12-04T08:47:24.109Z,86.33
2022-12-04T08:49:53.992Z,98.67
2022-12-04T08:52:22.016Z,91.00
2022-12-04T08:54:52.983Z,88.67
2022-12-04T08:57:22.553Z,76.67
2022-12-04T08:59:52.123Z,68.67
2022-12-04T09:02:21.903Z,73.00
2022-12-04T09:04:51.536Z,71.00
2022-12-04T09:07:21.163Z,72.00
2022-12-04T09:09:50.795Z,75.67
2022-12-04T09:12:20.394Z,72.33
2022-12-04T09:14:50.042Z,75.67
2022-12-04T09:17:19.553Z,64.33
2022-12-04T09:19:50.229Z,69.00
2022-12-04T09:22:19.741Z,62.67
2022-12-04T09:24:49.371Z,70.00
2022-12-04T09:27:18.896Z,67.67
2022-12-04T09:29:48.535Z,62.00
2022-12-04T09:32:18.135Z,68.00
2022-12-04T09:34:52.786Z,64.00
2022-12-04T09:37:22.573Z,63.67
2022-12-04T09:39:52.217Z,58.00
2022-12-04T09:42:35.024Z,68.67
2022-12-04T09:45:21.159Z,69.67
2022-12-04T09:47:58.745Z,65.67
2022-12-04T09:50:44.213Z,66.50
2022-12-04T09:53:33.169Z,61.33
2022-12-04T09:56:15.728Z,65.67
2022-12-04T09:58:55.099Z,64.00
2022-12-04T10:01:50.266Z,58.67
2022-12-04T10:04:20.214Z,62.00
2022-12-04T10:07:31.041Z,59.33
2022-12-04T10:10:29.712Z,59.00
2022-12-04T10:13:17.145Z,63.67
2022-12-04T10:16:13.319Z,56.00
2022-12-04T10:19:08.932Z,56.00
2022-12-04T10:22:20.929Z,47.00
2022-12-04T10:25:14.775Z,54.67
2022-12-04T10:28:29.656Z,62.00
2022-12-04T10:31:03.927Z,61.33
2022-12-04T10:33:47.852Z,57.33
2022-12-04T10:36:23.981Z,61.33
2022-12-04T10:39:04.712Z,58.00
2022-12-04T10:42:00.105Z,56.00
2022-12-04T10:44:29.651Z,56.67
2022-12-04T10:47:06.370Z,55.33
2022-12-04T10:49:38.245Z,52.67
2022-12-04T10:52:13.200Z,57.33
2022-12-04T10:55:02.690Z,55.67
2022-12-04T10:57:46.004Z,42.67
2022-12-04T11:00:34.779Z,45.33
2022-12-04T11:03:24.974Z,51.00
2022-12-04T11:06:00.804Z,51.67
2022-12-04T11:08:50.379Z,54.00
2022-12-04T11:11:35.110Z,48.67
2022-12-04T11:14:23.956Z,44.00
2022-12-04T11:17:07.245Z,50.00
2022-12-04T11:19:37.045Z,51.00
2022-12-04T11:22:18.326Z,24.00
2022-12-04T11:24:57.752Z,42.33
2022-12-04T11:27:33.498Z,49.67
2022-12-04T11:30:17.955Z,49.67
2022-12-04T11:32:48.124Z,51.67
2022-12-04T11:35:29.108Z,52.33
2022-12-04T11:38:16.028Z,46.00
2022-12-04T11:40:56.614Z,42.00
2022-12-04T11:43:29.764Z,46.00
2022-12-04T11:46:06.692Z,40.00
2022-12-04T11:48:46.540Z,50.00
2022-12-04T11:51:51.027Z,48.33
2022-12-04T11:55:00.017Z,40.33
2022-12-04T11:58:25.915Z,48.67
2022-12-04T12:01:31.200Z,41.00
2022-12-04T12:04:54.215Z,47.67
2022-12-04T12:08:13.256Z,78.67
2022-12-04T12:10:59.809Z,39.50
2022-12-04T12:14:14.472Z,48.00
2022-12-04T12:17:14.611Z,53.33
2022-12-04T12:20:27.925Z,53.33
2022-12-04T12:23:24.369Z,48.00
2022-12-04T12:26:13.338Z,52.33
2022-12-04T12:28:59.790Z,46.50
2022-12-04T12:31:44.127Z,55.67
2022-12-04T12:34:49.959Z,54.33
2022-12-04T12:37:48.639Z,53.00
2022-12-04T12:40:37.644Z,52.67
2022-12-04T12:43:16.778Z,53.67
2022-12-04T12:46:13.193Z,53.75
2022-12-04T12:49:18.227Z,55.33
2022-12-04T12:52:27.555Z,71.67
2022-12-04T12:55:23.909Z,59.33
2022-12-04T12:58:22.461Z,58.00
2022-12-04T13:01:13.317Z,55.33
2022-12-04T13:04:14.515Z,54.33
2022-12-04T13:06:49.028Z,52.67
2022-12-04T13:09:27.062Z,58.00
2022-12-04T13:12:06.525Z,68.00
2022-12-04T13:14:35.995Z,55.33
2022-12-04T13:17:24.238Z,55.67
2022-12-04T13:19:57.758Z,76.67
2022-12-04T13:22:50.371Z,54.33
2022-12-04T13:25:59.325Z,56.67
2022-12-04T13:28:50.787Z,55.67
2022-12-04T13:31:33.507Z,62.67
2022-12-04T13:34:31.583Z,61.67
2022-12-04T13:37:57.876Z,79.33
2022-12-04T13:40:41.487Z,59.00
2022-12-04T13:43:36.654Z,53.33
2022-12-04T13:46:36.998Z,148.00
2022-12-04T13:49:17.954Z,62.00
2022-12-04T13:51:50.133Z,105.00
2022-12-04T13:54:30.803Z,73.67
2022-12-04T13:57:15.485Z,50.33
2022-12-04T13:59:46.151Z,148.00
2022-12-04T14:02:35.840Z,129.25
2022-12-04T14:05:09.502Z,98.50
2022-12-04T14:07:45.070Z,108.50
2022-12-04T14:10:15.724Z,121.50
2022-12-04T14:13:22.979Z,101.00
2022-12-04T14:16:23.961Z,80.67
2022-12-04T14:18:59.928Z,93.00
2022-12-04T14:21:46.108Z,75.67
2022-12-04T14:24:31.937Z,80.25
2022-12-04T14:27:53.080Z,77.00
2022-12-04T14:30:39.221Z,102.75
2022-12-04T14:33:23.487Z,99.00
2022-12-04T14:36:10.179Z,75.33
2022-12-04T14:38:40.658Z,89.75
2022-12-04T14:41:12.142Z,203.43
2022-12-04T14:43:45.919Z,68.25
2022-12-04T14:46:48.130Z,81.33
2022-12-04T14:49:58.735Z,60.33
2022-12-04T14:53:15.401Z,120.67
2022-12-04T14:56:27.044Z,112.00
2022-12-04T14:58:59.090Z,175.00
2022-12-04T15:01:38.493Z,173.00
2022-12-04T15:04:30.941Z,94.00
2022-12-04T15:07:01.152Z,68.00
2022-12-04T15:09:49.501Z,87.33
2022-12-04T15:12:34.765Z,136.50
2022-12-04T15:15:22.186Z,126.00
2022-12-04T15:18:09.760Z,94.00
2022-12-04T15:21:01.249Z,84.75
2022-12-04T15:23:38.062Z,116.50
2022-12-04T15:26:21.154Z,93.33
2022-12-04T15:29:01.867Z,121.63
2022-12-04T15:31:43.534Z,115.50
2022-12-04T15:34:26.655Z,155.57
2022-12-04T15:37:07.814Z,105.67
2022-12-04T15:39:38.260Z,111.33
2022-12-04T15:42:20.217Z,110.75
2022-12-04T15:45:01.957Z,184.00
2022-12-04T15:47:40.941Z,100.33
2022-12-04T15:50:16.334Z,57.25
2022-12-04T15:53:16.353Z,54.33
2022-12-04T15:56:03.463Z,90.25
2022-12-04T15:58:38.032Z,86.33
2022-12-04T16:01:15.720Z,228.50
2022-12-04T16:03:50.738Z,77.00
2022-12-04T16:06:32.503Z,129.75
2022-12-04T16:09:28.470Z,119.67
2022-12-04T16:12:17.389Z,102.00
2022-12-04T16:14:47.433Z,102.50
2022-12-04T16:17:15.256Z,172.50
2022-12-04T16:19:43.607Z,117.50
2022-12-04T16:22:21.845Z,102.00
2022-12-04T16:24:52.319Z,112.67
2022-12-04T16:27:24.691Z,121.00
2022-12-04T16:29:54.508Z,119.67
2022-12-04T16:32:34.302Z,128.33
2022-12-04T16:35:02.731Z,97.00
2022-12-04T16:37:32.337Z,103.50
2022-12-04T16:40:06.523Z,107.67
2022-12-04T16:42:38.935Z,85.00
2022-12-04T16:45:30.465Z,77.33
2022-12-04T16:48:01.127Z,100.25
2022-12-04T16:50:29.072Z,142.50
2022-12-04T16:52:56.916Z,103.00
2022-12-04T16:55:35.881Z,121.00
2022-12-04T16:58:06.531Z,130.67
2022-12-04T17:00:34.719Z,98.50
2022-12-04T17:03:05.825Z,90.67
2022-12-04T17:05:35.911Z,97.50
2022-12-04T17:08:05.656Z,85.00
2022-12-04T17:10:36.171Z,95.25
2022-12-04T17:13:04.294Z,117.00
2022-12-04T17:15:34.027Z,116.67
2022-12-04T17:18:06.042Z,133.00
2022-12-04T17:20:44.485Z,123.33
2022-12-04T17:23:15.036Z,122.50
2022-12-04T17:25:46.578Z,141.38
2022-12-04T17:28:16.272Z,117.25
2022-12-04T17:30:47.334Z,101.25
2022-12-04T17:33:15.650Z,130.50
2022-12-04T17:35:47.755Z,104.14
2022-12-04T17:38:18.227Z,172.00
2022-12-04T17:40:46.180Z,113.00
2022-12-04T17:43:21.901Z,92.75
2022-12-04T17:45:51.995Z,71.33
2022-12-04T17:48:21.657Z,76.00
2022-12-04T17:51:05.368Z,77.33
2022-12-04T17:53:33.196Z,96.50
2022-12-04T17:56:10.180Z,109.00
2022-12-04T17:58:38.712Z,110.00
2022-12-04T18:01:16.072Z,101.50
2022-12-04T18:03:57.276Z,104.25
2022-12-04T18:06:33.643Z,93.67
2022-12-04T18:09:05.927Z,87.67
2022-12-04T18:11:39.443Z,78.33
2022-12-04T18:14:19.411Z,95.00
2022-12-04T18:16:53.427Z,91.67
2022-12-04T18:19:27.863Z,81.67
2022-12-04T18:22:00.823Z,70.50
2022-12-04T18:24:30.589Z,70.00
2022-12-04T18:27:03.823Z,70.00
2022-12-04T18:29:33.328Z,57.33
2022-12-04T18:32:02.966Z,70.75
2022-12-04T18:34:32.751Z,69.67
2022-12-04T18:37:02.322Z,71.00
2022-12-04T18:39:32.225Z,76.00
2022-12-04T18:42:02.208Z,69.67
2022-12-04T18:44:31.743Z,66.67
2022-12-04T18:46:59.571Z,77.50
2022-12-04T18:49:29.059Z,62.67
2022-12-04T18:52:00.289Z,70.67
2022-12-04T18:54:29.961Z,74.33
2022-12-04T18:57:00.944Z,64.00
2022-12-04T18:59:30.592Z,85.00
2022-12-04T19:02:00.137Z,63.00
2022-12-04T19:04:28.100Z,93.00
2022-12-04T19:06:57.860Z,68.25
2022-12-04T19:10:08.887Z,51.33
2022-12-04T19:12:20.047Z,107.75
2022-12-04T19:14:49.783Z,93.67
2022-12-04T19:17:20.988Z,63.00
2022-12-04T19:19:52.334Z,135.50
2022-12-04T19:22:20.233Z,162.50
2022-12-04T19:24:48.116Z,89.50
2022-12-04T19:27:17.620Z,91.50
2022-12-04T19:29:48.471Z,148.25
2022-12-04T19:32:16.384Z,109.00
2022-12-04T19:34:50.102Z,116.00
2022-12-04T19:37:18.880Z,111.50
2022-12-04T19:39:49.389Z,100.25
2022-12-04T19:42:19.158Z,91.67
2022-12-04T19:44:48.849Z,105.00
2022-12-04T19:47:19.817Z,112.00
2022-12-04T19:49:48.354Z,106.00
2022-12-04T19:52:18.558Z,76.33
2022-12-04T19:54:49.026Z,106.25
2022-12-04T19:57:19.519Z,86.00
2022-12-04T19:59:49.100Z,73.33
2022-12-04T20:02:19.845Z,80.00
2022-12-04T20:04:49.502Z,64.67
2022-12-04T20:07:19.730Z,63.67
2022-12-04T20:09:52.333Z,64.33
2022-12-04T20:12:24.951Z,64.00
2022-12-04T20:14:54.568Z,72.00
2022-12-04T20:17:23.267Z,62.00
2022-12-04T20:19:52.882Z,69.00
2022-12-04T20:22:22.460Z,70.00
2022-12-04T20:24:51.998Z,63.00
2022-12-04T20:27:22.930Z,73.75
2022-12-04T20:29:53.960Z,64.33
2022-12-04T20:32:23.611Z,68.67
2022-12-04T20:34:54.029Z,97.00
2022-12-04T20:37:23.534Z,63.00
2022-12-04T20:39:55.307Z,66.00
2022-12-04T20:42:30.162Z,70.75
2022-12-04T20:45:03.012Z,85.33
2022-12-04T20:47:36.385Z,63.67
2022-12-04T20:50:07.984Z,68.67
2022-12-04T20:52:37.832Z,65.33
2022-12-04T20:55:09.096Z,74.75
2022-12-04T20:57:38.900Z,80.67
2022-12-04T21:00:08.976Z,61.00
2022-12-04T21:02:38.663Z,69.33
2022-12-04T21:05:08.930Z,84.00
2022-12-04T21:07:38.577Z,72.67
2022-12-04T21:10:09.888Z,64.75
2022-12-04T21:12:58.245Z,78.00
2022-12-04T21:15:46.522Z,88.33
2022-12-04T21:18:16.207Z,88.67
2022-12-04T21:20:44.230Z,92.00
2022-12-04T21:23:13.830Z,96.00
2022-12-04T21:25:43.372Z,93.67
2022-12-04T21:28:12.959Z,69.33
2022-12-04T21:30:42.530Z,97.50
2022-12-04T21:33:10.429Z,119.00
2022-12-04T21:35:40.839Z,85.67
2022-12-04T21:38:10.346Z,66.00
2022-12-04T21:40:42.481Z,88.00
2022-12-04T21:43:12.200Z,93.33
2022-12-04T21:45:45.890Z,118.60
2022-12-04T21:48:15.460Z,68.67
2022-12-04T21:50:45.007Z,66.00
2022-12-04T21:53:15.179Z,67.00
2022-12-04T21:55:55.572Z,69.67
2022-12-04T21:58:28.605Z,65.00
2022-12-04T22:00:58.150Z,71.00
2022-12-04T22:03:27.784Z,70.33
2022-12-04T22:06:00.908Z,70.80
2022-12-04T22:08:32.081Z,125.50
2022-12-04T22:11:01.804Z,91.33
2022-12-04T22:13:31.387Z,78.00
2022-12-04T22:16:07.952Z,73.00
2022-12-04T22:18:37.896Z,68.00
2022-12-04T22:21:12.947Z,88.67
2022-12-04T22:23:43.545Z,78.33
2022-12-04T22:26:17.940Z,84.00
2022-12-04T22:28:47.576Z,84.00
2022-12-04T22:31:21.358Z,72.00
2022-12-04T22:33:54.966Z,89.00
2022-12-04T22:36:29.343Z,84.33
2022-12-04T22:39:09.811Z,100.25
2022-12-04T22:41:39.260Z,106.50
2022-12-04T22:44:07.624Z,102.00
2022-12-04T22:46:37.245Z,83.67
2022-12-04T22:49:07.928Z,102.50
2022-12-04T22:51:37.545Z,75.67
2022-12-04T22:54:08.102Z,60.33
2022-12-04T22:56:37.631Z,63.67
2022-12-04T22:59:07.173Z,78.33
2022-12-04T23:01:36.850Z,71.33
2022-12-04T23:04:06.499Z,81.75
2022-12-04T23:06:35.851Z,45.50
2022-12-04T23:09:15.632Z,59.67
2022-12-04T23:11:45.782Z,56.00
2022-12-04T23:14:15.938Z,52.67
2022-12-04T23:16:45.520Z,58.00
2022-12-04T23:19:19.011Z,51.00
2022-12-04T23:21:53.569Z,57.67
2022-12-04T23:24:26.891Z,45.33
2022-12-04T23:26:57.719Z,51.00
2022-12-04T23:32:16.562Z,26.33
2022-12-04T23:34:45.297Z,43.00
2022-12-04T23:37:14.919Z,39.67
2022-12-04T23:39:44.378Z,46.67
2022-12-04T23:42:12.163Z,41.50
2022-12-04T23:44:41.629Z,42.00
2022-12-04T23:47:10.263Z,42.00
2022-12-04T23:49:38.964Z,37.50
2022-12-04T23:52:08.342Z,36.33
2022-12-04T23:54:37.767Z,45.50
2022-12-04T23:57:07.592Z,45.67
2022-12-04T23:59:37.190Z,50.33
