createdAt,value
2018-12-31T00:00:15.949Z,5.07
2018-12-31T00:01:16.005Z,5.05
2018-12-31T00:02:16.273Z,5.07
2018-12-31T00:03:16.541Z,5.03
2018-12-31T00:04:17.128Z,5.00
2018-12-31T00:05:16.401Z,5.03
2018-12-31T00:06:16.657Z,5.03
2018-12-31T00:07:15.920Z,5.05
2018-12-31T00:08:16.162Z,5.03
2018-12-31T00:09:16.430Z,5.03
2018-12-31T00:10:16.704Z,5.06
2018-12-31T00:11:16.125Z,5.03
2018-12-31T00:12:16.384Z,5.03
2018-12-31T00:13:16.645Z,5.00
2018-12-31T00:14:15.898Z,5.00
2018-12-31T00:15:16.157Z,5.03
2018-12-31T00:16:16.397Z,5.03
2018-12-31T00:17:16.660Z,5.02
2018-12-31T00:18:15.934Z,4.98
2018-12-31T00:19:16.204Z,5.03
2018-12-31T00:20:16.466Z,5.07
2018-12-31T00:21:16.531Z,5.05
2018-12-31T00:22:16.792Z,5.05
2018-12-31T00:23:16.034Z,5.03
2018-12-31T00:24:16.310Z,5.06
2018-12-31T00:25:16.563Z,5.07
2018-12-31T00:26:15.838Z,5.03
2018-12-31T00:27:16.098Z,5.06
2018-12-31T00:28:16.360Z,5.09
2018-12-31T00:29:16.618Z,5.03
2018-12-31T00:30:15.889Z,5.02
2018-12-31T00:31:15.941Z,5.03
2018-12-31T00:32:16.207Z,5.03
2018-12-31T00:33:16.476Z,5.03
2018-12-31T00:34:16.749Z,5.02
2018-12-31T00:35:16.124Z,5.06
2018-12-31T00:36:16.391Z,5.03
2018-12-31T00:37:16.652Z,5.00
2018-12-31T00:38:15.912Z,4.99
2018-12-31T00:39:16.186Z,5.02
2018-12-31T00:40:16.442Z,5.02
2018-12-31T00:41:16.525Z,5.00
2018-12-31T00:42:16.787Z,5.00
2018-12-31T00:43:16.054Z,4.99
2018-12-31T00:44:16.317Z,4.99
2018-12-31T00:45:16.582Z,5.02
2018-12-31T00:46:15.843Z,5.00
2018-12-31T00:47:16.104Z,4.98
2018-12-31T00:48:16.366Z,4.99
2018-12-31T00:49:16.631Z,4.99
2018-12-31T00:50:15.901Z,5.00
2018-12-31T00:51:15.950Z,4.99
2018-12-31T00:52:16.207Z,5.03
2018-12-31T00:53:16.480Z,4.98
2018-12-31T00:54:16.753Z,4.98
2018-12-31T00:55:15.994Z,4.99
2018-12-31T00:56:16.276Z,5.02
2018-12-31T00:57:16.536Z,4.99
2018-12-31T00:58:16.802Z,4.96
2018-12-31T00:59:16.068Z,4.98
2018-12-31T01:00:16.344Z,4.96
2018-12-31T01:01:16.387Z,4.96
2018-12-31T01:02:16.633Z,4.96
2018-12-31T01:03:15.911Z,4.96
2018-12-31T01:04:16.184Z,4.95
2018-12-31T01:05:16.533Z,4.95
2018-12-31T01:06:16.793Z,4.95
2018-12-31T01:07:16.061Z,4.99
2018-12-31T01:08:16.312Z,4.96
2018-12-31T01:09:16.577Z,4.96
2018-12-31T01:10:15.840Z,4.96
2018-12-31T01:11:15.884Z,4.95
2018-12-31T01:12:16.128Z,4.98
2018-12-31T01:13:16.390Z,4.93
2018-12-31T01:14:16.639Z,4.93
2018-12-31T01:15:15.919Z,4.91
2018-12-31T01:16:16.178Z,4.93
2018-12-31T01:17:16.439Z,4.89
2018-12-31T01:18:16.708Z,4.89
2018-12-31T01:19:15.982Z,4.89
2018-12-31T01:20:16.253Z,4.88
2018-12-31T01:21:16.312Z,4.86
2018-12-31T01:22:16.549Z,4.88
2018-12-31T01:23:16.825Z,4.86
2018-12-31T01:24:16.089Z,4.84
2018-12-31T01:25:16.348Z,4.85
2018-12-31T01:26:16.618Z,4.82
2018-12-31T01:27:15.879Z,4.84
2018-12-31T01:28:16.130Z,4.81
2018-12-31T01:29:16.397Z,4.84
2018-12-31T01:30:16.667Z,4.81
2018-12-31T01:31:16.712Z,4.81
2018-12-31T01:32:15.981Z,4.79
2018-12-31T01:33:16.245Z,4.78
2018-12-31T01:34:16.489Z,4.81
2018-12-31T01:35:16.773Z,4.81
2018-12-31T01:36:16.051Z,4.79
2018-12-31T01:37:16.314Z,4.78
2018-12-31T01:38:16.577Z,4.79
2018-12-31T01:39:15.836Z,4.75
2018-12-31T01:40:16.097Z,4.74
2018-12-31T01:41:16.161Z,4.78
2018-12-31T01:42:16.429Z,4.72
2018-12-31T01:43:16.714Z,4.74
2018-12-31T01:44:16.008Z,4.74
2018-12-31T01:45:16.278Z,4.76
2018-12-31T01:46:16.539Z,4.75
2018-12-31T01:47:17.140Z,4.72
2018-12-31T01:48:16.480Z,4.75
2018-12-31T01:49:16.742Z,4.71
2018-12-31T01:50:16.008Z,4.71
2018-12-31T01:51:16.052Z,4.68
2018-12-31T01:52:16.333Z,4.69
2018-12-31T01:53:16.610Z,4.71
2018-12-31T01:54:15.876Z,4.71
2018-12-31T01:55:16.148Z,4.71
2018-12-31T01:56:16.406Z,4.69
2018-12-31T01:57:16.664Z,4.71
2018-12-31T01:58:16.251Z,4.69
2018-12-31T01:59:16.510Z,4.68
2018-12-31T02:00:16.773Z,4.75
2018-12-31T02:01:15.824Z,4.67
2018-12-31T02:02:16.079Z,4.68
2018-12-31T02:03:16.345Z,4.69
2018-12-31T02:04:16.632Z,4.68
2018-12-31T02:05:15.895Z,4.68
2018-12-31T02:06:16.149Z,4.64
2018-12-31T02:07:16.424Z,4.64
2018-12-31T02:08:16.704Z,4.63
2018-12-31T02:09:15.984Z,4.61
2018-12-31T02:10:16.253Z,4.63
2018-12-31T02:11:16.308Z,4.60
2018-12-31T02:12:16.578Z,4.63
2018-12-31T02:13:15.836Z,4.60
2018-12-31T02:14:16.115Z,4.60
2018-12-31T02:15:16.383Z,4.61
2018-12-31T02:16:16.640Z,4.61
2018-12-31T02:17:15.901Z,4.60
2018-12-31T02:18:16.171Z,4.58
2018-12-31T02:19:16.423Z,4.60
2018-12-31T02:20:16.700Z,4.60
2018-12-31T02:21:16.736Z,4.58
2018-12-31T02:22:15.999Z,4.60
2018-12-31T02:23:16.266Z,4.60
2018-12-31T02:24:16.526Z,4.60
2018-12-31T02:25:16.791Z,4.60
2018-12-31T02:26:16.062Z,4.57
2018-12-31T02:27:16.323Z,4.58
2018-12-31T02:28:16.589Z,4.57
2018-12-31T02:29:15.856Z,4.58
2018-12-31T02:30:16.169Z,4.60
2018-12-31T02:31:16.166Z,4.58
2018-12-31T02:32:16.438Z,4.58
2018-12-31T02:33:16.720Z,4.58
2018-12-31T02:34:16.034Z,4.57
2018-12-31T02:35:16.311Z,4.60
2018-12-31T02:36:16.580Z,4.57
2018-12-31T02:37:15.851Z,4.58
2018-12-31T02:38:16.125Z,4.54
2018-12-31T02:39:16.445Z,4.55
2018-12-31T02:40:16.711Z,4.57
2018-12-31T02:41:16.741Z,4.55
2018-12-31T02:42:15.993Z,4.57
2018-12-31T02:43:16.300Z,4.58
2018-12-31T02:44:16.568Z,4.58
2018-12-31T02:45:15.837Z,4.57
2018-12-31T02:46:16.167Z,4.58
2018-12-31T02:47:16.443Z,4.61
2018-12-31T02:48:16.712Z,4.55
2018-12-31T02:49:16.017Z,4.54
2018-12-31T02:50:16.957Z,4.57
2018-12-31T02:51:16.698Z,4.57
2018-12-31T02:52:15.980Z,4.57
2018-12-31T02:53:16.241Z,4.57
2018-12-31T02:54:16.511Z,4.57
2018-12-31T02:55:16.771Z,4.58
2018-12-31T02:56:16.041Z,4.57
2018-12-31T02:57:16.312Z,4.57
2018-12-31T02:58:16.572Z,4.55
2018-12-31T02:59:15.849Z,4.55
2018-12-31T03:00:16.128Z,4.55
2018-12-31T03:01:16.171Z,4.57
2018-12-31T03:02:16.443Z,4.57
2018-12-31T03:03:16.705Z,4.55
2018-12-31T03:04:15.971Z,4.54
2018-12-31T03:05:16.258Z,4.55
2018-12-31T03:06:16.518Z,4.55
2018-12-31T03:07:16.798Z,4.58
2018-12-31T03:08:16.066Z,4.55
2018-12-31T03:09:16.330Z,4.57
2018-12-31T03:10:16.602Z,4.60
2018-12-31T03:11:16.649Z,4.58
2018-12-31T03:12:15.949Z,4.54
2018-12-31T03:13:16.215Z,4.58
2018-12-31T03:14:16.478Z,4.55
2018-12-31T03:15:16.739Z,4.57
2018-12-31T03:16:16.004Z,4.55
2018-12-31T03:17:16.267Z,4.57
2018-12-31T03:18:16.531Z,4.58
2018-12-31T03:19:16.796Z,4.57
2018-12-31T03:20:16.064Z,4.54
2018-12-31T03:21:16.115Z,4.55
2018-12-31T03:22:16.378Z,4.54
2018-12-31T03:23:16.641Z,4.57
2018-12-31T03:24:15.916Z,4.57
2018-12-31T03:25:16.312Z,4.55
2018-12-31T03:26:16.687Z,4.55
2018-12-31T03:27:15.962Z,4.55
2018-12-31T03:28:16.225Z,4.55
2018-12-31T03:29:16.496Z,4.55
2018-12-31T03:30:15.903Z,4.53
2018-12-31T03:31:15.912Z,4.54
2018-12-31T03:32:16.184Z,4.57
2018-12-31T03:33:16.450Z,4.53
2018-12-31T03:34:16.726Z,4.55
2018-12-31T03:35:16.003Z,4.54
2018-12-31T03:36:16.539Z,4.54
2018-12-31T03:37:16.801Z,4.57
2018-12-31T03:38:16.091Z,4.54
2018-12-31T03:39:16.358Z,4.54
2018-12-31T03:40:16.628Z,4.54
2018-12-31T03:41:16.682Z,4.53
2018-12-31T03:42:15.960Z,4.58
2018-12-31T03:43:16.235Z,4.58
2018-12-31T03:44:16.498Z,4.58
2018-12-31T03:45:16.775Z,4.55
2018-12-31T03:46:16.061Z,4.55
2018-12-31T03:47:16.323Z,4.54
2018-12-31T03:48:16.587Z,4.55
2018-12-31T03:49:15.865Z,4.53
2018-12-31T03:50:16.143Z,4.54
2018-12-31T03:51:16.187Z,4.54
2018-12-31T03:52:16.461Z,4.54
2018-12-31T03:53:16.732Z,4.54
2018-12-31T03:54:16.001Z,4.54
2018-12-31T03:55:16.274Z,4.57
2018-12-31T03:56:16.545Z,4.57
2018-12-31T03:57:16.803Z,4.54
2018-12-31T03:58:16.072Z,4.57
2018-12-31T03:59:16.333Z,4.55
2018-12-31T04:00:16.608Z,4.55
2018-12-31T04:01:16.654Z,4.60
2018-12-31T04:02:15.936Z,4.67
2018-12-31T04:03:16.210Z,4.67
2018-12-31T04:04:16.494Z,4.60
2018-12-31T04:05:16.959Z,4.58
2018-12-31T04:06:16.314Z,4.63
2018-12-31T04:07:16.640Z,4.67
2018-12-31T04:08:15.928Z,4.64
2018-12-31T04:09:16.198Z,4.64
2018-12-31T04:10:16.478Z,4.63
2018-12-31T04:11:16.510Z,4.61
2018-12-31T04:12:16.777Z,4.61
2018-12-31T04:13:16.043Z,4.60
2018-12-31T04:14:16.299Z,4.61
2018-12-31T04:15:16.575Z,4.68
2018-12-31T04:16:15.860Z,4.65
2018-12-31T04:17:16.121Z,4.63
2018-12-31T04:18:16.393Z,4.68
2018-12-31T04:19:16.641Z,4.68
2018-12-31T04:20:15.904Z,4.64
2018-12-31T04:21:15.959Z,4.67
2018-12-31T04:22:16.234Z,4.63
2018-12-31T04:23:16.506Z,4.63
2018-12-31T04:24:16.771Z,4.63
2018-12-31T04:25:16.037Z,4.67
2018-12-31T04:26:16.307Z,4.65
2018-12-31T04:27:16.568Z,4.65
2018-12-31T04:28:15.845Z,4.65
2018-12-31T04:29:16.109Z,4.64
2018-12-31T04:30:16.380Z,4.61
2018-12-31T04:31:16.444Z,4.65
2018-12-31T04:32:16.716Z,4.63
2018-12-31T04:33:15.983Z,4.71
2018-12-31T04:34:16.255Z,4.69
2018-12-31T04:35:16.528Z,4.65
2018-12-31T04:36:16.805Z,4.67
2018-12-31T04:37:16.072Z,4.67
2018-12-31T04:38:16.344Z,4.67
2018-12-31T04:39:16.611Z,4.69
2018-12-31T04:40:15.891Z,4.72
2018-12-31T04:41:15.932Z,4.69
2018-12-31T04:42:16.206Z,4.75
2018-12-31T04:43:16.471Z,4.74
2018-12-31T04:44:16.746Z,4.71
2018-12-31T04:45:16.018Z,4.69
2018-12-31T04:46:16.290Z,4.68
2018-12-31T04:47:16.559Z,4.67
2018-12-31T04:48:15.829Z,4.69
2018-12-31T04:49:16.094Z,4.72
2018-12-31T04:50:16.366Z,4.74
2018-12-31T04:51:16.401Z,4.69
2018-12-31T04:52:16.732Z,4.71
2018-12-31T04:53:15.998Z,4.69
2018-12-31T04:54:16.282Z,4.69
2018-12-31T04:55:16.553Z,4.69
2018-12-31T04:56:15.822Z,4.75
2018-12-31T04:57:16.098Z,4.76
2018-12-31T04:58:22.877Z,4.72
2018-12-31T04:59:16.779Z,4.72
2018-12-31T05:00:16.071Z,4.69
2018-12-31T05:01:16.101Z,4.67
2018-12-31T05:02:16.362Z,4.65
2018-12-31T05:03:16.635Z,4.68
2018-12-31T05:04:15.913Z,4.67
2018-12-31T05:05:16.186Z,4.67
2018-12-31T05:06:16.454Z,4.67
2018-12-31T05:07:16.726Z,4.67
2018-12-31T05:08:16.001Z,4.63
2018-12-31T05:09:16.261Z,4.67
2018-12-31T05:10:16.531Z,4.67
2018-12-31T05:11:16.575Z,4.65
2018-12-31T05:12:15.840Z,4.64
2018-12-31T05:13:16.104Z,4.63
2018-12-31T05:14:16.372Z,4.63
2018-12-31T05:15:16.643Z,4.65
2018-12-31T05:16:15.901Z,4.68
2018-12-31T05:17:16.173Z,4.68
2018-12-31T05:18:16.448Z,4.69
2018-12-31T05:19:16.796Z,4.65
2018-12-31T05:20:16.063Z,4.68
2018-12-31T05:21:16.127Z,4.68
2018-12-31T05:22:16.403Z,4.69
2018-12-31T05:23:16.669Z,4.67
2018-12-31T05:24:15.941Z,4.68
2018-12-31T05:25:16.234Z,4.64
2018-12-31T05:26:16.637Z,4.65
2018-12-31T05:27:15.939Z,4.65
2018-12-31T05:28:16.208Z,4.63
2018-12-31T05:29:16.467Z,4.63
2018-12-31T05:30:17.011Z,4.65
2018-12-31T05:31:16.788Z,4.63
2018-12-31T05:32:16.045Z,4.61
2018-12-31T05:33:16.312Z,4.61
2018-12-31T05:34:16.577Z,4.64
2018-12-31T05:35:15.841Z,4.63
2018-12-31T05:36:16.113Z,4.64
2018-12-31T05:37:16.392Z,4.61
2018-12-31T05:38:16.663Z,4.64
2018-12-31T05:39:15.932Z,4.61
2018-12-31T05:40:16.200Z,4.61
2018-12-31T05:41:17.750Z,4.61
2018-12-31T05:42:16.204Z,4.63
2018-12-31T05:43:16.463Z,4.61
2018-12-31T05:44:16.730Z,4.60
2018-12-31T05:45:16.005Z,4.63
2018-12-31T05:46:16.282Z,4.61
2018-12-31T05:47:16.554Z,4.61
2018-12-31T05:48:15.827Z,4.61
2018-12-31T05:49:16.092Z,4.60
2018-12-31T05:50:16.366Z,4.60
2018-12-31T05:51:16.424Z,4.61
2018-12-31T05:52:16.698Z,4.61
2018-12-31T05:53:15.963Z,4.60
2018-12-31T05:54:16.225Z,4.60
2018-12-31T05:55:16.499Z,4.61
2018-12-31T05:56:17.185Z,4.61
2018-12-31T05:57:16.456Z,4.61
2018-12-31T05:58:16.715Z,4.61
2018-12-31T05:59:15.990Z,4.58
2018-12-31T06:00:16.269Z,4.61
2018-12-31T06:01:16.328Z,4.60
2018-12-31T06:02:16.595Z,4.61
2018-12-31T06:03:15.860Z,4.63
2018-12-31T06:04:16.134Z,4.63
2018-12-31T06:05:16.401Z,4.60
2018-12-31T06:06:16.666Z,4.60
2018-12-31T06:07:15.926Z,4.61
2018-12-31T06:08:16.200Z,4.60
2018-12-31T06:09:16.469Z,4.60
2018-12-31T06:10:16.745Z,4.58
2018-12-31T06:11:16.781Z,4.58
2018-12-31T06:12:16.045Z,4.60
2018-12-31T06:13:16.313Z,4.60
2018-12-31T06:14:16.583Z,4.58
2018-12-31T06:15:15.851Z,4.58
2018-12-31T06:16:16.111Z,4.63
2018-12-31T06:17:16.375Z,4.61
2018-12-31T06:18:16.646Z,4.60
2018-12-31T06:19:15.914Z,4.61
2018-12-31T06:20:16.188Z,4.63
2018-12-31T06:21:16.241Z,4.61
2018-12-31T06:22:16.515Z,4.61
2018-12-31T06:23:16.791Z,4.61
2018-12-31T06:24:16.054Z,4.61
2018-12-31T06:25:16.326Z,4.60
2018-12-31T06:26:16.605Z,4.63
2018-12-31T06:27:15.875Z,4.61
2018-12-31T06:28:16.145Z,4.58
2018-12-31T06:29:16.415Z,4.60
2018-12-31T06:30:16.652Z,4.58
2018-12-31T06:31:16.747Z,4.60
2018-12-31T06:32:16.011Z,4.60
2018-12-31T06:33:16.277Z,4.61
2018-12-31T06:34:16.544Z,4.63
2018-12-31T06:35:16.835Z,4.63
2018-12-31T06:36:16.139Z,4.63
2018-12-31T06:37:16.421Z,4.61
2018-12-31T06:38:16.679Z,4.63
2018-12-31T06:39:15.932Z,4.63
2018-12-31T06:40:16.199Z,4.63
2018-12-31T06:41:16.266Z,4.58
2018-12-31T06:42:16.534Z,4.61
2018-12-31T06:43:16.788Z,4.64
2018-12-31T06:44:16.060Z,4.63
2018-12-31T06:45:16.327Z,4.61
2018-12-31T06:46:16.591Z,4.63
2018-12-31T06:47:15.853Z,4.64
2018-12-31T06:48:16.124Z,4.63
2018-12-31T06:49:16.387Z,4.64
2018-12-31T06:50:16.658Z,4.63
2018-12-31T06:51:16.706Z,4.64
2018-12-31T06:52:15.985Z,4.63
2018-12-31T06:53:16.246Z,4.61
2018-12-31T06:54:16.519Z,4.61
2018-12-31T06:55:16.773Z,4.61
2018-12-31T06:56:16.040Z,4.61
2018-12-31T06:57:16.301Z,4.60
2018-12-31T06:58:16.573Z,4.63
2018-12-31T06:59:15.833Z,4.61
2018-12-31T07:00:16.100Z,4.60
2018-12-31T07:01:16.172Z,4.60
2018-12-31T07:02:16.438Z,4.60
2018-12-31T07:03:16.808Z,4.63
2018-12-31T07:04:16.076Z,4.61
2018-12-31T07:05:16.341Z,4.63
2018-12-31T07:06:16.616Z,4.61
2018-12-31T07:07:15.889Z,4.61
2018-12-31T07:08:16.144Z,4.60
2018-12-31T07:09:16.404Z,4.63
2018-12-31T07:10:16.678Z,4.58
2018-12-31T07:11:16.719Z,4.60
2018-12-31T07:12:15.994Z,4.60
2018-12-31T07:13:16.258Z,4.61
2018-12-31T07:14:16.520Z,4.61
2018-12-31T07:15:16.779Z,4.60
2018-12-31T07:16:16.043Z,4.61
2018-12-31T07:17:16.308Z,4.60
2018-12-31T07:18:16.573Z,4.60
2018-12-31T07:19:15.849Z,4.61
2018-12-31T07:20:16.120Z,4.63
2018-12-31T07:21:16.163Z,4.60
2018-12-31T07:22:16.438Z,4.63
2018-12-31T07:23:16.705Z,4.61
2018-12-31T07:24:15.965Z,4.60
2018-12-31T07:25:16.226Z,4.61
2018-12-31T07:26:16.499Z,4.60
2018-12-31T07:27:16.763Z,4.58
2018-12-31T07:28:16.023Z,4.61
2018-12-31T07:29:16.284Z,4.61
2018-12-31T07:30:16.553Z,4.61
2018-12-31T07:31:16.618Z,4.63
2018-12-31T07:32:15.882Z,4.63
2018-12-31T07:33:16.159Z,4.61
2018-12-31T07:34:16.428Z,4.64
2018-12-31T07:35:16.709Z,4.65
2018-12-31T07:36:15.982Z,4.63
2018-12-31T07:37:16.246Z,4.64
2018-12-31T07:38:16.507Z,4.61
2018-12-31T07:39:16.781Z,4.65
2018-12-31T07:40:16.047Z,4.64
2018-12-31T07:41:16.093Z,4.65
2018-12-31T07:42:16.362Z,4.64
2018-12-31T07:43:16.632Z,4.65
2018-12-31T07:44:15.892Z,4.67
2018-12-31T07:45:16.177Z,4.67
2018-12-31T07:46:16.456Z,4.65
2018-12-31T07:47:16.713Z,4.64
2018-12-31T07:48:15.982Z,4.64
2018-12-31T07:49:16.247Z,4.63
2018-12-31T07:50:16.514Z,4.65
2018-12-31T07:51:16.571Z,4.64
2018-12-31T07:52:15.843Z,4.67
2018-12-31T07:53:16.106Z,4.65
2018-12-31T07:54:16.364Z,4.68
2018-12-31T07:55:16.631Z,4.65
2018-12-31T07:56:15.906Z,4.65
2018-12-31T07:57:16.177Z,4.68
2018-12-31T07:58:16.450Z,4.65
2018-12-31T07:59:16.714Z,4.64
2018-12-31T08:00:16.004Z,4.67
2018-12-31T08:01:16.082Z,4.65
2018-12-31T08:02:16.348Z,4.65
2018-12-31T08:03:16.616Z,4.68
2018-12-31T08:04:16.096Z,4.68
2018-12-31T08:05:16.426Z,4.69
2018-12-31T08:06:16.712Z,4.68
2018-12-31T08:07:15.974Z,4.68
2018-12-31T08:08:16.232Z,4.69
2018-12-31T08:09:16.495Z,4.69
2018-12-31T08:10:16.765Z,4.71
2018-12-31T08:11:16.794Z,4.68
2018-12-31T08:12:16.062Z,4.68
2018-12-31T08:13:16.315Z,4.68
2018-12-31T08:14:16.598Z,4.67
2018-12-31T08:15:15.854Z,4.68
2018-12-31T08:16:16.114Z,4.69
2018-12-31T08:17:16.391Z,4.72
2018-12-31T08:18:16.653Z,4.71
2018-12-31T08:19:15.921Z,4.69
2018-12-31T08:20:16.196Z,4.74
2018-12-31T08:21:16.231Z,4.72
2018-12-31T08:22:16.503Z,4.74
2018-12-31T08:23:16.778Z,4.72
2018-12-31T08:24:16.040Z,4.74
2018-12-31T08:25:16.314Z,4.74
2018-12-31T08:26:16.572Z,4.75
2018-12-31T08:27:15.838Z,4.74
2018-12-31T08:28:16.100Z,4.72
2018-12-31T08:29:16.374Z,4.75
2018-12-31T08:30:16.647Z,4.75
2018-12-31T08:31:16.713Z,4.76
2018-12-31T08:32:15.979Z,4.75
2018-12-31T08:33:16.242Z,4.78
2018-12-31T08:34:16.506Z,4.78
2018-12-31T08:35:16.800Z,4.76
2018-12-31T08:36:16.067Z,4.72
2018-12-31T08:37:16.326Z,4.76
2018-12-31T08:38:16.596Z,4.79
2018-12-31T08:39:15.867Z,4.78
2018-12-31T08:40:16.137Z,4.78
2018-12-31T08:41:16.196Z,4.81
2018-12-31T08:42:16.458Z,4.81
2018-12-31T08:43:16.731Z,4.79
2018-12-31T08:44:15.996Z,4.81
2018-12-31T08:45:16.262Z,4.79
2018-12-31T08:46:16.531Z,4.82
2018-12-31T08:47:17.021Z,4.82
2018-12-31T08:48:16.282Z,4.84
2018-12-31T08:49:16.547Z,4.86
2018-12-31T08:50:16.817Z,4.84
2018-12-31T08:51:15.842Z,4.86
2018-12-31T08:52:16.108Z,4.85
2018-12-31T08:53:16.372Z,4.84
2018-12-31T08:54:16.640Z,4.82
2018-12-31T08:55:15.918Z,4.79
2018-12-31T08:56:16.190Z,4.85
2018-12-31T08:57:16.464Z,4.82
2018-12-31T08:58:16.720Z,4.86
2018-12-31T08:59:15.987Z,4.88
2018-12-31T09:00:16.256Z,4.88
2018-12-31T09:01:16.312Z,4.88
2018-12-31T09:02:16.570Z,4.88
2018-12-31T09:03:16.246Z,4.91
2018-12-31T09:04:16.514Z,4.93
2018-12-31T09:05:16.775Z,4.95
2018-12-31T09:06:16.037Z,4.92
2018-12-31T09:07:16.291Z,4.96
2018-12-31T09:08:16.562Z,4.96
2018-12-31T09:09:15.827Z,5.00
2018-12-31T09:10:16.094Z,5.02
2018-12-31T09:11:16.135Z,4.93
2018-12-31T09:12:16.400Z,4.95
2018-12-31T09:13:16.665Z,5.00
2018-12-31T09:14:15.927Z,5.00
2018-12-31T09:15:16.197Z,5.03
2018-12-31T09:16:16.464Z,5.07
2018-12-31T09:17:16.736Z,5.07
2018-12-31T09:18:16.001Z,5.03
2018-12-31T09:19:16.262Z,5.07
2018-12-31T09:20:16.538Z,5.05
2018-12-31T09:21:16.593Z,5.06
2018-12-31T09:22:15.859Z,5.05
2018-12-31T09:23:16.474Z,5.02
2018-12-31T09:24:16.735Z,5.03
2018-12-31T09:25:16.001Z,5.07
2018-12-31T09:26:16.267Z,5.07
2018-12-31T09:27:16.535Z,5.07
2018-12-31T09:28:16.806Z,5.07
2018-12-31T09:29:16.070Z,5.10
2018-12-31T09:30:16.343Z,5.09
2018-12-31T09:31:16.418Z,5.12
2018-12-31T09:32:16.696Z,5.13
2018-12-31T09:33:15.991Z,5.13
2018-12-31T09:34:16.264Z,5.16
2018-12-31T09:35:16.525Z,5.17
2018-12-31T09:36:16.793Z,5.20
2018-12-31T09:37:16.058Z,5.20
2018-12-31T09:38:16.322Z,5.19
2018-12-31T09:39:16.594Z,5.19
2018-12-31T09:40:15.879Z,5.19
2018-12-31T09:41:15.918Z,5.22
2018-12-31T09:42:16.185Z,5.19
2018-12-31T09:43:16.449Z,5.22
2018-12-31T09:44:16.709Z,5.23
2018-12-31T09:45:15.977Z,5.23
2018-12-31T09:46:16.237Z,5.26
2018-12-31T09:47:16.507Z,5.24
2018-12-31T09:48:16.772Z,5.24
2018-12-31T09:49:16.035Z,5.23
2018-12-31T09:50:16.306Z,5.23
2018-12-31T09:51:16.364Z,5.23
2018-12-31T09:52:16.627Z,5.24
2018-12-31T09:53:15.898Z,5.23
2018-12-31T09:54:16.157Z,5.26
2018-12-31T09:55:16.420Z,5.26
2018-12-31T09:56:16.689Z,5.28
2018-12-31T09:57:15.946Z,5.28
2018-12-31T09:58:16.208Z,5.30
2018-12-31T09:59:16.482Z,5.27
2018-12-31T10:00:16.778Z,5.28
2018-12-31T10:01:15.829Z,5.27
2018-12-31T10:02:16.090Z,5.27
2018-12-31T10:03:16.342Z,5.28
2018-12-31T10:04:16.595Z,5.28
2018-12-31T10:05:15.866Z,5.28
2018-12-31T10:06:16.128Z,5.28
2018-12-31T10:07:16.399Z,5.26
2018-12-31T10:08:16.667Z,5.27
2018-12-31T10:09:15.929Z,5.28
2018-12-31T10:10:16.205Z,5.28
2018-12-31T10:11:16.247Z,5.30
2018-12-31T10:12:16.518Z,5.30
2018-12-31T10:13:16.788Z,5.30
2018-12-31T10:14:16.055Z,5.31
2018-12-31T10:15:16.316Z,5.28
2018-12-31T10:16:16.579Z,5.30
2018-12-31T10:17:15.857Z,5.30
2018-12-31T10:18:16.127Z,5.34
2018-12-31T10:19:16.390Z,5.34
2018-12-31T10:20:16.661Z,5.35
2018-12-31T10:21:17.011Z,5.37
2018-12-31T10:22:16.280Z,5.37
2018-12-31T10:23:16.552Z,5.38
2018-12-31T10:24:15.812Z,5.38
2018-12-31T10:25:16.075Z,5.43
2018-12-31T10:26:16.338Z,5.43
2018-12-31T10:27:16.598Z,5.35
2018-12-31T10:28:15.868Z,5.38
2018-12-31T10:29:16.138Z,5.35
2018-12-31T10:30:16.417Z,5.38
2018-12-31T10:31:16.435Z,5.38
2018-12-31T10:32:16.701Z,5.41
2018-12-31T10:33:15.971Z,5.40
2018-12-31T10:34:16.238Z,5.43
2018-12-31T10:35:16.495Z,5.41
2018-12-31T10:36:16.765Z,5.43
2018-12-31T10:37:16.071Z,5.44
2018-12-31T10:38:16.332Z,5.44
2018-12-31T10:39:16.595Z,5.45
2018-12-31T10:40:15.869Z,5.43
2018-12-31T10:41:15.914Z,5.45
2018-12-31T10:42:16.190Z,5.44
2018-12-31T10:43:16.461Z,5.45
2018-12-31T10:44:16.735Z,5.44
2018-12-31T10:45:16.005Z,5.45
2018-12-31T10:46:16.275Z,5.44
2018-12-31T10:47:16.536Z,5.44
2018-12-31T10:48:16.802Z,5.43
2018-12-31T10:49:16.072Z,5.45
2018-12-31T10:50:16.343Z,5.44
2018-12-31T10:51:16.414Z,5.45
2018-12-31T10:52:16.681Z,5.45
2018-12-31T10:53:15.958Z,5.47
2018-12-31T10:54:16.218Z,5.47
2018-12-31T10:55:16.479Z,5.48
2018-12-31T10:56:16.747Z,5.51
2018-12-31T10:57:17.781Z,5.52
2018-12-31T10:58:16.225Z,5.48
2018-12-31T10:59:16.504Z,5.51
2018-12-31T11:00:16.785Z,5.48
2018-12-31T11:01:15.829Z,5.52
2018-12-31T11:02:16.102Z,5.54
2018-12-31T11:03:16.363Z,5.55
2018-12-31T11:04:16.633Z,5.50
2018-12-31T11:05:15.896Z,5.51
2018-12-31T11:06:16.158Z,5.50
2018-12-31T11:07:16.774Z,5.45
2018-12-31T11:08:16.033Z,5.50
2018-12-31T11:09:16.297Z,5.55
2018-12-31T11:10:16.564Z,5.55
2018-12-31T11:11:16.604Z,5.54
2018-12-31T11:12:15.865Z,5.54
2018-12-31T11:13:16.148Z,5.54
2018-12-31T11:14:16.421Z,5.54
2018-12-31T11:15:16.670Z,5.58
2018-12-31T11:16:15.928Z,5.57
2018-12-31T11:17:16.199Z,5.52
2018-12-31T11:18:16.460Z,5.58
2018-12-31T11:19:16.788Z,5.55
2018-12-31T11:20:16.083Z,5.58
2018-12-31T11:21:16.119Z,5.57
2018-12-31T11:22:16.373Z,5.62
2018-12-31T11:23:16.635Z,5.60
2018-12-31T11:24:15.897Z,5.60
2018-12-31T11:25:16.161Z,5.64
2018-12-31T11:26:16.429Z,5.65
2018-12-31T11:27:16.686Z,5.67
2018-12-31T11:28:15.947Z,5.68
2018-12-31T11:29:16.208Z,5.67
2018-12-31T11:30:16.485Z,5.70
2018-12-31T11:31:16.534Z,5.64
2018-12-31T11:32:16.796Z,5.67
2018-12-31T11:33:16.056Z,5.70
2018-12-31T11:34:16.320Z,5.71
2018-12-31T11:35:16.572Z,5.72
2018-12-31T11:36:15.838Z,5.75
2018-12-31T11:37:16.101Z,5.75
2018-12-31T11:38:16.362Z,5.78
2018-12-31T11:39:16.625Z,5.77
2018-12-31T11:40:15.897Z,5.74
2018-12-31T11:41:15.937Z,5.77
2018-12-31T11:42:16.198Z,5.78
2018-12-31T11:43:16.463Z,5.78
2018-12-31T11:44:16.715Z,5.74
2018-12-31T11:45:15.988Z,5.77
2018-12-31T11:46:16.239Z,5.78
2018-12-31T11:47:16.506Z,5.77
2018-12-31T11:48:16.797Z,5.74
2018-12-31T11:49:16.068Z,5.75
2018-12-31T11:50:16.352Z,5.78
2018-12-31T11:51:16.389Z,5.82
2018-12-31T11:52:16.648Z,5.81
2018-12-31T11:53:15.906Z,5.79
2018-12-31T11:54:16.166Z,5.79
2018-12-31T11:55:16.444Z,5.81
2018-12-31T11:56:16.709Z,5.84
2018-12-31T11:57:15.975Z,5.84
2018-12-31T11:58:16.250Z,5.81
2018-12-31T11:59:16.515Z,5.82
2018-12-31T12:00:16.792Z,5.81
2018-12-31T12:01:15.817Z,5.84
2018-12-31T12:02:23.299Z,5.85
2018-12-31T12:03:16.096Z,5.88
2018-12-31T12:04:16.359Z,5.91
2018-12-31T12:05:16.634Z,5.88
2018-12-31T12:06:15.893Z,5.85
2018-12-31T12:07:16.163Z,5.89
2018-12-31T12:08:16.428Z,5.93
2018-12-31T12:09:16.700Z,5.95
2018-12-31T12:10:15.998Z,5.98
2018-12-31T12:11:16.349Z,5.98
2018-12-31T12:12:16.636Z,6.02
2018-12-31T12:13:15.938Z,6.00
2018-12-31T12:14:16.805Z,6.02
2018-12-31T12:15:16.085Z,6.06
2018-12-31T12:16:16.377Z,6.06
2018-12-31T12:17:16.654Z,6.09
2018-12-31T12:18:15.934Z,6.08
2018-12-31T12:19:16.209Z,6.13
2018-12-31T12:20:16.493Z,6.20
2018-12-31T12:21:16.547Z,6.17
2018-12-31T12:22:15.826Z,6.19
2018-12-31T12:23:15.832Z,6.24
2018-12-31T12:24:16.106Z,6.24
2018-12-31T12:25:16.399Z,6.21
2018-12-31T12:26:16.689Z,6.23
2018-12-31T12:27:15.965Z,6.20
2018-12-31T12:28:16.244Z,6.17
2018-12-31T12:29:16.514Z,6.17
2018-12-31T12:30:16.807Z,6.21
2018-12-31T12:31:15.863Z,6.24
2018-12-31T12:32:16.150Z,6.26
2018-12-31T12:33:16.415Z,6.23
2018-12-31T12:34:16.705Z,6.27
2018-12-31T12:35:16.288Z,6.29
2018-12-31T12:36:16.553Z,6.33
2018-12-31T12:37:15.840Z,6.31
2018-12-31T12:38:16.107Z,6.34
2018-12-31T12:39:16.390Z,6.36
2018-12-31T12:40:15.997Z,6.34
2018-12-31T12:41:16.055Z,6.36
2018-12-31T12:42:16.334Z,6.34
2018-12-31T12:43:16.610Z,6.38
2018-12-31T12:44:15.889Z,6.40
2018-12-31T12:45:16.157Z,6.38
2018-12-31T12:46:16.443Z,6.45
2018-12-31T12:47:16.716Z,6.44
2018-12-31T12:48:15.982Z,6.47
2018-12-31T12:49:16.731Z,6.47
2018-12-31T12:50:16.016Z,6.45
2018-12-31T12:51:16.055Z,6.45
2018-12-31T12:52:16.337Z,6.47
2018-12-31T12:53:16.609Z,6.51
2018-12-31T12:54:15.906Z,6.52
2018-12-31T12:55:16.202Z,6.48
2018-12-31T12:56:16.478Z,6.54
2018-12-31T12:57:16.744Z,6.52
2018-12-31T12:58:16.638Z,6.54
2018-12-31T12:59:15.917Z,6.58
2018-12-31T13:00:16.208Z,6.57
2018-12-31T13:01:16.257Z,6.49
2018-12-31T13:02:16.534Z,6.54
2018-12-31T13:03:16.809Z,6.52
2018-12-31T13:04:16.085Z,6.52
2018-12-31T13:05:16.650Z,6.55
2018-12-31T13:06:15.938Z,6.57
2018-12-31T13:07:16.791Z,6.58
2018-12-31T13:08:16.072Z,6.61
2018-12-31T13:09:16.356Z,6.63
2018-12-31T13:10:16.622Z,6.57
2018-12-31T13:11:16.669Z,6.58
2018-12-31T13:12:15.943Z,6.59
2018-12-31T13:13:16.215Z,6.58
2018-12-31T13:14:16.491Z,6.58
2018-12-31T13:15:16.775Z,6.63
2018-12-31T13:16:16.704Z,6.57
2018-12-31T13:17:15.981Z,6.58
2018-12-31T13:18:16.246Z,6.59