createdAt,value
2022-10-22T00:00:56.967Z,17.10
2022-10-22T00:03:58.962Z,17.00
2022-10-22T00:07:00.882Z,17.00
2022-10-22T00:10:05.390Z,17.00
2022-10-22T00:13:07.629Z,17.00
2022-10-22T00:16:09.670Z,16.90
2022-10-22T00:19:11.561Z,16.90
2022-10-22T00:22:13.411Z,16.90
2022-10-22T00:25:15.992Z,17.00
2022-10-22T00:28:17.980Z,17.00
2022-10-22T00:31:20.241Z,16.90
2022-10-22T00:34:23.010Z,16.90
2022-10-22T00:37:24.983Z,16.90
2022-10-22T00:40:26.805Z,16.90
2022-10-22T00:43:28.723Z,16.90
2022-10-22T00:46:30.771Z,16.90
2022-10-22T00:49:32.949Z,16.90
2022-10-22T00:52:35.692Z,16.90
2022-10-22T00:55:39.103Z,16.90
2022-10-22T00:58:57.246Z,17.00
2022-10-22T01:02:01.865Z,16.90
2022-10-22T01:05:04.538Z,16.90
2022-10-22T01:12:01.243Z,16.90
2022-10-22T01:15:07.849Z,17.00
2022-10-22T01:18:14.256Z,16.90
2022-10-22T01:21:32.908Z,16.90
2022-10-22T01:24:43.324Z,16.90
2022-10-22T01:28:37.517Z,16.90
2022-10-22T01:31:45.127Z,17.00
2022-10-22T01:34:52.618Z,17.00
2022-10-22T01:38:02.312Z,16.90
2022-10-22T01:41:04.481Z,16.90
2022-10-22T01:44:06.272Z,16.90
2022-10-22T01:47:18.716Z,16.90
2022-10-22T01:50:56.218Z,16.80
2022-10-22T01:54:20.762Z,16.90
2022-10-22T01:57:55.462Z,16.80
2022-10-22T02:01:08.811Z,16.70
2022-10-22T02:04:15.760Z,16.60
2022-10-22T02:07:22.991Z,16.60
2022-10-22T02:10:25.764Z,16.60
2022-10-22T02:13:34.542Z,16.60
2022-10-22T02:16:42.994Z,16.60
2022-10-22T02:19:48.773Z,16.60
2022-10-22T02:22:51.009Z,16.60
2022-10-22T02:26:14.381Z,16.60
2022-10-22T02:29:25.632Z,16.60
2022-10-22T02:32:33.082Z,16.50
2022-10-22T02:35:36.058Z,16.50
2022-10-22T02:38:39.826Z,16.50
2022-10-22T02:41:42.732Z,16.50
2022-10-22T02:44:46.986Z,16.50
2022-10-22T02:47:48.908Z,16.50
2022-10-22T02:50:50.880Z,16.40
2022-10-22T02:53:52.814Z,16.40
2022-10-22T02:56:54.677Z,16.40
2022-10-22T02:59:56.765Z,16.40
2022-10-22T03:02:58.644Z,16.40
2022-10-22T03:06:00.637Z,16.40
2022-10-22T03:09:02.645Z,16.40
2022-10-22T03:12:05.000Z,16.40
2022-10-22T03:15:07.168Z,16.40
2022-10-22T03:18:09.434Z,16.40
2022-10-22T03:21:15.759Z,16.40
2022-10-22T03:24:31.048Z,16.40
2022-10-22T03:27:36.052Z,16.40
2022-10-22T03:30:37.940Z,16.40
2022-10-22T03:33:39.757Z,16.40
2022-10-22T03:36:42.565Z,16.30
2022-10-22T03:39:45.695Z,16.30
2022-10-22T03:42:50.204Z,16.30
2022-10-22T03:45:51.992Z,16.30
2022-10-22T03:48:53.849Z,16.30
2022-10-22T03:51:55.931Z,16.20
2022-10-22T03:54:58.704Z,16.20
2022-10-22T03:58:03.203Z,16.20
2022-10-22T04:01:09.715Z,16.20
2022-10-22T04:07:29.872Z,16.20
2022-10-22T04:10:32.404Z,16.20
2022-10-22T04:13:36.490Z,16.10
2022-10-22T04:16:40.879Z,16.10
2022-10-22T04:19:43.249Z,16.00
2022-10-22T04:22:48.051Z,16.00
2022-10-22T04:25:50.542Z,16.10
2022-10-22T04:28:53.925Z,16.10
2022-10-22T04:31:56.118Z,16.10
2022-10-22T04:34:58.106Z,16.10
2022-10-22T04:38:12.222Z,16.00
2022-10-22T04:41:17.717Z,16.00
2022-10-22T04:44:19.689Z,16.00
2022-10-22T04:47:21.883Z,16.00
2022-10-22T04:50:23.869Z,15.90
2022-10-22T04:53:28.034Z,15.90
2022-10-22T04:56:32.088Z,15.90
2022-10-22T04:59:34.284Z,15.90
2022-10-22T05:02:36.543Z,15.90
2022-10-22T05:05:41.612Z,15.90
2022-10-22T05:08:49.886Z,15.90
2022-10-22T05:11:55.315Z,15.90
2022-10-22T05:14:57.316Z,15.90
2022-10-22T05:17:59.389Z,15.90
2022-10-22T05:21:05.114Z,15.90
2022-10-22T05:24:17.320Z,15.90
2022-10-22T05:30:28.343Z,15.90
2022-10-22T05:33:32.478Z,15.90
2022-10-22T05:36:38.999Z,15.90
2022-10-22T05:39:41.058Z,15.90
2022-10-22T05:42:47.013Z,15.90
2022-10-22T05:45:49.131Z,15.80
2022-10-22T05:49:05.119Z,15.90
2022-10-22T05:52:08.738Z,15.80
2022-10-22T05:55:10.912Z,15.80
2022-10-22T05:58:13.877Z,15.80
2022-10-22T06:01:19.579Z,15.70
2022-10-22T06:04:21.725Z,15.80
2022-10-22T06:07:29.190Z,15.70
2022-10-22T06:10:43.410Z,15.80
2022-10-22T06:13:48.070Z,15.70
2022-10-22T06:16:50.981Z,15.70
2022-10-22T06:19:53.282Z,15.70
2022-10-22T06:22:55.843Z,15.80
2022-10-22T06:25:59.408Z,15.80
2022-10-22T06:29:01.808Z,15.90
2022-10-22T06:32:05.191Z,15.90
2022-10-22T06:35:10.140Z,15.90
2022-10-22T06:38:12.332Z,15.90
2022-10-22T06:41:18.664Z,16.00
2022-10-22T06:44:26.172Z,15.90
2022-10-22T06:47:30.098Z,15.90
2022-10-22T06:53:41.867Z,16.10
2022-10-22T06:56:47.381Z,16.10
2022-10-22T06:59:57.540Z,16.10
2022-10-22T07:03:01.579Z,16.20
2022-10-22T07:06:07.894Z,16.20
2022-10-22T07:09:11.477Z,16.30
2022-10-22T07:12:16.668Z,16.30
2022-10-22T07:15:19.057Z,16.40
2022-10-22T07:18:24.284Z,16.40
2022-10-22T07:21:27.466Z,16.40
2022-10-22T07:24:33.642Z,16.70
2022-10-22T07:27:45.837Z,17.70
2022-10-22T07:30:48.824Z,18.60
2022-10-22T07:33:53.064Z,18.90
2022-10-22T07:36:56.789Z,19.50
2022-10-22T07:40:02.876Z,20.50
2022-10-22T07:43:07.306Z,21.40
2022-10-22T07:46:09.666Z,22.30
2022-10-22T07:49:12.031Z,22.30
2022-10-22T07:52:15.926Z,22.60
2022-10-22T07:55:18.450Z,23.00
2022-10-22T07:58:24.387Z,23.30
2022-10-22T08:01:26.810Z,23.50
2022-10-22T08:04:29.919Z,23.10
2022-10-22T08:10:52.764Z,23.60
2022-10-22T08:13:56.301Z,24.20
2022-10-22T08:16:58.463Z,24.20
2022-10-22T08:20:00.820Z,24.70
2022-10-22T08:23:05.633Z,24.20
2022-10-22T08:26:07.673Z,23.10
2022-10-22T08:29:11.100Z,22.50
2022-10-22T08:32:13.151Z,22.00
2022-10-22T08:35:17.698Z,22.10
2022-10-22T08:38:23.553Z,22.50
2022-10-22T08:41:27.804Z,22.80
2022-10-22T08:44:54.287Z,23.40
2022-10-22T08:48:14.248Z,23.90
2022-10-22T08:51:19.314Z,24.40
2022-10-22T08:57:51.495Z,25.20
2022-10-22T09:01:25.539Z,25.40
2022-10-22T09:04:40.324Z,25.70
2022-10-22T09:07:46.096Z,25.50
2022-10-22T09:10:53.254Z,25.20
2022-10-22T09:13:56.590Z,25.00
2022-10-22T09:17:17.266Z,24.30
2022-10-22T09:20:33.291Z,24.30
2022-10-22T09:23:51.381Z,23.90
2022-10-22T09:26:53.551Z,23.70
2022-10-22T09:29:55.677Z,23.20
2022-10-22T09:36:23.993Z,22.70
2022-10-22T09:39:28.505Z,22.40
2022-10-22T09:42:31.330Z,22.80
2022-10-22T09:45:33.150Z,23.40
2022-10-22T09:48:37.148Z,23.50
2022-10-22T09:51:57.538Z,23.60
2022-10-22T09:55:02.500Z,23.70
2022-10-22T09:58:05.116Z,23.50
2022-10-22T10:01:10.173Z,23.60
2022-10-22T10:07:36.089Z,23.70
2022-10-22T10:11:00.397Z,23.80
2022-10-22T10:14:09.974Z,23.50
2022-10-22T10:17:39.821Z,23.70
2022-10-22T10:20:52.900Z,23.60
2022-10-22T10:24:17.634Z,23.40
2022-10-22T10:27:22.758Z,23.20
2022-10-22T10:30:25.100Z,23.40
2022-10-22T10:33:48.256Z,23.40
2022-10-22T10:37:10.951Z,23.40
2022-10-22T10:46:52.737Z,23.60
2022-10-22T10:50:02.439Z,23.40
2022-10-22T11:03:54.918Z,24.00
2022-10-22T11:07:11.001Z,23.40
2022-10-22T11:10:48.389Z,23.30
2022-10-22T11:17:40.412Z,23.20
2022-10-22T11:20:51.081Z,23.30
2022-10-22T11:24:07.788Z,23.20
2022-10-22T11:27:31.033Z,23.40
2022-10-22T11:30:35.860Z,23.20
2022-10-22T11:34:04.975Z,22.90
2022-10-22T11:37:18.720Z,23.20
2022-10-22T11:40:30.089Z,23.40
2022-10-22T11:43:52.022Z,23.20
2022-10-22T11:46:58.588Z,23.20
2022-10-22T11:50:25.597Z,23.00
2022-10-22T11:53:33.508Z,23.00
2022-10-22T11:56:39.555Z,23.10
2022-10-22T12:00:00.617Z,23.10
2022-10-22T12:03:24.326Z,23.10
2022-10-22T12:06:29.115Z,22.80
2022-10-22T12:09:32.949Z,22.90
2022-10-22T12:12:38.803Z,22.90
2022-10-22T12:15:56.536Z,23.10
2022-10-22T12:19:22.007Z,23.00
2022-10-22T12:22:33.338Z,23.00
2022-10-22T12:25:36.081Z,22.90
2022-10-22T12:28:40.342Z,23.00
2022-10-22T12:31:47.409Z,22.90
2022-10-22T12:34:53.628Z,22.80
2022-10-22T12:37:58.130Z,23.00
2022-10-22T12:41:00.130Z,23.00
2022-10-22T12:44:04.394Z,23.00
2022-10-22T12:47:15.318Z,23.00
2022-10-22T12:50:25.240Z,23.10
2022-10-22T12:53:43.482Z,22.90
2022-10-22T12:56:47.978Z,22.80
2022-10-22T12:59:52.117Z,22.90
2022-10-22T13:02:57.650Z,23.00
2022-10-22T13:06:19.141Z,23.20
2022-10-22T13:09:26.897Z,23.00
2022-10-22T13:12:37.363Z,23.00
2022-10-22T13:15:40.291Z,23.00
2022-10-22T13:18:45.464Z,23.00
2022-10-22T13:21:49.102Z,23.00
2022-10-22T13:24:53.665Z,22.90
2022-10-22T13:28:10.720Z,22.90
2022-10-22T13:31:28.778Z,22.80
2022-10-22T13:34:33.865Z,22.80
2022-10-22T13:37:35.655Z,22.70
2022-10-22T13:40:39.074Z,22.80
2022-10-22T13:43:41.037Z,22.70
2022-10-22T13:46:43.635Z,22.70
2022-10-22T13:49:45.831Z,22.60
2022-10-22T13:52:52.095Z,22.60
2022-10-22T13:55:55.164Z,22.50
2022-10-22T13:58:57.089Z,22.50
2022-10-22T14:02:01.205Z,22.40
2022-10-22T14:05:03.185Z,22.30
2022-10-22T14:08:24.736Z,22.30
2022-10-22T14:11:27.563Z,22.40
2022-10-22T14:14:29.578Z,22.30
2022-10-22T14:17:31.787Z,22.30
2022-10-22T14:20:37.034Z,22.30
2022-10-22T14:23:40.768Z,22.40
2022-10-22T14:26:42.875Z,22.20
2022-10-22T14:29:44.967Z,22.10
2022-10-22T14:32:47.088Z,22.10
2022-10-22T14:35:49.656Z,22.00
2022-10-22T14:38:51.675Z,22.00
2022-10-22T14:41:53.849Z,21.90
2022-10-22T14:44:56.460Z,21.90
2022-10-22T14:47:58.818Z,21.90
2022-10-22T14:51:00.828Z,21.80
2022-10-22T14:54:02.759Z,21.70
2022-10-22T14:57:05.746Z,21.60
2022-10-22T15:00:12.121Z,21.70
2022-10-22T15:03:14.106Z,21.50
2022-10-22T15:06:15.983Z,21.60
2022-10-22T15:09:18.144Z,21.60
2022-10-22T15:12:20.323Z,21.70
2022-10-22T15:15:23.213Z,21.70
2022-10-22T15:18:36.755Z,21.50
2022-10-22T15:21:40.275Z,21.40
2022-10-22T15:24:42.828Z,21.40
2022-10-22T15:27:50.303Z,21.40
2022-10-22T15:30:58.805Z,21.30
2022-10-22T15:34:01.881Z,21.30
2022-10-22T15:37:06.313Z,21.10
2022-10-22T15:40:08.673Z,21.10
2022-10-22T15:43:10.901Z,20.90
2022-10-22T15:46:18.169Z,21.00
2022-10-22T15:49:20.060Z,21.00
2022-10-22T15:52:24.427Z,20.90
2022-10-22T15:55:26.436Z,20.70
2022-10-22T15:58:28.416Z,20.50
2022-10-22T16:01:32.203Z,20.30
2022-10-22T16:04:35.067Z,20.20
2022-10-22T16:07:37.443Z,20.10
2022-10-22T16:10:45.661Z,19.90
2022-10-22T16:13:47.768Z,19.90
2022-10-22T16:16:51.268Z,19.70
2022-10-22T16:19:53.289Z,19.60
2022-10-22T16:22:55.210Z,19.40
2022-10-22T16:25:57.149Z,19.30
2022-10-22T16:28:59.651Z,19.10
2022-10-22T16:32:01.652Z,19.10
2022-10-22T16:35:03.695Z,19.00
2022-10-22T16:38:05.633Z,19.00
2022-10-22T16:41:12.850Z,18.90
2022-10-22T16:44:14.785Z,18.90
2022-10-22T16:47:16.802Z,18.80
2022-10-22T16:50:18.690Z,18.60
2022-10-22T16:53:20.530Z,18.40
2022-10-22T16:56:22.642Z,18.40
2022-10-22T16:59:24.544Z,18.40
2022-10-22T17:02:26.478Z,18.10
2022-10-22T17:05:33.932Z,18.00
2022-10-22T17:08:40.482Z,17.80
2022-10-22T17:11:44.890Z,17.70
2022-10-22T17:14:47.591Z,17.50
2022-10-22T17:17:49.693Z,17.50
2022-10-22T17:20:51.670Z,17.40
2022-10-22T17:23:57.738Z,17.30
2022-10-22T17:26:59.779Z,17.10
2022-10-22T17:30:01.835Z,17.10
2022-10-22T17:33:03.931Z,17.10
2022-10-22T17:36:09.673Z,17.10
2022-10-22T17:39:17.999Z,17.20
2022-10-22T17:42:20.687Z,17.20
2022-10-22T17:45:23.096Z,17.40
2022-10-22T17:48:27.892Z,17.40
2022-10-22T17:51:31.652Z,17.20
2022-10-22T17:54:34.105Z,17.20
2022-10-22T17:57:36.169Z,17.10
2022-10-22T18:00:38.361Z,17.00
2022-10-22T18:03:40.424Z,16.90
2022-10-22T18:06:42.411Z,16.70
2022-10-22T18:09:45.104Z,16.50
2022-10-22T18:12:47.192Z,16.50
2022-10-22T18:22:31.436Z,16.80
2022-10-22T18:25:38.540Z,16.70
2022-10-22T18:28:42.820Z,16.70
2022-10-22T18:31:45.985Z,16.60
2022-10-22T18:34:48.317Z,16.60
2022-10-22T18:37:50.539Z,16.40
2022-10-22T18:40:52.559Z,16.40
2022-10-22T18:43:57.216Z,16.40
2022-10-22T18:47:01.067Z,16.70
2022-10-22T18:50:03.227Z,16.50
2022-10-22T18:53:05.292Z,16.40
2022-10-22T18:56:09.446Z,16.50
2022-10-22T18:59:18.866Z,16.40
2022-10-22T19:02:20.763Z,16.40
2022-10-22T19:05:23.042Z,16.40
2022-10-22T19:08:25.313Z,16.40
2022-10-22T19:11:27.283Z,16.40
2022-10-22T19:14:29.332Z,16.40
2022-10-22T19:17:31.168Z,16.40
2022-10-22T19:20:33.255Z,16.40
2022-10-22T19:23:40.270Z,16.30
2022-10-22T19:29:59.031Z,16.40
2022-10-22T19:33:00.859Z,16.30
2022-10-22T19:36:11.942Z,16.20
2022-10-22T19:39:17.865Z,16.00
2022-10-22T19:42:20.483Z,15.90
2022-10-22T19:45:22.411Z,16.00
2022-10-22T19:48:24.383Z,16.20
2022-10-22T19:51:30.749Z,16.30
2022-10-22T19:54:32.559Z,16.40
2022-10-22T19:57:34.420Z,16.40
2022-10-22T20:00:37.135Z,16.50
2022-10-22T20:03:39.473Z,16.40
2022-10-22T20:06:41.240Z,16.40
2022-10-22T20:09:43.209Z,16.40
2022-10-22T20:12:45.406Z,16.20
2022-10-22T20:15:48.375Z,16.10
2022-10-22T20:18:51.581Z,16.20
2022-10-22T20:21:53.521Z,16.30
2022-10-22T20:24:58.290Z,16.30
2022-10-22T20:28:00.450Z,16.40
2022-10-22T20:31:02.333Z,16.40
2022-10-22T20:37:32.228Z,16.20
2022-10-22T20:40:34.385Z,16.30
2022-10-22T20:43:36.288Z,16.20
2022-10-22T20:46:38.272Z,16.10
2022-10-22T20:49:40.261Z,16.20
2022-10-22T20:52:42.227Z,16.00
2022-10-22T20:55:44.284Z,16.10
2022-10-22T20:58:46.829Z,16.00
2022-10-22T21:01:52.095Z,15.90
2022-10-22T21:04:53.869Z,15.90
2022-10-22T21:11:17.703Z,15.90
2022-10-22T21:14:20.642Z,15.80
2022-10-22T21:17:30.417Z,15.90
2022-10-22T21:20:32.780Z,15.80
2022-10-22T21:30:17.093Z,15.30
2022-10-22T21:33:19.176Z,15.30
2022-10-22T21:36:23.650Z,15.30
2022-10-22T21:39:25.549Z,15.20
2022-10-22T21:42:27.481Z,15.10
2022-10-22T21:45:29.373Z,15.00
2022-10-22T21:48:32.264Z,15.00
2022-10-22T21:51:36.241Z,15.10
2022-10-22T21:54:39.121Z,15.00
2022-10-22T21:57:41.518Z,15.10
2022-10-22T22:00:54.692Z,15.00
2022-10-22T22:07:14.700Z,14.90
2022-10-22T22:20:13.673Z,14.80
2022-10-22T22:23:40.814Z,14.70
2022-10-22T22:26:42.647Z,14.70
2022-10-22T22:29:44.524Z,14.70
2022-10-22T22:32:46.416Z,14.70
2022-10-22T22:35:48.281Z,14.70
2022-10-22T22:38:54.419Z,14.50
2022-10-22T22:41:56.335Z,14.50
2022-10-22T22:44:58.327Z,14.40
2022-10-22T22:48:03.058Z,14.40
2022-10-22T22:51:05.972Z,14.40
2022-10-22T22:54:21.492Z,14.50
2022-10-22T22:57:28.181Z,14.40
2022-10-22T23:00:30.304Z,14.30
2022-10-22T23:03:32.436Z,14.40
2022-10-22T23:06:36.152Z,14.40
2022-10-22T23:09:38.884Z,14.20
2022-10-22T23:12:41.171Z,14.20
2022-10-22T23:15:43.499Z,14.30
2022-10-22T23:18:47.428Z,14.20
2022-10-22T23:21:51.834Z,14.00
2022-10-22T23:24:54.212Z,14.10
2022-10-22T23:27:57.855Z,14.00
2022-10-22T23:34:27.551Z,14.10
2022-10-22T23:37:29.511Z,14.00
2022-10-22T23:40:31.593Z,14.10
2022-10-22T23:43:34.335Z,14.10
2022-10-22T23:46:37.206Z,14.10
2022-10-22T23:49:39.266Z,14.00
2022-10-22T23:52:41.513Z,13.90
2022-10-22T23:55:44.130Z,13.90
