createdAt,value
2019-02-18T00:02:16.927Z,101521.89
2019-02-18T00:04:45.183Z,101517.93
2019-02-18T00:07:14.678Z,101518.28
2019-02-18T00:09:43.187Z,101513.55
2019-02-18T00:12:11.454Z,101515.69
2019-02-18T00:14:39.724Z,101517.79
2019-02-18T00:17:07.987Z,101521.70
2019-02-18T00:19:36.275Z,101511.86
2019-02-18T00:22:04.543Z,101511.86
2019-02-18T00:24:32.816Z,101513.70
2019-02-18T00:27:01.061Z,101506.87
2019-02-18T00:29:29.403Z,101508.52
2019-02-18T00:31:57.695Z,101502.84
2019-02-18T00:34:25.970Z,101500.80
2019-02-18T00:36:54.248Z,101498.16
2019-02-18T00:39:22.518Z,101498.08
2019-02-18T00:41:50.792Z,101494.27
2019-02-18T00:44:19.066Z,101496.91
2019-02-18T00:46:47.331Z,101501.27
2019-02-18T00:49:15.591Z,101500.86
2019-02-18T00:51:43.855Z,101489.77
2019-02-18T00:54:12.121Z,101499.22
2019-02-18T00:56:40.380Z,101496.61
2019-02-18T00:59:08.660Z,101493.13
2019-02-18T01:01:36.935Z,101493.69
2019-02-18T01:04:05.195Z,101495.70
2019-02-18T01:06:33.473Z,101501.48
2019-02-18T01:09:01.734Z,101506.72
2019-02-18T01:11:29.999Z,101505.08
2019-02-18T01:13:58.283Z,101499.92
2019-02-18T01:16:26.555Z,101500.80
2019-02-18T01:18:54.823Z,101500.05
2019-02-18T01:21:23.095Z,101506.58
2019-02-18T01:23:51.361Z,101501.81
2019-02-18T01:26:19.634Z,101503.67
2019-02-18T01:28:47.899Z,101494.27
2019-02-18T01:31:16.181Z,101494.27
2019-02-18T01:33:44.480Z,101493.55
2019-02-18T01:36:12.754Z,101493.52
2019-02-18T01:38:41.058Z,101488.33
2019-02-18T01:41:09.343Z,101493.65
2019-02-18T01:43:37.610Z,101492.81
2019-02-18T01:46:05.886Z,101497.20
2019-02-18T01:48:34.161Z,101486.12
2019-02-18T01:51:02.442Z,101488.70
2019-02-18T01:53:30.719Z,101487.04
2019-02-18T01:55:58.993Z,101486.20
2019-02-18T01:58:27.269Z,101477.17
2019-02-18T02:00:55.555Z,101481.88
2019-02-18T02:03:25.292Z,101481.88
2019-02-18T02:05:53.590Z,101482.28
2019-02-18T02:08:21.865Z,101478.92
2019-02-18T02:10:50.146Z,101480.20
2019-02-18T02:13:34.880Z,101483.34
2019-02-18T02:16:04.467Z,101475.96
2019-02-18T02:18:32.744Z,101482.92
2019-02-18T02:21:01.010Z,101475.25
2019-02-18T02:23:29.284Z,101480.98
2019-02-18T02:25:57.552Z,101475.38
2019-02-18T02:28:25.847Z,101475.39
2019-02-18T02:30:54.116Z,101478.40
2019-02-18T02:33:22.384Z,101477.95
2019-02-18T02:35:50.677Z,101471.47
2019-02-18T02:38:18.924Z,101480.62
2019-02-18T02:40:47.262Z,101477.66
2019-02-18T02:43:15.484Z,101468.88
2019-02-18T02:45:43.757Z,101475.88
2019-02-18T02:48:12.014Z,101472.78
2019-02-18T02:50:40.268Z,101469.94
2019-02-18T02:53:08.558Z,101475.15
2019-02-18T02:55:36.828Z,101476.08
2019-02-18T02:58:05.137Z,101469.99
2019-02-18T03:00:33.396Z,101461.72
2019-02-18T03:03:01.684Z,101467.03
2019-02-18T03:05:29.965Z,101467.47
2019-02-18T03:07:58.230Z,101464.36
2019-02-18T03:10:26.503Z,101468.27
2019-02-18T03:12:54.765Z,101466.03
2019-02-18T03:15:23.123Z,101463.01
2019-02-18T03:17:51.416Z,101467.77
2019-02-18T03:20:19.702Z,101459.48
2019-02-18T03:22:47.955Z,101466.44
2019-02-18T03:25:17.862Z,101463.86
2019-02-18T03:27:46.196Z,101466.52
2019-02-18T03:30:29.303Z,101465.62
2019-02-18T03:32:57.734Z,101459.59
2019-02-18T03:35:26.007Z,101462.28
2019-02-18T03:37:54.260Z,101457.98
2019-02-18T03:40:22.586Z,101457.25
2019-02-18T03:42:50.813Z,101458.13
2019-02-18T03:45:19.097Z,101460.30
2019-02-18T03:47:47.383Z,101455.14
2019-02-18T03:50:15.648Z,101452.66
2019-02-18T03:52:43.943Z,101454.40
2019-02-18T03:55:12.218Z,101455.34
2019-02-18T03:57:40.516Z,101451.48
2019-02-18T04:00:12.517Z,101454.92
2019-02-18T04:02:40.873Z,101445.88
2019-02-18T04:05:09.889Z,101450.21
2019-02-18T04:07:38.180Z,101450.19
2019-02-18T04:10:09.191Z,101449.32
2019-02-18T04:12:37.457Z,101450.16
2019-02-18T04:15:11.738Z,101448.42
2019-02-18T04:17:40.028Z,101447.98
2019-02-18T04:20:08.356Z,101449.30
2019-02-18T04:22:36.623Z,101451.38
2019-02-18T04:25:06.318Z,101449.66
2019-02-18T04:27:34.576Z,101448.79
2019-02-18T04:30:02.917Z,101444.44
2019-02-18T04:32:31.192Z,101443.55
2019-02-18T04:34:59.446Z,101443.60
2019-02-18T04:37:27.707Z,101441.47
2019-02-18T04:39:55.973Z,101443.15
2019-02-18T04:42:24.242Z,101442.30
2019-02-18T04:44:52.512Z,101445.42
2019-02-18T04:47:20.793Z,101442.75
2019-02-18T04:49:49.071Z,101441.45
2019-02-18T04:52:17.345Z,101443.59
2019-02-18T04:54:45.977Z,101443.28
2019-02-18T04:57:14.239Z,101441.58
2019-02-18T04:59:42.524Z,101442.95
2019-02-18T05:02:10.777Z,101435.62
2019-02-18T05:04:39.038Z,101440.33
2019-02-18T05:07:07.303Z,101436.94
2019-02-18T05:09:35.560Z,101433.12
2019-02-18T05:12:03.854Z,101437.58
2019-02-18T05:14:32.114Z,101438.52
2019-02-18T05:17:00.392Z,101437.36
2019-02-18T05:19:28.659Z,101434.00
2019-02-18T05:21:56.919Z,101437.48
2019-02-18T05:24:25.185Z,101434.91
2019-02-18T05:26:53.443Z,101434.98
2019-02-18T05:29:21.727Z,101436.30
2019-02-18T05:31:49.978Z,101437.20
2019-02-18T05:34:18.258Z,101434.17
2019-02-18T05:36:46.506Z,101436.33
2019-02-18T05:39:17.823Z,101435.50
2019-02-18T05:41:44.784Z,101433.33
2019-02-18T05:44:13.089Z,101439.31
2019-02-18T05:46:41.344Z,101442.75
2019-02-18T05:49:09.606Z,101438.84
2019-02-18T05:51:37.904Z,101437.97
2019-02-18T05:54:06.131Z,101442.56
2019-02-18T05:56:34.396Z,101439.56
2019-02-18T05:59:02.680Z,101437.80
2019-02-18T06:01:30.932Z,101439.09
2019-02-18T06:04:00.341Z,101436.92
2019-02-18T06:06:28.549Z,101440.88
2019-02-18T06:08:56.819Z,101431.80
2019-02-18T06:11:25.088Z,101432.68
2019-02-18T06:13:53.356Z,101434.45
2019-02-18T06:16:21.609Z,101437.97
2019-02-18T06:18:49.875Z,101428.95
2019-02-18T06:21:18.139Z,101438.02
2019-02-18T06:23:46.400Z,101437.58
2019-02-18T06:26:14.661Z,101447.88
2019-02-18T06:28:42.920Z,101449.92
2019-02-18T06:31:11.170Z,101450.36
2019-02-18T06:33:39.585Z,101446.05
2019-02-18T06:36:07.836Z,101444.69
2019-02-18T06:38:36.107Z,101452.41
2019-02-18T06:41:04.364Z,101450.22
2019-02-18T06:43:32.687Z,101449.36
2019-02-18T06:46:02.600Z,101447.98
2019-02-18T06:48:35.142Z,101456.14
2019-02-18T06:51:03.422Z,101456.16
2019-02-18T06:53:31.679Z,101461.28
2019-02-18T06:55:59.946Z,101458.67
2019-02-18T06:58:32.516Z,101459.55
2019-02-18T07:01:11.215Z,101462.91
2019-02-18T07:03:47.601Z,101461.53
2019-02-18T07:06:23.078Z,101461.09
2019-02-18T07:09:01.996Z,101464.08
2019-02-18T07:11:37.882Z,101470.03
2019-02-18T07:14:06.171Z,101473.05
2019-02-18T07:16:35.247Z,101482.45
2019-02-18T07:19:03.508Z,101471.19
2019-02-18T07:21:31.772Z,101480.61
2019-02-18T07:24:00.052Z,101481.00
2019-02-18T07:26:28.337Z,101475.73
2019-02-18T07:28:56.620Z,101469.73
2019-02-18T07:31:24.896Z,101472.60
2019-02-18T07:33:53.155Z,101470.35
2019-02-18T07:36:21.423Z,101463.31
2019-02-18T07:38:49.708Z,101465.84
2019-02-18T07:41:18.047Z,101472.64
2019-02-18T07:43:46.307Z,101467.28
2019-02-18T07:46:14.573Z,101469.27
2019-02-18T07:48:42.840Z,101470.45
2019-02-18T07:51:11.112Z,101467.37
2019-02-18T07:53:40.250Z,101472.72
2019-02-18T07:56:08.511Z,101467.00
2019-02-18T07:58:36.783Z,101459.11
2019-02-18T08:01:05.049Z,101461.59
2019-02-18T08:03:33.340Z,101464.02
2019-02-18T08:06:01.599Z,101454.38
2019-02-18T08:08:29.865Z,101461.91
2019-02-18T08:10:58.119Z,101461.27
2019-02-18T08:13:26.890Z,101455.44
2019-02-18T08:15:55.221Z,101467.73
2019-02-18T08:18:23.481Z,101459.83
2019-02-18T08:20:51.735Z,101460.47
2019-02-18T08:23:20.008Z,101455.01
2019-02-18T08:25:48.272Z,101451.38
2019-02-18T08:28:16.539Z,101454.56
2019-02-18T08:30:44.809Z,101448.62
2019-02-18T08:33:13.068Z,101452.39
2019-02-18T08:35:41.338Z,101452.94
2019-02-18T08:38:09.636Z,101455.22
2019-02-18T08:40:37.886Z,101452.70
2019-02-18T08:43:06.144Z,101449.34
2019-02-18T08:45:34.399Z,101449.08
2019-02-18T08:48:02.672Z,101452.19
2019-02-18T08:50:30.935Z,101444.41
2019-02-18T08:52:59.202Z,101442.14
2019-02-18T08:55:27.474Z,101447.09
2019-02-18T08:57:55.747Z,101441.44
2019-02-18T09:00:24.010Z,101438.59
2019-02-18T09:02:52.267Z,101439.27
2019-02-18T09:05:20.622Z,101428.44
2019-02-18T09:07:48.978Z,101429.25
2019-02-18T09:10:17.252Z,101428.48
2019-02-18T09:12:45.527Z,101425.52
2019-02-18T09:15:14.417Z,101427.31
2019-02-18T09:17:42.800Z,101423.17
2019-02-18T09:20:11.063Z,101429.63
2019-02-18T09:22:49.519Z,101420.27
2019-02-18T09:25:22.209Z,101424.47
2019-02-18T09:27:51.039Z,101424.20
2019-02-18T09:30:21.019Z,101423.17
2019-02-18T09:32:49.288Z,101422.69
2019-02-18T09:35:17.541Z,101430.31
2019-02-18T09:37:45.816Z,101426.85
2019-02-18T09:40:14.081Z,101422.47
2019-02-18T09:42:42.330Z,101426.83
2019-02-18T09:45:14.785Z,101415.95
2019-02-18T09:47:42.821Z,101424.22
2019-02-18T09:50:11.340Z,101414.19
2019-02-18T09:52:39.595Z,101412.96
2019-02-18T09:55:09.403Z,101417.12
2019-02-18T09:57:37.655Z,101411.27
2019-02-18T10:00:09.011Z,101414.96
2019-02-18T10:02:37.293Z,101401.77
2019-02-18T10:05:06.494Z,101396.88
2019-02-18T10:07:34.761Z,101399.31
2019-02-18T10:10:04.711Z,101395.47
2019-02-18T10:12:33.053Z,101395.03
2019-02-18T10:15:01.312Z,101392.67
2019-02-18T10:17:29.576Z,101394.30
2019-02-18T10:19:57.837Z,101389.27
2019-02-18T10:22:26.106Z,101396.25
2019-02-18T10:24:54.360Z,101394.61
2019-02-18T10:27:22.636Z,101392.16
2019-02-18T10:29:50.908Z,101388.41
2019-02-18T10:32:19.180Z,101388.38
2019-02-18T10:34:47.478Z,101394.73
2019-02-18T10:37:15.749Z,101385.08
2019-02-18T10:39:44.876Z,101383.31
2019-02-18T10:42:13.143Z,101381.80
2019-02-18T10:44:41.419Z,101376.18
2019-02-18T10:47:09.715Z,101374.61
2019-02-18T10:49:37.956Z,101377.09
2019-02-18T10:52:06.234Z,101364.30
2019-02-18T10:54:34.492Z,101355.91
2019-02-18T10:57:02.766Z,101357.19
2019-02-18T10:59:31.053Z,101350.57
2019-02-18T11:01:59.320Z,101349.44
2019-02-18T11:04:27.772Z,101352.37
2019-02-18T11:06:56.041Z,101348.09
2019-02-18T11:09:24.301Z,101348.02
2019-02-18T11:11:52.598Z,101344.73
2019-02-18T11:14:20.944Z,101339.73
2019-02-18T11:16:49.202Z,101342.63
2019-02-18T11:19:17.758Z,101335.30
2019-02-18T11:21:46.030Z,101329.91
2019-02-18T11:24:14.294Z,101325.59
2019-02-18T11:26:42.557Z,101319.84
2019-02-18T11:29:11.118Z,101321.84
2019-02-18T11:31:39.376Z,101316.35
2019-02-18T11:34:07.711Z,101306.59
2019-02-18T11:36:35.951Z,101305.63
2019-02-18T11:39:07.400Z,101302.69
2019-02-18T11:41:35.664Z,101297.02
2019-02-18T11:44:04.114Z,101289.69
2019-02-18T11:46:32.400Z,101286.05
2019-02-18T11:49:00.664Z,101284.05
2019-02-18T11:51:28.933Z,101283.45
2019-02-18T11:53:57.207Z,101287.02
2019-02-18T11:56:25.482Z,101293.09
2019-02-18T11:58:53.939Z,101279.53
2019-02-18T12:01:22.193Z,101275.41
2019-02-18T12:03:50.466Z,101269.53
2019-02-18T12:06:18.721Z,101269.53
2019-02-18T12:08:47.087Z,101265.19
2019-02-18T12:11:15.346Z,101261.77
2019-02-18T12:13:43.609Z,101267.53
2019-02-18T12:16:11.877Z,101269.05
2019-02-18T12:18:40.146Z,101263.00
2019-02-18T12:21:08.508Z,101269.98
2019-02-18T12:23:36.741Z,101264.94
2019-02-18T12:26:05.015Z,101267.56
2019-02-18T12:28:33.284Z,101260.45
2019-02-18T12:31:01.562Z,101260.06
2019-02-18T12:33:29.999Z,101257.14
2019-02-18T12:35:58.273Z,101250.44
2019-02-18T12:38:26.539Z,101243.88
2019-02-18T12:40:54.814Z,101235.97
2019-02-18T12:43:23.071Z,101230.46
2019-02-18T12:45:51.327Z,101226.91
2019-02-18T12:48:19.869Z,101219.30
2019-02-18T12:50:48.140Z,101219.56
2019-02-18T12:53:16.406Z,101217.88
2019-02-18T12:55:44.697Z,101215.42
2019-02-18T12:58:13.023Z,101209.81
2019-02-18T13:00:41.297Z,101215.53
2019-02-18T13:03:09.558Z,101209.36
2019-02-18T13:05:37.829Z,101216.55
2019-02-18T13:08:06.269Z,101205.41
2019-02-18T13:10:34.919Z,101205.03
2019-02-18T13:13:03.373Z,101200.14
2019-02-18T13:15:31.637Z,101189.55
2019-02-18T13:20:28.207Z,101188.89
2019-02-18T13:22:56.475Z,101183.45
2019-02-18T13:25:24.756Z,101183.72
2019-02-18T13:27:53.022Z,101182.79
2019-02-18T13:30:21.347Z,101183.42
2019-02-18T13:32:49.570Z,101179.08
2019-02-18T13:35:17.846Z,101184.19
2019-02-18T13:37:46.113Z,101178.61
2019-02-18T13:40:16.311Z,101179.27
2019-02-18T13:42:44.807Z,101175.35
2019-02-18T13:45:13.137Z,101170.58
2019-02-18T13:47:41.404Z,101169.27
2019-02-18T13:50:13.589Z,101169.24
2019-02-18T13:52:41.860Z,101166.62
2019-02-18T13:55:13.326Z,101163.23
2019-02-18T13:57:41.868Z,101159.48
2019-02-18T14:00:22.568Z,101162.02
2019-02-18T14:02:51.100Z,101156.72
2019-02-18T14:05:22.343Z,101154.28
2019-02-18T14:07:50.620Z,101156.63
2019-02-18T14:10:19.527Z,101156.09
2019-02-18T14:12:47.863Z,101155.16
2019-02-18T14:15:16.779Z,101159.03
2019-02-18T14:17:45.054Z,101153.28
2019-02-18T14:20:14.561Z,101152.53
2019-02-18T14:22:43.005Z,101151.46
2019-02-18T14:25:11.716Z,101147.23
2019-02-18T14:27:39.994Z,101144.12
2019-02-18T14:30:11.088Z,101139.44
2019-02-18T14:32:39.370Z,101140.12
2019-02-18T14:35:08.206Z,101130.31
2019-02-18T14:37:36.482Z,101135.75
2019-02-18T14:40:04.879Z,101135.43
2019-02-18T14:42:33.147Z,101134.34
2019-02-18T14:45:01.415Z,101131.72
2019-02-18T14:47:29.681Z,101127.48
2019-02-18T14:49:57.961Z,101130.40
2019-02-18T14:52:26.240Z,101123.06
2019-02-18T14:54:54.510Z,101126.38
2019-02-18T14:57:23.074Z,101123.03
2019-02-18T14:59:51.358Z,101116.73
2019-02-18T15:02:19.794Z,101116.17
2019-02-18T15:04:48.076Z,101120.88
2019-02-18T15:07:16.341Z,101113.64
2019-02-18T15:09:44.614Z,101113.55
2019-02-18T15:12:12.916Z,101119.75
2019-02-18T15:14:42.731Z,101112.80
2019-02-18T15:17:11.028Z,101115.14
2019-02-18T15:19:39.311Z,101107.66
2019-02-18T15:22:07.588Z,101110.39
2019-02-18T15:24:35.871Z,101097.95
2019-02-18T15:27:04.135Z,101101.81
2019-02-18T15:29:32.850Z,101093.67
2019-02-18T15:32:01.104Z,101095.08
2019-02-18T15:34:29.370Z,101090.11
2019-02-18T15:36:57.655Z,101083.25
2019-02-18T15:39:26.061Z,101090.23
2019-02-18T15:41:54.342Z,101084.87
2019-02-18T15:44:22.682Z,101088.63
2019-02-18T15:47:11.736Z,101088.05
2019-02-18T15:49:40.018Z,101081.70
2019-02-18T15:52:09.376Z,101082.05
2019-02-18T15:54:37.650Z,101075.30
2019-02-18T15:57:06.194Z,101071.64
2019-02-18T15:59:34.459Z,101070.78
2019-02-18T16:02:02.724Z,101067.80
2019-02-18T16:04:30.983Z,101075.11
2019-02-18T16:06:59.251Z,101072.97
2019-02-18T16:09:27.534Z,101070.04
2019-02-18T16:11:56.096Z,101072.28
2019-02-18T16:14:24.357Z,101065.41
2019-02-18T16:16:52.620Z,101061.80
2019-02-18T16:19:20.900Z,101060.29
2019-02-18T16:21:49.161Z,101063.05
2019-02-18T16:24:20.010Z,101062.17
2019-02-18T16:26:47.429Z,101056.96
2019-02-18T16:29:15.976Z,101053.20
2019-02-18T16:31:44.245Z,101055.93
2019-02-18T16:34:12.692Z,101053.46
2019-02-18T16:36:40.971Z,101057.20
2019-02-18T16:39:09.608Z,101056.74
2019-02-18T16:41:37.882Z,101057.08
2019-02-18T16:44:06.154Z,101055.02
2019-02-18T16:46:34.419Z,101061.54
2019-02-18T16:49:03.059Z,101057.93
2019-02-18T16:51:31.338Z,101061.73
2019-02-18T16:53:59.605Z,101066.47
2019-02-18T16:56:27.875Z,101051.84
2019-02-18T16:58:56.148Z,101053.61
2019-02-18T17:01:24.416Z,101058.92
2019-02-18T17:03:52.694Z,101054.25
2019-02-18T17:06:20.980Z,101049.16
2019-02-18T17:08:49.252Z,101051.30
2019-02-18T17:11:17.530Z,101051.30
2019-02-18T17:13:45.810Z,101061.08
2019-02-18T17:16:14.363Z,101056.33
2019-02-18T17:18:42.640Z,101058.92
2019-02-18T17:21:10.921Z,101055.61
2019-02-18T17:23:39.194Z,101049.89
2019-02-18T17:26:07.570Z,101050.53
2019-02-18T17:28:35.843Z,101059.17
2019-02-18T17:31:04.104Z,101060.75
2019-02-18T17:33:32.566Z,101058.78
2019-02-18T17:36:00.821Z,101057.58
2019-02-18T17:38:29.089Z,101055.81
2019-02-18T17:40:57.344Z,101052.91
2019-02-18T17:43:25.599Z,101044.78
2019-02-18T17:45:53.872Z,101034.35
2019-02-18T17:48:22.138Z,101027.69
2019-02-18T17:50:50.416Z,101027.94
2019-02-18T17:53:18.674Z,101026.04
2019-02-18T17:55:46.927Z,101025.47
2019-02-18T17:58:15.195Z,101022.89
2019-02-18T18:00:45.161Z,101019.97
2019-02-18T18:03:13.525Z,101016.17
2019-02-18T18:05:42.053Z,101009.72
2019-02-18T18:08:10.323Z,101008.40
2019-02-18T18:10:38.581Z,101003.42
2019-02-18T18:13:06.848Z,101004.47
2019-02-18T18:15:35.109Z,100996.83
2019-02-18T18:18:03.827Z,101000.75
2019-02-18T18:20:32.099Z,100996.17
2019-02-18T18:23:00.369Z,100991.11
2019-02-18T18:25:28.644Z,100989.89
2019-02-18T18:27:57.002Z,100974.05
2019-02-18T18:30:25.674Z,100979.13
2019-02-18T18:32:53.913Z,100973.92
2019-02-18T18:35:22.173Z,100969.13
2019-02-18T18:37:50.702Z,100972.42
2019-02-18T18:40:19.621Z,100977.78
2019-02-18T18:42:47.890Z,100959.17
2019-02-18T18:45:17.198Z,100968.37
2019-02-18T18:47:45.460Z,100973.95
2019-02-18T18:50:21.013Z,100969.22
2019-02-18T18:52:49.364Z,100970.81
2019-02-18T18:55:17.632Z,100970.82
2019-02-18T18:57:45.914Z,100964.47
2019-02-18T19:00:17.394Z,100966.45
2019-02-18T19:02:45.650Z,100968.10
2019-02-18T19:05:13.922Z,100968.10
2019-02-18T19:07:42.215Z,100967.92
2019-02-18T19:10:10.741Z,100970.65
2019-02-18T19:12:39.014Z,100968.01
2019-02-18T19:15:13.746Z,100973.47
2019-02-18T19:17:42.015Z,100964.91
2019-02-18T19:20:11.676Z,100963.02
2019-02-18T19:22:40.066Z,100968.07
2019-02-18T19:25:09.680Z,100964.80
2019-02-18T19:27:37.959Z,100967.31
2019-02-18T19:30:21.223Z,100969.72
2019-02-18T19:32:49.797Z,100965.20
2019-02-18T19:35:18.058Z,100969.61
2019-02-18T19:37:46.339Z,100973.86
2019-02-18T19:40:14.789Z,100974.50
2019-02-18T19:42:43.079Z,100970.91
2019-02-18T19:45:20.009Z,100970.65
2019-02-18T19:47:48.275Z,100969.91
2019-02-18T19:50:18.184Z,100966.41
2019-02-18T19:52:46.627Z,100970.04
2019-02-18T19:55:14.911Z,100969.55
2019-02-18T19:57:43.182Z,100965.95
2019-02-18T20:00:14.615Z,100964.57
2019-02-18T20:02:42.886Z,100961.66
2019-02-18T20:05:11.142Z,100964.66
2019-02-18T20:07:39.392Z,100959.96
2019-02-18T20:10:10.153Z,100953.48
2019-02-18T20:12:38.596Z,100957.94
2019-02-18T20:15:10.108Z,100951.53
2019-02-18T20:17:38.441Z,100949.61
2019-02-18T20:20:10.457Z,100943.42
2019-02-18T20:22:38.729Z,100943.59
2019-02-18T20:25:08.350Z,100935.30
2019-02-18T20:27:36.624Z,100936.44
2019-02-18T20:30:11.048Z,100931.20
2019-02-18T20:32:39.385Z,100930.88
2019-02-18T20:35:08.773Z,100927.37
2019-02-18T20:37:37.067Z,100927.50
2019-02-18T20:40:06.895Z,100925.95
2019-02-18T20:42:35.186Z,100921.59
2019-02-18T20:45:03.561Z,100929.23
2019-02-18T20:47:31.818Z,100925.55
2019-02-18T20:50:00.089Z,100928.48
2019-02-18T20:52:28.365Z,100921.87
2019-02-18T20:54:56.646Z,100916.56
2019-02-18T20:57:24.932Z,100915.55
2019-02-18T20:59:53.374Z,100913.26
2019-02-18T21:02:21.665Z,100914.13
2019-02-18T21:04:49.935Z,100916.12
2019-02-18T21:07:18.233Z,100914.98
2019-02-18T21:09:46.474Z,100907.02
2019-02-18T21:12:19.979Z,100911.30
2019-02-18T21:14:44.706Z,100908.36
2019-02-18T21:17:13.008Z,100903.17
2019-02-18T21:19:41.273Z,100903.17
2019-02-18T21:22:09.584Z,100890.14
2019-02-18T21:24:37.805Z,100890.14
2019-02-18T21:27:06.043Z,100898.66
2019-02-18T21:29:34.338Z,100892.95
2019-02-18T21:32:02.685Z,100895.65
2019-02-18T21:34:30.971Z,100901.05
2019-02-18T21:36:59.284Z,100897.17
2019-02-18T21:39:27.542Z,100891.98
2019-02-18T21:41:55.826Z,100888.23
2019-02-18T21:44:26.042Z,100884.59
2019-02-18T21:46:54.106Z,100888.47
2019-02-18T21:49:22.399Z,100888.60
2019-02-18T21:51:50.664Z,100885.41
2019-02-18T21:54:18.941Z,100886.40
2019-02-18T21:56:49.858Z,100882.80
2019-02-18T21:59:18.125Z,100883.86
2019-02-18T22:01:46.662Z,100884.16
2019-02-18T22:04:15.729Z,100877.42
2019-02-18T22:06:44.007Z,100874.77
2019-02-18T22:09:12.297Z,100873.92
2019-02-18T22:11:40.568Z,100875.74
2019-02-18T22:14:08.857Z,100870.95
2019-02-18T22:16:37.157Z,100872.80
2019-02-18T22:19:05.808Z,100867.51
2019-02-18T22:21:34.097Z,100865.76
2019-02-18T22:24:02.356Z,100869.95
2019-02-18T22:26:30.637Z,100867.11
2019-02-18T22:28:58.994Z,100862.50
2019-02-18T22:31:27.267Z,100869.70
2019-02-18T22:33:55.564Z,100869.55
2019-02-18T22:36:24.127Z,100863.30
2019-02-18T22:38:52.410Z,100867.59
2019-02-18T22:41:20.688Z,100868.89
2019-02-18T22:43:48.967Z,100862.23
2019-02-18T22:46:17.237Z,100857.34
2019-02-18T22:48:45.509Z,100857.69
2019-02-18T22:51:13.803Z,100853.28
2019-02-18T22:53:42.890Z,100860.23
2019-02-18T22:56:11.144Z,100857.74
2019-02-18T22:58:39.421Z,100853.00
2019-02-18T23:01:08.637Z,100855.84
2019-02-18T23:03:36.901Z,100850.94
2019-02-18T23:06:05.173Z,100848.16
2019-02-18T23:08:33.442Z,100853.75
2019-02-18T23:11:01.912Z,100848.71
2019-02-18T23:13:30.198Z,100845.32
2019-02-18T23:15:58.477Z,100846.33
2019-02-18T23:18:26.745Z,100842.94
2019-02-18T23:20:55.024Z,100843.79
2019-02-18T23:23:23.311Z,100836.85
2019-02-18T23:25:51.586Z,100839.09
2019-02-18T23:28:20.055Z,100838.95
2019-02-18T23:30:48.336Z,100839.78
2019-02-18T23:33:16.624Z,100838.73
2019-02-18T23:35:44.931Z,100837.66
2019-02-18T23:38:13.214Z,100839.77
2019-02-18T23:40:41.484Z,100840.77
2019-02-18T23:43:09.759Z,100837.09
2019-02-18T23:45:38.023Z,100831.28
2019-02-18T23:48:06.300Z,100835.58
2019-02-18T23:50:34.580Z,100840.64
2019-02-18T23:53:02.851Z,100838.77
2019-02-18T23:55:31.876Z,100830.27
2019-02-18T23:58:00.143Z,100832.20
