createdAt,value
2017-12-29T00:00:35.540Z,1.70
2017-12-29T00:02:43.227Z,1.70
2017-12-29T00:04:48.118Z,1.60
2017-12-29T00:06:52.422Z,1.60
2017-12-29T00:08:56.910Z,1.60
2017-12-29T00:11:00.407Z,1.50
2017-12-29T00:13:04.288Z,1.60
2017-12-29T00:15:07.781Z,1.70
2017-12-29T00:17:11.209Z,1.60
2017-12-29T00:19:14.697Z,1.60
2017-12-29T00:21:18.193Z,1.60
2017-12-29T00:23:21.661Z,1.50
2017-12-29T00:25:25.178Z,1.50
2017-12-29T00:27:28.618Z,1.60
2017-12-29T00:29:32.038Z,1.50
2017-12-29T00:31:35.517Z,1.50
2017-12-29T00:33:38.992Z,1.60
2017-12-29T00:35:43.219Z,1.60
2017-12-29T00:37:46.676Z,1.60
2017-12-29T00:39:50.888Z,1.60
2017-12-29T00:41:55.141Z,1.60
2017-12-29T00:43:58.597Z,1.60
2017-12-29T00:46:02.850Z,1.60
2017-12-29T00:48:06.286Z,1.60
2017-12-29T00:50:09.739Z,1.60
2017-12-29T00:52:13.271Z,1.60
2017-12-29T00:54:16.715Z,1.60
2017-12-29T00:56:20.209Z,1.50
2017-12-29T00:58:23.691Z,1.60
2017-12-29T01:00:28.111Z,1.60
2017-12-29T01:02:31.618Z,1.60
2017-12-29T01:04:35.077Z,1.60
2017-12-29T01:06:38.524Z,1.60
2017-12-29T01:08:42.234Z,1.50
2017-12-29T01:10:45.730Z,1.50
2017-12-29T01:12:49.218Z,1.50
2017-12-29T01:14:52.661Z,1.50
2017-12-29T01:16:56.867Z,1.40
2017-12-29T01:19:01.111Z,1.40
2017-12-29T01:21:04.574Z,1.40
2017-12-29T01:23:08.062Z,1.40
2017-12-29T01:25:11.516Z,1.40
2017-12-29T01:27:14.954Z,1.40
2017-12-29T01:29:19.226Z,1.40
2017-12-29T01:31:22.686Z,1.40
2017-12-29T01:33:26.122Z,1.50
2017-12-29T01:35:29.664Z,1.50
2017-12-29T01:37:33.859Z,1.50
2017-12-29T01:39:37.363Z,1.50
2017-12-29T01:41:41.575Z,1.40
2017-12-29T01:43:45.014Z,1.40
2017-12-29T01:45:48.528Z,1.40
2017-12-29T01:47:57.857Z,1.50
2017-12-29T01:50:01.297Z,1.50
2017-12-29T01:52:05.495Z,1.40
2017-12-29T01:54:08.919Z,1.40
2017-12-29T01:56:12.396Z,1.40
2017-12-29T01:58:15.805Z,1.40
2017-12-29T02:00:19.297Z,1.40
2017-12-29T02:02:22.775Z,1.30
2017-12-29T02:04:26.233Z,1.30
2017-12-29T02:06:29.702Z,1.30
2017-12-29T02:08:33.192Z,1.30
2017-12-29T02:10:36.657Z,1.40
2017-12-29T02:12:40.155Z,1.40
2017-12-29T02:14:43.618Z,1.40
2017-12-29T02:16:47.104Z,1.40
2017-12-29T02:18:50.566Z,1.40
2017-12-29T02:20:53.993Z,1.40
2017-12-29T02:22:57.493Z,1.30
2017-12-29T02:25:01.734Z,1.30
2017-12-29T02:27:06.034Z,1.30
2017-12-29T02:29:09.442Z,1.30
2017-12-29T02:31:12.913Z,1.30
2017-12-29T02:33:18.360Z,1.30
2017-12-29T02:35:22.592Z,1.30
2017-12-29T02:37:26.090Z,1.30
2017-12-29T02:39:29.570Z,1.30
2017-12-29T02:41:33.798Z,1.20
2017-12-29T02:43:37.244Z,1.20
2017-12-29T02:45:41.950Z,1.20
2017-12-29T02:47:45.415Z,1.20
2017-12-29T02:49:48.863Z,1.20
2017-12-29T02:51:53.073Z,1.20
2017-12-29T02:53:56.555Z,1.20
2017-12-29T02:56:00.024Z,1.20
2017-12-29T02:58:03.508Z,1.10
2017-12-29T03:00:07.053Z,1.20
2017-12-29T03:02:11.316Z,1.20
2017-12-29T03:04:14.886Z,1.20
2017-12-29T03:06:19.096Z,1.20
2017-12-29T03:08:23.351Z,1.30
2017-12-29T03:10:26.781Z,1.30
2017-12-29T03:12:30.214Z,1.30
2017-12-29T03:14:34.430Z,1.30
2017-12-29T03:16:37.840Z,1.30
2017-12-29T03:18:41.277Z,1.30
2017-12-29T03:20:44.726Z,1.40
2017-12-29T03:22:48.226Z,1.40
2017-12-29T03:24:51.710Z,1.40
2017-12-29T03:26:55.180Z,1.40
2017-12-29T03:28:59.475Z,1.40
2017-12-29T03:31:03.706Z,1.40
2017-12-29T03:33:07.129Z,1.40
2017-12-29T03:35:10.579Z,1.40
2017-12-29T03:37:14.030Z,1.50
2017-12-29T03:39:17.481Z,1.40
2017-12-29T03:41:21.706Z,1.40
2017-12-29T03:43:25.142Z,1.40
2017-12-29T03:45:28.696Z,1.50
2017-12-29T03:47:32.146Z,1.50
2017-12-29T03:49:36.380Z,1.50
2017-12-29T03:51:40.613Z,1.50
2017-12-29T03:53:45.255Z,1.50
2017-12-29T03:55:48.774Z,1.50
2017-12-29T03:57:52.226Z,1.50
2017-12-29T03:59:55.670Z,1.60
2017-12-29T04:01:59.202Z,1.60
2017-12-29T04:04:02.672Z,1.50
2017-12-29T04:06:06.908Z,1.60
2017-12-29T04:08:10.420Z,1.50
2017-12-29T04:10:13.862Z,1.60
2017-12-29T04:12:17.342Z,1.60
2017-12-29T04:14:20.799Z,1.60
2017-12-29T04:16:24.245Z,1.60
2017-12-29T04:18:27.731Z,1.50
2017-12-29T04:20:31.218Z,1.50
2017-12-29T04:22:35.483Z,1.50
2017-12-29T04:24:39.673Z,1.60
2017-12-29T04:26:43.108Z,1.50
2017-12-29T04:28:46.587Z,1.60
2017-12-29T04:30:50.049Z,1.60
2017-12-29T04:32:53.509Z,1.60
2017-12-29T04:34:56.988Z,1.60
2017-12-29T04:37:00.482Z,1.60
2017-12-29T04:39:04.019Z,1.60
2017-12-29T04:41:07.457Z,1.60
2017-12-29T04:43:11.031Z,1.60
2017-12-29T04:45:15.230Z,1.60
2017-12-29T04:47:18.681Z,1.60
2017-12-29T04:49:22.180Z,1.70
2017-12-29T04:51:25.645Z,1.60
2017-12-29T04:53:29.125Z,1.60
2017-12-29T04:55:33.361Z,1.60
2017-12-29T04:57:36.823Z,1.60
2017-12-29T04:59:40.313Z,1.60
2017-12-29T05:01:43.769Z,1.60
2017-12-29T05:03:47.230Z,1.60
2017-12-29T05:05:50.778Z,1.60
2017-12-29T05:07:54.272Z,1.70
2017-12-29T05:09:57.790Z,1.70
2017-12-29T05:12:01.243Z,1.60
2017-12-29T05:14:04.678Z,1.60
2017-12-29T05:16:08.949Z,1.60
2017-12-29T05:18:12.499Z,1.60
2017-12-29T05:20:17.311Z,1.60
2017-12-29T05:22:21.540Z,1.60
2017-12-29T05:24:25.231Z,1.60
2017-12-29T05:26:28.717Z,1.60
2017-12-29T05:28:32.178Z,1.60
2017-12-29T05:30:35.758Z,1.60
2017-12-29T05:32:39.207Z,1.60
2017-12-29T05:34:42.650Z,1.70
2017-12-29T05:36:46.104Z,1.70
2017-12-29T05:38:49.540Z,1.70
2017-12-29T05:40:52.980Z,1.60
2017-12-29T05:42:56.494Z,1.60
2017-12-29T05:45:00.022Z,1.60
2017-12-29T05:47:03.516Z,1.70
2017-12-29T05:49:06.950Z,1.70
2017-12-29T05:51:11.300Z,1.70
2017-12-29T05:53:14.804Z,1.70
2017-12-29T05:55:19.003Z,1.70
2017-12-29T05:57:22.437Z,1.70
2017-12-29T05:59:26.035Z,1.70
2017-12-29T06:01:29.473Z,1.70
2017-12-29T06:03:33.725Z,1.60
2017-12-29T06:05:38.017Z,1.60
2017-12-29T06:07:41.698Z,1.60
2017-12-29T06:09:45.203Z,1.60
2017-12-29T06:11:48.679Z,1.70
2017-12-29T06:13:52.171Z,1.70
2017-12-29T06:15:56.413Z,1.60
2017-12-29T06:17:59.891Z,1.60
2017-12-29T06:20:04.117Z,1.60
2017-12-29T06:22:07.638Z,1.60
2017-12-29T06:24:11.975Z,1.50
2017-12-29T06:26:15.928Z,1.50
2017-12-29T06:28:19.514Z,1.50
2017-12-29T06:30:22.993Z,1.50
2017-12-29T06:32:27.181Z,1.50
2017-12-29T06:34:30.653Z,1.50
2017-12-29T06:36:34.746Z,1.60
2017-12-29T06:38:38.204Z,1.60
2017-12-29T06:40:41.703Z,1.60
2017-12-29T06:42:45.140Z,1.50
2017-12-29T06:44:48.590Z,1.50
2017-12-29T06:46:52.828Z,1.50
2017-12-29T06:48:56.394Z,1.50
2017-12-29T06:50:59.874Z,1.50
2017-12-29T06:53:04.092Z,1.50
2017-12-29T06:55:08.354Z,1.50
2017-12-29T06:57:11.873Z,1.50
2017-12-29T06:59:15.313Z,1.50
2017-12-29T07:01:19.559Z,1.40
2017-12-29T07:03:23.019Z,1.40
2017-12-29T07:05:27.277Z,1.40
2017-12-29T07:07:31.578Z,1.40
2017-12-29T07:09:35.846Z,1.40
2017-12-29T07:11:39.352Z,1.40
2017-12-29T07:13:43.572Z,1.40
2017-12-29T07:15:47.019Z,1.40
2017-12-29T07:17:50.569Z,1.40
2017-12-29T07:19:54.068Z,1.40
2017-12-29T07:21:57.592Z,1.30
2017-12-29T07:24:01.034Z,1.40
2017-12-29T07:26:04.579Z,1.50
2017-12-29T07:28:08.083Z,1.50
2017-12-29T07:30:11.624Z,1.50
2017-12-29T07:32:15.893Z,1.40
2017-12-29T07:34:19.593Z,1.40
2017-12-29T07:36:23.016Z,1.40
2017-12-29T07:38:26.543Z,1.30
2017-12-29T07:40:30.046Z,1.40
2017-12-29T07:42:33.481Z,1.40
2017-12-29T07:44:36.996Z,1.40
2017-12-29T07:46:40.466Z,1.40
2017-12-29T07:48:43.959Z,1.40
2017-12-29T07:50:47.431Z,1.50
2017-12-29T07:52:50.873Z,1.50
2017-12-29T07:54:55.142Z,1.60
2017-12-29T07:56:58.572Z,1.50
2017-12-29T07:59:03.053Z,1.60
2017-12-29T08:01:06.474Z,1.50
2017-12-29T08:03:09.958Z,1.50
2017-12-29T08:05:13.460Z,1.40
2017-12-29T08:07:17.060Z,1.50
2017-12-29T08:09:22.767Z,1.50
2017-12-29T08:11:26.186Z,1.50
2017-12-29T08:13:29.656Z,1.50
2017-12-29T08:15:33.134Z,1.50
2017-12-29T08:17:36.594Z,1.50
2017-12-29T08:19:40.850Z,1.50
2017-12-29T08:21:44.627Z,1.50
2017-12-29T08:23:48.920Z,1.50
2017-12-29T08:25:53.287Z,1.50
2017-12-29T08:27:56.841Z,1.50
2017-12-29T08:30:02.676Z,1.50
2017-12-29T08:32:06.127Z,1.50
2017-12-29T08:34:10.899Z,1.50
2017-12-29T08:36:15.155Z,1.50
2017-12-29T08:38:18.571Z,1.50
2017-12-29T08:40:22.067Z,1.50
2017-12-29T08:42:25.502Z,1.50
2017-12-29T08:44:29.706Z,1.40
2017-12-29T08:46:33.215Z,1.40
2017-12-29T08:48:37.503Z,1.40
2017-12-29T08:50:41.107Z,1.40
2017-12-29T08:52:45.411Z,1.40
2017-12-29T08:54:49.655Z,1.40
2017-12-29T08:56:54.627Z,1.40
2017-12-29T08:58:58.494Z,1.40
2017-12-29T09:01:02.152Z,1.40
2017-12-29T09:03:08.441Z,1.40
2017-12-29T09:05:12.549Z,1.40
2017-12-29T09:07:17.272Z,1.40
2017-12-29T09:09:24.651Z,1.40
2017-12-29T09:11:29.478Z,1.40
2017-12-29T09:13:33.398Z,1.30
2017-12-29T09:15:38.972Z,1.40
2017-12-29T09:17:44.733Z,1.40
2017-12-29T09:19:49.114Z,1.50
2017-12-29T09:21:52.874Z,1.50
2017-12-29T09:23:56.555Z,1.50
2017-12-29T09:26:01.884Z,1.50
2017-12-29T09:28:06.916Z,1.50
2017-12-29T09:30:11.832Z,1.60
2017-12-29T09:32:15.531Z,1.50
2017-12-29T09:34:21.064Z,1.60
2017-12-29T09:36:24.753Z,1.50
2017-12-29T09:38:28.669Z,1.60
2017-12-29T09:40:32.617Z,1.60
2017-12-29T09:42:37.128Z,1.60
2017-12-29T09:44:41.795Z,1.60
2017-12-29T09:46:45.387Z,1.60
2017-12-29T09:48:50.392Z,1.60
2017-12-29T09:50:55.362Z,1.70
2017-12-29T09:53:00.881Z,1.80
2017-12-29T09:55:05.166Z,1.70
2017-12-29T09:57:08.725Z,1.70
2017-12-29T09:59:12.326Z,1.80
2017-12-29T10:01:17.709Z,1.70
2017-12-29T10:03:22.405Z,1.80
2017-12-29T10:05:25.948Z,1.80
2017-12-29T10:07:29.387Z,1.80
2017-12-29T10:09:32.849Z,1.80
2017-12-29T10:11:36.390Z,1.70
2017-12-29T10:13:39.831Z,1.70
2017-12-29T10:15:43.382Z,1.70
2017-12-29T10:17:46.896Z,1.70
2017-12-29T10:19:50.354Z,1.70
2017-12-29T10:21:53.956Z,1.70
2017-12-29T10:23:57.466Z,1.80
2017-12-29T10:26:01.865Z,1.80
2017-12-29T10:28:05.321Z,1.80
2017-12-29T10:30:09.644Z,1.80
2017-12-29T10:32:13.757Z,1.80
2017-12-29T10:34:17.237Z,1.80
2017-12-29T10:36:21.498Z,1.90
2017-12-29T10:38:26.892Z,1.80
2017-12-29T10:40:30.842Z,1.90
2017-12-29T10:42:34.465Z,1.90
2017-12-29T10:44:37.933Z,1.90
2017-12-29T10:46:41.491Z,1.90
2017-12-29T10:48:45.803Z,1.90
2017-12-29T10:50:49.276Z,2.00
2017-12-29T10:52:53.605Z,2.00
2017-12-29T10:54:57.933Z,2.00
2017-12-29T10:57:01.438Z,2.00
2017-12-29T10:59:05.026Z,2.00
2017-12-29T11:01:08.520Z,2.00
2017-12-29T11:03:12.122Z,2.10
2017-12-29T11:05:15.594Z,2.00
2017-12-29T11:07:19.354Z,2.10
2017-12-29T11:09:23.623Z,2.20
2017-12-29T11:11:27.136Z,2.50
2017-12-29T11:13:30.666Z,3.00
2017-12-29T11:15:34.978Z,3.50
2017-12-29T11:17:38.470Z,3.50
2017-12-29T11:19:41.986Z,3.60
2017-12-29T11:21:45.425Z,3.60
2017-12-29T11:23:48.986Z,3.40
2017-12-29T11:25:52.432Z,3.40
2017-12-29T11:27:55.897Z,3.30
2017-12-29T11:29:59.441Z,3.20
2017-12-29T11:32:03.585Z,3.10
2017-12-29T11:34:07.095Z,3.00
2017-12-29T11:36:11.121Z,3.00
2017-12-29T11:38:14.650Z,2.90
2017-12-29T11:40:18.151Z,2.90
2017-12-29T11:42:21.638Z,2.90
2017-12-29T11:44:25.176Z,2.90
2017-12-29T11:46:29.465Z,2.80
2017-12-29T11:48:33.400Z,2.80
2017-12-29T11:50:37.695Z,3.00
2017-12-29T11:52:41.153Z,3.00
2017-12-29T11:54:44.727Z,3.20
2017-12-29T11:56:48.232Z,3.40
2017-12-29T11:58:51.684Z,3.40
2017-12-29T12:00:55.230Z,3.40
2017-12-29T12:02:59.230Z,3.40
2017-12-29T12:05:02.738Z,3.30
2017-12-29T12:07:06.167Z,3.20
2017-12-29T12:09:10.410Z,3.10
2017-12-29T12:11:13.911Z,3.10
2017-12-29T12:13:17.405Z,3.10
2017-12-29T12:15:20.922Z,3.20
2017-12-29T12:17:24.655Z,3.20
2017-12-29T12:19:28.119Z,3.20
2017-12-29T12:21:32.124Z,3.10
2017-12-29T12:23:36.350Z,3.10
2017-12-29T12:25:39.833Z,3.10
2017-12-29T12:27:43.885Z,3.20
2017-12-29T12:29:48.097Z,2.90
2017-12-29T12:31:52.369Z,2.90
2017-12-29T12:33:55.837Z,2.90
2017-12-29T12:35:59.342Z,2.90
2017-12-29T12:38:04.292Z,3.00
2017-12-29T12:40:08.651Z,2.90
2017-12-29T12:42:12.141Z,3.00
2017-12-29T12:44:15.657Z,3.00
2017-12-29T12:46:19.890Z,3.10
2017-12-29T12:48:24.373Z,3.10
2017-12-29T12:50:28.593Z,3.10
2017-12-29T12:52:37.405Z,3.10
2017-12-29T12:54:42.172Z,3.10
2017-12-29T12:56:45.928Z,3.20
2017-12-29T12:58:50.046Z,3.10
2017-12-29T13:00:55.637Z,3.00
2017-12-29T13:03:00.214Z,3.00
2017-12-29T13:05:04.604Z,3.00
2017-12-29T13:07:08.438Z,3.00
2017-12-29T13:09:12.836Z,3.10
2017-12-29T13:11:17.358Z,2.90
2017-12-29T13:13:21.651Z,2.90
2017-12-29T13:15:26.112Z,2.90
2017-12-29T13:17:29.609Z,3.00
2017-12-29T13:19:33.195Z,3.00
2017-12-29T13:21:36.881Z,2.90
2017-12-29T13:23:40.430Z,3.00
2017-12-29T13:25:44.504Z,3.00
2017-12-29T13:27:48.034Z,3.00
2017-12-29T13:29:51.685Z,3.00
2017-12-29T13:31:55.924Z,3.00
2017-12-29T13:33:59.461Z,3.00
2017-12-29T13:36:04.124Z,3.00
2017-12-29T13:38:14.759Z,3.00
2017-12-29T13:40:18.314Z,3.00
2017-12-29T13:42:21.747Z,3.00
2017-12-29T13:44:26.050Z,3.10
2017-12-29T13:46:29.533Z,3.10
2017-12-29T13:48:34.445Z,3.00
2017-12-29T13:50:39.987Z,3.10
2017-12-29T13:52:43.968Z,3.10
2017-12-29T13:54:47.757Z,3.00
2017-12-29T13:56:51.425Z,2.90
2017-12-29T13:58:54.880Z,2.80
2017-12-29T14:00:58.376Z,2.80
2017-12-29T14:03:01.851Z,2.70
2017-12-29T14:05:05.330Z,2.70
2017-12-29T14:07:08.819Z,2.70
2017-12-29T14:09:12.234Z,2.70
2017-12-29T14:11:16.514Z,2.70
2017-12-29T14:13:20.112Z,2.70
2017-12-29T14:15:24.718Z,2.80
2017-12-29T14:17:28.920Z,2.80
2017-12-29T14:19:32.398Z,2.70
2017-12-29T14:21:35.886Z,2.60
2017-12-29T14:23:39.344Z,2.60
2017-12-29T14:25:43.513Z,2.60
2017-12-29T14:27:47.117Z,2.60
2017-12-29T14:29:50.554Z,2.70
2017-12-29T14:31:54.087Z,2.60
2017-12-29T14:33:57.529Z,2.60
2017-12-29T14:36:02.774Z,2.50
2017-12-29T14:38:06.246Z,2.50
2017-12-29T14:40:09.642Z,2.50
2017-12-29T14:42:13.158Z,2.50
2017-12-29T14:44:16.576Z,2.50
2017-12-29T14:46:20.022Z,2.60
2017-12-29T14:48:23.475Z,2.60
2017-12-29T14:50:26.928Z,2.50
2017-12-29T14:52:30.329Z,2.50
2017-12-29T14:54:33.774Z,2.50
2017-12-29T14:56:37.191Z,2.50
2017-12-29T14:58:41.477Z,2.50
2017-12-29T15:00:45.006Z,2.50
2017-12-29T15:02:49.791Z,2.40
2017-12-29T15:04:53.274Z,2.40
2017-12-29T15:06:57.436Z,2.40
2017-12-29T15:09:01.704Z,2.30
2017-12-29T15:11:05.948Z,2.30
2017-12-29T15:13:10.219Z,2.20
2017-12-29T15:15:13.693Z,2.20
2017-12-29T15:17:17.148Z,2.10
2017-12-29T15:19:20.724Z,2.00
2017-12-29T15:21:24.997Z,1.90
2017-12-29T15:23:29.348Z,1.90
2017-12-29T15:25:32.934Z,1.90
2017-12-29T15:27:37.199Z,1.70
2017-12-29T15:29:41.433Z,1.60
2017-12-29T15:31:44.999Z,1.50
2017-12-29T15:33:49.189Z,1.50
2017-12-29T15:35:52.743Z,1.50
2017-12-29T15:37:56.190Z,1.60
2017-12-29T15:40:01.070Z,1.50
2017-12-29T15:42:04.769Z,1.40
2017-12-29T15:44:08.290Z,1.30
2017-12-29T15:46:12.626Z,1.20
2017-12-29T15:48:17.104Z,1.20
2017-12-29T15:50:20.572Z,1.30
2017-12-29T15:52:24.249Z,1.30
2017-12-29T15:54:27.911Z,1.30
2017-12-29T15:56:31.395Z,1.30
2017-12-29T15:58:35.105Z,1.30
2017-12-29T16:00:41.817Z,1.20
2017-12-29T16:02:45.390Z,1.30
2017-12-29T16:04:48.957Z,1.20
2017-12-29T16:06:52.790Z,1.10
2017-12-29T16:08:56.998Z,1.10
2017-12-29T16:11:00.492Z,1.10
2017-12-29T16:13:04.863Z,1.10
2017-12-29T16:15:08.419Z,1.10
2017-12-29T16:17:13.414Z,1.10
2017-12-29T16:19:17.048Z,1.10
2017-12-29T16:21:21.290Z,1.00
2017-12-29T16:23:24.834Z,1.00
2017-12-29T16:25:28.312Z,1.00
2017-12-29T16:27:31.767Z,1.10
2017-12-29T16:29:37.310Z,1.10
2017-12-29T16:31:43.037Z,1.00
2017-12-29T16:33:46.760Z,1.10
2017-12-29T16:35:51.468Z,1.20
2017-12-29T16:37:56.168Z,1.20
2017-12-29T16:40:00.472Z,1.20
2017-12-29T16:42:03.977Z,1.20
2017-12-29T16:44:07.835Z,1.20
2017-12-29T16:46:12.095Z,1.20
2017-12-29T16:48:16.347Z,1.20
2017-12-29T16:50:20.616Z,1.20
2017-12-29T16:52:24.860Z,1.20
2017-12-29T16:54:28.455Z,1.10
2017-12-29T16:56:32.640Z,1.10
2017-12-29T16:58:38.221Z,1.20
2017-12-29T17:00:42.650Z,1.10
2017-12-29T17:02:46.148Z,1.20
2017-12-29T17:04:49.610Z,1.20
2017-12-29T17:06:54.148Z,1.20
2017-12-29T17:08:57.643Z,1.20
2017-12-29T17:11:01.966Z,1.20
2017-12-29T17:13:07.283Z,1.20
2017-12-29T17:15:11.564Z,1.20
2017-12-29T17:17:15.484Z,1.20
2017-12-29T17:19:20.446Z,1.20
2017-12-29T17:21:26.723Z,1.20
2017-12-29T17:23:31.092Z,1.20
2017-12-29T17:25:34.619Z,1.20
2017-12-29T17:27:38.077Z,1.20
2017-12-29T17:29:41.586Z,1.30
2017-12-29T17:31:45.855Z,1.20
2017-12-29T17:33:49.317Z,1.20
2017-12-29T17:35:55.222Z,1.20
2017-12-29T17:38:07.822Z,1.30
2017-12-29T17:40:12.540Z,1.30
2017-12-29T17:42:16.564Z,1.20
2017-12-29T17:44:25.493Z,1.20
2017-12-29T17:46:29.749Z,1.20
2017-12-29T17:48:33.782Z,1.30
2017-12-29T17:50:38.009Z,1.30
2017-12-29T17:52:43.625Z,1.30
2017-12-29T17:54:49.227Z,1.30
2017-12-29T17:56:53.790Z,1.20
2017-12-29T17:58:58.121Z,1.30
2017-12-29T18:01:06.062Z,1.30
2017-12-29T18:03:13.969Z,1.40
2017-12-29T18:05:19.240Z,1.40
2017-12-29T18:07:22.835Z,1.40
2017-12-29T18:09:26.246Z,1.50
2017-12-29T18:11:30.477Z,1.50
2017-12-29T18:13:34.722Z,1.50
2017-12-29T18:15:38.159Z,1.50
2017-12-29T18:17:41.632Z,1.50
2017-12-29T18:19:45.073Z,1.50
2017-12-29T18:21:48.500Z,1.60
2017-12-29T18:23:51.954Z,1.60
2017-12-29T18:25:55.369Z,1.60
2017-12-29T18:27:58.854Z,1.60
2017-12-29T18:30:02.361Z,1.70
2017-12-29T18:32:05.820Z,1.60
2017-12-29T18:34:09.343Z,1.60
2017-12-29T18:36:13.569Z,1.50
2017-12-29T18:38:17.066Z,1.50
2017-12-29T18:40:20.641Z,1.60
2017-12-29T18:42:24.144Z,1.60
2017-12-29T18:44:27.656Z,1.60
2017-12-29T18:46:31.832Z,1.60
2017-12-29T18:48:35.293Z,1.60
2017-12-29T18:50:39.525Z,1.70
2017-12-29T18:52:42.960Z,1.70
2017-12-29T18:54:46.473Z,1.80
2017-12-29T18:56:49.950Z,1.70
2017-12-29T18:58:54.137Z,1.70
2017-12-29T19:00:58.365Z,1.80
2017-12-29T19:03:02.535Z,1.80
2017-12-29T19:05:06.006Z,1.80
2017-12-29T19:07:09.454Z,1.80
2017-12-29T19:09:13.651Z,1.80
2017-12-29T19:11:17.134Z,1.70
2017-12-29T19:13:20.589Z,1.70
2017-12-29T19:15:24.017Z,1.80
2017-12-29T19:17:27.480Z,1.70
2017-12-29T19:19:30.905Z,1.80
2017-12-29T19:21:34.337Z,1.80
2017-12-29T19:23:38.583Z,1.90
2017-12-29T19:25:42.008Z,1.90
2017-12-29T19:27:45.448Z,1.90
2017-12-29T19:29:49.681Z,1.90
2017-12-29T19:31:53.106Z,1.90
2017-12-29T19:33:56.556Z,1.90
2017-12-29T19:36:00.257Z,1.90
2017-12-29T19:38:03.696Z,1.90
2017-12-29T19:40:07.115Z,2.00
2017-12-29T19:42:11.302Z,2.00
2017-12-29T19:44:14.760Z,2.00
2017-12-29T19:46:18.190Z,2.00
2017-12-29T19:48:21.665Z,2.00
2017-12-29T19:50:25.086Z,2.10
2017-12-29T19:52:28.498Z,2.10
2017-12-29T19:54:32.761Z,2.00
2017-12-29T19:56:36.186Z,2.00
2017-12-29T19:58:39.608Z,2.10
2017-12-29T20:00:43.074Z,2.10
2017-12-29T20:02:46.518Z,2.10
2017-12-29T20:04:49.967Z,2.10
2017-12-29T20:06:54.171Z,2.10
2017-12-29T20:08:57.583Z,2.10
2017-12-29T20:11:01.778Z,2.00
2017-12-29T20:13:05.990Z,2.00
2017-12-29T20:15:09.902Z,2.00
2017-12-29T20:17:13.370Z,2.10
2017-12-29T20:19:16.786Z,2.10
2017-12-29T20:21:20.221Z,2.10
2017-12-29T20:23:23.610Z,2.10
2017-12-29T20:25:27.038Z,2.10
2017-12-29T20:27:31.294Z,2.20
2017-12-29T20:29:34.718Z,2.10
2017-12-29T20:31:38.146Z,2.20
2017-12-29T20:33:41.550Z,2.20
2017-12-29T20:35:44.942Z,2.20
2017-12-29T20:37:48.402Z,2.20
2017-12-29T20:39:51.799Z,2.20
2017-12-29T20:41:55.239Z,2.20
2017-12-29T20:43:58.657Z,2.20
2017-12-29T20:46:02.075Z,2.20
2017-12-29T20:48:05.540Z,2.30
2017-12-29T20:50:08.952Z,2.30
2017-12-29T20:52:13.169Z,2.40
2017-12-29T20:54:16.590Z,2.40
2017-12-29T20:56:20.023Z,2.40
2017-12-29T20:58:24.218Z,2.40
2017-12-29T21:00:27.642Z,2.40
2017-12-29T21:02:31.832Z,2.40
2017-12-29T21:04:35.270Z,2.40
2017-12-29T21:06:39.446Z,2.50
2017-12-29T21:08:42.938Z,2.50
2017-12-29T21:10:46.353Z,2.50
2017-12-29T21:12:50.547Z,2.50
2017-12-29T21:14:54.044Z,2.50
2017-12-29T21:16:57.454Z,2.50
2017-12-29T21:19:00.929Z,2.50
2017-12-29T21:21:05.113Z,2.60
2017-12-29T21:23:09.302Z,2.60
2017-12-29T21:25:12.750Z,2.50
2017-12-29T21:27:16.152Z,2.60
2017-12-29T21:29:19.591Z,2.60
2017-12-29T21:31:22.998Z,2.60
2017-12-29T21:33:26.399Z,2.70
2017-12-29T21:35:30.600Z,2.70
2017-12-29T21:37:34.030Z,2.60
2017-12-29T21:39:37.530Z,2.70
2017-12-29T21:41:40.929Z,2.70
2017-12-29T21:43:44.323Z,2.70
2017-12-29T21:45:47.778Z,2.70
2017-12-29T21:47:51.956Z,2.70
2017-12-29T21:49:55.366Z,2.70
2017-12-29T21:51:58.809Z,2.70
2017-12-29T21:54:02.251Z,2.70
2017-12-29T21:56:05.693Z,2.70
2017-12-29T21:58:09.127Z,2.70
2017-12-29T22:00:12.518Z,2.80
2017-12-29T22:02:15.983Z,2.80
2017-12-29T22:04:19.387Z,2.80
2017-12-29T22:06:22.841Z,2.80
2017-12-29T22:08:26.259Z,2.80
2017-12-29T22:10:29.666Z,2.90
2017-12-29T22:12:33.116Z,2.90
2017-12-29T22:14:38.914Z,2.90
2017-12-29T22:16:42.386Z,3.00
2017-12-29T22:18:45.818Z,2.90
2017-12-29T22:20:49.231Z,3.00
2017-12-29T22:22:52.850Z,3.00
2017-12-29T22:24:56.289Z,3.10
2017-12-29T22:26:59.811Z,3.10
2017-12-29T22:29:03.243Z,3.10
2017-12-29T22:31:07.457Z,3.20
2017-12-29T22:33:11.554Z,3.10
2017-12-29T22:35:15.767Z,3.20
2017-12-29T22:37:19.295Z,3.20
2017-12-29T22:39:23.643Z,3.20
2017-12-29T22:41:28.508Z,3.10
2017-12-29T22:43:31.950Z,3.10
2017-12-29T22:45:37.243Z,3.10
2017-12-29T22:47:41.101Z,3.10
2017-12-29T22:49:45.165Z,3.10
2017-12-29T22:51:49.131Z,3.10
2017-12-29T22:53:53.370Z,3.20
2017-12-29T22:55:57.018Z,3.20
2017-12-29T22:58:00.914Z,3.10
2017-12-29T23:00:04.737Z,3.10
2017-12-29T23:02:08.439Z,3.10
2017-12-29T23:04:13.464Z,3.10
2017-12-29T23:06:17.652Z,3.10
2017-12-29T23:08:22.356Z,3.10
2017-12-29T23:10:27.876Z,3.20
2017-12-29T23:12:31.337Z,3.20
2017-12-29T23:14:35.617Z,3.20
2017-12-29T23:16:39.422Z,3.20
2017-12-29T23:18:43.041Z,3.20
2017-12-29T23:20:47.900Z,3.20
2017-12-29T23:22:51.756Z,3.20
2017-12-29T23:24:55.367Z,3.20
2017-12-29T23:26:59.581Z,3.20
2017-12-29T23:29:02.988Z,3.20
2017-12-29T23:31:07.490Z,3.30
2017-12-29T23:33:10.930Z,3.20
2017-12-29T23:35:14.408Z,3.30
2017-12-29T23:37:17.966Z,3.40
2017-12-29T23:39:22.469Z,3.40
2017-12-29T23:41:25.934Z,3.40
2017-12-29T23:43:29.407Z,3.40
2017-12-29T23:45:32.933Z,3.40
2017-12-29T23:47:36.401Z,3.40
2017-12-29T23:49:39.831Z,3.40
2017-12-29T23:51:44.063Z,3.50
2017-12-29T23:53:48.105Z,3.50
2017-12-29T23:55:51.613Z,3.50
2017-12-29T23:57:55.804Z,3.50
