createdAt,value
2023-05-14T00:15:39.171Z,4.68
2023-05-14T00:18:07.044Z,4.65
2023-05-14T00:20:33.607Z,4.15
2023-05-14T00:23:00.357Z,5.28
2023-05-14T00:25:26.992Z,4.80
2023-05-14T00:45:16.820Z,6.15
2023-05-14T01:04:07.934Z,6.55
2023-05-14T01:15:39.946Z,6.05
2023-05-14T01:21:44.582Z,6.20
2023-05-14T01:29:23.290Z,6.15
2023-05-14T02:06:23.554Z,6.07
2023-05-14T02:15:39.310Z,5.80
2023-05-14T02:32:39.292Z,6.13
2023-05-14T02:35:07.028Z,5.70
2023-05-14T02:47:13.210Z,4.82
2023-05-14T02:50:06.411Z,5.35
2023-05-14T02:52:32.999Z,5.22
2023-05-14T02:54:59.555Z,5.32
2023-05-14T02:57:26.109Z,5.35
2023-05-14T02:59:52.612Z,5.85
2023-05-14T03:02:19.637Z,5.88
2023-05-14T03:04:46.765Z,5.57
2023-05-14T03:07:13.623Z,5.78
2023-05-14T03:09:40.060Z,5.60
2023-05-14T03:12:07.405Z,6.05
2023-05-14T03:14:34.007Z,5.72
2023-05-14T03:17:00.687Z,5.85
2023-05-14T03:19:27.172Z,5.72
2023-05-14T03:21:53.647Z,5.75
2023-05-14T03:24:20.181Z,5.43
2023-05-14T03:26:46.637Z,5.30
2023-05-14T03:29:13.051Z,5.57
2023-05-14T03:31:39.541Z,5.38
2023-05-14T03:34:05.988Z,4.93
2023-05-14T03:36:32.862Z,5.35
2023-05-14T03:38:59.341Z,5.63
2023-05-14T03:41:26.135Z,5.25
2023-05-14T03:43:52.779Z,6.15
2023-05-14T03:46:19.180Z,5.57
2023-05-14T03:48:45.729Z,4.72
2023-05-14T03:51:12.232Z,5.80
2023-05-14T03:53:38.676Z,4.85
2023-05-14T03:56:05.219Z,4.15
2023-05-14T03:58:31.711Z,4.00
2023-05-14T04:00:58.193Z,3.63
2023-05-14T04:03:24.772Z,3.22
2023-05-14T04:05:51.434Z,3.50
2023-05-14T04:08:17.899Z,3.65
2023-05-14T04:10:44.414Z,3.55
2023-05-14T04:13:10.961Z,2.92
2023-05-14T04:15:39.235Z,3.42
2023-05-14T04:18:06.110Z,3.28
2023-05-14T04:20:32.704Z,2.70
2023-05-14T04:22:59.201Z,3.53
2023-05-14T04:25:25.743Z,2.97
2023-05-14T04:27:52.239Z,3.50
2023-05-14T04:30:18.789Z,3.92
2023-05-14T04:32:45.563Z,3.20
2023-05-14T04:35:12.862Z,3.22
2023-05-14T04:37:39.351Z,3.25
2023-05-14T04:40:08.965Z,3.05
2023-05-14T04:42:35.397Z,3.15
2023-05-14T04:45:01.927Z,3.28
2023-05-14T04:47:28.431Z,3.20
2023-05-14T04:49:54.904Z,3.22
2023-05-14T04:52:21.349Z,3.15
2023-05-14T04:54:47.924Z,3.10
2023-05-14T04:57:14.419Z,3.80
2023-05-14T04:59:40.859Z,3.85
2023-05-14T05:02:07.359Z,3.70
2023-05-14T05:04:33.783Z,2.85
2023-05-14T05:07:00.362Z,3.17
2023-05-14T05:09:26.822Z,2.75
2023-05-14T05:11:53.284Z,3.45
2023-05-14T05:14:19.849Z,3.53
2023-05-14T05:16:46.325Z,3.00
2023-05-14T05:19:12.883Z,2.92
2023-05-14T05:21:40.748Z,3.45
2023-05-14T05:24:08.039Z,3.10
2023-05-14T05:26:36.783Z,2.67
2023-05-14T05:29:04.290Z,3.03
2023-05-14T05:31:31.390Z,3.17
2023-05-14T05:33:59.554Z,3.38
2023-05-14T05:36:26.165Z,3.03
2023-05-14T05:38:52.899Z,3.65
2023-05-14T05:44:01.377Z,3.10
2023-05-14T05:46:28.502Z,3.67
2023-05-14T05:51:26.763Z,3.50
2023-05-14T05:53:53.307Z,3.13
2023-05-14T05:56:19.933Z,3.55
2023-05-14T05:58:46.406Z,3.10
2023-05-14T06:01:12.873Z,3.28
2023-05-14T06:03:39.396Z,3.40
2023-05-14T06:06:06.463Z,3.83
2023-05-14T06:08:34.417Z,3.42
2023-05-14T06:11:00.841Z,3.10
2023-05-14T06:13:27.332Z,3.40
2023-05-14T06:15:53.799Z,3.42
2023-05-14T06:18:20.294Z,3.03
2023-05-14T06:20:46.750Z,3.38
2023-05-14T06:23:13.200Z,3.33
2023-05-14T06:25:39.698Z,3.20
2023-05-14T06:28:06.166Z,3.50
2023-05-14T06:30:32.592Z,3.13
2023-05-14T06:32:59.161Z,2.97
2023-05-14T06:38:03.450Z,3.13
2023-05-14T06:40:30.259Z,3.20
2023-05-14T06:45:33.104Z,3.30
2023-05-14T06:48:00.252Z,2.90
2023-05-14T06:50:26.775Z,3.10
2023-05-14T06:59:41.438Z,3.08
2023-05-14T07:02:07.931Z,3.30
2023-05-14T07:04:52.434Z,2.80
2023-05-14T07:07:21.200Z,3.05
2023-05-14T07:12:12.847Z,2.53
2023-05-14T07:14:39.331Z,2.85
2023-05-14T07:17:05.934Z,3.00
2023-05-14T07:19:32.450Z,3.03
2023-05-14T07:21:58.906Z,2.72
2023-05-14T07:24:25.450Z,2.90
2023-05-14T07:26:52.014Z,2.97
2023-05-14T07:29:18.461Z,2.72
2023-05-14T07:31:45.113Z,3.38
2023-05-14T07:34:12.732Z,3.22
2023-05-14T07:36:39.269Z,3.33
2023-05-14T07:39:05.732Z,2.97
2023-05-14T07:41:32.237Z,2.70
2023-05-14T07:43:58.726Z,3.22
2023-05-14T07:46:25.814Z,2.83
2023-05-14T07:48:52.288Z,2.30
2023-05-14T07:51:18.768Z,2.80
2023-05-14T07:53:45.262Z,2.80
2023-05-14T07:56:11.698Z,3.00
2023-05-14T07:58:38.323Z,2.53
2023-05-14T08:01:07.124Z,2.50
2023-05-14T08:03:34.272Z,2.30
2023-05-14T08:06:00.834Z,2.90
2023-05-14T08:08:27.666Z,1.80
2023-05-14T08:10:54.125Z,2.25
2023-05-14T08:13:20.576Z,2.55
2023-05-14T08:15:47.284Z,2.35
2023-05-14T08:18:13.728Z,2.33
2023-05-14T08:20:40.158Z,2.22
2023-05-14T08:23:07.430Z,2.33
2023-05-14T08:25:34.021Z,2.20
2023-05-14T08:28:01.332Z,2.10
2023-05-14T08:30:28.461Z,2.65
2023-05-14T08:32:55.133Z,2.20
2023-05-14T08:35:21.620Z,2.38
2023-05-14T08:37:49.590Z,2.42
2023-05-14T08:40:16.329Z,3.42
2023-05-14T08:42:45.146Z,4.55
2023-05-14T08:45:20.370Z,2.30
2023-05-14T08:50:33.906Z,2.60
2023-05-14T08:53:00.383Z,2.25
2023-05-14T08:55:27.069Z,1.90
2023-05-14T08:57:53.710Z,2.22
2023-05-14T09:00:20.388Z,2.30
2023-05-14T09:02:47.916Z,1.70
2023-05-14T09:05:14.940Z,1.58
2023-05-14T09:07:41.492Z,2.10
2023-05-14T09:10:09.134Z,1.88
2023-05-14T09:12:35.733Z,1.92
2023-05-14T09:15:02.245Z,1.92
2023-05-14T09:17:28.818Z,1.63
2023-05-14T09:19:55.842Z,1.63
2023-05-14T09:22:22.376Z,1.70
2023-05-14T09:25:09.516Z,1.42
2023-05-14T09:27:36.437Z,1.90
2023-05-14T09:30:13.708Z,2.22
2023-05-14T09:32:45.715Z,1.52
2023-05-14T09:35:18.167Z,1.60
2023-05-14T09:37:49.303Z,1.50
2023-05-14T09:40:17.153Z,1.70
2023-05-14T09:42:43.747Z,1.63
2023-05-14T09:45:10.913Z,1.48
2023-05-14T09:47:38.480Z,2.17
2023-05-14T09:50:06.296Z,1.83
2023-05-14T09:52:33.125Z,1.63
2023-05-14T09:55:00.410Z,1.63
2023-05-14T09:57:27.251Z,1.75
2023-05-14T09:59:54.146Z,1.60
2023-05-14T10:02:25.086Z,2.00
2023-05-14T10:04:53.983Z,2.00
2023-05-14T10:07:27.365Z,2.05
2023-05-14T10:09:59.354Z,2.35
2023-05-14T10:12:27.339Z,2.00
2023-05-14T10:14:56.652Z,2.00
2023-05-14T10:17:26.236Z,1.92
2023-05-14T10:19:54.593Z,1.88
2023-05-14T10:22:23.826Z,1.98
2023-05-14T10:24:53.923Z,2.10
2023-05-14T10:27:21.588Z,2.25
2023-05-14T10:29:55.682Z,2.17
2023-05-14T10:32:26.650Z,2.30
2023-05-14T10:34:53.500Z,2.10
2023-05-14T10:37:24.497Z,2.08
2023-05-14T10:39:58.135Z,2.50
2023-05-14T10:42:27.050Z,2.08
2023-05-14T10:45:01.803Z,2.33
2023-05-14T10:47:29.069Z,2.13
2023-05-14T10:50:02.871Z,2.13
2023-05-14T10:52:29.852Z,1.80
2023-05-14T10:54:59.215Z,2.42
2023-05-14T10:57:29.700Z,2.10
2023-05-14T11:00:00.448Z,2.40
2023-05-14T11:02:32.159Z,2.17
2023-05-14T11:05:08.237Z,2.10
2023-05-14T11:07:39.960Z,2.10
2023-05-14T11:20:10.172Z,2.50
2023-05-14T11:25:38.612Z,2.10
2023-05-14T11:50:20.736Z,2.42
2023-05-14T11:52:50.852Z,2.10
2023-05-14T11:55:17.948Z,2.60
2023-05-14T11:57:44.650Z,2.50
2023-05-14T12:00:15.736Z,2.10
2023-05-14T12:02:42.438Z,2.00
2023-05-14T12:08:29.643Z,2.33
2023-05-14T12:16:22.178Z,2.13
2023-05-14T12:21:14.510Z,2.50
2023-05-14T12:28:40.648Z,2.78
2023-05-14T12:31:07.105Z,2.00
2023-05-14T12:33:34.687Z,2.38
2023-05-14T12:36:10.039Z,2.80
2023-05-14T12:44:04.291Z,2.97
2023-05-14T13:05:35.067Z,2.40
2023-05-14T13:13:02.582Z,2.33
2023-05-14T13:15:31.530Z,2.33
2023-05-14T13:20:23.622Z,2.22
2023-05-14T13:22:50.055Z,2.10
2023-05-14T13:25:16.951Z,2.45
2023-05-14T13:30:21.828Z,2.33
2023-05-14T13:36:06.761Z,2.75
2023-05-14T13:46:20.492Z,2.40
2023-05-14T13:51:44.083Z,2.33
2023-05-14T13:54:10.764Z,2.55
2023-05-14T14:07:50.458Z,2.83
2023-05-14T14:12:56.685Z,2.90
2023-05-14T14:17:49.136Z,2.80
2023-05-14T14:20:15.655Z,2.22
2023-05-14T14:22:44.285Z,3.05
2023-05-14T14:25:12.520Z,2.30
2023-05-14T14:27:40.547Z,2.83
2023-05-14T14:30:17.176Z,2.30
2023-05-14T14:32:47.968Z,2.30
2023-05-14T14:35:15.630Z,2.00
2023-05-14T14:37:45.004Z,2.20
2023-05-14T14:40:11.756Z,2.78
2023-05-14T14:42:42.909Z,2.85
2023-05-14T14:45:10.058Z,2.33
2023-05-14T14:47:36.967Z,2.00
2023-05-14T14:52:40.826Z,2.40
2023-05-14T14:55:07.687Z,1.83
2023-05-14T14:57:34.206Z,1.73
2023-05-14T15:05:28.329Z,2.10
2023-05-14T15:10:20.026Z,2.28
2023-05-14T15:12:46.508Z,2.55
2023-05-14T15:15:12.928Z,2.47
2023-05-14T15:17:39.798Z,2.00
2023-05-14T15:20:07.457Z,2.25
2023-05-14T15:25:05.303Z,1.98
2023-05-14T15:27:31.937Z,2.17
2023-05-14T15:29:58.410Z,1.92
2023-05-14T15:32:27.048Z,2.00
2023-05-14T15:34:53.891Z,2.08
2023-05-14T15:43:48.648Z,2.40
2023-05-14T15:46:15.135Z,2.97
2023-05-14T15:48:42.133Z,2.42
2023-05-14T15:51:08.577Z,1.90
2023-05-14T15:53:35.030Z,2.22
2023-05-14T15:56:01.443Z,2.17
2023-05-14T15:58:27.951Z,2.03
2023-05-14T16:00:54.414Z,2.42
2023-05-14T16:03:21.034Z,2.38
2023-05-14T16:05:48.578Z,2.63
2023-05-14T16:08:15.037Z,2.17
2023-05-14T16:10:41.526Z,2.33
2023-05-14T16:13:07.996Z,2.58
2023-05-14T16:15:34.416Z,2.80
2023-05-14T16:18:00.926Z,2.38
2023-05-14T16:20:27.355Z,2.53
2023-05-14T16:22:53.814Z,2.40
2023-05-14T16:25:20.329Z,2.50
2023-05-14T16:27:46.827Z,1.85
2023-05-14T16:30:13.426Z,2.30
2023-05-14T16:32:41.953Z,2.20
2023-05-14T16:35:09.012Z,2.78
2023-05-14T16:40:19.760Z,2.35
2023-05-14T16:42:48.502Z,2.50
2023-05-14T16:47:50.251Z,2.30
2023-05-14T16:50:16.901Z,2.65
2023-05-14T16:55:08.986Z,2.35
2023-05-14T16:57:35.549Z,2.40
2023-05-14T17:00:05.992Z,2.55
2023-05-14T17:02:33.200Z,2.78
2023-05-14T17:05:00.015Z,2.55
2023-05-14T17:09:52.220Z,2.10
2023-05-14T17:12:18.638Z,3.67
2023-05-14T17:14:45.124Z,3.10
2023-05-14T17:17:15.846Z,2.65
2023-05-14T17:19:42.842Z,2.13
2023-05-14T17:22:09.412Z,2.30
2023-05-14T17:27:01.024Z,2.50
2023-05-14T17:31:52.815Z,3.28
2023-05-14T17:34:19.552Z,3.80
2023-05-14T17:36:46.081Z,3.50
2023-05-14T17:39:12.542Z,4.07
2023-05-14T17:41:38.990Z,2.95
2023-05-14T17:44:05.705Z,2.92
2023-05-14T17:46:33.657Z,2.28
2023-05-14T17:49:00.424Z,2.63
2023-05-14T17:51:27.018Z,2.72
2023-05-14T17:53:53.586Z,3.13
2023-05-14T17:56:20.283Z,2.92
2023-05-14T17:58:46.734Z,2.85
2023-05-14T18:01:13.187Z,2.40
2023-05-14T18:06:08.081Z,2.65
2023-05-14T18:08:34.553Z,4.07
2023-05-14T18:13:26.628Z,3.60
2023-05-14T18:15:54.276Z,2.53
2023-05-14T18:18:21.703Z,3.25
2023-05-14T18:20:49.510Z,3.10
2023-05-14T18:23:16.083Z,2.42
2023-05-14T18:25:42.741Z,3.08
2023-05-14T18:28:09.523Z,3.72
2023-05-14T18:30:36.099Z,2.80
2023-05-14T18:33:02.622Z,2.55
2023-05-14T18:35:29.074Z,2.70
2023-05-14T18:37:55.645Z,3.70
2023-05-14T18:40:22.203Z,3.50
2023-05-14T18:42:48.690Z,3.45
2023-05-14T18:45:15.277Z,4.07
2023-05-14T18:47:41.774Z,3.30
2023-05-14T18:50:08.631Z,3.83
2023-05-14T18:52:35.307Z,3.10
2023-05-14T18:55:01.802Z,2.97
2023-05-14T18:57:32.639Z,3.17
2023-05-14T19:00:01.875Z,3.58
2023-05-14T19:02:28.671Z,3.17
2023-05-14T19:04:55.511Z,2.95
2023-05-14T19:07:22.062Z,3.20
2023-05-14T19:09:48.732Z,2.92
2023-05-14T19:12:15.427Z,3.13
2023-05-14T19:14:42.051Z,3.33
2023-05-14T19:17:08.539Z,2.92
2023-05-14T19:19:35.222Z,4.30
2023-05-14T19:22:01.676Z,3.72
2023-05-14T19:24:28.110Z,3.70
2023-05-14T19:26:54.595Z,3.63
2023-05-14T19:29:21.053Z,3.25
2023-05-14T19:31:47.603Z,2.90
2023-05-14T19:34:14.033Z,3.05
2023-05-14T19:36:41.563Z,3.00
2023-05-14T19:39:07.996Z,3.97
2023-05-14T19:41:34.488Z,2.65
2023-05-14T19:44:01.027Z,4.00
2023-05-14T19:46:27.672Z,2.90
2023-05-14T19:48:54.116Z,3.40
2023-05-14T19:51:20.618Z,3.30
2023-05-14T19:53:47.032Z,3.03
2023-05-14T19:56:13.477Z,3.72
2023-05-14T19:58:40.099Z,3.70
2023-05-14T20:01:07.018Z,3.28
2023-05-14T20:03:33.635Z,3.22
2023-05-14T20:06:00.193Z,3.22
2023-05-14T20:08:26.750Z,3.88
2023-05-14T20:10:53.265Z,4.38
2023-05-14T20:13:19.761Z,4.70
2023-05-14T20:15:46.528Z,4.13
2023-05-14T20:18:13.094Z,4.60
2023-05-14T20:20:39.991Z,4.38
2023-05-14T20:23:06.455Z,4.43
2023-05-14T20:25:33.327Z,4.15
2023-05-14T20:28:02.870Z,4.80
2023-05-14T20:30:29.368Z,4.60
2023-05-14T20:32:56.112Z,5.03
2023-05-14T20:35:23.140Z,4.93
2023-05-14T20:37:49.820Z,4.40
2023-05-14T20:40:16.450Z,4.18
2023-05-14T20:42:43.037Z,4.30
2023-05-14T20:45:10.303Z,4.65
2023-05-14T20:47:36.950Z,4.13
2023-05-14T20:50:03.581Z,4.07
2023-05-14T20:52:30.132Z,5.03
2023-05-14T20:54:57.414Z,5.03
2023-05-14T20:57:25.642Z,4.65
2023-05-14T20:59:52.103Z,4.65
2023-05-14T21:02:18.710Z,4.80
2023-05-14T21:04:45.981Z,4.22
2023-05-14T21:07:12.528Z,5.07
2023-05-14T21:09:39.114Z,5.07
2023-05-14T21:12:06.162Z,4.28
2023-05-14T21:14:32.568Z,4.32
2023-05-14T21:16:58.978Z,4.60
2023-05-14T21:19:25.601Z,4.90
2023-05-14T21:21:52.199Z,4.40
2023-05-14T21:24:19.055Z,4.50
2023-05-14T21:26:45.767Z,4.50
2023-05-14T21:31:39.227Z,5.03
2023-05-14T21:39:26.588Z,5.25
2023-05-14T21:41:53.038Z,5.07
2023-05-14T21:44:21.045Z,5.00
2023-05-14T21:46:47.517Z,5.63
2023-05-14T21:49:14.003Z,5.38
2023-05-14T21:51:40.472Z,5.00
2023-05-14T21:54:07.083Z,4.95
2023-05-14T21:59:09.441Z,4.55
2023-05-14T22:01:45.880Z,4.90
2023-05-14T22:04:22.328Z,4.72
2023-05-14T22:06:48.921Z,4.90
2023-05-14T22:09:15.340Z,5.22
2023-05-14T22:11:41.778Z,5.15
2023-05-14T22:14:08.282Z,4.50
2023-05-14T22:16:34.839Z,5.15
2023-05-14T22:19:01.353Z,4.88
2023-05-14T22:21:28.019Z,5.22
2023-05-14T22:23:54.570Z,4.88
2023-05-14T22:26:21.655Z,4.90
2023-05-14T22:28:49.789Z,5.53
2023-05-14T22:31:16.396Z,5.72
2023-05-14T22:33:42.910Z,5.85
2023-05-14T22:36:10.442Z,5.93
2023-05-14T22:38:36.954Z,5.45
2023-05-14T22:41:03.372Z,6.22
2023-05-14T22:43:29.918Z,6.30
2023-05-14T22:45:56.414Z,6.20
2023-05-14T22:48:22.875Z,5.95
2023-05-14T22:50:49.418Z,6.57
2023-05-14T22:53:16.180Z,6.07
2023-05-14T22:55:42.709Z,5.85
2023-05-14T22:58:09.216Z,6.13
2023-05-14T23:00:35.905Z,6.28
2023-05-14T23:03:02.425Z,6.38
2023-05-14T23:05:28.885Z,6.38
2023-05-14T23:07:55.454Z,6.45
2023-05-14T23:10:21.971Z,6.95
2023-05-14T23:12:48.463Z,6.57
2023-05-14T23:15:14.945Z,6.25
2023-05-14T23:17:41.876Z,6.65
2023-05-14T23:20:11.123Z,5.88
2023-05-14T23:22:37.600Z,5.35
2023-05-14T23:25:04.394Z,5.40
2023-05-14T23:27:30.817Z,6.00
2023-05-14T23:29:57.252Z,6.22
2023-05-14T23:32:23.789Z,5.47
2023-05-14T23:34:50.326Z,5.85
2023-05-14T23:37:16.982Z,6.93
2023-05-14T23:39:43.548Z,5.93
2023-05-14T23:42:10.053Z,5.53
2023-05-14T23:44:36.555Z,5.72
2023-05-14T23:47:03.130Z,7.10
2023-05-14T23:49:29.613Z,5.88
2023-05-14T23:51:56.710Z,6.57
2023-05-14T23:54:23.133Z,5.82
2023-05-14T23:56:49.789Z,5.70
2023-05-14T23:59:16.251Z,6.45
