createdAt,value
2022-08-22T00:00:38.087Z,101225.59
2022-08-22T00:02:42.144Z,101203.88
2022-08-22T00:02:46.733Z,101233.66
2022-08-22T00:02:46.733Z,101224.44
2022-08-22T00:02:58.023Z,101230.00
2022-08-22T00:03:18.552Z,101221.66
2022-08-22T00:05:51.371Z,101221.66
2022-08-22T00:08:20.506Z,101225.59
2022-08-22T00:10:50.786Z,101219.19
2022-08-22T00:13:21.797Z,101216.41
2022-08-22T00:15:52.371Z,101219.19
2022-08-22T00:18:37.818Z,101212.81
2022-08-22T00:21:12.222Z,101215.28
2022-08-22T00:23:43.621Z,101199.72
2022-08-22T00:26:20.304Z,101206.13
2022-08-22T00:28:49.126Z,101205.28
2022-08-22T00:31:21.742Z,101204.16
2022-08-22T00:33:50.403Z,101212.50
2022-08-22T00:36:36.570Z,101216.41
2022-08-22T00:39:06.209Z,101216.41
2022-08-22T00:41:51.637Z,101223.94
2022-08-22T00:44:37.122Z,101218.06
2022-08-22T00:47:08.205Z,101218.38
2022-08-22T00:49:41.190Z,101219.19
2022-08-22T00:52:13.492Z,101213.63
2022-08-22T00:54:45.706Z,101214.47
2022-08-22T00:57:23.395Z,101216.41
2022-08-22T00:59:56.246Z,101214.47
2022-08-22T01:02:31.188Z,101206.94
2022-08-22T01:05:16.624Z,101217.25
2022-08-22T01:07:45.935Z,101215.28
2022-08-22T01:10:31.357Z,101202.50
2022-08-22T01:13:16.785Z,101204.97
2022-08-22T01:15:42.322Z,101214.47
2022-08-22T01:18:27.749Z,101208.91
2022-08-22T01:20:56.954Z,101208.06
2022-08-22T01:23:42.376Z,101199.72
2022-08-22T01:26:21.622Z,101199.72
2022-08-22T01:29:10.477Z,101201.69
2022-08-22T01:31:49.713Z,101198.91
2022-08-22T01:34:35.132Z,101214.47
2022-08-22T01:37:06.033Z,101201.69
2022-08-22T01:39:37.125Z,101212.81
2022-08-22T01:42:22.617Z,101197.78
2022-08-22T01:45:00.812Z,101199.72
2022-08-22T01:47:28.793Z,101200.56
2022-08-22T01:50:11.858Z,101195.00
2022-08-22T01:52:39.881Z,101191.38
2022-08-22T01:55:07.130Z,101194.16
2022-08-22T01:57:32.697Z,101198.09
2022-08-22T01:59:59.098Z,101199.72
2022-08-22T02:02:35.759Z,101193.03
2022-08-22T02:05:05.822Z,101193.34
2022-08-22T02:07:51.243Z,101193.34
2022-08-22T02:10:36.682Z,101189.75
2022-08-22T02:13:07.667Z,101184.19
2022-08-22T02:15:36.866Z,101192.53
2022-08-22T02:18:09.869Z,101191.38
2022-08-22T02:20:55.290Z,101189.75
2022-08-22T02:23:24.587Z,101185.81
2022-08-22T02:28:58.083Z,101187.78
2022-08-22T02:31:27.339Z,101187.78
2022-08-22T02:33:55.974Z,101193.34
2022-08-22T02:36:25.626Z,101190.56
2022-08-22T02:38:55.421Z,101191.38
2022-08-22T02:41:23.839Z,101187.78
2022-08-22T02:43:51.545Z,101193.34
2022-08-22T02:46:22.378Z,101182.22
2022-08-22T02:48:52.635Z,101188.91
2022-08-22T02:51:21.105Z,101180.56
2022-08-22T02:56:30.782Z,101186.97
2022-08-22T02:58:59.930Z,101175.84
2022-08-22T03:01:29.370Z,101178.63
2022-08-22T03:04:14.799Z,101175.00
2022-08-22T03:06:42.326Z,101171.09
2022-08-22T03:09:19.490Z,101173.06
2022-08-22T03:11:46.455Z,101173.06
2022-08-22T03:14:13.402Z,101171.09
2022-08-22T03:16:45.074Z,101163.88
2022-08-22T03:19:18.671Z,101161.94
2022-08-22T03:21:54.958Z,101162.25
2022-08-22T03:24:25.024Z,101161.94
2022-08-22T03:26:51.817Z,101160.78
2022-08-22T03:29:19.866Z,101167.50
2022-08-22T03:32:05.282Z,101161.09
2022-08-22T03:34:30.826Z,101159.13
2022-08-22T03:37:05.486Z,101152.75
2022-08-22T03:39:42.077Z,101151.94
2022-08-22T03:42:09.367Z,101143.59
2022-08-22T03:44:43.321Z,101147.19
2022-08-22T03:47:28.750Z,101149.16
2022-08-22T03:50:03.987Z,101145.22
2022-08-22T03:53:02.676Z,101141.63
2022-08-22T03:55:33.505Z,101145.56
2022-08-22T03:58:06.792Z,101149.16
2022-08-22T04:00:52.685Z,101141.63
2022-08-22T04:03:25.930Z,101140.81
2022-08-22T04:05:57.651Z,101147.19
2022-08-22T04:08:30.858Z,101140.00
2022-08-22T04:11:02.639Z,101141.63
2022-08-22T04:13:34.358Z,101144.41
2022-08-22T04:16:07.048Z,101142.44
2022-08-22T04:18:38.610Z,101151.94
2022-08-22T04:21:26.237Z,101154.72
2022-08-22T04:24:12.057Z,101152.75
2022-08-22T04:26:41.765Z,101149.97
2022-08-22T04:29:09.318Z,101151.94
2022-08-22T04:31:39.755Z,101146.38
2022-08-22T04:34:08.970Z,101146.38
2022-08-22T04:36:38.534Z,101154.72
2022-08-22T04:39:04.762Z,101144.41
2022-08-22T04:41:50.187Z,101148.00
2022-08-22T04:44:21.451Z,101146.38
2022-08-22T04:47:07.341Z,101147.19
2022-08-22T04:49:42.582Z,101148.00
2022-08-22T04:52:10.637Z,101154.72
2022-08-22T04:54:43.065Z,101147.19
2022-08-22T04:57:28.529Z,101153.03
2022-08-22T04:59:58.066Z,101157.78
2022-08-22T05:02:26.714Z,101164.16
2022-08-22T05:04:55.923Z,101158.59
2022-08-22T05:07:25.735Z,101167.81
2022-08-22T05:09:55.518Z,101171.41
2022-08-22T05:12:24.794Z,101168.91
2022-08-22T05:14:59.460Z,101165.03
2022-08-22T05:17:27.285Z,101165.03
2022-08-22T05:19:54.333Z,101163.06
2022-08-22T05:22:20.910Z,101165.03
2022-08-22T05:24:47.643Z,101167.81
2022-08-22T05:27:14.598Z,101170.59
2022-08-22T05:29:42.507Z,101173.38
2022-08-22T05:32:10.910Z,101170.88
2022-08-22T05:34:37.528Z,101169.75
2022-08-22T05:39:46.286Z,101178.94
2022-08-22T05:42:13.266Z,101173.38
2022-08-22T05:44:38.807Z,101176.16
2022-08-22T05:47:05.679Z,101174.19
2022-08-22T05:49:51.130Z,101180.56
2022-08-22T05:52:22.644Z,101182.22
2022-08-22T05:54:52.730Z,101184.19
2022-08-22T05:57:26.577Z,101178.63
2022-08-22T05:59:53.614Z,101176.16
2022-08-22T06:02:20.441Z,101170.28
2022-08-22T06:04:49.226Z,101183.34
2022-08-22T06:07:26.886Z,101181.72
2022-08-22T06:09:58.082Z,101177.78
2022-08-22T06:12:28.977Z,101190.88
2022-08-22T06:15:14.743Z,101193.66
2022-08-22T06:17:41.777Z,101205.06
2022-08-22T06:20:08.155Z,101205.06
2022-08-22T06:22:35.714Z,101209.53
2022-08-22T06:25:05.586Z,101203.97
2022-08-22T06:27:31.428Z,101203.97
2022-08-22T06:29:58.269Z,101200.34
2022-08-22T06:32:30.649Z,101195.63
2022-08-22T06:35:17.746Z,101203.97
2022-08-22T06:37:45.073Z,101195.63
2022-08-22T06:40:11.973Z,101197.56
2022-08-22T06:42:38.653Z,101207.84
2022-08-22T06:45:08.798Z,101200.34
2022-08-22T06:47:36.263Z,101210.34
2022-08-22T06:50:06.266Z,101209.53
2022-08-22T06:52:47.763Z,101206.75
2022-08-22T06:55:13.416Z,101202.28
2022-08-22T06:57:42.920Z,101193.66
2022-08-22T07:00:10.491Z,101203.13
2022-08-22T07:02:37.898Z,101200.66
2022-08-22T07:05:04.788Z,101196.72
2022-08-22T07:07:30.319Z,101202.28
2022-08-22T07:09:56.718Z,101198.41
2022-08-22T07:12:25.728Z,101202.28
2022-08-22T07:14:52.297Z,101193.66
2022-08-22T07:17:23.503Z,101199.22
2022-08-22T07:20:10.031Z,101192.84
2022-08-22T07:22:36.614Z,101203.13
2022-08-22T07:25:10.551Z,101190.34
2022-08-22T07:27:54.019Z,101189.53
2022-08-22T07:30:27.417Z,101196.72
2022-08-22T07:32:56.538Z,101189.53
2022-08-22T07:35:27.952Z,101191.16
2022-08-22T07:38:03.751Z,101206.75
2022-08-22T07:40:34.943Z,101205.91
2022-08-22T07:43:03.962Z,101209.53
2022-08-22T07:45:38.019Z,101205.91
2022-08-22T07:48:05.786Z,101211.75
2022-08-22T07:50:33.839Z,101209.69
2022-08-22T07:53:04.324Z,101208.97
2022-08-22T07:55:29.867Z,101210.13
2022-08-22T07:57:56.029Z,101214.13
2022-08-22T08:00:21.831Z,101211.56
2022-08-22T08:02:49.017Z,101213.75
2022-08-22T08:05:14.561Z,101205.91
2022-08-22T08:07:40.111Z,101200.34
2022-08-22T08:10:09.960Z,101194.47
2022-08-22T08:12:39.027Z,101189.75
2022-08-22T08:15:06.361Z,101190.56
2022-08-22T08:17:32.519Z,101185.81
2022-08-22T08:19:58.101Z,101188.38
2022-08-22T08:22:24.062Z,101182.22
2022-08-22T08:24:49.977Z,101175.50
2022-08-22T08:27:39.651Z,101180.78
2022-08-22T08:30:22.611Z,101173.25
2022-08-22T08:32:49.886Z,101168.53
2022-08-22T08:35:18.956Z,101171.00
2022-08-22T08:37:47.055Z,101168.19
2022-08-22T08:40:32.473Z,101163.47
2022-08-22T08:43:35.550Z,101174.59
2022-08-22T08:46:18.992Z,101160.38
2022-08-22T08:48:52.970Z,101164.00
2022-08-22T08:51:38.389Z,101155.94
2022-08-22T08:54:25.940Z,101157.06
2022-08-22T08:56:55.161Z,101142.03
2022-08-22T08:59:26.436Z,101150.91
2022-08-22T09:01:58.479Z,101147.59
2022-08-22T09:04:30.608Z,101144.53
2022-08-22T09:07:02.766Z,101135.84
2022-08-22T09:09:37.371Z,101139.78
2022-08-22T09:12:12.540Z,101137.81
2022-08-22T09:14:44.524Z,101140.59
2022-08-22T09:17:30.019Z,101137.00
2022-08-22T09:20:19.461Z,101123.91
2022-08-22T09:23:05.116Z,101131.63
2022-08-22T09:25:44.386Z,101130.81
2022-08-22T09:28:19.409Z,101128.53
2022-08-22T09:30:54.152Z,101122.66
2022-08-22T09:33:20.810Z,101120.50
2022-08-22T09:35:54.523Z,101121.34
2022-08-22T09:38:25.601Z,101122.38
2022-08-22T09:41:11.032Z,101117.63
2022-08-22T09:43:38.239Z,101119.25
2022-08-22T09:46:32.024Z,101112.88
2022-08-22T09:49:05.493Z,101108.94
2022-08-22T09:51:52.054Z,101113.69
2022-08-22T09:54:21.998Z,101108.44
2022-08-22T09:57:07.445Z,101114.84
2022-08-22T09:59:37.912Z,101121.22
2022-08-22T10:02:23.306Z,101122.38
2022-08-22T10:04:55.714Z,101117.94
2022-08-22T10:07:31.346Z,101116.78
2022-08-22T10:10:16.847Z,101110.09
2022-08-22T10:12:50.429Z,101112.88
2022-08-22T10:15:18.530Z,101114.50
2022-08-22T10:17:51.959Z,101118.94
2022-08-22T10:20:20.409Z,101111.72
2022-08-22T10:23:05.838Z,101114.22
2022-08-22T10:25:48.989Z,101110.59
2022-08-22T10:28:19.160Z,101108.84
2022-08-22T10:30:46.495Z,101106.38
2022-08-22T10:33:13.642Z,101102.44
2022-08-22T10:38:21.830Z,101099.66
2022-08-22T10:40:53.181Z,101105.75
2022-08-22T10:43:38.060Z,101102.44
2022-08-22T10:46:12.580Z,101097.41
2022-08-22T10:48:43.126Z,101097.41
2022-08-22T10:51:12.401Z,101097.91
2022-08-22T10:53:58.004Z,101094.31
2022-08-22T10:56:27.469Z,101097.09
2022-08-22T10:58:55.310Z,101091.53
2022-08-22T11:01:37.515Z,101085.97
2022-08-22T11:04:28.083Z,101085.97
2022-08-22T11:06:58.198Z,101081.53
2022-08-22T11:09:25.483Z,101076.47
2022-08-22T11:12:02.338Z,101079.25
2022-08-22T11:14:43.149Z,101071.72
2022-08-22T11:17:27.587Z,101081.75
2022-08-22T11:20:09.392Z,101068.66
2022-08-22T11:22:55.680Z,101070.59
2022-08-22T11:25:41.443Z,101065.84
2022-08-22T11:28:26.897Z,101067.50
2022-08-22T11:31:15.390Z,101064.72
2022-08-22T11:33:47.823Z,101062.75
2022-08-22T11:38:58.561Z,101057.72
2022-08-22T11:41:30.495Z,101054.41
2022-08-22T11:44:03.382Z,101058.00
2022-08-22T11:46:30.203Z,101064.41
2022-08-22T11:49:14.944Z,101058.00
2022-08-22T11:51:49.529Z,101056.03
2022-08-22T11:54:19.199Z,101053.59
2022-08-22T11:56:48.071Z,101064.41
2022-08-22T11:59:40.320Z,101062.75
2022-08-22T12:02:25.994Z,101056.38
2022-08-22T12:04:52.482Z,101050.81
2022-08-22T12:07:19.924Z,101054.41
2022-08-22T12:09:57.443Z,101048.84
2022-08-22T12:12:42.885Z,101047.19
2022-08-22T12:20:41.177Z,101036.38
2022-08-22T12:23:18.390Z,101034.09
2022-08-22T12:25:54.961Z,101036.88
2022-08-22T12:28:28.210Z,101036.88
2022-08-22T12:30:59.252Z,101039.34
2022-08-22T12:36:20.394Z,101031.31
2022-08-22T12:39:07.724Z,101032.97
2022-08-22T12:41:46.804Z,101025.34
2022-08-22T12:44:32.945Z,101024.41
2022-08-22T12:47:02.733Z,101021.81
2022-08-22T12:49:36.012Z,101033.50
2022-08-22T12:52:22.167Z,101019.56
2022-08-22T12:54:51.906Z,101015.97
2022-08-22T12:57:25.172Z,101019.56
2022-08-22T12:59:53.464Z,101019.88
2022-08-22T13:02:27.478Z,101010.69
2022-08-22T13:04:55.058Z,101007.09
2022-08-22T13:07:23.192Z,101002.34
2022-08-22T13:09:50.235Z,101001.22
2022-08-22T13:12:20.774Z,101002.88
2022-08-22T13:14:47.315Z,100999.28
2022-08-22T13:17:24.390Z,100998.94
2022-08-22T13:19:53.357Z,101004.84
2022-08-22T13:22:19.952Z,101007.28
2022-08-22T13:24:52.530Z,100998.94
2022-08-22T13:27:29.855Z,100997.31
2022-08-22T13:29:58.075Z,100999.75
2022-08-22T13:32:27.915Z,101000.59
2022-08-22T13:34:54.064Z,100994.19
2022-08-22T13:37:24.821Z,100994.72
2022-08-22T13:39:52.847Z,100991.94
2022-08-22T13:42:29.714Z,100991.41
2022-08-22T13:44:56.647Z,100993.88
2022-08-22T13:47:22.880Z,100978.31
2022-08-22T13:49:50.534Z,100978.31
2022-08-22T13:52:38.134Z,100975.53
2022-08-22T13:55:12.543Z,100986.38
2022-08-22T13:57:43.048Z,100980.28
2022-08-22T14:00:29.250Z,100981.91
2022-08-22T14:02:58.354Z,100975.53
2022-08-22T14:05:28.558Z,100980.28
2022-08-22T14:07:58.811Z,100975.03
2022-08-22T14:10:27.802Z,100974.72
2022-08-22T14:15:32.298Z,100963.59
2022-08-22T14:18:10.295Z,100964.72
2022-08-22T14:20:36.166Z,100964.41
2022-08-22T14:23:05.911Z,100958.53
2022-08-22T14:25:33.923Z,100966.38
2022-08-22T14:28:06.292Z,100971.94
2022-08-22T14:30:38.922Z,100970.78
2022-08-22T14:33:11.215Z,100973.56
2022-08-22T14:35:40.126Z,100969.97
2022-08-22T14:38:17.558Z,100971.13
2022-08-22T14:40:43.312Z,100959.66
2022-08-22T14:43:15.869Z,100962.75
2022-08-22T14:45:57.182Z,100953.25
2022-08-22T14:48:31.215Z,100956.06
2022-08-22T14:50:59.434Z,100948.84
2022-08-22T14:53:26.767Z,100947.69
2022-08-22T14:56:03.571Z,100947.22
2022-08-22T14:58:30.999Z,100949.16
2022-08-22T15:00:56.662Z,100940.81
2022-08-22T15:03:24.476Z,100937.22
2022-08-22T15:05:54.691Z,100938.34
2022-08-22T15:08:27.498Z,100929.16
2022-08-22T15:11:13.141Z,100930.00
2022-08-22T15:13:39.639Z,100923.59
2022-08-22T15:16:13.706Z,100921.63
2022-08-22T15:18:40.350Z,100923.31
2022-08-22T15:21:24.369Z,100920.81
2022-08-22T15:23:51.654Z,100920.81
2022-08-22T15:26:19.011Z,100922.78
2022-08-22T15:28:53.157Z,100917.22
2022-08-22T15:31:18.995Z,100923.59
2022-08-22T15:33:45.569Z,100920.81
2022-08-22T15:36:15.919Z,100917.22
2022-08-22T15:38:47.926Z,100914.44
2022-08-22T15:41:36.358Z,100919.19
2022-08-22T15:44:14.913Z,100918.03
2022-08-22T15:46:58.469Z,100923.31
2022-08-22T15:49:26.770Z,100922.78
2022-08-22T15:52:02.512Z,100917.22
2022-08-22T15:54:30.561Z,100918.03
2022-08-22T15:57:10.947Z,100920.00
2022-08-22T15:59:53.530Z,100913.28
2022-08-22T16:02:21.725Z,100921.97
2022-08-22T16:04:50.053Z,100918.03
2022-08-22T16:07:20.006Z,100921.63
2022-08-22T16:09:46.281Z,100916.88
2022-08-22T16:12:24.516Z,100917.75
2022-08-22T16:14:50.718Z,100916.88
2022-08-22T16:17:36.148Z,100923.59
2022-08-22T16:23:02.960Z,100924.41
2022-08-22T16:25:46.774Z,100924.41
2022-08-22T16:28:54.374Z,100928.34
2022-08-22T16:31:15.645Z,100916.06
2022-08-22T16:33:41.297Z,100922.47
2022-08-22T16:36:26.803Z,100910.50
2022-08-22T16:38:53.891Z,100913.63
2022-08-22T16:41:27.553Z,100914.44
2022-08-22T16:44:13.002Z,100910.00
2022-08-22T16:46:41.161Z,100908.03
2022-08-22T16:49:06.886Z,100902.47
2022-08-22T16:51:32.426Z,100908.88
2022-08-22T16:56:44.193Z,100899.69
2022-08-22T16:59:23.358Z,100900.50
2022-08-22T17:01:53.882Z,100898.88
2022-08-22T17:04:27.261Z,100899.69
2022-08-22T17:06:58.667Z,100899.69
2022-08-22T17:09:44.121Z,100900.84
2022-08-22T17:12:16.588Z,100901.66
2022-08-22T17:14:52.914Z,100900.84
2022-08-22T17:17:38.997Z,100894.47
2022-08-22T17:20:24.423Z,100908.03
2022-08-22T17:23:09.843Z,100902.81
2022-08-22T17:25:37.822Z,100901.97
2022-08-22T17:28:09.125Z,100896.38
2022-08-22T17:30:38.467Z,100897.25
2022-08-22T17:33:27.808Z,100902.81
2022-08-22T17:36:26.880Z,100895.28
2022-08-22T17:39:01.490Z,100900.03
2022-08-22T17:41:46.961Z,100901.97
2022-08-22T17:44:31.311Z,100907.53
2022-08-22T17:47:14.150Z,100908.66
2022-08-22T17:49:45.076Z,100904.75
2022-08-22T17:52:30.800Z,100900.31
2022-08-22T17:54:57.712Z,100903.09
2022-08-22T17:57:29.130Z,100907.84
2022-08-22T17:59:58.193Z,100909.50
2022-08-22T18:02:27.965Z,100914.22
2022-08-22T18:05:13.445Z,100914.22
2022-08-22T18:07:48.822Z,100905.88
2022-08-22T18:10:18.465Z,100917.84
2022-08-22T18:12:47.243Z,100920.63
2022-08-22T18:15:35.038Z,100911.44
2022-08-22T18:18:02.395Z,100911.44
2022-08-22T18:20:47.821Z,100913.41
2022-08-22T18:23:21.324Z,100916.53
2022-08-22T18:25:57.874Z,100922.91
2022-08-22T18:28:26.187Z,100918.16
2022-08-22T18:30:56.542Z,100914.56
2022-08-22T18:33:26.710Z,100920.13
2022-08-22T18:35:58.841Z,100919.31
2022-08-22T18:38:30.964Z,100920.13
2022-08-22T18:40:58.263Z,100919.31
2022-08-22T18:43:26.650Z,100924.88
2022-08-22T18:45:52.907Z,100927.66
2022-08-22T18:48:19.206Z,100934.84
2022-08-22T18:50:44.750Z,100934.03
2022-08-22T18:53:30.166Z,100939.59
2022-08-22T18:55:55.991Z,100939.59
2022-08-22T18:58:41.470Z,100943.53
2022-08-22T19:01:31.075Z,100940.75
2022-08-22T19:04:12.027Z,100949.09
2022-08-22T19:06:44.170Z,100945.16
2022-08-22T19:09:31.259Z,100949.09
2022-08-22T19:12:16.689Z,100951.88
2022-08-22T19:14:52.906Z,100951.06
2022-08-22T19:17:23.323Z,100955.47
2022-08-22T19:20:15.218Z,100956.63
2022-08-22T19:22:41.219Z,100966.91
2022-08-22T19:25:15.936Z,100961.34
2022-08-22T19:27:43.858Z,100964.13
2022-08-22T19:30:30.269Z,100961.34
2022-08-22T19:32:58.389Z,100969.69
2022-08-22T19:35:26.983Z,100964.97
2022-08-22T19:37:56.989Z,100969.69
2022-08-22T19:40:42.411Z,100962.50
2022-08-22T19:43:28.598Z,100974.44
2022-08-22T19:45:54.980Z,100972.47
2022-08-22T19:48:24.938Z,100977.53
2022-08-22T19:51:06.163Z,100971.66
2022-08-22T19:56:17.568Z,100978.03
2022-08-22T19:59:03.007Z,100974.44
2022-08-22T20:01:45.645Z,100976.41
2022-08-22T20:04:31.464Z,100974.44
2022-08-22T20:07:17.530Z,100974.75
2022-08-22T20:09:45.927Z,100980.00
2022-08-22T20:12:23.583Z,100984.75
2022-08-22T20:14:49.207Z,100984.75
2022-08-22T20:17:34.663Z,100981.97
2022-08-22T20:20:17.679Z,100976.72
2022-08-22T20:22:45.675Z,100979.50
2022-08-22T20:25:41.480Z,100981.16
2022-08-22T20:28:02.427Z,100974.75
2022-08-22T20:30:30.861Z,100974.75
2022-08-22T20:33:01.212Z,100975.59
2022-08-22T20:35:34.013Z,100971.16
2022-08-22T20:38:15.096Z,100974.75
2022-08-22T20:40:55.403Z,100973.94
2022-08-22T20:43:38.428Z,100972.31
2022-08-22T20:46:22.606Z,100972.31
2022-08-22T20:48:50.060Z,100973.13
2022-08-22T20:51:16.974Z,100976.72
2022-08-22T20:53:49.028Z,100969.53
2022-08-22T20:56:17.217Z,100967.56
2022-08-22T20:58:47.972Z,100963.97
2022-08-22T21:01:13.606Z,100970.34
2022-08-22T21:03:40.776Z,100966.41
2022-08-22T21:06:26.709Z,100973.94
2022-08-22T21:09:12.151Z,100972.31
2022-08-22T21:11:40.665Z,100969.53
2022-08-22T21:14:22.390Z,100979.50
2022-08-22T21:16:48.017Z,100970.34
2022-08-22T21:19:17.895Z,100969.53
2022-08-22T21:21:43.441Z,100974.25
2022-08-22T21:24:09.018Z,100975.09
2022-08-22T21:26:36.058Z,100976.19
2022-08-22T21:29:06.038Z,100967.84
2022-08-22T21:31:34.230Z,100963.09
2022-08-22T21:34:00.261Z,100965.88
2022-08-22T21:36:28.368Z,100967.84
2022-08-22T21:38:56.303Z,100965.06
2022-08-22T21:41:24.074Z,100967.84
2022-08-22T21:43:53.973Z,100967.84
2022-08-22T21:46:23.742Z,100964.25
2022-08-22T21:48:57.655Z,100969.00
2022-08-22T21:51:26.560Z,100967.03
2022-08-22T21:54:17.793Z,100969.81
2022-08-22T21:56:44.490Z,100962.63
2022-08-22T21:59:52.250Z,100971.78
2022-08-22T22:02:34.170Z,100974.56
2022-08-22T22:05:03.650Z,100970.97
2022-08-22T22:07:32.175Z,100969.00
2022-08-22T22:09:57.725Z,100974.56
2022-08-22T22:12:23.346Z,100967.38
2022-08-22T22:14:48.895Z,100972.94
2022-08-22T22:17:15.139Z,100973.75
2022-08-22T22:19:40.695Z,100969.00
2022-08-22T22:22:06.250Z,100974.56
2022-08-22T22:24:31.787Z,100974.56
2022-08-22T22:26:57.506Z,100976.53
2022-08-22T22:29:23.087Z,100970.16
2022-08-22T22:31:48.627Z,100970.97
2022-08-22T22:34:14.170Z,100972.94
2022-08-22T22:36:39.739Z,100972.94
2022-08-22T22:39:05.409Z,100972.09
2022-08-22T22:41:30.953Z,100969.31
2022-08-22T22:43:56.495Z,100972.94
2022-08-22T22:46:22.274Z,100962.94
2022-08-22T22:48:47.816Z,100968.50
2022-08-22T22:51:13.534Z,100964.91
2022-08-22T22:53:42.778Z,100969.31
2022-08-22T22:56:11.641Z,100966.84
2022-08-22T22:58:37.494Z,100960.97
2022-08-22T23:01:07.477Z,100967.69
2022-08-22T23:03:33.100Z,100966.53
2022-08-22T23:05:58.641Z,100965.72
2022-08-22T23:08:24.186Z,100967.69
2022-08-22T23:10:49.724Z,100961.28
2022-08-22T23:13:15.283Z,100959.34
2022-08-22T23:15:40.836Z,100961.28
2022-08-22T23:18:06.531Z,100960.44
2022-08-22T23:20:32.159Z,100967.69
2022-08-22T23:22:58.703Z,100965.72
2022-08-22T23:25:24.272Z,100966.53
2022-08-22T23:27:52.509Z,100967.69
2022-08-22T23:30:18.418Z,100970.47
2022-08-22T23:32:43.961Z,100967.97
2022-08-22T23:35:09.509Z,100971.56
2022-08-22T23:37:35.050Z,100969.94
2022-08-22T23:40:00.660Z,100972.41
2022-08-22T23:42:26.243Z,100971.56
2022-08-22T23:44:51.787Z,100970.47
2022-08-22T23:47:17.314Z,100974.38
2022-08-22T23:49:43.114Z,100970.75
2022-08-22T23:52:09.238Z,100968.78
2022-08-22T23:54:34.810Z,100970.75
2022-08-22T23:57:01.000Z,100974.38
2022-08-22T23:59:30.600Z,100972.41
