createdAt,value
2018-11-04T00:00:17.913Z,18.40
2018-11-04T00:02:46.809Z,17.47
2018-11-04T00:05:15.608Z,17.43
2018-11-04T00:07:44.325Z,18.87
2018-11-04T00:10:12.649Z,16.87
2018-11-04T00:12:41.122Z,19.17
2018-11-04T00:15:10.440Z,17.50
2018-11-04T00:17:39.415Z,17.40
2018-11-04T00:20:10.819Z,16.33
2018-11-04T00:22:39.150Z,17.47
2018-11-04T00:25:08.689Z,16.97
2018-11-04T00:27:36.962Z,16.90
2018-11-04T00:30:06.486Z,18.50
2018-11-04T00:32:34.800Z,17.57
2018-11-04T00:35:03.085Z,16.50
2018-11-04T00:37:31.343Z,16.73
2018-11-04T00:39:59.978Z,17.60
2018-11-04T00:42:28.409Z,17.13
2018-11-04T00:44:56.705Z,18.77
2018-11-04T00:47:24.998Z,18.07
2018-11-04T00:49:53.298Z,17.73
2018-11-04T00:52:21.646Z,19.07
2018-11-04T00:54:50.070Z,17.47
2018-11-04T00:57:18.354Z,17.43
2018-11-04T00:59:46.691Z,17.33
2018-11-04T01:02:15.041Z,18.13
2018-11-04T01:04:43.333Z,17.53
2018-11-04T01:07:11.667Z,17.73
2018-11-04T01:09:39.990Z,17.43
2018-11-04T01:12:08.280Z,18.87
2018-11-04T01:14:36.582Z,17.13
2018-11-04T01:17:05.159Z,18.10
2018-11-04T01:19:34.212Z,18.27
2018-11-04T01:22:03.861Z,17.10
2018-11-04T01:24:32.341Z,17.13
2018-11-04T01:27:00.633Z,19.73
2018-11-04T01:29:29.785Z,19.47
2018-11-04T01:31:59.491Z,18.07
2018-11-04T01:34:27.961Z,18.40
2018-11-04T01:36:56.513Z,18.67
2018-11-04T01:39:24.864Z,19.60
2018-11-04T01:41:53.131Z,17.87
2018-11-04T01:44:22.189Z,18.80
2018-11-04T01:46:50.549Z,19.70
2018-11-04T01:49:19.100Z,18.30
2018-11-04T01:51:47.396Z,20.77
2018-11-04T01:54:15.684Z,18.60
2018-11-04T01:56:45.171Z,20.00
2018-11-04T01:59:20.037Z,19.30
2018-11-04T02:01:48.335Z,19.97
2018-11-04T02:04:16.612Z,19.57
2018-11-04T02:06:44.893Z,19.87
2018-11-04T02:09:13.385Z,20.23
2018-11-04T02:11:41.673Z,19.90
2018-11-04T02:14:09.952Z,19.50
2018-11-04T02:16:38.257Z,20.97
2018-11-04T02:19:06.547Z,19.90
2018-11-04T02:21:34.829Z,19.57
2018-11-04T02:24:03.097Z,19.03
2018-11-04T02:26:31.394Z,20.00
2018-11-04T02:28:59.653Z,19.43
2018-11-04T02:31:27.950Z,20.20
2018-11-04T02:33:56.221Z,21.37
2018-11-04T02:36:24.482Z,20.73
2018-11-04T02:38:52.775Z,20.53
2018-11-04T02:41:21.021Z,19.27
2018-11-04T02:43:49.300Z,18.80
2018-11-04T02:46:17.589Z,20.60
2018-11-04T02:48:45.855Z,18.73
2018-11-04T02:51:14.238Z,19.57
2018-11-04T02:53:42.507Z,20.90
2018-11-04T02:56:10.768Z,19.63
2018-11-04T02:58:39.062Z,20.00
2018-11-04T03:01:07.347Z,20.30
2018-11-04T03:03:35.665Z,20.67
2018-11-04T03:06:03.967Z,20.30
2018-11-04T03:08:32.284Z,20.23
2018-11-04T03:11:00.533Z,21.57
2018-11-04T03:13:28.786Z,20.53
2018-11-04T03:15:57.185Z,20.67
2018-11-04T03:18:25.438Z,20.13
2018-11-04T03:20:53.713Z,20.50
2018-11-04T03:23:21.998Z,20.47
2018-11-04T03:25:50.277Z,21.13
2018-11-04T03:28:18.538Z,21.00
2018-11-04T03:30:46.838Z,20.53
2018-11-04T03:33:15.134Z,19.97
2018-11-04T03:35:43.408Z,21.97
2018-11-04T03:38:11.691Z,22.30
2018-11-04T03:40:39.958Z,21.03
2018-11-04T03:43:08.244Z,21.87
2018-11-04T03:45:36.517Z,22.67
2018-11-04T03:48:05.139Z,22.67
2018-11-04T03:50:33.442Z,21.93
2018-11-04T03:53:07.532Z,21.17
2018-11-04T03:55:36.958Z,21.13
2018-11-04T03:58:05.320Z,21.73
2018-11-04T04:00:33.612Z,22.73
2018-11-04T04:03:01.917Z,23.50
2018-11-04T04:05:30.243Z,22.87
2018-11-04T04:07:58.521Z,22.73
2018-11-04T04:10:26.793Z,24.53
2018-11-04T04:12:55.089Z,24.37
2018-11-04T04:15:23.387Z,23.10
2018-11-04T04:17:51.716Z,24.17
2018-11-04T04:20:19.985Z,25.27
2018-11-04T04:22:48.284Z,24.27
2018-11-04T04:25:16.602Z,24.20
2018-11-04T04:27:44.903Z,24.00
2018-11-04T04:30:13.193Z,24.73
2018-11-04T04:32:41.627Z,24.90
2018-11-04T04:35:10.801Z,23.93
2018-11-04T04:37:39.269Z,24.33
2018-11-04T04:40:07.763Z,24.03
2018-11-04T04:42:36.025Z,25.60
2018-11-04T04:45:04.325Z,24.17
2018-11-04T04:47:32.873Z,24.43
2018-11-04T04:50:01.192Z,24.37
2018-11-04T04:52:29.469Z,24.53
2018-11-04T04:54:57.738Z,26.13
2018-11-04T04:57:26.015Z,25.27
2018-11-04T04:59:54.341Z,25.13
2018-11-04T05:02:22.637Z,25.33
2018-11-04T05:04:50.934Z,25.30
2018-11-04T05:07:19.227Z,25.03
2018-11-04T05:09:47.608Z,25.03
2018-11-04T05:12:15.873Z,25.43
2018-11-04T05:14:44.147Z,24.67
2018-11-04T05:17:12.434Z,25.40
2018-11-04T05:19:40.754Z,25.73
2018-11-04T05:22:09.246Z,26.90
2018-11-04T05:24:37.525Z,25.97
2018-11-04T05:27:05.996Z,26.70
2018-11-04T05:29:34.285Z,26.53
2018-11-04T05:32:02.636Z,27.33
2018-11-04T05:34:31.075Z,26.63
2018-11-04T05:37:17.114Z,26.13
2018-11-04T05:39:45.414Z,26.80
2018-11-04T05:42:13.689Z,25.57
2018-11-04T05:44:41.962Z,26.03
2018-11-04T05:47:10.252Z,27.13
2018-11-04T05:49:38.558Z,26.57
2018-11-04T05:52:06.850Z,27.47
2018-11-04T05:54:35.167Z,28.13
2018-11-04T05:57:10.198Z,26.67
2018-11-04T05:59:38.505Z,26.40
2018-11-04T06:02:06.943Z,27.20
2018-11-04T06:04:35.224Z,27.40
2018-11-04T06:07:03.528Z,28.10
2018-11-04T06:09:31.790Z,27.50
2018-11-04T06:12:00.060Z,28.07
2018-11-04T06:14:28.325Z,27.20
2018-11-04T06:16:56.612Z,28.27
2018-11-04T06:19:24.931Z,28.13
2018-11-04T06:21:53.204Z,28.47
2018-11-04T06:24:22.936Z,28.33
2018-11-04T06:26:51.224Z,28.27
2018-11-04T06:29:19.723Z,28.00
2018-11-04T06:31:48.015Z,29.53
2018-11-04T06:34:16.269Z,27.73
2018-11-04T06:36:44.557Z,28.23
2018-11-04T06:39:12.822Z,29.03
2018-11-04T06:41:41.137Z,28.17
2018-11-04T06:44:09.562Z,29.77
2018-11-04T06:46:37.817Z,29.60
2018-11-04T06:49:06.140Z,28.60
2018-11-04T06:51:34.486Z,30.13
2018-11-04T06:54:02.780Z,29.13
2018-11-04T06:56:31.058Z,29.93
2018-11-04T06:58:59.358Z,30.70
2018-11-04T07:01:27.682Z,30.93
2018-11-04T07:04:07.446Z,30.70
2018-11-04T07:06:35.729Z,30.57
2018-11-04T07:09:04.788Z,32.13
2018-11-04T07:11:32.962Z,30.17
2018-11-04T07:14:01.239Z,30.67
2018-11-04T07:16:29.497Z,31.73
2018-11-04T07:18:57.819Z,31.47
2018-11-04T07:21:26.085Z,32.47
2018-11-04T07:23:54.383Z,31.47
2018-11-04T07:26:22.655Z,32.03
2018-11-04T07:28:50.965Z,31.20
2018-11-04T07:31:19.246Z,33.00
2018-11-04T07:33:47.507Z,31.80
2018-11-04T07:36:15.900Z,32.27
2018-11-04T07:38:44.173Z,31.57
2018-11-04T07:41:12.489Z,31.97
2018-11-04T07:43:40.782Z,33.27
2018-11-04T07:46:09.062Z,33.37
2018-11-04T07:48:37.322Z,31.83
2018-11-04T07:51:05.616Z,32.90
2018-11-04T07:53:33.899Z,33.63
2018-11-04T07:56:02.253Z,32.10
2018-11-04T07:58:30.546Z,33.97
2018-11-04T08:00:58.867Z,33.67
2018-11-04T08:03:27.169Z,33.43
2018-11-04T08:05:55.467Z,35.83
2018-11-04T08:08:23.770Z,34.17
2018-11-04T08:10:52.090Z,34.77
2018-11-04T08:13:20.477Z,34.53
2018-11-04T08:15:48.762Z,35.20
2018-11-04T08:18:17.062Z,37.73
2018-11-04T08:20:45.345Z,36.27
2018-11-04T08:23:13.687Z,36.73
2018-11-04T08:25:42.066Z,37.20
2018-11-04T08:28:10.401Z,38.20
2018-11-04T08:30:38.719Z,37.23
2018-11-04T08:33:07.034Z,37.03
2018-11-04T08:35:35.377Z,37.07
2018-11-04T08:38:03.633Z,38.57
2018-11-04T08:40:32.063Z,37.57
2018-11-04T08:43:00.318Z,36.27
2018-11-04T08:45:28.598Z,37.20
2018-11-04T08:47:56.890Z,38.17
2018-11-04T08:50:25.153Z,36.07
2018-11-04T08:52:53.502Z,38.20
2018-11-04T08:55:21.855Z,37.20
2018-11-04T08:57:50.204Z,35.73
2018-11-04T09:00:18.831Z,37.50
2018-11-04T09:02:47.091Z,36.80
2018-11-04T09:05:15.422Z,38.60
2018-11-04T09:07:43.745Z,38.73
2018-11-04T09:10:14.558Z,37.63
2018-11-04T09:12:43.382Z,37.53
2018-11-04T09:15:12.092Z,37.70
2018-11-04T09:17:40.386Z,37.77
2018-11-04T09:20:11.568Z,38.73
2018-11-04T09:22:40.351Z,37.23
2018-11-04T09:25:09.593Z,39.03
2018-11-04T09:27:38.504Z,38.90
2018-11-04T09:30:08.804Z,40.27
2018-11-04T09:32:37.227Z,38.63
2018-11-04T09:35:06.364Z,39.13
2018-11-04T09:37:34.523Z,38.47
2018-11-04T09:40:02.817Z,38.10
2018-11-04T09:42:31.168Z,37.47
2018-11-04T09:45:00.273Z,38.13
2018-11-04T09:47:29.265Z,38.60
2018-11-04T09:49:57.779Z,38.87
2018-11-04T09:52:26.018Z,37.20
2018-11-04T09:54:54.305Z,39.17
2018-11-04T09:57:22.628Z,36.97
2018-11-04T09:59:51.088Z,38.10
2018-11-04T10:02:19.558Z,38.07
2018-11-04T10:04:47.843Z,37.90
2018-11-04T10:07:16.265Z,38.13
2018-11-04T10:09:44.476Z,38.43
2018-11-04T10:12:12.721Z,38.30
2018-11-04T10:14:41.026Z,38.77
2018-11-04T10:17:09.297Z,38.50
2018-11-04T10:19:37.642Z,38.63
2018-11-04T10:22:06.533Z,39.37
2018-11-04T10:24:34.818Z,39.00
2018-11-04T10:27:03.172Z,39.70
2018-11-04T10:29:31.447Z,37.47
2018-11-04T10:31:59.786Z,37.40
2018-11-04T10:34:28.126Z,39.17
2018-11-04T10:36:56.400Z,38.83
2018-11-04T10:39:24.676Z,39.33
2018-11-04T10:41:55.091Z,38.10
2018-11-04T10:44:24.177Z,38.63
2018-11-04T10:46:52.433Z,38.53
2018-11-04T10:49:20.818Z,39.43
2018-11-04T10:51:49.074Z,40.10
2018-11-04T10:54:17.387Z,36.87
2018-11-04T10:56:46.931Z,39.70
2018-11-04T10:59:16.005Z,40.07
2018-11-04T11:01:44.351Z,39.63
2018-11-04T11:04:12.813Z,39.20
2018-11-04T11:06:42.368Z,40.37
2018-11-04T11:09:11.359Z,39.33
2018-11-04T11:11:40.863Z,40.30
2018-11-04T11:14:09.378Z,41.37
2018-11-04T11:16:37.674Z,40.53
2018-11-04T11:19:06.041Z,42.17
2018-11-04T11:21:34.429Z,42.00
2018-11-04T11:24:02.823Z,41.77
2018-11-04T11:26:31.273Z,40.93
2018-11-04T11:29:05.623Z,42.23
2018-11-04T11:31:35.206Z,38.90
2018-11-04T11:34:04.361Z,40.57
2018-11-04T11:36:34.607Z,42.90
2018-11-04T11:39:03.086Z,40.83
2018-11-04T11:41:31.387Z,40.90
2018-11-04T11:44:00.013Z,42.50
2018-11-04T11:46:28.304Z,42.83
2018-11-04T11:48:56.742Z,42.63
2018-11-04T11:51:25.077Z,39.57
2018-11-04T11:53:53.358Z,43.17
2018-11-04T11:56:21.685Z,42.23
2018-11-04T11:58:50.216Z,43.40
2018-11-04T12:01:18.610Z,42.83
2018-11-04T12:03:46.904Z,53.20
2018-11-04T12:06:15.173Z,44.00
2018-11-04T12:08:43.454Z,42.63
2018-11-04T12:11:11.798Z,42.07
2018-11-04T12:13:40.108Z,41.27
2018-11-04T12:16:08.396Z,42.57
2018-11-04T12:18:36.737Z,42.50
2018-11-04T12:21:05.197Z,42.33
2018-11-04T12:23:33.521Z,43.90
2018-11-04T12:26:01.797Z,42.17
2018-11-04T12:28:30.382Z,42.70
2018-11-04T12:30:58.689Z,43.53
2018-11-04T12:33:26.997Z,44.80
2018-11-04T12:35:55.279Z,43.03
2018-11-04T12:38:23.597Z,43.20
2018-11-04T12:40:51.954Z,43.60
2018-11-04T12:43:20.322Z,43.93
2018-11-04T12:45:48.738Z,44.07
2018-11-04T12:48:16.946Z,43.40
2018-11-04T12:50:45.241Z,43.73
2018-11-04T12:53:13.567Z,43.43
2018-11-04T12:55:42.048Z,43.90
2018-11-04T12:58:10.357Z,43.13
2018-11-04T13:00:38.677Z,44.50
2018-11-04T13:03:06.968Z,42.77
2018-11-04T13:05:35.346Z,44.00
2018-11-04T13:08:03.651Z,45.50
2018-11-04T13:10:31.911Z,43.73
2018-11-04T13:13:00.218Z,42.20
2018-11-04T13:15:28.496Z,43.40
2018-11-04T13:17:56.773Z,42.27
2018-11-04T13:20:25.030Z,43.63
2018-11-04T13:22:53.361Z,42.10
2018-11-04T13:25:21.627Z,44.20
2018-11-04T13:27:49.982Z,45.23
2018-11-04T13:30:18.255Z,43.63
2018-11-04T13:32:46.590Z,43.17
2018-11-04T13:35:14.917Z,45.00
2018-11-04T13:37:43.219Z,43.37
2018-11-04T13:40:12.169Z,42.90
2018-11-04T13:42:40.666Z,44.53
2018-11-04T13:45:09.375Z,43.33
2018-11-04T13:47:37.833Z,43.37
2018-11-04T13:50:08.744Z,44.67
2018-11-04T13:52:37.082Z,44.37
2018-11-04T13:55:05.948Z,44.83
2018-11-04T13:57:34.249Z,44.40
2018-11-04T14:00:02.550Z,42.70
2018-11-04T14:02:30.862Z,44.47
2018-11-04T14:04:59.226Z,43.47
2018-11-04T14:07:27.517Z,42.97
2018-11-04T14:09:55.909Z,43.77
2018-11-04T14:12:24.196Z,42.60
2018-11-04T14:14:52.646Z,42.60
2018-11-04T14:17:20.919Z,40.73
2018-11-04T14:19:49.333Z,42.83
2018-11-04T14:22:17.590Z,43.40
2018-11-04T14:24:45.856Z,41.17
2018-11-04T14:27:14.151Z,42.20
2018-11-04T14:29:42.426Z,42.23
2018-11-04T14:32:10.722Z,43.23
2018-11-04T14:34:39.007Z,43.33
2018-11-04T14:37:07.294Z,42.40
2018-11-04T14:39:35.574Z,43.30
2018-11-04T14:42:03.877Z,41.80
2018-11-04T14:44:32.163Z,43.67
2018-11-04T14:47:00.429Z,43.07
2018-11-04T14:49:28.722Z,42.47
2018-11-04T14:51:57.000Z,45.17
2018-11-04T14:54:25.302Z,42.20
2018-11-04T14:56:53.564Z,40.73
2018-11-04T14:59:21.858Z,42.83
2018-11-04T15:01:50.240Z,42.83
2018-11-04T15:04:18.643Z,42.33
2018-11-04T15:06:46.909Z,42.20
2018-11-04T15:09:15.223Z,41.57
2018-11-04T15:11:43.536Z,41.70
2018-11-04T15:14:11.813Z,41.90
2018-11-04T15:16:40.106Z,40.80
2018-11-04T15:19:09.236Z,41.50
2018-11-04T15:21:37.450Z,43.30
2018-11-04T15:24:05.725Z,42.83
2018-11-04T15:26:34.000Z,43.53
2018-11-04T15:29:02.321Z,42.83
2018-11-04T15:31:30.598Z,42.23
2018-11-04T15:33:59.774Z,44.50
2018-11-04T15:36:28.062Z,42.53
2018-11-04T15:38:56.386Z,44.00
2018-11-04T15:41:24.678Z,43.30
2018-11-04T15:43:52.957Z,42.87
2018-11-04T15:46:21.238Z,45.47
2018-11-04T15:48:49.573Z,44.23
2018-11-04T15:51:17.841Z,44.33
2018-11-04T15:53:46.300Z,44.47
2018-11-04T15:56:14.568Z,44.77
2018-11-04T15:58:42.866Z,43.97
2018-11-04T16:01:11.163Z,43.93
2018-11-04T16:03:39.427Z,45.03
2018-11-04T16:06:07.738Z,44.90
2018-11-04T16:08:36.014Z,47.30
2018-11-04T16:11:04.414Z,47.63
2018-11-04T16:13:32.768Z,46.40
2018-11-04T16:16:01.146Z,46.93
2018-11-04T16:18:29.515Z,47.13
2018-11-04T16:20:57.861Z,47.73
2018-11-04T16:23:26.189Z,46.93
2018-11-04T16:25:54.641Z,47.93
2018-11-04T16:28:22.913Z,46.87
2018-11-04T16:30:51.214Z,47.33
2018-11-04T16:33:19.596Z,46.40
2018-11-04T16:35:47.891Z,48.10
2018-11-04T16:38:16.182Z,47.10
2018-11-04T16:40:44.503Z,47.57
2018-11-04T16:43:12.810Z,46.47
2018-11-04T16:45:41.120Z,50.10
2018-11-04T16:48:09.437Z,48.57
2018-11-04T16:50:37.701Z,48.27
2018-11-04T16:53:05.996Z,49.57
2018-11-04T16:55:34.286Z,48.90
2018-11-04T16:58:02.582Z,46.57
2018-11-04T17:00:30.888Z,47.47
2018-11-04T17:02:59.528Z,48.47
2018-11-04T17:05:28.008Z,46.83
2018-11-04T17:07:56.158Z,46.73
2018-11-04T17:10:24.451Z,48.73
2018-11-04T17:12:52.848Z,47.87
2018-11-04T17:15:21.138Z,47.40
2018-11-04T17:17:50.337Z,46.97
2018-11-04T17:20:18.935Z,46.60
2018-11-04T17:22:47.509Z,46.77
2018-11-04T17:25:15.822Z,46.30
2018-11-04T17:27:44.372Z,46.47
2018-11-04T17:30:14.863Z,47.10
2018-11-04T17:32:43.269Z,47.07
2018-11-04T17:35:13.233Z,46.00
2018-11-04T17:37:42.286Z,45.80
2018-11-04T17:40:11.603Z,47.60
2018-11-04T17:42:39.917Z,45.53
2018-11-04T17:45:09.560Z,45.83
2018-11-04T17:47:38.161Z,46.50
2018-11-04T17:50:09.673Z,45.40
2018-11-04T17:52:38.009Z,45.97
2018-11-04T17:55:06.311Z,46.13
2018-11-04T17:57:34.681Z,44.33
2018-11-04T18:00:02.997Z,45.30
2018-11-04T18:02:31.311Z,43.00
2018-11-04T18:04:59.617Z,48.07
2018-11-04T18:07:27.980Z,45.67
2018-11-04T18:09:56.261Z,44.17
2018-11-04T18:12:24.556Z,45.17
2018-11-04T18:14:52.893Z,45.53
2018-11-04T18:17:21.223Z,43.40
2018-11-04T18:19:49.672Z,44.63
2018-11-04T18:22:17.959Z,43.87
2018-11-04T18:24:46.244Z,45.53
2018-11-04T18:27:14.752Z,44.67
2018-11-04T18:29:43.043Z,43.03
2018-11-04T18:32:11.429Z,43.87
2018-11-04T18:34:39.711Z,44.93
2018-11-04T18:37:08.013Z,45.47
2018-11-04T18:39:36.300Z,45.67
2018-11-04T18:42:04.647Z,44.73
2018-11-04T18:44:33.009Z,44.33
2018-11-04T18:47:01.274Z,42.13
2018-11-04T18:49:29.577Z,41.60
2018-11-04T18:51:58.017Z,43.80
2018-11-04T18:54:26.293Z,43.03
2018-11-04T18:56:54.839Z,42.70
2018-11-04T18:59:23.129Z,42.27
2018-11-04T19:01:51.431Z,41.57
2018-11-04T19:04:19.736Z,41.03
2018-11-04T19:06:48.259Z,40.90
2018-11-04T19:09:16.601Z,39.67
2018-11-04T19:11:44.927Z,41.37
2018-11-04T19:14:13.272Z,39.83
2018-11-04T19:16:41.613Z,38.90
2018-11-04T19:19:10.021Z,40.33
2018-11-04T19:21:38.396Z,39.77
2018-11-04T19:24:06.712Z,39.10
2018-11-04T19:26:35.008Z,37.77
2018-11-04T19:29:03.317Z,37.07
2018-11-04T19:31:31.658Z,37.23
2018-11-04T19:34:00.087Z,37.30
2018-11-04T19:36:28.487Z,36.93
2018-11-04T19:38:56.786Z,36.70
2018-11-04T19:41:25.156Z,37.30
2018-11-04T19:43:53.578Z,37.10
2018-11-04T19:46:21.918Z,36.53
2018-11-04T19:48:50.787Z,36.17
2018-11-04T19:51:19.145Z,36.67
2018-11-04T19:53:47.448Z,36.43
2018-11-04T19:56:15.750Z,36.17
2018-11-04T19:58:44.077Z,36.63
2018-11-04T20:01:12.411Z,35.67
2018-11-04T20:03:41.234Z,36.27
2018-11-04T20:06:09.871Z,36.10
2018-11-04T20:08:42.371Z,36.43
2018-11-04T20:11:10.749Z,37.10
2018-11-04T20:13:44.648Z,37.40
2018-11-04T20:16:12.897Z,37.73
2018-11-04T20:18:46.764Z,37.53
2018-11-04T20:21:15.104Z,37.73
2018-11-04T20:23:43.828Z,38.00
2018-11-04T20:26:13.665Z,37.50
2018-11-04T20:28:41.965Z,35.03
2018-11-04T20:31:14.514Z,36.63
2018-11-04T20:33:43.352Z,36.03
2018-11-04T20:36:11.718Z,35.83
2018-11-04T20:38:45.331Z,35.73
2018-11-04T20:41:18.967Z,36.20
2018-11-04T20:43:47.268Z,36.60
2018-11-04T20:46:15.586Z,36.70
2018-11-04T20:48:49.463Z,35.77
2018-11-04T20:51:17.785Z,35.60
2018-11-04T20:53:46.065Z,35.97
2018-11-04T20:56:19.737Z,35.13
2018-11-04T20:58:48.006Z,34.67
2018-11-04T21:01:16.423Z,36.07
2018-11-04T21:03:44.842Z,34.20
2018-11-04T21:06:13.164Z,34.57
2018-11-04T21:08:41.520Z,34.27
2018-11-04T21:11:09.807Z,33.87
2018-11-04T21:13:38.136Z,33.90
2018-11-04T21:16:06.575Z,34.00
2018-11-04T21:18:34.769Z,33.57
2018-11-04T21:21:03.078Z,33.43
2018-11-04T21:23:31.388Z,34.00
2018-11-04T21:25:59.692Z,33.73
2018-11-04T21:28:28.209Z,34.30
2018-11-04T21:30:56.520Z,33.43
2018-11-04T21:33:24.798Z,31.93
2018-11-04T21:35:53.138Z,31.67
2018-11-04T21:38:21.454Z,32.90
2018-11-04T21:40:49.766Z,32.53
2018-11-04T21:43:18.200Z,31.63
2018-11-04T21:45:46.394Z,32.60
2018-11-04T21:48:14.664Z,33.47
2018-11-04T21:50:42.975Z,33.60
2018-11-04T21:53:11.278Z,34.33
2018-11-04T21:55:39.851Z,34.77
2018-11-04T21:58:10.926Z,33.87
2018-11-04T22:00:39.256Z,33.03
2018-11-04T22:03:07.573Z,33.83
2018-11-04T22:05:37.926Z,33.60
2018-11-04T22:08:06.284Z,34.30
2018-11-04T22:10:34.646Z,33.57
2018-11-04T22:13:02.917Z,33.27
2018-11-04T22:15:31.208Z,35.13
2018-11-04T22:17:59.526Z,34.60
2018-11-04T22:20:27.797Z,35.07
2018-11-04T22:22:56.237Z,37.83
2018-11-04T22:25:24.577Z,35.33
2018-11-04T22:27:53.003Z,36.23
2018-11-04T22:30:21.295Z,35.40
2018-11-04T22:32:49.609Z,35.00
2018-11-04T22:35:17.982Z,35.30
2018-11-04T22:37:46.407Z,38.27
2018-11-04T22:40:14.778Z,38.50
2018-11-04T22:42:43.122Z,38.37
2018-11-04T22:45:12.244Z,36.70
2018-11-04T22:47:41.407Z,37.37
2018-11-04T22:50:12.393Z,36.97
2018-11-04T22:52:41.670Z,39.53
2018-11-04T22:55:10.996Z,40.20
2018-11-04T22:57:39.455Z,38.70
2018-11-04T23:00:14.017Z,39.20
2018-11-04T23:02:42.404Z,39.47
2018-11-04T23:05:16.067Z,41.30
2018-11-04T23:07:44.964Z,39.70
2018-11-04T23:10:13.281Z,41.77
2018-11-04T23:12:41.614Z,40.33
2018-11-04T23:15:10.228Z,40.73
2018-11-04T23:17:38.583Z,41.07
2018-11-04T23:20:07.781Z,41.93
2018-11-04T23:22:36.639Z,41.83
2018-11-04T23:25:05.949Z,41.50
2018-11-04T23:27:34.613Z,39.80
2018-11-04T23:30:03.797Z,39.87
2018-11-04T23:32:32.132Z,41.63
2018-11-04T23:35:00.487Z,41.87
2018-11-04T23:37:28.808Z,42.00
2018-11-04T23:39:57.223Z,42.30
2018-11-04T23:42:25.637Z,43.30
2018-11-04T23:44:53.950Z,41.73
2018-11-04T23:47:22.391Z,39.73
2018-11-04T23:49:50.703Z,42.43
2018-11-04T23:52:19.114Z,42.97
2018-11-04T23:54:47.422Z,41.37
2018-11-04T23:57:15.967Z,43.17
2018-11-04T23:59:44.385Z,41.67
