createdAt,value
2019-02-14T00:01:09.830Z,27.13
2019-02-14T00:03:41.068Z,22.00
2019-02-14T00:06:14.226Z,21.53
2019-02-14T00:08:46.917Z,23.30
2019-02-14T00:11:17.947Z,21.70
2019-02-14T00:13:49.449Z,23.67
2019-02-14T00:16:20.539Z,22.03
2019-02-14T00:18:51.321Z,22.50
2019-02-14T00:21:22.382Z,20.17
2019-02-14T00:23:53.140Z,19.70
2019-02-14T00:26:24.302Z,20.17
2019-02-14T00:28:55.344Z,19.13
2019-02-14T00:31:27.053Z,20.83
2019-02-14T00:33:58.068Z,19.17
2019-02-14T00:36:29.130Z,20.97
2019-02-14T00:39:00.265Z,19.50
2019-02-14T00:41:33.192Z,20.47
2019-02-14T00:44:04.221Z,18.90
2019-02-14T00:46:34.844Z,19.63
2019-02-14T00:49:05.426Z,17.77
2019-02-14T00:51:36.345Z,21.07
2019-02-14T00:54:07.618Z,20.73
2019-02-14T00:56:38.571Z,20.80
2019-02-14T00:59:09.204Z,17.93
2019-02-14T01:01:39.755Z,19.33
2019-02-14T01:04:10.940Z,17.53
2019-02-14T01:06:42.111Z,20.77
2019-02-14T01:09:14.022Z,17.53
2019-02-14T01:11:45.429Z,17.80
2019-02-14T01:14:16.913Z,17.20
2019-02-14T01:16:48.146Z,16.93
2019-02-14T01:19:19.122Z,16.70
2019-02-14T01:21:50.862Z,18.33
2019-02-14T01:24:22.114Z,17.03
2019-02-14T01:26:53.202Z,21.67
2019-02-14T01:29:24.216Z,17.33
2019-02-14T01:31:55.421Z,15.83
2019-02-14T01:34:26.955Z,17.50
2019-02-14T01:36:57.476Z,16.33
2019-02-14T01:39:28.719Z,17.47
2019-02-14T01:41:59.248Z,17.77
2019-02-14T01:44:30.364Z,15.97
2019-02-14T01:47:01.709Z,19.60
2019-02-14T01:49:32.925Z,19.57
2019-02-14T01:52:05.232Z,18.10
2019-02-14T01:54:37.299Z,18.73
2019-02-14T01:57:08.963Z,19.23
2019-02-14T01:59:40.383Z,20.30
2019-02-14T02:02:12.226Z,19.60
2019-02-14T02:04:43.277Z,20.13
2019-02-14T02:07:14.773Z,21.30
2019-02-14T02:09:45.884Z,19.77
2019-02-14T02:12:16.740Z,21.07
2019-02-14T02:14:48.484Z,20.13
2019-02-14T02:17:19.412Z,24.40
2019-02-14T02:19:50.812Z,22.77
2019-02-14T02:22:22.587Z,28.70
2019-02-14T02:24:53.400Z,22.87
2019-02-14T02:27:24.394Z,23.20
2019-02-14T02:29:55.378Z,23.60
2019-02-14T02:32:26.287Z,26.60
2019-02-14T02:34:57.241Z,29.47
2019-02-14T02:37:28.787Z,25.60
2019-02-14T02:40:00.316Z,27.73
2019-02-14T02:42:31.419Z,25.57
2019-02-14T02:45:02.370Z,25.97
2019-02-14T02:47:33.864Z,25.33
2019-02-14T02:50:06.007Z,31.70
2019-02-14T02:52:38.181Z,26.37
2019-02-14T02:55:09.285Z,28.50
2019-02-14T02:57:41.459Z,32.23
2019-02-14T03:00:15.833Z,32.07
2019-02-14T03:02:46.779Z,35.73
2019-02-14T03:05:20.878Z,32.60
2019-02-14T03:07:52.436Z,34.00
2019-02-14T03:10:23.858Z,31.70
2019-02-14T03:12:54.743Z,32.00
2019-02-14T03:15:26.043Z,30.20
2019-02-14T03:17:56.621Z,29.73
2019-02-14T03:20:27.545Z,36.23
2019-02-14T03:22:58.665Z,32.93
2019-02-14T03:25:29.921Z,34.37
2019-02-14T03:28:01.043Z,34.07
2019-02-14T03:30:32.139Z,28.80
2019-02-14T03:33:03.688Z,33.80
2019-02-14T03:35:34.368Z,29.70
2019-02-14T03:38:04.982Z,27.57
2019-02-14T03:40:35.821Z,29.77
2019-02-14T03:43:06.459Z,34.13
2019-02-14T03:45:37.865Z,30.70
2019-02-14T03:48:08.858Z,31.47
2019-02-14T03:50:40.752Z,33.07
2019-02-14T03:53:11.777Z,33.70
2019-02-14T03:55:43.201Z,34.30
2019-02-14T03:58:14.629Z,29.07
2019-02-14T04:00:46.299Z,34.90
2019-02-14T04:03:19.065Z,33.37
2019-02-14T04:05:49.980Z,37.17
2019-02-14T04:08:21.556Z,36.60
2019-02-14T04:10:52.626Z,33.70
2019-02-14T04:13:23.317Z,39.90
2019-02-14T04:15:55.642Z,32.57
2019-02-14T04:18:26.477Z,36.20
2019-02-14T04:20:59.715Z,36.27
2019-02-14T04:23:30.689Z,32.73
2019-02-14T04:26:02.375Z,34.50
2019-02-14T04:28:33.142Z,31.90
2019-02-14T04:31:04.063Z,33.13
2019-02-14T04:33:34.829Z,42.93
2019-02-14T04:36:05.941Z,40.20
2019-02-14T04:38:36.706Z,39.47
2019-02-14T04:41:09.543Z,38.50
2019-02-14T04:43:40.565Z,36.00
2019-02-14T04:46:11.345Z,38.37
2019-02-14T04:48:42.586Z,42.87
2019-02-14T04:51:13.611Z,35.63
2019-02-14T04:53:44.392Z,39.17
2019-02-14T04:56:15.541Z,41.17
2019-02-14T04:58:46.336Z,42.23
2019-02-14T05:01:17.411Z,38.10
2019-02-14T05:03:49.771Z,50.97
2019-02-14T05:06:21.059Z,42.07
2019-02-14T05:08:52.008Z,39.17
2019-02-14T05:11:23.047Z,42.37
2019-02-14T05:13:55.029Z,39.73
2019-02-14T05:16:25.600Z,38.10
2019-02-14T05:18:56.182Z,43.00
2019-02-14T05:21:27.761Z,38.30
2019-02-14T05:23:58.499Z,43.23
2019-02-14T05:26:29.378Z,40.80
2019-02-14T05:29:00.682Z,40.07
2019-02-14T05:31:31.653Z,38.90
2019-02-14T05:34:02.685Z,38.77
2019-02-14T05:36:34.046Z,36.67
2019-02-14T05:39:06.195Z,35.70
2019-02-14T05:41:37.275Z,37.70
2019-02-14T05:44:09.650Z,39.60
2019-02-14T05:46:41.464Z,37.40
2019-02-14T05:49:12.386Z,35.93
2019-02-14T05:51:45.102Z,34.47
2019-02-14T05:54:15.860Z,37.20
2019-02-14T05:56:47.842Z,33.67
2019-02-14T05:59:21.704Z,33.77
2019-02-14T06:01:52.706Z,31.97
2019-02-14T06:04:24.083Z,34.43
2019-02-14T06:07:00.891Z,33.87
2019-02-14T06:09:27.500Z,42.10
2019-02-14T06:11:58.895Z,40.03
2019-02-14T06:14:30.541Z,39.23
2019-02-14T06:17:01.511Z,36.53
2019-02-14T06:19:33.083Z,33.63
2019-02-14T06:22:04.623Z,38.07
2019-02-14T06:24:36.427Z,32.43
2019-02-14T06:27:07.867Z,41.37
2019-02-14T06:29:38.741Z,36.63
2019-02-14T06:32:09.702Z,34.73
2019-02-14T06:34:40.519Z,34.20
2019-02-14T06:37:11.799Z,40.73
2019-02-14T06:39:42.914Z,36.23
2019-02-14T06:42:13.671Z,40.90
2019-02-14T06:44:45.821Z,36.07
2019-02-14T06:47:16.740Z,47.07
2019-02-14T06:49:47.617Z,37.53
2019-02-14T06:52:18.983Z,36.77
2019-02-14T06:54:50.244Z,41.07
2019-02-14T06:57:21.291Z,36.50
2019-02-14T06:59:52.092Z,37.30
2019-02-14T07:02:23.466Z,42.00
2019-02-14T07:04:55.011Z,36.87
2019-02-14T07:07:26.020Z,45.10
2019-02-14T07:09:57.688Z,33.67
2019-02-14T07:12:28.425Z,36.83
2019-02-14T07:14:59.240Z,40.63
2019-02-14T07:17:29.939Z,43.30
2019-02-14T07:20:01.162Z,41.70
2019-02-14T07:22:32.603Z,48.60
2019-02-14T07:25:04.160Z,46.40
2019-02-14T07:27:35.783Z,34.83
2019-02-14T07:30:10.218Z,36.80
2019-02-14T07:32:41.370Z,41.13
2019-02-14T07:35:13.170Z,47.63
2019-02-14T07:37:44.102Z,36.60
2019-02-14T07:40:15.609Z,43.17
2019-02-14T07:42:46.403Z,41.90
2019-02-14T07:45:17.197Z,43.30
2019-02-14T07:47:47.971Z,36.60
2019-02-14T07:50:18.582Z,43.20
2019-02-14T07:52:49.540Z,40.90
2019-02-14T07:55:20.795Z,33.67
2019-02-14T07:57:52.224Z,33.50
2019-02-14T08:00:23.657Z,35.37
2019-02-14T08:02:56.361Z,34.00
2019-02-14T08:05:27.177Z,33.77
2019-02-14T08:07:58.401Z,37.70
2019-02-14T08:10:29.466Z,36.10
2019-02-14T08:13:00.600Z,34.87
2019-02-14T08:15:32.295Z,37.80
2019-02-14T08:18:03.617Z,32.77
2019-02-14T08:20:35.862Z,36.27
2019-02-14T08:23:06.740Z,35.37
2019-02-14T08:25:38.100Z,32.60
2019-02-14T08:28:09.201Z,30.73
2019-02-14T08:30:40.303Z,29.97
2019-02-14T08:33:11.596Z,32.87
2019-02-14T08:35:42.765Z,29.50
2019-02-14T08:38:15.116Z,33.83
2019-02-14T08:40:47.233Z,31.43
2019-02-14T08:43:18.271Z,31.10
2019-02-14T08:45:49.219Z,29.50
2019-02-14T08:48:20.022Z,24.40
2019-02-14T08:50:51.103Z,30.03
2019-02-14T08:53:22.813Z,24.93
2019-02-14T08:55:53.985Z,22.40
2019-02-14T08:58:25.064Z,28.47
2019-02-14T09:00:55.985Z,34.37
2019-02-14T09:03:26.984Z,22.63
2019-02-14T09:05:58.259Z,21.10
2019-02-14T09:08:29.627Z,24.40
2019-02-14T09:11:00.881Z,18.30
2019-02-14T09:13:32.061Z,21.83
2019-02-14T09:16:04.385Z,19.83
2019-02-14T09:18:35.209Z,19.30
2019-02-14T09:21:06.006Z,27.60
2019-02-14T09:23:37.473Z,20.40
2019-02-14T09:26:08.573Z,19.97
2019-02-14T09:28:39.924Z,18.47
2019-02-14T09:31:11.457Z,19.77
2019-02-14T09:33:44.102Z,19.10
2019-02-14T09:36:15.557Z,19.10
2019-02-14T09:38:47.277Z,19.40
2019-02-14T09:41:18.413Z,21.33
2019-02-14T09:43:50.349Z,17.83
2019-02-14T09:46:21.596Z,18.93
2019-02-14T09:48:54.956Z,23.33
2019-02-14T09:51:26.648Z,19.27
2019-02-14T09:53:58.685Z,21.63
2019-02-14T09:56:29.466Z,19.40
2019-02-14T09:59:01.107Z,18.93
2019-02-14T10:01:33.015Z,20.23
2019-02-14T10:04:03.957Z,18.60
2019-02-14T10:06:36.938Z,20.20
2019-02-14T10:09:11.021Z,23.90
2019-02-14T10:11:43.062Z,22.57
2019-02-14T10:14:14.209Z,19.47
2019-02-14T10:16:46.789Z,19.17
2019-02-14T10:19:19.842Z,19.97
2019-02-14T10:21:51.030Z,18.83
2019-02-14T10:24:23.424Z,23.90
2019-02-14T10:26:55.631Z,20.33
2019-02-14T10:29:26.820Z,19.93
2019-02-14T10:31:58.110Z,20.20
2019-02-14T10:34:29.496Z,21.87
2019-02-14T10:37:00.844Z,26.20
2019-02-14T10:39:33.342Z,20.80
2019-02-14T10:42:04.672Z,24.10
2019-02-14T10:44:36.233Z,20.50
2019-02-14T10:47:07.313Z,20.40
2019-02-14T10:49:38.545Z,21.13
2019-02-14T10:52:09.850Z,22.20
2019-02-14T10:54:40.988Z,25.50
2019-02-14T10:57:11.874Z,27.30
2019-02-14T10:59:43.661Z,26.63
2019-02-14T11:02:15.527Z,27.03
2019-02-14T11:04:47.564Z,22.33
2019-02-14T11:07:19.266Z,26.50
2019-02-14T11:09:50.305Z,28.77
2019-02-14T11:12:22.001Z,24.27
2019-02-14T11:14:53.948Z,25.40
2019-02-14T11:17:24.785Z,24.00
2019-02-14T11:19:55.605Z,28.53
2019-02-14T11:22:26.831Z,29.97
2019-02-14T11:24:59.223Z,25.23
2019-02-14T11:27:31.068Z,29.53
2019-02-14T11:30:04.944Z,23.50
2019-02-14T11:32:36.035Z,22.73
2019-02-14T11:35:07.645Z,22.80
2019-02-14T11:37:39.112Z,24.77
2019-02-14T11:40:11.828Z,24.90
2019-02-14T11:42:43.111Z,18.93
2019-02-14T11:45:16.994Z,23.33
2019-02-14T11:47:48.327Z,19.80
2019-02-14T11:50:19.432Z,23.30
2019-02-14T11:52:50.634Z,19.47
2019-02-14T11:55:21.894Z,20.20
2019-02-14T11:57:53.991Z,18.30
2019-02-14T12:00:26.319Z,22.10
2019-02-14T12:02:57.671Z,17.97
2019-02-14T12:05:28.354Z,19.77
2019-02-14T12:08:00.352Z,20.80
2019-02-14T12:10:31.547Z,20.70
2019-02-14T12:13:02.184Z,20.33
2019-02-14T12:15:33.256Z,19.27
2019-02-14T12:18:04.267Z,25.03
2019-02-14T12:20:35.070Z,25.00
2019-02-14T12:23:06.465Z,20.87
2019-02-14T12:25:39.712Z,22.63
2019-02-14T12:28:10.554Z,20.33
2019-02-14T12:30:41.286Z,20.67
2019-02-14T12:33:11.964Z,20.77
2019-02-14T12:35:43.102Z,24.57
2019-02-14T12:38:13.943Z,23.07
2019-02-14T12:40:45.203Z,20.53
2019-02-14T12:43:16.630Z,25.30
2019-02-14T12:45:48.259Z,23.30
2019-02-14T12:48:19.588Z,22.77
2019-02-14T12:50:50.427Z,26.23
2019-02-14T12:53:21.574Z,24.63
2019-02-14T12:55:52.457Z,23.83
2019-02-14T12:58:24.034Z,24.10
2019-02-14T13:00:54.955Z,23.47
2019-02-14T13:03:27.117Z,23.27
2019-02-14T13:05:58.910Z,22.13
2019-02-14T13:08:30.470Z,22.47
2019-02-14T13:11:01.960Z,19.40
2019-02-14T13:13:33.623Z,24.77
2019-02-14T13:16:06.005Z,25.73
2019-02-14T13:18:37.112Z,22.57
2019-02-14T13:21:08.317Z,26.30
2019-02-14T13:23:39.412Z,22.60
2019-02-14T13:26:10.374Z,27.20
2019-02-14T13:28:42.074Z,25.80
2019-02-14T13:31:12.994Z,22.23
2019-02-14T13:33:43.993Z,22.90
2019-02-14T13:36:14.593Z,28.43
2019-02-14T13:38:45.652Z,30.27
2019-02-14T13:41:16.521Z,25.63
2019-02-14T13:43:47.421Z,30.57
2019-02-14T13:46:18.635Z,26.47
2019-02-14T13:48:49.522Z,26.57
2019-02-14T13:51:21.370Z,28.10
2019-02-14T13:53:52.229Z,28.90
2019-02-14T13:56:23.637Z,26.13
2019-02-14T13:58:54.671Z,30.80
2019-02-14T14:01:25.635Z,28.00
2019-02-14T14:03:59.504Z,27.10
2019-02-14T14:06:30.438Z,28.10
2019-02-14T14:09:01.550Z,26.63
2019-02-14T14:11:32.963Z,28.10
2019-02-14T14:14:03.990Z,27.37
2019-02-14T14:16:35.274Z,29.20
2019-02-14T14:19:06.710Z,21.53
2019-02-14T14:21:37.987Z,24.40
2019-02-14T14:24:08.829Z,28.73
2019-02-14T14:26:39.699Z,26.00
2019-02-14T14:29:11.048Z,28.30
2019-02-14T14:31:42.833Z,29.33
2019-02-14T14:34:14.502Z,30.20
2019-02-14T14:36:45.953Z,26.87
2019-02-14T14:39:16.711Z,26.03
2019-02-14T14:41:47.625Z,28.13
2019-02-14T14:44:53.452Z,29.03
2019-02-14T14:47:26.457Z,23.23
2019-02-14T14:49:57.266Z,22.50
2019-02-14T14:52:31.042Z,31.40
2019-02-14T14:55:02.221Z,25.87
2019-02-14T14:57:33.208Z,31.03
2019-02-14T15:00:05.843Z,24.60
2019-02-14T15:02:36.794Z,23.30
2019-02-14T15:05:08.108Z,24.40
2019-02-14T15:07:39.607Z,21.90
2019-02-14T15:10:10.430Z,21.00
2019-02-14T15:12:41.720Z,20.70
2019-02-14T15:15:13.616Z,20.30
2019-02-14T15:17:45.457Z,25.83
2019-02-14T15:20:16.448Z,19.63
2019-02-14T15:22:47.517Z,23.07
2019-02-14T15:25:18.531Z,21.20
2019-02-14T15:27:50.235Z,20.30
2019-02-14T15:30:21.506Z,20.70
2019-02-14T15:32:53.971Z,19.80
2019-02-14T15:35:25.526Z,21.57
2019-02-14T15:37:56.892Z,22.03
2019-02-14T15:40:28.928Z,23.43
2019-02-14T15:43:00.324Z,24.10
2019-02-14T15:45:31.311Z,22.90
2019-02-14T15:48:03.120Z,23.33
2019-02-14T15:50:34.642Z,26.00
2019-02-14T15:53:07.601Z,24.93
2019-02-14T15:55:39.075Z,27.43
2019-02-14T15:58:21.983Z,31.70
2019-02-14T16:00:54.298Z,31.27
2019-02-14T16:03:25.528Z,26.10
2019-02-14T16:05:58.420Z,25.40
2019-02-14T16:08:30.066Z,27.37
2019-02-14T16:11:02.111Z,29.07
2019-02-14T16:13:36.078Z,36.50
2019-02-14T16:16:07.313Z,37.43
2019-02-14T16:18:39.591Z,33.30
2019-02-14T16:21:10.899Z,37.90
2019-02-14T16:23:42.745Z,32.03
2019-02-14T16:26:14.904Z,34.10
2019-02-14T16:28:47.124Z,32.33
2019-02-14T16:31:18.036Z,37.90
2019-02-14T16:33:49.791Z,36.20
2019-02-14T16:36:22.632Z,36.30
2019-02-14T16:38:56.318Z,39.03
2019-02-14T16:41:26.199Z,36.63
2019-02-14T16:43:57.839Z,43.47
2019-02-14T16:46:30.238Z,38.77
2019-02-14T16:49:01.581Z,33.83
2019-02-14T16:51:32.865Z,37.47
2019-02-14T16:54:04.066Z,39.80
2019-02-14T16:56:35.030Z,42.10
2019-02-14T16:59:06.327Z,37.30
2019-02-14T17:01:38.632Z,39.17
2019-02-14T17:04:10.100Z,45.17
2019-02-14T17:06:42.025Z,45.90
2019-02-14T17:09:14.417Z,45.47
2019-02-14T17:11:45.941Z,45.20
2019-02-14T17:14:17.634Z,47.70
2019-02-14T17:16:49.543Z,48.80
2019-02-14T17:19:22.082Z,47.53
2019-02-14T17:21:53.966Z,45.87
2019-02-14T17:24:26.004Z,48.10
2019-02-14T17:26:58.020Z,44.93
2019-02-14T17:29:30.910Z,57.23
2019-02-14T17:32:02.686Z,51.00
2019-02-14T17:34:34.302Z,49.67
2019-02-14T17:37:05.887Z,44.20
2019-02-14T17:39:37.853Z,56.13
2019-02-14T17:42:10.181Z,59.07
2019-02-14T17:44:42.257Z,44.23
2019-02-14T17:47:14.596Z,48.93
2019-02-14T17:49:47.240Z,49.73
2019-02-14T17:52:19.030Z,45.47
2019-02-14T17:54:50.776Z,54.43
2019-02-14T17:57:21.813Z,56.30
2019-02-14T17:59:53.148Z,49.67
2019-02-14T18:02:25.425Z,50.73
2019-02-14T18:04:57.234Z,49.40
2019-02-14T18:07:29.945Z,45.90
2019-02-14T18:10:02.403Z,49.60
2019-02-14T18:12:33.887Z,45.17
2019-02-14T18:15:05.871Z,49.10
2019-02-14T18:17:37.968Z,48.23
2019-02-14T18:20:11.500Z,55.30
2019-02-14T18:22:42.384Z,45.80
2019-02-14T18:25:14.672Z,46.87
2019-02-14T18:27:46.656Z,47.03
2019-02-14T18:30:18.422Z,47.73
2019-02-14T18:32:50.350Z,41.17
2019-02-14T18:35:23.067Z,44.10
2019-02-14T18:37:54.038Z,55.10
2019-02-14T18:40:25.774Z,64.10
2019-02-14T18:42:57.102Z,60.20
2019-02-14T18:45:28.717Z,49.03
2019-02-14T18:48:00.221Z,52.97
2019-02-14T18:50:31.865Z,49.47
2019-02-14T18:53:04.302Z,48.20
2019-02-14T18:55:36.318Z,39.67
2019-02-14T18:58:09.140Z,35.63
2019-02-14T19:00:40.952Z,41.83
2019-02-14T19:03:11.954Z,48.17
2019-02-14T19:05:44.777Z,64.20
2019-02-14T19:08:15.808Z,45.47
2019-02-14T19:10:48.556Z,46.97
2019-02-14T19:13:20.476Z,42.83
2019-02-14T19:15:52.420Z,38.07
2019-02-14T19:18:24.288Z,37.20
2019-02-14T19:20:58.239Z,41.00
2019-02-14T19:23:29.626Z,34.43
2019-02-14T19:26:01.305Z,31.93
2019-02-14T19:28:32.917Z,34.17
2019-02-14T19:31:04.546Z,34.77
2019-02-14T19:33:36.924Z,35.03
2019-02-14T19:36:08.094Z,34.27
2019-02-14T19:38:40.548Z,34.33
2019-02-14T19:41:12.459Z,31.93
2019-02-14T19:43:44.820Z,36.83
2019-02-14T19:46:16.667Z,36.03
2019-02-14T19:48:48.826Z,37.27
2019-02-14T19:51:20.992Z,36.33
2019-02-14T19:53:52.764Z,38.37
2019-02-14T19:56:24.294Z,44.07
2019-02-14T19:58:55.372Z,37.37
2019-02-14T20:01:27.111Z,33.40
2019-02-14T20:03:58.269Z,53.80
2019-02-14T20:06:30.445Z,48.83
2019-02-14T20:09:02.254Z,44.77
2019-02-14T20:11:36.879Z,42.73
2019-02-14T20:14:07.099Z,36.43
2019-02-14T20:16:39.220Z,34.40
2019-02-14T20:19:11.843Z,39.40
2019-02-14T20:21:43.871Z,37.20
2019-02-14T20:24:15.878Z,32.63
2019-02-14T20:26:47.940Z,32.57
2019-02-14T20:29:19.786Z,33.90
2019-02-14T20:31:52.340Z,41.37
2019-02-14T20:34:24.601Z,42.83
2019-02-14T20:36:56.025Z,33.83
2019-02-14T20:39:27.513Z,33.30
2019-02-14T20:41:59.110Z,36.80
2019-02-14T20:44:31.163Z,37.00
2019-02-14T20:47:03.232Z,39.37
2019-02-14T20:49:34.419Z,34.80
2019-02-14T20:52:06.061Z,39.20
2019-02-14T20:54:38.520Z,28.73
2019-02-14T20:57:11.411Z,37.30
2019-02-14T20:59:43.754Z,38.17
2019-02-14T21:02:15.666Z,32.60
2019-02-14T21:04:48.185Z,34.80
2019-02-14T21:07:20.225Z,40.20
2019-02-14T21:09:52.286Z,37.10
2019-02-14T21:12:24.440Z,36.93
2019-02-14T21:14:57.609Z,42.10
2019-02-14T21:17:29.368Z,38.87
2019-02-14T21:20:00.662Z,40.07
2019-02-14T21:22:32.458Z,43.50
2019-02-14T21:25:04.200Z,37.37
2019-02-14T21:27:35.399Z,40.90
2019-02-14T21:30:07.548Z,44.70
2019-02-14T21:32:40.216Z,43.20
2019-02-14T21:35:12.090Z,37.67
2019-02-14T21:37:44.022Z,45.57
2019-02-14T21:40:18.516Z,45.00
2019-02-14T21:42:50.897Z,43.83
2019-02-14T21:45:23.137Z,45.70
2019-02-14T21:47:54.805Z,40.80
2019-02-14T21:50:26.682Z,43.93
2019-02-14T21:52:58.549Z,40.50
2019-02-14T21:55:29.909Z,44.43
2019-02-14T21:58:04.599Z,39.83
2019-02-14T22:00:34.064Z,52.07
2019-02-14T22:03:18.272Z,42.63
2019-02-14T22:05:50.118Z,41.33
2019-02-14T22:08:21.383Z,41.63
2019-02-14T22:10:52.530Z,41.90
2019-02-14T22:13:24.850Z,42.33
2019-02-14T22:15:55.870Z,42.90
2019-02-14T22:18:27.701Z,42.90
2019-02-14T22:20:58.831Z,44.67
2019-02-14T22:23:29.907Z,41.20
2019-02-14T22:26:00.504Z,41.30
2019-02-14T22:28:32.622Z,36.50
2019-02-14T22:31:03.448Z,41.33
2019-02-14T22:33:34.907Z,46.23
2019-02-14T22:36:06.738Z,46.60
2019-02-14T22:38:37.905Z,42.03
2019-02-14T22:41:09.151Z,39.50
2019-02-14T22:43:40.345Z,41.77
2019-02-14T22:46:11.549Z,39.33
2019-02-14T22:48:43.567Z,39.00
2019-02-14T22:51:14.432Z,40.87
2019-02-14T22:53:45.711Z,39.70
2019-02-14T22:56:16.615Z,45.73
2019-02-14T22:58:47.829Z,42.33
2019-02-14T23:01:19.250Z,43.43
2019-02-14T23:03:50.047Z,43.43
2019-02-14T23:06:21.984Z,46.17
2019-02-14T23:08:52.991Z,50.60
2019-02-14T23:11:23.736Z,56.77
2019-02-14T23:13:55.218Z,46.27
2019-02-14T23:16:26.419Z,52.43
2019-02-14T23:18:57.425Z,52.93
2019-02-14T23:21:28.782Z,47.33
2019-02-14T23:24:00.276Z,60.20
2019-02-14T23:26:33.825Z,61.67
2019-02-14T23:29:04.673Z,48.50
2019-02-14T23:35:12.816Z,46.67
2019-02-14T23:37:43.503Z,53.57
2019-02-14T23:40:14.383Z,51.70
2019-02-14T23:42:45.384Z,54.40
2019-02-14T23:45:16.241Z,58.90
2019-02-14T23:47:47.205Z,52.90
2019-02-14T23:50:18.000Z,56.83
2019-02-14T23:52:48.605Z,53.60
2019-02-14T23:55:19.807Z,55.80
2019-02-14T23:57:51.972Z,61.17
