createdAt,value
2018-07-20T00:00:21.150Z,3.83
2018-07-20T00:02:50.349Z,4.00
2018-07-20T00:05:18.684Z,3.67
2018-07-20T00:07:47.118Z,3.80
2018-07-20T00:10:15.875Z,3.90
2018-07-20T00:12:44.285Z,4.13
2018-07-20T00:15:13.370Z,4.10
2018-07-20T00:17:41.712Z,4.07
2018-07-20T00:20:10.232Z,4.00
2018-07-20T00:22:39.443Z,4.07
2018-07-20T00:25:07.944Z,4.13
2018-07-20T00:27:36.273Z,4.20
2018-07-20T00:30:05.384Z,4.33
2018-07-20T00:32:34.549Z,4.17
2018-07-20T00:35:03.474Z,4.20
2018-07-20T00:37:32.606Z,4.00
2018-07-20T00:40:00.943Z,3.97
2018-07-20T00:42:30.090Z,3.73
2018-07-20T00:44:58.472Z,3.93
2018-07-20T00:47:26.790Z,4.10
2018-07-20T00:49:55.246Z,4.00
2018-07-20T00:52:23.583Z,4.30
2018-07-20T00:54:51.907Z,3.80
2018-07-20T00:57:20.292Z,3.70
2018-07-20T00:59:48.618Z,4.27
2018-07-20T01:02:16.976Z,3.83
2018-07-20T01:04:46.194Z,3.90
2018-07-20T01:07:14.514Z,4.20
2018-07-20T01:09:42.906Z,3.90
2018-07-20T01:12:11.234Z,4.12
2018-07-20T01:14:39.580Z,4.30
2018-07-20T01:17:07.900Z,4.30
2018-07-20T01:19:36.279Z,4.27
2018-07-20T01:22:04.623Z,4.30
2018-07-20T01:24:32.924Z,4.40
2018-07-20T01:27:01.301Z,4.20
2018-07-20T01:29:29.633Z,4.23
2018-07-20T01:31:58.063Z,3.80
2018-07-20T01:34:26.391Z,4.67
2018-07-20T01:36:54.724Z,4.50
2018-07-20T01:39:23.069Z,4.63
2018-07-20T01:41:52.165Z,4.23
2018-07-20T01:44:21.368Z,4.27
2018-07-20T01:46:49.727Z,4.67
2018-07-20T01:49:18.085Z,4.87
2018-07-20T01:51:46.448Z,4.80
2018-07-20T01:54:14.775Z,4.43
2018-07-20T01:56:43.899Z,4.37
2018-07-20T01:59:12.230Z,4.60
2018-07-20T02:01:40.668Z,4.70
2018-07-20T02:04:08.982Z,4.77
2018-07-20T02:06:37.356Z,5.03
2018-07-20T02:09:05.672Z,4.77
2018-07-20T02:11:35.453Z,4.23
2018-07-20T02:14:03.781Z,4.73
2018-07-20T02:16:32.150Z,4.77
2018-07-20T02:19:00.624Z,4.50
2018-07-20T02:21:29.747Z,5.10
2018-07-20T02:23:58.038Z,5.23
2018-07-20T02:26:26.396Z,5.10
2018-07-20T02:28:54.815Z,5.00
2018-07-20T02:31:23.144Z,4.97
2018-07-20T02:33:51.491Z,4.80
2018-07-20T02:36:19.824Z,5.20
2018-07-20T02:38:48.164Z,4.70
2018-07-20T02:41:16.545Z,5.17
2018-07-20T02:43:44.824Z,4.97
2018-07-20T02:46:13.956Z,4.60
2018-07-20T02:48:42.286Z,5.40
2018-07-20T02:51:10.630Z,5.23
2018-07-20T02:53:38.974Z,5.50
2018-07-20T02:56:07.293Z,5.70
2018-07-20T02:58:35.761Z,5.47
2018-07-20T03:01:04.095Z,5.60
2018-07-20T03:03:33.208Z,6.07
2018-07-20T03:06:01.580Z,5.33
2018-07-20T03:08:29.906Z,5.60
2018-07-20T03:10:58.260Z,5.30
2018-07-20T03:13:26.592Z,5.43
2018-07-20T03:15:55.779Z,5.47
2018-07-20T03:18:24.111Z,5.40
2018-07-20T03:20:52.525Z,5.53
2018-07-20T03:23:21.014Z,5.50
2018-07-20T03:25:50.232Z,5.57
2018-07-20T03:28:19.346Z,5.37
2018-07-20T03:30:47.793Z,5.40
2018-07-20T03:33:16.140Z,5.80
2018-07-20T03:35:44.522Z,5.33
2018-07-20T03:38:12.847Z,5.47
2018-07-20T03:40:41.979Z,5.33
2018-07-20T03:43:10.537Z,6.40
2018-07-20T03:45:38.884Z,5.40
2018-07-20T03:48:07.329Z,5.20
2018-07-20T03:50:35.664Z,5.57
2018-07-20T03:53:04.762Z,5.33
2018-07-20T03:55:33.213Z,6.07
2018-07-20T03:58:01.576Z,5.10
2018-07-20T04:00:29.908Z,5.57
2018-07-20T04:02:59.001Z,5.63
2018-07-20T04:05:28.104Z,5.43
2018-07-20T04:07:57.287Z,6.80
2018-07-20T04:10:25.595Z,6.30
2018-07-20T04:12:53.950Z,5.60
2018-07-20T04:15:23.045Z,5.60
2018-07-20T04:17:51.378Z,5.80
2018-07-20T04:20:19.704Z,5.53
2018-07-20T04:22:48.798Z,6.00
2018-07-20T04:25:17.154Z,6.30
2018-07-20T04:27:45.482Z,5.87
2018-07-20T04:30:13.842Z,6.00
2018-07-20T04:32:42.936Z,6.47
2018-07-20T04:35:12.104Z,6.03
2018-07-20T04:37:40.427Z,5.93
2018-07-20T04:40:08.761Z,5.87
2018-07-20T04:42:37.126Z,5.43
2018-07-20T04:45:05.428Z,5.83
2018-07-20T04:47:34.542Z,7.13
2018-07-20T04:50:02.992Z,6.10
2018-07-20T04:52:31.277Z,6.80
2018-07-20T04:55:00.390Z,6.33
2018-07-20T04:57:29.516Z,6.67
2018-07-20T04:59:57.852Z,7.03
2018-07-20T05:02:26.938Z,6.70
2018-07-20T05:04:55.358Z,5.13
2018-07-20T05:07:24.502Z,5.17
2018-07-20T05:09:52.950Z,6.07
2018-07-20T05:12:21.364Z,6.30
2018-07-20T05:14:49.706Z,6.27
2018-07-20T05:17:18.048Z,5.60
2018-07-20T05:19:46.426Z,6.63
2018-07-20T05:22:14.806Z,7.03
2018-07-20T05:24:43.186Z,7.10
2018-07-20T05:27:12.168Z,5.63
2018-07-20T05:29:40.534Z,5.80
2018-07-20T05:32:08.900Z,6.10
2018-07-20T05:34:37.253Z,6.60
2018-07-20T05:37:05.839Z,6.00
2018-07-20T05:39:34.204Z,5.93
2018-07-20T05:42:02.608Z,5.90
2018-07-20T05:44:30.976Z,6.20
2018-07-20T05:46:59.310Z,6.47
2018-07-20T05:49:27.722Z,5.27
2018-07-20T05:51:56.094Z,5.20
2018-07-20T05:54:25.301Z,4.77
2018-07-20T05:56:53.704Z,5.93
2018-07-20T05:59:22.357Z,5.30
2018-07-20T06:01:51.360Z,5.27
2018-07-20T06:04:19.728Z,5.70
2018-07-20T06:06:49.008Z,5.00
2018-07-20T06:09:17.353Z,5.57
2018-07-20T06:11:45.689Z,5.20
2018-07-20T06:14:14.897Z,6.17
2018-07-20T06:16:43.992Z,5.70
2018-07-20T06:19:13.184Z,13.03
2018-07-20T06:21:41.810Z,7.93
2018-07-20T06:24:10.167Z,6.30
2018-07-20T06:26:38.489Z,5.93
2018-07-20T06:29:07.737Z,5.40
2018-07-20T06:31:37.506Z,5.20
2018-07-20T06:34:05.826Z,5.47
2018-07-20T06:36:34.164Z,5.33
2018-07-20T06:39:02.922Z,4.87
2018-07-20T06:41:31.248Z,5.50
2018-07-20T06:44:00.339Z,4.75
2018-07-20T06:46:28.678Z,4.70
2018-07-20T06:48:57.024Z,5.40
2018-07-20T06:51:25.379Z,5.18
2018-07-20T06:53:54.474Z,4.68
2018-07-20T06:56:23.592Z,4.93
2018-07-20T06:58:51.969Z,5.20
2018-07-20T07:01:20.416Z,4.70
2018-07-20T07:03:49.774Z,5.12
2018-07-20T07:06:18.138Z,4.93
2018-07-20T07:08:46.730Z,7.15
2018-07-20T07:11:15.093Z,5.80
2018-07-20T07:13:44.164Z,4.70
2018-07-20T07:16:12.508Z,5.00
2018-07-20T07:18:40.962Z,4.90
2018-07-20T07:21:09.316Z,4.75
2018-07-20T07:23:38.438Z,4.37
2018-07-20T07:26:06.823Z,4.90
2018-07-20T07:28:35.236Z,5.20
2018-07-20T07:31:03.580Z,4.65
2018-07-20T07:33:31.952Z,4.80
2018-07-20T07:36:00.275Z,4.97
2018-07-20T07:38:28.702Z,4.87
2018-07-20T07:40:57.032Z,4.78
2018-07-20T07:43:25.436Z,4.50
2018-07-20T07:45:53.758Z,4.87
2018-07-20T07:48:22.154Z,4.53
2018-07-20T07:50:50.973Z,5.30
2018-07-20T07:53:19.327Z,5.07
2018-07-20T07:55:47.673Z,5.05
2018-07-20T07:58:16.010Z,4.35
2018-07-20T08:00:44.360Z,4.07
2018-07-20T08:03:13.152Z,4.10
2018-07-20T08:05:41.377Z,4.07
2018-07-20T08:08:10.505Z,3.72
2018-07-20T08:10:39.867Z,3.50
2018-07-20T08:13:08.962Z,3.50
2018-07-20T08:15:38.072Z,3.20
2018-07-20T08:18:07.175Z,3.53
2018-07-20T08:20:35.494Z,3.40
2018-07-20T08:23:04.776Z,3.22
2018-07-20T08:25:33.155Z,3.42
2018-07-20T08:28:01.515Z,3.22
2018-07-20T08:30:29.856Z,2.92
2018-07-20T08:32:58.195Z,3.00
2018-07-20T08:35:26.531Z,2.95
2018-07-20T08:37:55.712Z,3.00
2018-07-20T08:40:24.263Z,3.10
2018-07-20T08:42:52.591Z,3.40
2018-07-20T08:45:21.702Z,3.05
2018-07-20T08:47:50.203Z,2.97
2018-07-20T08:50:18.909Z,2.90
2018-07-20T08:52:47.203Z,2.62
2018-07-20T08:55:15.768Z,2.90
2018-07-20T08:57:44.111Z,2.78
2018-07-20T09:00:13.189Z,2.80
2018-07-20T09:02:41.715Z,3.10
2018-07-20T09:05:10.900Z,3.10
2018-07-20T09:07:39.234Z,2.90
2018-07-20T09:10:07.657Z,3.15
2018-07-20T09:12:36.040Z,3.42
2018-07-20T09:15:05.367Z,4.10
2018-07-20T09:17:33.807Z,3.55
2018-07-20T09:20:02.898Z,3.10
2018-07-20T09:22:31.271Z,3.35
2018-07-20T09:25:00.394Z,3.15
2018-07-20T09:27:28.723Z,3.85
2018-07-20T09:29:57.159Z,3.97
2018-07-20T09:32:25.525Z,3.47
2018-07-20T09:34:53.915Z,3.37
2018-07-20T09:37:22.827Z,3.10
2018-07-20T09:39:51.153Z,3.47
2018-07-20T09:42:20.242Z,3.53
2018-07-20T09:44:48.646Z,3.58
2018-07-20T09:47:16.986Z,3.00
2018-07-20T09:49:45.417Z,3.35
2018-07-20T09:52:13.754Z,4.15
2018-07-20T09:54:42.092Z,3.45
2018-07-20T09:57:10.680Z,3.62
2018-07-20T09:59:39.068Z,3.60
2018-07-20T10:02:07.410Z,3.70
2018-07-20T10:04:35.807Z,3.87
2018-07-20T10:07:04.150Z,3.90
2018-07-20T10:09:33.380Z,3.35
2018-07-20T10:12:01.750Z,3.42
2018-07-20T10:14:30.156Z,2.80
2018-07-20T10:16:58.509Z,3.60
2018-07-20T10:19:26.887Z,3.33
2018-07-20T10:21:55.587Z,2.95
2018-07-20T10:24:23.947Z,3.30
2018-07-20T10:26:53.209Z,3.12
2018-07-20T10:29:21.642Z,3.53
2018-07-20T10:31:50.014Z,3.55
2018-07-20T10:34:18.486Z,3.37
2018-07-20T10:36:46.888Z,3.15
2018-07-20T10:39:16.033Z,3.40
2018-07-20T10:41:44.349Z,3.50
2018-07-20T10:44:12.723Z,3.75
2018-07-20T10:46:41.050Z,3.20
2018-07-20T10:49:09.822Z,3.10
2018-07-20T10:51:38.147Z,2.78
2018-07-20T10:54:06.954Z,3.40
2018-07-20T10:56:35.343Z,3.30
2018-07-20T10:59:03.727Z,3.70
2018-07-20T11:01:32.150Z,3.35
2018-07-20T11:04:00.485Z,3.72
2018-07-20T11:06:28.845Z,3.10
2018-07-20T11:08:57.241Z,3.40
2018-07-20T11:11:25.637Z,3.37
2018-07-20T11:13:54.020Z,3.42
2018-07-20T11:16:22.363Z,3.30
2018-07-20T11:18:50.688Z,3.30
2018-07-20T11:21:19.031Z,3.53
2018-07-20T11:23:48.334Z,3.42
2018-07-20T11:26:16.876Z,3.10
2018-07-20T11:28:45.329Z,3.17
2018-07-20T11:31:13.725Z,2.95
2018-07-20T11:33:43.051Z,2.75
2018-07-20T11:36:13.228Z,3.28
2018-07-20T11:38:41.591Z,3.00
2018-07-20T11:41:09.939Z,3.28
2018-07-20T11:43:39.121Z,2.95
2018-07-20T11:46:07.568Z,3.10
2018-07-20T11:48:35.877Z,2.80
2018-07-20T11:51:04.228Z,3.30
2018-07-20T11:53:32.641Z,3.03
2018-07-20T11:56:02.133Z,3.37
2018-07-20T11:58:30.465Z,3.35
2018-07-20T12:00:58.799Z,3.15
2018-07-20T12:03:27.205Z,3.20
2018-07-20T12:05:55.559Z,3.35
2018-07-20T12:08:23.988Z,3.12
2018-07-20T12:10:52.327Z,3.37
2018-07-20T12:13:21.441Z,3.50
2018-07-20T12:15:49.856Z,3.22
2018-07-20T12:18:18.271Z,3.37
2018-07-20T12:20:46.693Z,3.65
2018-07-20T12:23:15.050Z,3.42
2018-07-20T12:25:44.170Z,3.70
2018-07-20T12:28:12.587Z,3.90
2018-07-20T12:30:41.626Z,3.60
2018-07-20T12:33:10.751Z,3.80
2018-07-20T12:35:39.083Z,3.40
2018-07-20T12:38:08.184Z,3.90
2018-07-20T12:40:36.743Z,4.40
2018-07-20T12:43:05.137Z,4.20
2018-07-20T12:45:34.381Z,4.00
2018-07-20T12:48:02.718Z,4.10
2018-07-20T12:50:31.893Z,3.67
2018-07-20T12:53:00.231Z,4.05
2018-07-20T12:55:28.738Z,3.85
2018-07-20T12:57:57.120Z,3.28
2018-07-20T13:00:25.467Z,4.18
2018-07-20T13:02:53.841Z,4.32
2018-07-20T13:05:22.297Z,4.70
2018-07-20T13:07:51.424Z,4.82
2018-07-20T13:10:19.784Z,5.20
2018-07-20T13:12:49.006Z,6.60
2018-07-20T13:15:17.353Z,6.25
2018-07-20T13:17:45.712Z,6.05
2018-07-20T13:20:14.056Z,5.90
2018-07-20T13:22:42.427Z,6.45
2018-07-20T13:25:11.757Z,6.70
2018-07-20T13:27:40.098Z,6.53
2018-07-20T13:30:09.244Z,6.85
2018-07-20T13:32:37.686Z,7.37
2018-07-20T13:35:06.042Z,7.62
2018-07-20T13:37:34.680Z,6.90
2018-07-20T13:40:03.043Z,6.78
2018-07-20T13:42:32.575Z,6.62
2018-07-20T13:45:00.997Z,6.05
2018-07-20T13:47:29.601Z,6.20
2018-07-20T13:49:58.804Z,6.10
2018-07-20T13:52:27.133Z,6.32
2018-07-20T13:54:55.561Z,7.07
2018-07-20T13:57:24.758Z,7.10
2018-07-20T13:59:53.224Z,6.78
2018-07-20T14:02:21.535Z,6.70
2018-07-20T14:04:49.914Z,7.07
2018-07-20T14:07:18.270Z,7.35
2018-07-20T14:09:46.642Z,7.47
2018-07-20T14:12:15.229Z,7.28
2018-07-20T14:14:43.650Z,7.57
2018-07-20T14:17:12.092Z,7.72
2018-07-20T14:19:40.451Z,7.43
2018-07-20T14:22:09.552Z,7.70
2018-07-20T14:24:38.047Z,7.28
2018-07-20T14:27:06.428Z,6.62
2018-07-20T14:29:35.498Z,7.32
2018-07-20T14:32:04.618Z,7.50
2018-07-20T14:34:33.692Z,7.53
2018-07-20T14:37:02.820Z,7.87
2018-07-20T14:39:31.210Z,8.23
2018-07-20T14:41:59.655Z,7.32
2018-07-20T14:44:28.753Z,7.00
2018-07-20T14:46:57.946Z,7.53
2018-07-20T14:49:27.066Z,7.28
2018-07-20T14:51:55.456Z,7.40
2018-07-20T14:54:23.791Z,7.47
2018-07-20T14:56:52.133Z,6.85
2018-07-20T14:59:20.472Z,7.20
2018-07-20T15:01:48.957Z,7.32
2018-07-20T15:04:17.314Z,7.60
2018-07-20T15:06:46.476Z,6.90
2018-07-20T15:09:14.796Z,7.32
2018-07-20T15:11:43.988Z,9.27
2018-07-20T15:14:12.425Z,9.63
2018-07-20T15:16:40.793Z,8.15
2018-07-20T15:19:09.161Z,7.95
2018-07-20T15:21:38.131Z,7.30
2018-07-20T15:24:07.220Z,7.57
2018-07-20T15:26:35.574Z,7.57
2018-07-20T15:29:03.996Z,7.43
2018-07-20T15:31:32.378Z,8.00
2018-07-20T15:34:00.721Z,7.32
2018-07-20T15:36:29.191Z,8.07
2018-07-20T15:38:57.601Z,7.25
2018-07-20T15:41:26.684Z,7.07
2018-07-20T15:43:55.171Z,7.53
2018-07-20T15:46:23.599Z,7.25
2018-07-20T15:48:51.814Z,7.12
2018-07-20T15:51:20.278Z,7.30
2018-07-20T15:53:49.078Z,7.00
2018-07-20T15:56:17.483Z,6.97
2018-07-20T15:58:46.565Z,7.53
2018-07-20T16:01:14.909Z,6.87
2018-07-20T16:03:43.286Z,7.10
2018-07-20T16:06:11.629Z,6.80
2018-07-20T16:08:40.741Z,7.12
2018-07-20T16:11:09.208Z,7.55
2018-07-20T16:13:37.774Z,7.12
2018-07-20T16:16:06.108Z,6.68
2018-07-20T16:18:34.450Z,7.60
2018-07-20T16:21:03.894Z,7.05
2018-07-20T16:23:32.326Z,8.40
2018-07-20T16:26:01.555Z,8.57
2018-07-20T16:28:29.828Z,8.40
2018-07-20T16:30:58.148Z,7.75
2018-07-20T16:33:26.605Z,7.75
2018-07-20T16:35:54.981Z,8.65
2018-07-20T16:38:24.149Z,8.27
2018-07-20T16:40:53.348Z,7.93
2018-07-20T16:43:21.748Z,7.75
2018-07-20T16:45:50.113Z,8.05
2018-07-20T16:48:18.437Z,7.50
2018-07-20T16:50:46.798Z,8.10
2018-07-20T16:53:15.384Z,8.10
2018-07-20T16:55:43.751Z,8.18
2018-07-20T16:58:12.143Z,8.55
2018-07-20T17:00:40.700Z,8.10
2018-07-20T17:03:09.075Z,9.30
2018-07-20T17:05:37.410Z,7.65
2018-07-20T17:08:05.852Z,7.70
2018-07-20T17:10:34.455Z,7.95
2018-07-20T17:13:02.895Z,7.50
2018-07-20T17:15:31.293Z,7.32
2018-07-20T17:17:59.663Z,7.65
2018-07-20T17:20:28.072Z,7.62
2018-07-20T17:22:56.590Z,8.23
2018-07-20T17:25:24.931Z,7.82
2018-07-20T17:27:53.312Z,8.65
2018-07-20T17:30:21.797Z,8.57
2018-07-20T17:32:50.141Z,7.78
2018-07-20T17:35:18.477Z,7.82
2018-07-20T17:37:46.898Z,8.35
2018-07-20T17:40:15.292Z,7.68
2018-07-20T17:42:43.653Z,7.82
2018-07-20T17:45:12.050Z,8.02
2018-07-20T17:47:40.367Z,7.87
2018-07-20T17:50:08.799Z,12.30
2018-07-20T17:52:37.204Z,12.50
2018-07-20T17:55:05.543Z,10.98
2018-07-20T17:57:33.888Z,8.77
2018-07-20T18:00:02.317Z,7.22
2018-07-20T18:02:30.651Z,8.30
2018-07-20T18:04:59.655Z,7.45
2018-07-20T18:07:28.002Z,7.93
2018-07-20T18:09:56.455Z,8.10
2018-07-20T18:12:24.829Z,7.93
2018-07-20T18:14:53.197Z,7.75
2018-07-20T18:17:21.576Z,7.68
2018-07-20T18:19:49.951Z,7.78
2018-07-20T18:22:18.309Z,7.72
2018-07-20T18:24:46.719Z,7.72
2018-07-20T18:27:15.194Z,8.25
2018-07-20T18:29:43.399Z,8.00
2018-07-20T18:32:11.763Z,7.97
2018-07-20T18:34:40.133Z,7.68
2018-07-20T18:37:08.539Z,8.07
2018-07-20T18:39:36.976Z,7.50
2018-07-20T18:42:05.519Z,8.57
2018-07-20T18:44:33.857Z,7.80
2018-07-20T18:47:02.189Z,7.68
2018-07-20T18:49:30.624Z,8.25
2018-07-20T18:51:58.991Z,8.00
2018-07-20T18:54:28.307Z,8.27
2018-07-20T18:56:56.635Z,9.18
2018-07-20T18:59:25.949Z,8.70
2018-07-20T19:01:55.080Z,7.62
2018-07-20T19:04:23.482Z,8.20
2018-07-20T19:06:51.794Z,8.02
2018-07-20T19:09:20.240Z,8.32
2018-07-20T19:11:48.706Z,8.05
2018-07-20T19:14:17.128Z,8.60
2018-07-20T19:16:45.488Z,8.82
2018-07-20T19:19:13.918Z,8.73
2018-07-20T19:21:43.037Z,9.40
2018-07-20T19:24:11.423Z,8.60
2018-07-20T19:26:39.765Z,8.77
2018-07-20T19:29:08.887Z,8.23
2018-07-20T19:31:37.282Z,7.82
2018-07-20T19:34:05.765Z,8.43
2018-07-20T19:36:34.142Z,8.23
2018-07-20T19:39:02.475Z,9.05
2018-07-20T19:41:30.911Z,8.25
2018-07-20T19:43:59.243Z,7.97
2018-07-20T19:46:28.701Z,7.43
2018-07-20T19:48:57.107Z,7.93
2018-07-20T19:51:25.423Z,7.68
2018-07-20T19:53:53.751Z,8.18
2018-07-20T19:56:22.111Z,8.32
2018-07-20T19:58:50.728Z,7.55
2018-07-20T20:01:19.902Z,7.25
2018-07-20T20:03:48.367Z,7.25
2018-07-20T20:06:16.737Z,7.68
2018-07-20T20:08:45.135Z,7.22
2018-07-20T20:11:13.845Z,7.93
2018-07-20T20:13:42.178Z,7.20
2018-07-20T20:16:10.535Z,7.00
2018-07-20T20:18:39.656Z,48.72
2018-07-20T20:21:08.007Z,30.30
2018-07-20T20:23:37.169Z,13.10
2018-07-20T20:26:05.607Z,14.25
2018-07-20T20:28:33.987Z,10.02
2018-07-20T20:31:02.372Z,8.48
2018-07-20T20:33:30.783Z,7.60
2018-07-20T20:35:59.289Z,7.35
2018-07-20T20:38:27.633Z,7.70
2018-07-20T20:40:55.977Z,7.30
2018-07-20T20:43:25.362Z,6.57
2018-07-20T20:45:54.477Z,7.20
2018-07-20T20:48:22.811Z,6.70
2018-07-20T20:50:51.574Z,6.53
2018-07-20T20:53:20.014Z,6.50
2018-07-20T20:55:49.128Z,7.20
2018-07-20T20:58:17.512Z,7.10
2018-07-20T21:00:45.879Z,6.68
2018-07-20T21:03:14.261Z,6.82
2018-07-20T21:05:43.191Z,7.05
2018-07-20T21:08:11.592Z,6.47
2018-07-20T21:10:39.886Z,6.70
2018-07-20T21:13:09.017Z,6.65
2018-07-20T21:15:37.429Z,6.65
2018-07-20T21:18:05.994Z,28.45
2018-07-20T21:20:34.500Z,14.82
2018-07-20T21:23:02.803Z,8.48
2018-07-20T21:25:31.953Z,6.82
2018-07-20T21:28:00.308Z,6.00
2018-07-20T21:30:28.645Z,5.55
2018-07-20T21:32:57.074Z,6.35
2018-07-20T21:35:25.537Z,5.85
2018-07-20T21:37:53.857Z,6.30
2018-07-20T21:40:22.521Z,6.20
2018-07-20T21:42:50.879Z,5.68
2018-07-20T21:45:19.351Z,5.55
2018-07-20T21:47:47.915Z,5.28
2018-07-20T21:50:16.331Z,5.15
2018-07-20T21:52:45.269Z,5.35
2018-07-20T21:55:13.713Z,4.90
2018-07-20T21:57:42.078Z,4.68
2018-07-20T22:00:10.576Z,4.90
2018-07-20T22:02:38.938Z,4.97
2018-07-20T22:05:08.056Z,4.30
2018-07-20T22:07:36.425Z,4.20
2018-07-20T22:10:04.779Z,4.00
2018-07-20T22:12:33.185Z,4.00
2018-07-20T22:15:01.697Z,4.15
2018-07-20T22:17:30.014Z,3.95
2018-07-20T22:19:58.518Z,3.87
2018-07-20T22:22:28.356Z,4.25
2018-07-20T22:24:56.884Z,3.50
2018-07-20T22:27:25.388Z,3.62
2018-07-20T22:29:54.497Z,4.55
2018-07-20T22:32:22.828Z,4.12
2018-07-20T22:34:51.164Z,3.28
2018-07-20T22:37:19.541Z,3.37
2018-07-20T22:39:47.872Z,3.70
2018-07-20T22:42:16.216Z,3.15
2018-07-20T22:44:44.668Z,3.37
2018-07-20T22:47:13.000Z,3.28
2018-07-20T22:49:41.455Z,3.05
2018-07-20T22:52:09.833Z,3.47
2018-07-20T22:54:38.413Z,3.40
2018-07-20T22:57:06.779Z,3.50
2018-07-20T22:59:35.528Z,4.03
2018-07-20T23:02:03.855Z,3.50
2018-07-20T23:04:32.305Z,3.12
2018-07-20T23:07:00.686Z,3.35
2018-07-20T23:09:29.939Z,2.72
2018-07-20T23:11:58.894Z,3.35
2018-07-20T23:14:27.276Z,2.95
2018-07-20T23:16:55.607Z,3.17
2018-07-20T23:19:24.659Z,3.25
2018-07-20T23:21:53.050Z,3.10
2018-07-20T23:24:21.382Z,2.80
2018-07-20T23:26:50.474Z,3.30
2018-07-20T23:29:18.866Z,3.00
2018-07-20T23:31:48.186Z,3.05
2018-07-20T23:34:17.376Z,2.75
2018-07-20T23:36:45.857Z,2.70
2018-07-20T23:39:14.192Z,2.90
2018-07-20T23:41:42.636Z,2.67
2018-07-20T23:44:10.979Z,2.70
2018-07-20T23:46:39.309Z,2.80
2018-07-20T23:49:07.671Z,2.83
2018-07-20T23:51:36.011Z,3.13
2018-07-20T23:54:04.345Z,3.23
2018-07-20T23:56:32.703Z,2.63
2018-07-20T23:59:01.031Z,2.93
